createdAt,value
2019-03-06T00:02:05.134Z,3.00
2019-03-06T00:04:36.382Z,3.00
2019-03-06T00:07:07.485Z,3.00
2019-03-06T00:09:39.060Z,3.10
2019-03-06T00:12:10.185Z,3.10
2019-03-06T00:14:42.024Z,3.10
2019-03-06T00:17:13.610Z,3.20
2019-03-06T00:19:45.149Z,3.20
2019-03-06T00:22:17.031Z,3.10
2019-03-06T00:24:48.176Z,3.00
2019-03-06T00:27:19.371Z,3.00
2019-03-06T00:29:50.794Z,3.00
2019-03-06T00:32:22.050Z,2.90
2019-03-06T00:34:54.384Z,2.90
2019-03-06T00:37:25.802Z,3.00
2019-03-06T00:40:03.370Z,3.00
2019-03-06T00:42:36.663Z,2.90
2019-03-06T00:45:10.222Z,3.00
2019-03-06T00:47:41.637Z,3.00
2019-03-06T00:50:12.866Z,3.00
2019-03-06T00:52:44.125Z,3.00
2019-03-06T00:55:15.451Z,3.00
2019-03-06T00:57:47.024Z,3.10
2019-03-06T01:00:20.630Z,3.10
2019-03-06T01:02:51.919Z,3.10
2019-03-06T01:05:23.893Z,3.20
2019-03-06T01:07:55.087Z,3.20
2019-03-06T01:10:26.321Z,3.20
2019-03-06T01:12:57.689Z,3.20
2019-03-06T01:15:28.967Z,3.10
2019-03-06T01:18:00.079Z,3.00
2019-03-06T01:20:31.310Z,3.00
2019-03-06T01:23:02.553Z,3.00
2019-03-06T01:25:33.878Z,3.00
2019-03-06T01:28:05.457Z,3.00
2019-03-06T01:30:36.693Z,3.10
2019-03-06T01:33:42.229Z,3.00
2019-03-06T01:36:29.086Z,3.10
2019-03-06T01:39:10.383Z,3.10
2019-03-06T01:41:51.850Z,3.00
2019-03-06T01:44:27.340Z,3.00
2019-03-06T01:46:58.423Z,3.10
2019-03-06T01:49:29.969Z,3.10
2019-03-06T01:52:01.067Z,3.20
2019-03-06T01:54:32.420Z,3.20
2019-03-06T01:57:03.642Z,3.20
2019-03-06T01:59:35.468Z,3.20
2019-03-06T02:02:06.685Z,3.20
2019-03-06T02:04:37.815Z,3.10
2019-03-06T02:07:10.665Z,3.10
2019-03-06T02:09:42.518Z,3.10
2019-03-06T02:12:14.794Z,3.20
2019-03-06T02:14:46.358Z,3.10
2019-03-06T02:17:17.518Z,3.10
2019-03-06T02:19:48.771Z,3.00
2019-03-06T02:22:20.661Z,3.00
2019-03-06T02:24:51.766Z,3.00
2019-03-06T02:27:23.742Z,3.00
2019-03-06T02:29:54.949Z,3.00
2019-03-06T02:32:26.030Z,3.00
2019-03-06T02:34:57.289Z,3.00
2019-03-06T02:37:28.461Z,3.00
2019-03-06T02:39:59.567Z,3.00
2019-03-06T02:42:30.936Z,3.10
2019-03-06T02:45:02.469Z,3.10
2019-03-06T02:47:34.194Z,3.00
2019-03-06T02:50:06.302Z,3.00
2019-03-06T02:52:37.729Z,2.90
2019-03-06T02:55:10.970Z,2.90
2019-03-06T02:57:47.135Z,2.90
2019-03-06T03:00:33.807Z,2.90
2019-03-06T03:03:27.266Z,2.90
2019-03-06T03:06:12.340Z,2.90
2019-03-06T03:08:43.498Z,2.90
2019-03-06T03:11:14.691Z,2.80
2019-03-06T03:13:45.722Z,2.80
2019-03-06T03:16:16.985Z,2.70
2019-03-06T03:18:48.291Z,2.80
2019-03-06T03:21:19.474Z,2.80
2019-03-06T03:23:50.712Z,2.80
2019-03-06T03:26:21.937Z,2.80
2019-03-06T03:28:53.863Z,2.80
2019-03-06T03:31:25.516Z,2.80
2019-03-06T03:33:56.662Z,2.90
2019-03-06T03:36:27.886Z,2.90
2019-03-06T03:38:59.119Z,2.90
2019-03-06T03:41:30.466Z,2.90
2019-03-06T03:44:01.621Z,3.00
2019-03-06T03:46:33.131Z,2.90
2019-03-06T03:49:04.351Z,3.00
2019-03-06T03:51:35.711Z,3.00
2019-03-06T03:54:06.981Z,3.00
2019-03-06T03:56:38.480Z,3.00
2019-03-06T03:59:09.712Z,3.10
2019-03-06T04:01:40.969Z,3.20
2019-03-06T04:04:12.198Z,3.30
2019-03-06T04:06:43.493Z,3.30
2019-03-06T04:09:14.641Z,3.20
2019-03-06T04:11:45.972Z,3.10
2019-03-06T04:14:17.663Z,3.00
2019-03-06T04:16:49.042Z,2.90
2019-03-06T04:19:20.072Z,2.90
2019-03-06T04:21:51.251Z,3.00
2019-03-06T04:24:22.364Z,3.00
2019-03-06T04:26:53.942Z,3.00
2019-03-06T04:29:25.162Z,3.00
2019-03-06T04:31:56.440Z,3.10
2019-03-06T04:34:27.563Z,3.00
2019-03-06T04:36:58.768Z,3.00
2019-03-06T04:39:31.067Z,2.90
2019-03-06T04:42:02.294Z,2.90
2019-03-06T04:44:33.505Z,2.90
2019-03-06T04:47:04.823Z,2.90
2019-03-06T04:49:35.902Z,2.90
2019-03-06T04:52:07.087Z,2.80
2019-03-06T04:54:38.557Z,2.80
2019-03-06T04:57:10.740Z,2.80
2019-03-06T04:59:42.085Z,2.70
2019-03-06T05:02:13.517Z,2.70
2019-03-06T05:04:44.975Z,2.70
2019-03-06T05:07:16.418Z,2.70
2019-03-06T05:09:48.417Z,2.70
2019-03-06T05:12:19.891Z,2.70
2019-03-06T05:14:51.012Z,2.70
2019-03-06T05:17:39.778Z,2.70
2019-03-06T05:20:11.176Z,2.70
2019-03-06T05:22:42.700Z,2.70
2019-03-06T05:25:14.000Z,2.80
2019-03-06T05:27:45.341Z,2.70
2019-03-06T05:30:17.772Z,2.70
2019-03-06T05:32:49.203Z,2.70
2019-03-06T05:36:22.765Z,2.70
2019-03-06T05:39:11.950Z,2.70
2019-03-06T05:41:43.366Z,2.80
2019-03-06T05:44:14.639Z,2.80
2019-03-06T05:46:45.795Z,2.80
2019-03-06T05:49:17.316Z,2.80
2019-03-06T05:51:48.865Z,2.80
2019-03-06T05:54:20.416Z,2.80
2019-03-06T05:56:51.566Z,2.80
2019-03-06T05:59:23.749Z,2.80
2019-03-06T06:01:54.847Z,2.90
2019-03-06T06:04:25.997Z,2.90
2019-03-06T06:06:57.469Z,2.90
2019-03-06T06:09:28.924Z,2.90
2019-03-06T06:12:00.162Z,3.00
2019-03-06T06:14:31.711Z,3.00
2019-03-06T06:17:02.786Z,3.00
2019-03-06T06:19:33.976Z,3.10
2019-03-06T06:22:20.687Z,3.20
2019-03-06T06:24:52.153Z,3.20
2019-03-06T06:27:23.564Z,3.20
2019-03-06T06:29:55.107Z,3.30
2019-03-06T06:32:26.256Z,3.40
2019-03-06T06:34:57.648Z,3.40
2019-03-06T06:37:28.949Z,3.50
2019-03-06T06:40:00.556Z,3.50
2019-03-06T06:42:31.723Z,3.50
2019-03-06T06:45:02.886Z,3.60
2019-03-06T06:47:34.492Z,3.60
2019-03-06T06:50:07.289Z,3.70
2019-03-06T06:53:36.200Z,3.70
2019-03-06T06:57:18.899Z,3.80
2019-03-06T07:00:56.099Z,3.90
2019-03-06T07:04:25.623Z,3.90
2019-03-06T07:07:06.844Z,3.90
2019-03-06T07:09:55.997Z,3.90
2019-03-06T07:12:38.029Z,3.90
2019-03-06T07:15:28.378Z,3.90
2019-03-06T07:18:18.492Z,4.00
2019-03-06T07:20:56.048Z,4.10
2019-03-06T07:23:52.419Z,4.20
2019-03-06T07:26:39.654Z,4.30
2019-03-06T07:29:20.551Z,4.50
2019-03-06T07:32:14.002Z,4.60
2019-03-06T07:35:58.559Z,4.70
2019-03-06T07:38:30.402Z,4.80
2019-03-06T07:41:09.958Z,4.90
2019-03-06T07:44:00.434Z,5.00
2019-03-06T07:46:56.430Z,5.00
2019-03-06T07:49:44.754Z,4.90
2019-03-06T07:52:18.303Z,4.90
2019-03-06T07:55:07.028Z,5.00
2019-03-06T07:58:33.101Z,5.00
2019-03-06T08:01:04.797Z,5.00
2019-03-06T08:03:41.882Z,5.00
2019-03-06T08:06:13.049Z,5.10
2019-03-06T08:08:44.510Z,5.10
2019-03-06T08:11:24.194Z,5.10
2019-03-06T08:14:03.829Z,5.10
2019-03-06T08:16:54.080Z,5.20
2019-03-06T08:19:44.409Z,5.20
2019-03-06T08:22:23.513Z,5.30
2019-03-06T08:25:01.979Z,5.40
2019-03-06T08:27:33.165Z,5.40
2019-03-06T08:30:06.434Z,5.50
2019-03-06T08:32:38.554Z,5.50
2019-03-06T08:35:10.750Z,5.60
2019-03-06T08:37:41.950Z,5.60
2019-03-06T08:40:13.739Z,5.70
2019-03-06T08:42:44.920Z,5.70
2019-03-06T08:45:18.975Z,5.70
2019-03-06T08:48:08.354Z,5.80
2019-03-06T08:50:54.258Z,5.80
2019-03-06T08:53:33.548Z,5.90
2019-03-06T08:56:09.142Z,5.90
2019-03-06T08:58:58.746Z,5.90
2019-03-06T09:02:00.525Z,5.80
2019-03-06T09:05:00.243Z,5.90
2019-03-06T09:07:50.000Z,6.00
2019-03-06T09:10:39.034Z,6.10
2019-03-06T09:13:19.596Z,6.20
2019-03-06T09:16:10.312Z,6.20
2019-03-06T09:19:00.503Z,6.20
2019-03-06T09:21:51.728Z,6.20
2019-03-06T09:24:28.614Z,6.40
2019-03-06T09:27:19.160Z,6.40
2019-03-06T09:30:15.920Z,6.50
2019-03-06T09:32:58.720Z,6.70
2019-03-06T09:36:04.174Z,6.70
2019-03-06T09:39:00.343Z,6.80
2019-03-06T09:41:42.956Z,7.00
2019-03-06T09:44:23.309Z,6.90
2019-03-06T09:47:16.238Z,7.00
2019-03-06T09:50:01.182Z,7.00
2019-03-06T09:52:50.654Z,7.10
2019-03-06T09:55:56.201Z,7.20
2019-03-06T09:58:46.518Z,7.10
2019-03-06T10:01:27.118Z,7.10
2019-03-06T10:04:20.071Z,7.10
2019-03-06T10:07:25.970Z,7.30
2019-03-06T10:10:12.630Z,7.30
2019-03-06T10:13:08.714Z,7.30
2019-03-06T10:15:46.421Z,7.30
2019-03-06T10:18:35.633Z,7.30
2019-03-06T10:21:07.392Z,7.40
2019-03-06T10:23:38.883Z,7.50
2019-03-06T10:26:10.154Z,7.40
2019-03-06T10:28:41.737Z,7.40
2019-03-06T10:31:13.431Z,7.40
2019-03-06T10:33:44.681Z,7.50
2019-03-06T10:36:16.448Z,7.70
2019-03-06T10:38:47.703Z,7.90
2019-03-06T10:41:19.134Z,8.10
2019-03-06T10:43:50.681Z,8.30
2019-03-06T10:46:21.895Z,8.50
2019-03-06T10:48:53.143Z,8.60
2019-03-06T10:51:24.407Z,8.70
2019-03-06T10:53:55.641Z,8.70
2019-03-06T10:56:27.214Z,8.70
2019-03-06T10:58:59.534Z,8.60
2019-03-06T11:01:31.139Z,8.70
2019-03-06T11:04:24.645Z,8.60
2019-03-06T11:06:56.046Z,8.70
2019-03-06T11:09:27.988Z,8.80
2019-03-06T11:11:59.906Z,9.00
2019-03-06T11:14:31.570Z,9.10
2019-03-06T11:17:02.958Z,9.00
2019-03-06T11:19:34.500Z,8.90
2019-03-06T11:22:07.110Z,9.00
2019-03-06T11:24:38.652Z,9.30
2019-03-06T11:27:10.278Z,9.40
2019-03-06T11:29:41.534Z,9.70
2019-03-06T11:32:12.976Z,9.80
2019-03-06T11:34:44.531Z,10.00
2019-03-06T11:37:15.851Z,10.50
2019-03-06T11:39:47.128Z,10.80
2019-03-06T11:42:18.380Z,10.80
2019-03-06T11:44:49.625Z,10.90
2019-03-06T11:47:21.279Z,11.20
2019-03-06T11:49:52.966Z,11.20
2019-03-06T11:52:24.253Z,11.20
2019-03-06T11:54:55.496Z,11.20
2019-03-06T11:57:26.827Z,11.30
2019-03-06T11:59:58.055Z,11.30
2019-03-06T12:02:29.456Z,11.40
2019-03-06T12:05:01.371Z,11.50
2019-03-06T12:07:33.609Z,11.70
2019-03-06T12:10:07.123Z,11.80
2019-03-06T12:12:38.831Z,11.80
2019-03-06T12:15:11.616Z,12.00
2019-03-06T12:17:42.861Z,12.10
2019-03-06T12:20:15.724Z,12.20
2019-03-06T12:22:46.888Z,12.40
2019-03-06T12:25:19.220Z,12.40
2019-03-06T12:27:50.532Z,12.20
2019-03-06T12:30:22.143Z,12.40
2019-03-06T12:32:53.759Z,12.10
2019-03-06T12:35:25.058Z,11.80
2019-03-06T12:37:56.556Z,11.80
2019-03-06T12:40:28.820Z,11.60
2019-03-06T12:43:00.047Z,11.70
2019-03-06T12:45:32.483Z,11.80
2019-03-06T12:48:04.024Z,11.90
2019-03-06T12:50:35.250Z,11.90
2019-03-06T12:53:06.780Z,11.80
2019-03-06T12:55:38.548Z,11.70
2019-03-06T12:58:09.779Z,11.70
2019-03-06T13:00:41.650Z,11.80
2019-03-06T13:03:12.816Z,11.80
2019-03-06T13:05:44.014Z,11.80
2019-03-06T13:08:19.652Z,12.00
2019-03-06T13:10:48.190Z,12.10
2019-03-06T13:13:20.360Z,12.20
2019-03-06T13:15:51.719Z,12.20
2019-03-06T13:18:22.958Z,12.00
2019-03-06T13:20:54.239Z,12.00
2019-03-06T13:23:25.418Z,11.90
2019-03-06T13:25:57.812Z,12.00
2019-03-06T13:28:29.104Z,11.80
2019-03-06T13:31:00.926Z,11.60
2019-03-06T13:33:53.803Z,11.70
2019-03-06T13:36:25.261Z,11.70
2019-03-06T13:39:06.052Z,11.70
2019-03-06T13:41:30.935Z,11.80
2019-03-06T13:44:02.109Z,11.90
2019-03-06T13:46:33.850Z,11.90
2019-03-06T13:49:05.726Z,12.00
2019-03-06T13:51:37.085Z,12.00
2019-03-06T13:54:09.416Z,11.90
2019-03-06T13:56:40.723Z,11.90
2019-03-06T13:59:12.020Z,12.00
2019-03-06T14:01:44.888Z,12.10
2019-03-06T14:04:16.225Z,12.30
2019-03-06T14:06:47.915Z,12.40
2019-03-06T14:09:19.283Z,12.50
2019-03-06T14:11:50.472Z,12.60
2019-03-06T14:14:21.806Z,12.60
2019-03-06T14:16:53.099Z,12.60
2019-03-06T14:19:24.703Z,12.60
2019-03-06T14:21:55.969Z,12.70
2019-03-06T14:24:27.202Z,12.70
2019-03-06T14:26:58.396Z,12.70
2019-03-06T14:29:29.632Z,12.60
2019-03-06T14:32:00.832Z,12.50
2019-03-06T14:34:31.999Z,12.60
2019-03-06T14:37:04.532Z,12.50
2019-03-06T14:39:35.894Z,12.40
2019-03-06T14:42:07.272Z,12.30
2019-03-06T14:44:38.520Z,12.30
2019-03-06T14:47:10.718Z,12.30
2019-03-06T14:49:41.885Z,12.20
2019-03-06T14:52:13.158Z,12.20
2019-03-06T14:54:44.399Z,12.10
2019-03-06T14:57:17.119Z,12.10
2019-03-06T14:59:48.428Z,12.00
2019-03-06T15:02:19.728Z,12.00
2019-03-06T15:04:50.815Z,12.00
2019-03-06T15:07:21.970Z,12.00
2019-03-06T15:09:53.126Z,12.00
2019-03-06T15:12:24.179Z,12.00
2019-03-06T15:14:55.440Z,11.90
2019-03-06T15:17:26.707Z,11.90
2019-03-06T15:19:57.950Z,11.90
2019-03-06T15:22:38.411Z,11.90
2019-03-06T15:25:03.900Z,11.80
2019-03-06T15:27:35.175Z,11.80
2019-03-06T15:30:07.826Z,11.80
2019-03-06T15:32:39.713Z,11.80
2019-03-06T15:35:11.796Z,11.70
2019-03-06T15:37:44.603Z,11.70
2019-03-06T15:40:22.273Z,11.60
2019-03-06T15:42:53.709Z,11.60
2019-03-06T15:45:30.303Z,11.50
2019-03-06T15:48:02.730Z,11.50
2019-03-06T15:50:34.656Z,11.40
2019-03-06T15:53:05.904Z,11.40
2019-03-06T15:55:37.523Z,11.40
2019-03-06T15:58:09.116Z,11.30
2019-03-06T16:00:46.377Z,11.30
2019-03-06T16:03:13.669Z,11.30
2019-03-06T16:05:45.209Z,11.20
2019-03-06T16:08:16.780Z,11.20
2019-03-06T16:10:48.618Z,11.20
2019-03-06T16:13:20.018Z,11.20
2019-03-06T16:15:51.534Z,11.20
2019-03-06T16:18:22.792Z,11.20
2019-03-06T16:20:54.039Z,11.10
2019-03-06T16:23:25.544Z,11.10
2019-03-06T16:25:56.927Z,11.10
2019-03-06T16:28:28.132Z,11.10
2019-03-06T16:30:59.360Z,11.10
2019-03-06T16:33:30.975Z,11.10
2019-03-06T16:36:02.134Z,11.10
2019-03-06T16:38:33.503Z,11.10
2019-03-06T16:41:04.872Z,11.00
2019-03-06T16:43:36.544Z,11.10
2019-03-06T16:46:07.816Z,11.00
2019-03-06T16:48:39.159Z,11.00
2019-03-06T16:51:10.888Z,11.00
2019-03-06T16:53:42.177Z,11.00
2019-03-06T16:56:13.408Z,11.00
2019-03-06T16:58:44.619Z,11.00
2019-03-06T17:01:15.953Z,11.00
2019-03-06T17:03:47.348Z,11.00
2019-03-06T17:06:19.111Z,11.00
2019-03-06T17:08:50.740Z,11.00
2019-03-06T17:11:21.902Z,11.00
2019-03-06T17:13:53.197Z,11.00
2019-03-06T17:16:24.455Z,11.00
2019-03-06T17:18:55.822Z,10.90
2019-03-06T17:21:27.156Z,10.90
2019-03-06T17:23:58.596Z,10.90
2019-03-06T17:26:30.070Z,10.90
2019-03-06T17:29:12.747Z,10.90
2019-03-06T17:31:44.868Z,10.90
2019-03-06T17:34:16.364Z,10.90
2019-03-06T17:36:47.523Z,10.80
2019-03-06T17:39:19.323Z,10.80
2019-03-06T17:41:50.500Z,10.80
2019-03-06T17:44:22.036Z,10.80
2019-03-06T17:46:53.362Z,10.80
2019-03-06T17:49:24.651Z,10.80
2019-03-06T17:51:55.891Z,10.80
2019-03-06T17:54:27.417Z,10.70
2019-03-06T17:56:58.958Z,10.70
2019-03-06T17:59:30.412Z,10.70
2019-03-06T18:02:02.170Z,10.70
2019-03-06T18:04:33.855Z,10.70
2019-03-06T18:07:06.190Z,10.60
2019-03-06T18:09:37.847Z,10.60
2019-03-06T18:12:09.171Z,10.60
2019-03-06T18:14:40.561Z,10.60
2019-03-06T18:17:11.801Z,10.60
2019-03-06T18:19:43.159Z,10.60
2019-03-06T18:22:14.298Z,10.60
2019-03-06T18:24:46.650Z,10.60
2019-03-06T18:27:26.063Z,10.60
2019-03-06T18:29:51.675Z,10.60
2019-03-06T18:32:23.705Z,10.60
2019-03-06T18:34:55.043Z,10.60
2019-03-06T18:37:26.626Z,10.60
2019-03-06T18:39:57.926Z,10.50
2019-03-06T18:42:29.466Z,10.50
2019-03-06T18:45:00.766Z,10.50
2019-03-06T18:47:32.294Z,10.50
2019-03-06T18:50:03.570Z,10.50
2019-03-06T18:52:35.197Z,10.50
2019-03-06T18:55:09.711Z,10.50
2019-03-06T18:57:43.699Z,10.50
2019-03-06T19:00:19.055Z,10.50
2019-03-06T19:02:50.374Z,10.50
2019-03-06T19:05:22.879Z,10.40
2019-03-06T19:07:54.907Z,10.50
2019-03-06T19:10:26.967Z,10.40
2019-03-06T19:12:58.305Z,10.40
2019-03-06T19:15:29.641Z,10.40
2019-03-06T19:18:00.870Z,10.30
2019-03-06T19:20:33.504Z,10.30
2019-03-06T19:23:05.055Z,10.20
2019-03-06T19:25:36.531Z,10.20
2019-03-06T19:28:08.222Z,10.10
2019-03-06T19:30:39.626Z,10.10
2019-03-06T19:33:11.163Z,10.00
2019-03-06T19:35:42.224Z,10.00
2019-03-06T19:38:13.420Z,10.00
2019-03-06T19:40:44.902Z,9.90
2019-03-06T19:43:16.251Z,9.90
2019-03-06T19:45:47.461Z,9.90
2019-03-06T19:48:18.625Z,9.90
2019-03-06T19:50:51.523Z,9.90
2019-03-06T19:53:23.332Z,9.90
2019-03-06T19:55:55.034Z,9.90
2019-03-06T19:58:26.252Z,9.80
2019-03-06T20:00:57.802Z,9.90
2019-03-06T20:03:29.565Z,9.90
2019-03-06T20:06:00.916Z,9.90
2019-03-06T20:08:32.442Z,9.90
2019-03-06T20:11:03.711Z,10.00
2019-03-06T20:13:35.138Z,9.90
2019-03-06T20:16:06.610Z,9.90
2019-03-06T20:18:37.836Z,9.90
2019-03-06T20:21:09.053Z,9.90
2019-03-06T20:23:40.350Z,9.80
2019-03-06T20:26:14.858Z,9.90
2019-03-06T20:28:44.331Z,9.90
2019-03-06T20:31:15.433Z,9.90
2019-03-06T20:33:46.589Z,9.90
2019-03-06T20:36:17.782Z,9.90
2019-03-06T20:38:48.967Z,9.90
2019-03-06T20:41:20.182Z,9.90
2019-03-06T20:43:51.346Z,9.90
2019-03-06T20:46:22.489Z,9.90
2019-03-06T20:48:53.945Z,9.90
2019-03-06T20:51:25.187Z,9.90
2019-03-06T20:53:56.755Z,9.90
2019-03-06T20:56:27.972Z,9.80
2019-03-06T20:58:59.059Z,9.80
2019-03-06T21:01:30.989Z,9.80
2019-03-06T21:04:02.450Z,9.70
2019-03-06T21:06:36.358Z,9.70
2019-03-06T21:09:07.677Z,9.70
2019-03-06T21:11:40.549Z,9.70
2019-03-06T21:14:11.680Z,9.60
2019-03-06T21:16:42.972Z,9.60
2019-03-06T21:19:14.138Z,9.50
2019-03-06T21:21:45.529Z,9.50
2019-03-06T21:24:16.729Z,9.50
2019-03-06T21:26:48.276Z,9.40
2019-03-06T21:29:19.438Z,9.40
2019-03-06T21:31:50.622Z,9.40
2019-03-06T21:34:22.102Z,9.40
2019-03-06T21:36:53.280Z,9.40
2019-03-06T21:39:26.195Z,9.30
2019-03-06T21:41:57.446Z,9.30
2019-03-06T21:44:29.518Z,9.30
2019-03-06T21:47:00.804Z,9.20
2019-03-06T21:49:32.334Z,9.20
2019-03-06T21:52:03.947Z,9.20
2019-03-06T21:54:35.104Z,9.20
2019-03-06T21:57:06.587Z,9.10
2019-03-06T21:59:37.662Z,9.10
2019-03-06T22:02:08.948Z,9.10
2019-03-06T22:04:41.873Z,9.00
2019-03-06T22:07:12.971Z,9.10
2019-03-06T22:09:43.962Z,9.00
2019-03-06T22:12:15.289Z,9.00
2019-03-06T22:14:46.362Z,9.00
2019-03-06T22:17:17.831Z,9.00
2019-03-06T22:19:48.904Z,9.00
2019-03-06T22:22:20.192Z,9.00
2019-03-06T22:24:51.337Z,9.00
2019-03-06T22:27:22.854Z,9.00
2019-03-06T22:29:54.103Z,9.00
2019-03-06T22:32:25.293Z,9.00
2019-03-06T22:34:56.441Z,9.00
2019-03-06T22:37:27.699Z,9.00
2019-03-06T22:39:58.802Z,9.00
2019-03-06T22:42:30.224Z,9.00
2019-03-06T22:45:01.453Z,9.00
2019-03-06T22:47:32.641Z,9.00
2019-03-06T22:50:03.811Z,8.90
2019-03-06T22:52:34.911Z,8.90
2019-03-06T22:55:06.662Z,8.90
2019-03-06T22:57:37.783Z,8.90
2019-03-06T23:00:38.150Z,8.90
2019-03-06T23:03:11.386Z,9.00
2019-03-06T23:05:42.990Z,9.00
2019-03-06T23:08:14.705Z,9.00
2019-03-06T23:10:45.989Z,8.90
2019-03-06T23:13:17.321Z,9.00
2019-03-06T23:15:48.479Z,8.90
2019-03-06T23:18:19.702Z,8.90
2019-03-06T23:20:50.866Z,8.90
2019-03-06T23:23:21.962Z,8.90
2019-03-06T23:25:53.201Z,8.90
2019-03-06T23:28:24.349Z,9.00
2019-03-06T23:30:55.450Z,9.00
2019-03-06T23:33:26.799Z,9.00
2019-03-06T23:35:58.359Z,9.00
2019-03-06T23:38:29.686Z,9.10
2019-03-06T23:41:00.863Z,9.10
2019-03-06T23:43:32.036Z,9.10
2019-03-06T23:46:03.342Z,9.10
2019-03-06T23:48:35.882Z,9.10
2019-03-06T23:51:14.066Z,9.10
2019-03-06T23:53:48.384Z,9.10
2019-03-06T23:56:19.901Z,9.10
2019-03-06T23:58:51.162Z,9.10
