createdAt,value
2017-11-17T00:00:02.770Z,0
2017-11-17T00:00:43.344Z,0
2017-11-17T00:01:23.985Z,0
2017-11-17T00:02:04.570Z,0
2017-11-17T00:02:45.198Z,0
2017-11-17T00:03:25.790Z,0
2017-11-17T00:04:06.397Z,0
2017-11-17T00:04:46.981Z,0
2017-11-17T00:05:27.586Z,0
2017-11-17T00:06:08.159Z,0
2017-11-17T00:06:48.753Z,0
2017-11-17T00:07:29.345Z,0
2017-11-17T00:08:09.937Z,0
2017-11-17T00:08:50.527Z,0
2017-11-17T00:09:31.114Z,0
2017-11-17T00:10:11.702Z,0
2017-11-17T00:10:52.291Z,0
2017-11-17T00:11:32.884Z,0
2017-11-17T00:12:13.503Z,0
2017-11-17T00:12:54.096Z,0
2017-11-17T00:13:34.702Z,0
2017-11-17T00:14:15.289Z,0
2017-11-17T00:14:55.894Z,0
2017-11-17T00:15:36.461Z,0
2017-11-17T00:16:17.044Z,0
2017-11-17T00:16:57.644Z,0
2017-11-17T00:17:38.264Z,0
2017-11-17T00:18:18.880Z,0
2017-11-17T00:18:59.485Z,0
2017-11-17T00:19:40.084Z,0
2017-11-17T00:20:20.662Z,0
2017-11-17T00:21:01.279Z,0
2017-11-17T00:21:41.861Z,0
2017-11-17T00:22:22.481Z,0
2017-11-17T00:23:03.057Z,0
2017-11-17T00:23:43.661Z,0
2017-11-17T00:24:24.285Z,0
2017-11-17T00:25:04.954Z,0
2017-11-17T00:25:45.548Z,0
2017-11-17T00:26:26.124Z,0
2017-11-17T00:27:06.717Z,0
2017-11-17T00:27:47.331Z,0
2017-11-17T00:28:27.940Z,0
2017-11-17T00:29:08.526Z,0
2017-11-17T00:29:49.160Z,0
2017-11-17T00:30:29.757Z,0
2017-11-17T00:31:10.357Z,0
2017-11-17T00:31:50.947Z,0
2017-11-17T00:32:31.547Z,0
2017-11-17T00:33:12.131Z,0
2017-11-17T00:33:52.757Z,0
2017-11-17T00:34:33.362Z,0
2017-11-17T00:35:14.073Z,0
2017-11-17T00:35:54.667Z,0
2017-11-17T00:36:35.257Z,0
2017-11-17T00:37:15.842Z,0
2017-11-17T00:37:56.447Z,0
2017-11-17T00:38:37.024Z,0
2017-11-17T00:39:17.664Z,0
2017-11-17T00:39:58.249Z,0
2017-11-17T00:40:38.876Z,0
2017-11-17T00:41:19.471Z,0
2017-11-17T00:42:00.089Z,0
2017-11-17T00:42:40.689Z,0
2017-11-17T00:43:21.302Z,0
2017-11-17T00:44:01.909Z,0
2017-11-17T00:44:42.507Z,0
2017-11-17T00:45:23.093Z,0
2017-11-17T00:46:03.671Z,0
2017-11-17T00:46:44.295Z,0
2017-11-17T00:47:24.903Z,0
2017-11-17T00:48:05.512Z,0
2017-11-17T00:48:46.094Z,0
2017-11-17T00:49:26.736Z,0
2017-11-17T00:50:07.322Z,0
2017-11-17T00:50:47.892Z,0
2017-11-17T00:51:28.497Z,0
2017-11-17T00:52:09.100Z,0
2017-11-17T00:52:49.704Z,0
2017-11-17T00:53:30.288Z,0
2017-11-17T00:54:10.900Z,0
2017-11-17T00:54:51.490Z,0
2017-11-17T00:55:32.123Z,0
2017-11-17T00:56:12.742Z,0
2017-11-17T00:56:53.375Z,0
2017-11-17T00:57:33.948Z,0
2017-11-17T00:58:14.563Z,0
2017-11-17T00:58:55.159Z,0
2017-11-17T00:59:35.734Z,0
2017-11-17T01:00:16.406Z,0
2017-11-17T01:00:57.066Z,0
2017-11-17T01:01:37.830Z,0
2017-11-17T01:02:18.360Z,0
2017-11-17T01:02:59.485Z,0
2017-11-17T01:03:40.197Z,0
2017-11-17T01:04:20.909Z,0
2017-11-17T01:05:01.504Z,0
2017-11-17T01:05:42.098Z,0
2017-11-17T01:06:22.694Z,0
2017-11-17T01:07:03.269Z,0
2017-11-17T01:07:43.866Z,0
2017-11-17T01:08:24.460Z,0
2017-11-17T01:09:05.047Z,0
2017-11-17T01:09:45.637Z,0
2017-11-17T01:10:26.243Z,0
2017-11-17T01:11:06.845Z,0
2017-11-17T01:11:47.440Z,0
2017-11-17T01:12:28.011Z,0
2017-11-17T01:13:08.622Z,0
2017-11-17T01:13:49.235Z,0
2017-11-17T01:14:29.827Z,0
2017-11-17T01:15:10.422Z,0
2017-11-17T01:15:51.008Z,0
2017-11-17T01:16:31.579Z,0
2017-11-17T01:17:12.237Z,0
2017-11-17T01:17:52.809Z,0
2017-11-17T01:18:33.421Z,0
2017-11-17T01:19:14.040Z,0
2017-11-17T01:19:54.625Z,0
2017-11-17T01:20:35.235Z,0
2017-11-17T01:21:15.828Z,0
2017-11-17T01:21:56.440Z,0
2017-11-17T01:22:37.035Z,0
2017-11-17T01:23:17.602Z,0
2017-11-17T01:23:58.219Z,0
2017-11-17T01:24:38.771Z,0
2017-11-17T01:25:19.358Z,0
2017-11-17T01:25:59.945Z,0
2017-11-17T01:26:40.540Z,0
2017-11-17T01:27:21.144Z,0
2017-11-17T01:28:01.745Z,0
2017-11-17T01:28:42.338Z,0
2017-11-17T01:29:22.933Z,0
2017-11-17T01:30:03.546Z,0
2017-11-17T01:30:44.139Z,0
2017-11-17T01:31:24.718Z,0
2017-11-17T01:32:05.316Z,0
2017-11-17T01:32:45.912Z,0
2017-11-17T01:33:26.538Z,0
2017-11-17T01:34:07.125Z,0
2017-11-17T01:34:47.699Z,0
2017-11-17T01:35:28.310Z,0
2017-11-17T01:36:08.923Z,0
2017-11-17T01:36:49.515Z,0
2017-11-17T01:37:30.168Z,0
2017-11-17T01:38:10.722Z,0
2017-11-17T01:38:51.310Z,0
2017-11-17T01:39:31.907Z,0
2017-11-17T01:40:12.491Z,0
2017-11-17T01:40:53.080Z,0
2017-11-17T01:41:33.678Z,0
2017-11-17T01:42:14.283Z,0
2017-11-17T01:42:54.870Z,0
2017-11-17T01:43:35.451Z,0
2017-11-17T01:44:16.029Z,0
2017-11-17T01:44:59.416Z,0
2017-11-17T01:45:40.015Z,0
2017-11-17T01:46:20.586Z,0
2017-11-17T01:47:01.146Z,0
2017-11-17T01:47:41.741Z,0
2017-11-17T01:48:22.352Z,0
2017-11-17T01:49:02.906Z,0
2017-11-17T01:49:43.496Z,0
2017-11-17T01:50:24.128Z,0
2017-11-17T01:51:04.723Z,0
2017-11-17T01:51:45.304Z,0
2017-11-17T01:52:25.863Z,0
2017-11-17T01:53:06.448Z,0
2017-11-17T01:53:47.022Z,0
2017-11-17T01:54:27.601Z,0
2017-11-17T01:55:08.276Z,0
2017-11-17T01:55:48.859Z,0
2017-11-17T01:56:29.457Z,0
2017-11-17T01:57:10.024Z,0
2017-11-17T01:57:50.589Z,0
2017-11-17T01:58:31.165Z,0
2017-11-17T01:59:11.732Z,0
2017-11-17T01:59:52.304Z,0
2017-11-17T02:00:32.863Z,0
2017-11-17T02:01:13.439Z,0
2017-11-17T02:01:54.066Z,0
2017-11-17T02:02:34.654Z,0
2017-11-17T02:03:15.239Z,0
2017-11-17T02:03:55.812Z,0
2017-11-17T02:04:36.387Z,0
2017-11-17T02:05:16.975Z,0
2017-11-17T02:05:57.556Z,0
2017-11-17T02:06:38.139Z,0
2017-11-17T02:07:18.748Z,0
2017-11-17T02:07:59.339Z,0
2017-11-17T02:08:39.934Z,0
2017-11-17T02:09:20.538Z,0
2017-11-17T02:10:01.132Z,0
2017-11-17T02:10:41.718Z,0
2017-11-17T02:11:22.295Z,0
2017-11-17T02:12:02.899Z,0
2017-11-17T02:12:43.466Z,0
2017-11-17T02:13:24.065Z,0
2017-11-17T02:14:04.663Z,0
2017-11-17T02:14:45.241Z,0
2017-11-17T02:15:25.871Z,0
2017-11-17T02:16:06.463Z,0
2017-11-17T02:16:47.083Z,0
2017-11-17T02:17:27.687Z,0
2017-11-17T02:18:08.279Z,0
2017-11-17T02:18:48.870Z,0
2017-11-17T02:19:29.461Z,0
2017-11-17T02:20:10.049Z,0
2017-11-17T02:20:50.632Z,0
2017-11-17T02:21:31.215Z,0
2017-11-17T02:22:11.819Z,0
2017-11-17T02:22:52.387Z,0
2017-11-17T02:23:32.981Z,0
2017-11-17T02:24:13.608Z,0
2017-11-17T02:24:54.198Z,0
2017-11-17T02:25:34.790Z,0
2017-11-17T02:26:15.376Z,0
2017-11-17T02:26:55.960Z,0
2017-11-17T02:27:36.555Z,0
2017-11-17T02:28:17.149Z,0
2017-11-17T02:28:57.736Z,0
2017-11-17T02:29:38.325Z,0
2017-11-17T02:30:18.931Z,0
2017-11-17T02:30:59.494Z,0
2017-11-17T02:31:40.081Z,0
2017-11-17T02:32:20.718Z,0
2017-11-17T02:33:01.316Z,0
2017-11-17T02:33:41.890Z,0
2017-11-17T02:34:22.496Z,0
2017-11-17T02:35:03.077Z,0
2017-11-17T02:35:43.659Z,0
2017-11-17T02:36:24.244Z,0
2017-11-17T02:37:04.845Z,0
2017-11-17T02:37:45.414Z,0
2017-11-17T02:38:26.016Z,0
2017-11-17T02:39:06.613Z,0
2017-11-17T02:39:47.209Z,0
2017-11-17T02:40:27.808Z,0
2017-11-17T02:41:08.407Z,0
2017-11-17T02:41:49.033Z,0
2017-11-17T02:42:29.603Z,0
2017-11-17T02:43:10.192Z,0
2017-11-17T02:43:50.797Z,0
2017-11-17T02:44:31.380Z,0
2017-11-17T02:45:12.181Z,0
2017-11-17T02:45:52.764Z,0
2017-11-17T02:46:33.362Z,0
2017-11-17T02:47:13.970Z,0
2017-11-17T02:47:54.560Z,0
2017-11-17T02:48:35.137Z,0
2017-11-17T02:49:15.728Z,0
2017-11-17T02:49:56.326Z,0
2017-11-17T02:50:36.926Z,0
2017-11-17T02:51:17.523Z,0
2017-11-17T02:51:58.123Z,0
2017-11-17T02:52:38.716Z,0
2017-11-17T02:53:19.295Z,0
2017-11-17T02:53:59.888Z,0
2017-11-17T02:54:40.473Z,0
2017-11-17T02:55:21.092Z,0
2017-11-17T02:56:01.678Z,0
2017-11-17T02:56:42.282Z,0
2017-11-17T02:57:22.866Z,0
2017-11-17T02:58:03.455Z,0
2017-11-17T02:58:44.062Z,0
2017-11-17T02:59:24.643Z,0
2017-11-17T03:00:05.233Z,0
2017-11-17T03:00:45.815Z,0
2017-11-17T03:01:26.377Z,0
2017-11-17T03:02:06.979Z,0
2017-11-17T03:02:47.555Z,0
2017-11-17T03:03:28.171Z,0
2017-11-17T03:04:08.761Z,0
2017-11-17T03:04:49.338Z,0
2017-11-17T03:05:29.915Z,0
2017-11-17T03:06:10.529Z,0
2017-11-17T03:06:51.106Z,0
2017-11-17T03:07:31.733Z,0
2017-11-17T03:08:12.328Z,0
2017-11-17T03:08:52.917Z,0
2017-11-17T03:09:33.498Z,0
2017-11-17T03:10:14.094Z,0
2017-11-17T03:10:54.684Z,0
2017-11-17T03:11:35.266Z,0
2017-11-17T03:12:15.836Z,0
2017-11-17T03:12:56.406Z,0
2017-11-17T03:13:36.998Z,0
2017-11-17T03:14:17.584Z,0
2017-11-17T03:14:58.178Z,0
2017-11-17T03:15:38.753Z,0
2017-11-17T03:16:19.319Z,0
2017-11-17T03:16:59.888Z,0
2017-11-17T03:17:40.473Z,0
2017-11-17T03:18:21.085Z,0
2017-11-17T03:19:01.655Z,0
2017-11-17T03:19:42.237Z,0
2017-11-17T03:20:22.824Z,0
2017-11-17T03:21:03.417Z,0
2017-11-17T03:21:44.027Z,0
2017-11-17T03:22:24.635Z,0
2017-11-17T03:23:05.228Z,0
2017-11-17T03:23:45.832Z,0
2017-11-17T03:24:26.403Z,0
2017-11-17T03:25:07.003Z,0
2017-11-17T03:25:47.594Z,0
2017-11-17T03:26:28.174Z,0
2017-11-17T03:27:08.734Z,0
2017-11-17T03:27:49.314Z,0
2017-11-17T03:28:30.974Z,0
2017-11-17T03:29:11.599Z,0
2017-11-17T03:29:52.197Z,0
2017-11-17T03:30:32.763Z,0
2017-11-17T03:31:13.346Z,0
2017-11-17T03:31:53.936Z,0
2017-11-17T03:32:34.505Z,0
2017-11-17T03:33:15.082Z,0
2017-11-17T03:33:55.677Z,0
2017-11-17T03:34:36.251Z,0
2017-11-17T03:35:16.817Z,0
2017-11-17T03:35:58.055Z,0
2017-11-17T03:36:38.609Z,0
2017-11-17T03:37:19.186Z,0
2017-11-17T03:37:59.747Z,0
2017-11-17T03:38:40.309Z,0
2017-11-17T03:39:20.889Z,0
2017-11-17T03:40:01.458Z,0
2017-11-17T03:40:42.041Z,0
2017-11-17T03:41:22.688Z,0
2017-11-17T03:42:03.257Z,0
2017-11-17T03:42:43.870Z,0
2017-11-17T03:43:24.463Z,0
2017-11-17T03:44:05.056Z,0
2017-11-17T03:44:45.660Z,0
2017-11-17T03:45:26.235Z,0
2017-11-17T03:46:06.828Z,0
2017-11-17T03:46:47.484Z,0
2017-11-17T03:47:28.036Z,0
2017-11-17T03:48:08.610Z,0
2017-11-17T03:48:49.193Z,0
2017-11-17T03:49:29.772Z,0
2017-11-17T03:50:10.366Z,0
2017-11-17T03:50:50.926Z,0
2017-11-17T03:51:31.502Z,0
2017-11-17T03:52:12.072Z,0
2017-11-17T03:52:52.672Z,0
2017-11-17T03:53:33.208Z,0
2017-11-17T03:54:13.809Z,0
2017-11-17T03:54:54.374Z,0
2017-11-17T03:55:34.951Z,0
2017-11-17T03:56:15.538Z,0
2017-11-17T03:56:56.108Z,0
2017-11-17T03:57:36.702Z,0
2017-11-17T03:58:17.258Z,0
2017-11-17T03:58:57.843Z,0
2017-11-17T03:59:38.442Z,0
2017-11-17T04:00:19.035Z,0
2017-11-17T04:00:59.629Z,0
2017-11-17T04:01:40.187Z,0
2017-11-17T04:02:20.782Z,0
2017-11-17T04:03:01.346Z,0
2017-11-17T04:03:41.969Z,0
2017-11-17T04:04:22.512Z,0
2017-11-17T04:05:03.097Z,0
2017-11-17T04:05:43.678Z,0
2017-11-17T04:06:24.286Z,0
2017-11-17T04:07:04.854Z,0
2017-11-17T04:07:45.460Z,0
2017-11-17T04:08:26.055Z,0
2017-11-17T04:09:06.683Z,0
2017-11-17T04:09:47.219Z,0
2017-11-17T04:10:27.785Z,0
2017-11-17T04:11:08.366Z,0
2017-11-17T04:11:48.949Z,0
2017-11-17T04:12:29.545Z,0
2017-11-17T04:13:10.106Z,0
2017-11-17T04:13:50.673Z,0
2017-11-17T04:14:31.260Z,0
2017-11-17T04:15:11.827Z,0
2017-11-17T04:15:52.399Z,0
2017-11-17T04:16:32.963Z,0
2017-11-17T04:17:13.562Z,0
2017-11-17T04:17:54.126Z,0
2017-11-17T04:18:34.730Z,0
2017-11-17T04:19:15.296Z,0
2017-11-17T04:19:55.867Z,0
2017-11-17T04:20:36.479Z,0
2017-11-17T04:21:17.025Z,0
2017-11-17T04:21:57.588Z,0
2017-11-17T04:22:38.174Z,0
2017-11-17T04:23:18.749Z,0
2017-11-17T04:23:59.325Z,0
2017-11-17T04:24:39.947Z,0
2017-11-17T04:25:20.521Z,0
2017-11-17T04:26:01.100Z,0
2017-11-17T04:26:41.713Z,0
2017-11-17T04:27:22.278Z,0
2017-11-17T04:28:02.851Z,0
2017-11-17T04:28:43.458Z,0
2017-11-17T04:29:24.099Z,0
2017-11-17T04:30:04.706Z,0
2017-11-17T04:30:45.267Z,0
2017-11-17T04:31:25.851Z,0
2017-11-17T04:32:06.474Z,0
2017-11-17T04:32:47.043Z,0
2017-11-17T04:33:27.621Z,0
2017-11-17T04:34:08.190Z,0
2017-11-17T04:34:48.754Z,0
2017-11-17T04:35:29.326Z,0
2017-11-17T04:36:09.893Z,0
2017-11-17T04:36:50.971Z,0
2017-11-17T04:37:31.546Z,0
2017-11-17T04:38:12.265Z,0
2017-11-17T04:38:52.830Z,0
2017-11-17T04:39:33.423Z,0
2017-11-17T04:40:14.003Z,0
2017-11-17T04:40:54.584Z,0
2017-11-17T04:41:35.148Z,0
2017-11-17T04:42:15.727Z,0
2017-11-17T04:42:56.285Z,0
2017-11-17T04:43:36.874Z,0
2017-11-17T04:44:17.449Z,0
2017-11-17T04:44:58.009Z,0
2017-11-17T04:45:38.581Z,0
2017-11-17T04:46:19.151Z,0
2017-11-17T04:46:59.780Z,0
2017-11-17T04:47:40.374Z,0
2017-11-17T04:48:20.964Z,0
2017-11-17T04:49:01.535Z,0
2017-11-17T04:49:42.160Z,0
2017-11-17T04:50:22.776Z,0
2017-11-17T04:51:03.350Z,0
2017-11-17T04:51:43.963Z,0
2017-11-17T04:52:24.535Z,0
2017-11-17T04:53:05.109Z,0
2017-11-17T04:53:45.777Z,0
2017-11-17T04:54:26.365Z,0
2017-11-17T04:55:06.948Z,0
2017-11-17T04:55:47.554Z,0
2017-11-17T04:56:28.131Z,0
2017-11-17T04:57:08.735Z,0
2017-11-17T04:57:49.302Z,0
2017-11-17T04:58:29.866Z,0
2017-11-17T04:59:10.452Z,0
2017-11-17T04:59:51.039Z,0
2017-11-17T05:00:31.601Z,0
2017-11-17T05:01:12.954Z,0
2017-11-17T05:01:53.537Z,0
2017-11-17T05:02:34.139Z,0
2017-11-17T05:03:14.706Z,0
2017-11-17T05:03:55.289Z,0
2017-11-17T05:04:35.882Z,0
2017-11-17T05:05:16.458Z,0
2017-11-17T05:05:57.049Z,0
2017-11-17T05:06:37.629Z,0
2017-11-17T05:07:18.242Z,0
2017-11-17T05:07:58.843Z,0
2017-11-17T05:08:39.430Z,0
2017-11-17T05:09:19.986Z,0
2017-11-17T05:10:00.579Z,0
2017-11-17T05:10:41.174Z,0
2017-11-17T05:11:21.752Z,0
2017-11-17T05:12:02.328Z,0
2017-11-17T05:12:42.918Z,0
2017-11-17T05:13:23.456Z,0
2017-11-17T05:14:04.399Z,0
2017-11-17T05:14:45.012Z,0
2017-11-17T05:15:25.589Z,0
2017-11-17T05:16:06.159Z,0
2017-11-17T05:16:46.734Z,0
2017-11-17T05:17:27.316Z,0
2017-11-17T05:18:07.980Z,0
2017-11-17T05:18:48.566Z,0
2017-11-17T05:19:29.190Z,0
2017-11-17T05:20:09.850Z,0
2017-11-17T05:20:50.464Z,0
2017-11-17T05:21:31.332Z,0
2017-11-17T05:22:11.925Z,0
2017-11-17T05:22:52.525Z,0
2017-11-17T05:23:33.324Z,0
2017-11-17T05:24:13.967Z,0
2017-11-17T05:24:54.584Z,0
2017-11-17T05:25:35.212Z,0
2017-11-17T05:26:15.799Z,0
2017-11-17T05:26:56.373Z,0
2017-11-17T05:27:37.095Z,0
2017-11-17T05:28:17.657Z,0
2017-11-17T05:28:58.308Z,0
2017-11-17T05:29:39.671Z,0
2017-11-17T05:30:20.481Z,0
2017-11-17T05:31:01.057Z,0
2017-11-17T05:31:41.637Z,0
2017-11-17T05:32:22.538Z,0
2017-11-17T05:33:03.133Z,0
2017-11-17T05:33:43.752Z,0
2017-11-17T05:34:24.609Z,0
2017-11-17T05:35:05.277Z,0
2017-11-17T05:35:45.913Z,0
2017-11-17T05:36:26.641Z,0
2017-11-17T05:37:07.226Z,0
2017-11-17T05:37:47.896Z,0
2017-11-17T05:38:28.485Z,0
2017-11-17T05:39:09.078Z,0
2017-11-17T05:39:49.681Z,0
2017-11-17T05:40:30.272Z,0
2017-11-17T05:41:11.225Z,0
2017-11-17T05:41:51.811Z,0
2017-11-17T05:42:32.403Z,0
2017-11-17T05:43:12.986Z,0
2017-11-17T05:43:53.590Z,0
2017-11-17T05:44:34.161Z,0
2017-11-17T05:45:14.767Z,0
2017-11-17T05:45:55.351Z,0
2017-11-17T05:46:36.016Z,0
2017-11-17T05:47:16.621Z,0
2017-11-17T05:47:57.219Z,0
2017-11-17T05:48:37.809Z,0
2017-11-17T05:49:18.395Z,0
2017-11-17T05:49:58.986Z,0
2017-11-17T05:50:39.619Z,0
2017-11-17T05:51:20.189Z,0
2017-11-17T05:52:00.779Z,0
2017-11-17T05:52:41.380Z,0
2017-11-17T05:53:21.966Z,0
2017-11-17T05:54:02.561Z,0
2017-11-17T05:54:43.138Z,0
2017-11-17T05:55:23.714Z,0
2017-11-17T05:56:04.308Z,0
2017-11-17T05:56:44.884Z,0
2017-11-17T05:57:25.541Z,0
2017-11-17T05:58:06.107Z,0
2017-11-17T05:58:46.685Z,0
2017-11-17T05:59:27.332Z,0
2017-11-17T06:00:07.952Z,0
2017-11-17T06:00:48.547Z,0
2017-11-17T06:01:29.109Z,0
2017-11-17T06:02:09.683Z,0
2017-11-17T06:02:50.256Z,0
2017-11-17T06:03:30.811Z,0
2017-11-17T06:04:11.382Z,0
2017-11-17T06:04:51.952Z,0
2017-11-17T06:05:32.542Z,0
2017-11-17T06:06:13.106Z,0
2017-11-17T06:06:53.762Z,0
2017-11-17T06:07:34.322Z,0
2017-11-17T06:08:14.895Z,0
2017-11-17T06:08:55.491Z,0
2017-11-17T06:09:36.070Z,0
2017-11-17T06:10:16.635Z,0
2017-11-17T06:10:57.202Z,0
2017-11-17T06:11:37.773Z,0
2017-11-17T06:12:18.411Z,0
2017-11-17T06:12:59.032Z,0
2017-11-17T06:13:39.632Z,0
2017-11-17T06:14:20.174Z,0
2017-11-17T06:15:00.746Z,0
2017-11-17T06:15:41.321Z,0
2017-11-17T06:16:21.876Z,0
2017-11-17T06:17:02.460Z,0
2017-11-17T06:17:43.068Z,0
2017-11-17T06:18:23.646Z,0
2017-11-17T06:19:04.256Z,0
2017-11-17T06:19:44.822Z,0
2017-11-17T06:20:25.516Z,0
2017-11-17T06:21:06.034Z,0
2017-11-17T06:21:46.642Z,0
2017-11-17T06:22:27.230Z,0
2017-11-17T06:23:07.863Z,0
2017-11-17T06:23:48.510Z,0
2017-11-17T06:24:29.084Z,0
2017-11-17T06:25:09.687Z,0
2017-11-17T06:25:50.277Z,0
2017-11-17T06:26:30.833Z,0
2017-11-17T06:27:11.419Z,0
2017-11-17T06:27:51.980Z,0
2017-11-17T06:28:32.557Z,0
2017-11-17T06:29:13.233Z,0
2017-11-17T06:29:53.805Z,0
2017-11-17T06:30:34.481Z,0
2017-11-17T06:31:15.089Z,0
2017-11-17T06:31:55.681Z,0
2017-11-17T06:32:36.252Z,0
2017-11-17T06:33:16.856Z,0
2017-11-17T06:33:57.749Z,0
2017-11-17T06:34:38.333Z,0
2017-11-17T06:35:18.915Z,0
2017-11-17T06:35:59.673Z,0
2017-11-17T06:36:40.264Z,0
2017-11-17T06:37:20.897Z,0
2017-11-17T06:38:01.521Z,0
2017-11-17T06:38:42.211Z,0
2017-11-17T06:39:22.777Z,0
2017-11-17T06:40:03.353Z,5
2017-11-17T06:40:43.930Z,5
2017-11-17T06:41:24.531Z,5
2017-11-17T06:42:05.099Z,5
2017-11-17T06:42:45.664Z,5
2017-11-17T06:43:26.759Z,5
2017-11-17T06:44:07.330Z,5
2017-11-17T06:44:47.912Z,5
2017-11-17T06:45:28.500Z,5
2017-11-17T06:46:09.257Z,5
2017-11-17T06:46:49.857Z,5
2017-11-17T06:47:30.433Z,10
2017-11-17T06:48:11.024Z,10
2017-11-17T06:48:51.636Z,10
2017-11-17T06:49:32.229Z,10
2017-11-17T06:50:12.839Z,10
2017-11-17T06:50:53.442Z,10
2017-11-17T06:51:34.047Z,10
2017-11-17T06:52:14.628Z,10
2017-11-17T06:52:55.222Z,10
2017-11-17T06:53:35.805Z,10
2017-11-17T06:54:16.370Z,10
2017-11-17T06:54:56.953Z,15
2017-11-17T06:55:38.085Z,15
2017-11-17T06:56:18.807Z,15
2017-11-17T06:57:00.112Z,15
2017-11-17T06:57:40.741Z,15
2017-11-17T06:58:22.609Z,15
2017-11-17T06:59:03.194Z,15
2017-11-17T06:59:43.769Z,15
2017-11-17T07:00:24.366Z,15
2017-11-17T07:01:05.082Z,15
2017-11-17T07:01:45.788Z,15
2017-11-17T07:02:26.467Z,15
2017-11-17T07:03:07.268Z,20
2017-11-17T07:03:48.001Z,20
2017-11-17T07:04:28.777Z,20
2017-11-17T07:05:09.740Z,20
2017-11-17T07:05:50.456Z,25
2017-11-17T07:06:31.123Z,25
2017-11-17T07:07:11.847Z,25
2017-11-17T07:07:52.629Z,25
2017-11-17T07:08:33.674Z,25
2017-11-17T07:09:14.312Z,25
2017-11-17T07:09:54.965Z,25
2017-11-17T07:10:35.579Z,25
2017-11-17T07:11:16.289Z,25
2017-11-17T07:11:57.003Z,25
2017-11-17T07:12:37.637Z,25
2017-11-17T07:13:18.384Z,25
2017-11-17T07:14:03.533Z,30
2017-11-17T07:14:52.895Z,30
2017-11-17T07:15:37.883Z,30
2017-11-17T07:16:18.941Z,35
2017-11-17T07:16:59.555Z,35
2017-11-17T07:17:40.112Z,40
2017-11-17T07:18:20.694Z,40
2017-11-17T07:19:01.285Z,40
2017-11-17T07:19:42.147Z,45
2017-11-17T07:20:22.720Z,45
2017-11-17T07:21:03.381Z,45
2017-11-17T07:21:44.075Z,45
2017-11-17T07:22:24.903Z,45
2017-11-17T07:23:08.694Z,45
2017-11-17T07:23:49.270Z,45
2017-11-17T07:24:29.845Z,50
2017-11-17T07:25:10.432Z,50
2017-11-17T07:25:53.337Z,50
2017-11-17T07:26:34.445Z,50
2017-11-17T07:27:15.065Z,50
2017-11-17T07:27:55.658Z,50
2017-11-17T07:28:36.260Z,55
2017-11-17T07:29:16.847Z,55
2017-11-17T07:29:57.457Z,55
2017-11-17T07:30:38.389Z,55
2017-11-17T07:31:18.975Z,55
2017-11-17T07:31:59.559Z,60
2017-11-17T07:32:40.125Z,55
2017-11-17T07:33:20.707Z,55
2017-11-17T07:34:03.032Z,60
2017-11-17T07:34:43.642Z,60
2017-11-17T07:35:24.275Z,60
2017-11-17T07:36:04.865Z,60
2017-11-17T07:36:45.461Z,60
2017-11-17T07:37:26.039Z,60
2017-11-17T07:38:06.621Z,60
2017-11-17T07:38:47.187Z,60
2017-11-17T07:39:27.769Z,60
2017-11-17T07:40:08.329Z,60
2017-11-17T07:40:48.910Z,60
2017-11-17T07:41:29.479Z,60
2017-11-17T07:42:10.068Z,60
2017-11-17T07:42:50.641Z,60
2017-11-17T07:43:31.261Z,60
2017-11-17T07:44:11.844Z,60
2017-11-17T07:44:52.403Z,60
2017-11-17T07:45:32.993Z,60
2017-11-17T07:46:13.564Z,60
2017-11-17T07:46:54.227Z,65
2017-11-17T07:47:34.786Z,65
2017-11-17T07:48:15.354Z,65
2017-11-17T07:48:55.950Z,65
2017-11-17T07:49:36.593Z,65
2017-11-17T07:50:17.212Z,70
2017-11-17T07:50:57.808Z,70
2017-11-17T07:51:38.415Z,70
2017-11-17T07:52:19.057Z,70
2017-11-17T07:52:59.680Z,70
2017-11-17T07:53:40.255Z,70
2017-11-17T07:54:20.872Z,70
2017-11-17T07:55:01.484Z,70
2017-11-17T07:55:42.067Z,70
2017-11-17T07:56:22.672Z,75
2017-11-17T07:57:03.301Z,75
2017-11-17T07:57:43.880Z,75
2017-11-17T07:58:24.484Z,75
2017-11-17T07:59:05.075Z,75
2017-11-17T07:59:45.664Z,75
2017-11-17T08:00:26.274Z,75
2017-11-17T08:01:06.847Z,75
2017-11-17T08:01:47.439Z,80
2017-11-17T08:02:28.023Z,80
2017-11-17T08:03:08.644Z,80
2017-11-17T08:03:49.231Z,80
2017-11-17T08:04:29.840Z,80
2017-11-17T08:05:10.461Z,80
2017-11-17T08:05:51.042Z,80
2017-11-17T08:06:31.623Z,80
2017-11-17T08:07:12.222Z,80
2017-11-17T08:07:52.847Z,85
2017-11-17T08:08:33.444Z,85
2017-11-17T08:09:14.036Z,85
2017-11-17T08:09:54.651Z,85
2017-11-17T08:10:35.249Z,90
2017-11-17T08:11:15.840Z,95
2017-11-17T08:11:56.445Z,90
2017-11-17T08:12:37.060Z,95
2017-11-17T08:13:17.657Z,120
2017-11-17T08:13:58.279Z,200
2017-11-17T08:14:38.858Z,350
2017-11-17T08:15:19.469Z,460
2017-11-17T08:16:00.055Z,490
2017-11-17T08:16:40.685Z,465
2017-11-17T08:17:21.263Z,470
2017-11-17T08:18:01.899Z,520
2017-11-17T08:18:42.507Z,550
2017-11-17T08:19:23.091Z,515
2017-11-17T08:20:03.669Z,430
2017-11-17T08:20:44.270Z,340
2017-11-17T08:21:24.871Z,310
2017-11-17T08:22:05.486Z,420
2017-11-17T08:22:46.079Z,545
2017-11-17T08:23:26.685Z,665
2017-11-17T08:24:07.271Z,675
2017-11-17T08:24:47.865Z,555
2017-11-17T08:25:28.470Z,590
2017-11-17T08:26:09.049Z,490
2017-11-17T08:26:49.643Z,550
2017-11-17T08:27:30.224Z,510
2017-11-17T08:28:10.821Z,480
2017-11-17T08:28:51.397Z,390
2017-11-17T08:29:32.001Z,400
2017-11-17T08:30:12.574Z,440
2017-11-17T08:30:53.169Z,475
2017-11-17T08:31:33.749Z,470
2017-11-17T08:32:14.325Z,450
2017-11-17T08:32:54.904Z,445
2017-11-17T08:33:35.495Z,410
2017-11-17T08:34:16.095Z,450
2017-11-17T08:34:56.698Z,595
2017-11-17T08:35:37.277Z,640
2017-11-17T08:36:17.846Z,685
2017-11-17T08:36:58.432Z,640
2017-11-17T08:37:39.024Z,560
2017-11-17T08:38:19.597Z,485
2017-11-17T08:39:00.163Z,450
2017-11-17T08:39:40.782Z,525
2017-11-17T08:40:21.372Z,515
2017-11-17T08:41:01.983Z,575
2017-11-17T08:41:42.553Z,660
2017-11-17T08:42:23.151Z,670
2017-11-17T08:43:03.733Z,700
2017-11-17T08:43:44.330Z,770
2017-11-17T08:44:24.919Z,800
2017-11-17T08:45:05.573Z,810
2017-11-17T08:45:46.152Z,770
2017-11-17T08:46:26.734Z,650
2017-11-17T08:47:07.313Z,540
2017-11-17T08:47:47.891Z,485
2017-11-17T08:48:28.473Z,490
2017-11-17T08:49:09.039Z,510
2017-11-17T08:49:49.638Z,600
2017-11-17T08:50:30.219Z,465
2017-11-17T08:51:10.833Z,455
2017-11-17T08:51:51.425Z,445
2017-11-17T08:52:32.027Z,425
2017-11-17T08:53:12.638Z,435
2017-11-17T08:53:53.227Z,430
2017-11-17T08:54:33.825Z,435
2017-11-17T08:55:14.449Z,405
2017-11-17T08:55:55.040Z,270
2017-11-17T08:56:35.646Z,395
2017-11-17T08:57:16.224Z,470
2017-11-17T08:57:56.844Z,440
2017-11-17T08:58:37.419Z,410
2017-11-17T08:59:18.032Z,425
2017-11-17T08:59:58.630Z,485
2017-11-17T09:00:39.232Z,495
2017-11-17T09:01:19.835Z,540
2017-11-17T09:02:00.430Z,540
2017-11-17T09:02:41.014Z,620
2017-11-17T09:03:21.602Z,575
2017-11-17T09:04:02.195Z,575
2017-11-17T09:04:42.778Z,610
2017-11-17T09:05:23.366Z,385
2017-11-17T09:06:03.982Z,595
2017-11-17T09:06:44.591Z,525
2017-11-17T09:07:25.188Z,515
2017-11-17T09:08:05.819Z,585
2017-11-17T09:08:46.390Z,620
2017-11-17T09:09:27.045Z,595
2017-11-17T09:10:07.689Z,510
2017-11-17T09:10:48.346Z,415
2017-11-17T09:11:29.007Z,370
2017-11-17T09:12:09.583Z,255
2017-11-17T09:12:50.189Z,450
2017-11-17T09:13:30.780Z,540
2017-11-17T09:14:11.357Z,570
2017-11-17T09:14:51.954Z,565
2017-11-17T09:15:32.558Z,480
2017-11-17T09:16:13.206Z,400
2017-11-17T09:16:53.774Z,385
2017-11-17T09:17:34.376Z,425
2017-11-17T09:18:14.959Z,485
2017-11-17T09:18:55.586Z,515
2017-11-17T09:19:36.186Z,535
2017-11-17T09:20:16.838Z,520
2017-11-17T09:20:57.388Z,475
2017-11-17T09:21:37.967Z,455
2017-11-17T09:22:18.580Z,445
2017-11-17T09:22:59.181Z,415
2017-11-17T09:23:39.790Z,355
2017-11-17T09:24:20.385Z,205
2017-11-17T09:25:00.988Z,270
2017-11-17T09:25:41.588Z,245
2017-11-17T09:26:22.194Z,205
2017-11-17T09:27:02.807Z,230
2017-11-17T09:27:43.385Z,230
2017-11-17T09:28:24.007Z,220
2017-11-17T09:29:04.601Z,205
2017-11-17T09:29:45.194Z,200
2017-11-17T09:30:25.781Z,175
2017-11-17T09:31:06.384Z,165
2017-11-17T09:31:46.983Z,165
2017-11-17T09:32:27.638Z,170
2017-11-17T09:33:08.237Z,175
2017-11-17T09:33:48.831Z,175
2017-11-17T09:34:29.487Z,165
2017-11-17T09:35:10.093Z,160
2017-11-17T09:35:50.676Z,155
2017-11-17T09:36:31.310Z,155
2017-11-17T09:37:11.926Z,150
2017-11-17T09:37:52.567Z,145
2017-11-17T09:38:33.234Z,145
2017-11-17T09:39:13.855Z,140
2017-11-17T09:39:54.495Z,150
2017-11-17T09:40:35.122Z,150
2017-11-17T09:41:15.726Z,160
2017-11-17T09:41:56.318Z,165
2017-11-17T09:42:36.899Z,155
2017-11-17T09:43:17.493Z,150
2017-11-17T09:43:58.161Z,140
2017-11-17T09:44:39.321Z,135
2017-11-17T09:45:19.870Z,130
2017-11-17T09:46:00.483Z,130
2017-11-17T09:46:41.086Z,130
2017-11-17T09:47:21.720Z,130
2017-11-17T09:48:02.355Z,130
2017-11-17T09:48:43.721Z,130
2017-11-17T09:49:24.319Z,130
2017-11-17T09:50:04.991Z,130