createdAt,value
2023-01-07T00:01:57.752Z,4.12
2023-01-07T00:04:27.790Z,4.13
2023-01-07T00:06:59.600Z,4.00
2023-01-07T00:09:29.687Z,4.06
2023-01-07T00:12:02.234Z,4.14
2023-01-07T00:14:34.872Z,4.30
2023-01-07T00:17:04.949Z,4.47
2023-01-07T00:19:35.019Z,4.52
2023-01-07T00:22:05.143Z,4.62
2023-01-07T00:24:35.394Z,4.53
2023-01-07T00:27:05.401Z,4.52
2023-01-07T00:29:38.000Z,4.52
2023-01-07T00:32:08.347Z,4.48
2023-01-07T00:34:39.169Z,4.42
2023-01-07T00:37:33.369Z,4.41
2023-01-07T00:40:03.485Z,4.29
2023-01-07T00:42:45.898Z,4.15
2023-01-07T00:45:19.151Z,4.17
2023-01-07T00:47:49.363Z,4.23
2023-01-07T00:50:19.667Z,4.22
2023-01-07T00:52:49.818Z,4.19
2023-01-07T00:55:20.764Z,4.12
2023-01-07T00:57:50.894Z,4.06
2023-01-07T01:00:25.975Z,4.04
2023-01-07T01:02:56.681Z,4.00
2023-01-07T01:05:26.849Z,3.99
2023-01-07T01:07:57.064Z,4.00
2023-01-07T01:10:28.099Z,3.97
2023-01-07T01:12:58.263Z,3.93
2023-01-07T01:15:31.832Z,3.92
2023-01-07T01:18:01.908Z,3.89
2023-01-07T01:20:32.184Z,3.90
2023-01-07T01:23:02.255Z,3.83
2023-01-07T01:25:32.357Z,3.82
2023-01-07T01:28:02.641Z,3.78
2023-01-07T01:30:36.062Z,3.77
2023-01-07T01:33:06.207Z,3.72
2023-01-07T01:35:36.257Z,3.66
2023-01-07T01:38:06.489Z,3.63
2023-01-07T01:40:36.742Z,3.57
2023-01-07T01:43:08.402Z,3.46
2023-01-07T01:45:41.611Z,3.50
2023-01-07T01:48:13.084Z,3.43
2023-01-07T01:50:47.107Z,3.33
2023-01-07T01:53:23.011Z,3.35
2023-01-07T01:55:58.157Z,3.29
2023-01-07T01:58:32.934Z,3.23
2023-01-07T02:01:06.213Z,3.14
2023-01-07T02:03:38.832Z,3.10
2023-01-07T02:06:13.283Z,3.07
2023-01-07T02:08:43.494Z,3.02
2023-01-07T02:11:38.462Z,3.01
2023-01-07T02:14:23.069Z,2.97
2023-01-07T02:17:06.846Z,3.00
2023-01-07T02:20:11.391Z,2.97
2023-01-07T02:23:07.693Z,3.00
2023-01-07T02:26:02.968Z,2.99
2023-01-07T02:28:52.938Z,3.06
2023-01-07T02:31:39.991Z,3.16
2023-01-07T02:34:20.937Z,3.22
2023-01-07T02:36:59.877Z,3.26
2023-01-07T02:39:49.315Z,3.17
2023-01-07T02:42:30.449Z,3.10
2023-01-07T02:45:08.210Z,3.07
2023-01-07T02:47:41.999Z,3.03
2023-01-07T02:50:14.832Z,3.02
2023-01-07T02:52:45.320Z,2.96
2023-01-07T02:55:18.464Z,2.93
2023-01-07T02:58:26.241Z,2.89
2023-01-07T03:01:13.637Z,2.84
2023-01-07T03:03:58.153Z,2.85
2023-01-07T03:06:47.773Z,2.78
2023-01-07T03:09:26.073Z,2.77
2023-01-07T03:12:03.902Z,2.83
2023-01-07T03:14:41.179Z,2.88
2023-01-07T03:17:16.713Z,2.89
2023-01-07T03:19:50.771Z,2.82
2023-01-07T03:22:28.224Z,2.82
2023-01-07T03:25:00.579Z,2.76
2023-01-07T03:27:34.190Z,2.70
2023-01-07T03:30:08.400Z,2.65
2023-01-07T03:32:44.673Z,2.70
2023-01-07T03:35:15.298Z,2.76
2023-01-07T03:37:50.488Z,2.80
2023-01-07T03:40:22.870Z,2.84
2023-01-07T03:42:50.842Z,2.84
2023-01-07T03:45:32.821Z,2.81
2023-01-07T03:48:03.702Z,2.75
2023-01-07T03:50:38.894Z,2.73
2023-01-07T03:53:12.740Z,2.75
2023-01-07T03:55:47.522Z,2.71
2023-01-07T03:58:17.681Z,2.68
2023-01-07T04:00:48.806Z,2.67
2023-01-07T04:03:22.246Z,2.68
2023-01-07T04:05:53.273Z,2.67
2023-01-07T04:08:25.943Z,2.60
2023-01-07T04:10:56.078Z,2.60
2023-01-07T04:13:26.960Z,2.54
2023-01-07T04:15:57.573Z,2.51
2023-01-07T04:18:28.205Z,2.52
2023-01-07T04:20:58.521Z,2.54
2023-01-07T04:23:32.135Z,2.61
2023-01-07T04:26:02.560Z,2.64
2023-01-07T04:28:32.651Z,2.65
2023-01-07T04:31:03.143Z,2.68
2023-01-07T04:33:34.469Z,2.68
2023-01-07T04:36:04.998Z,2.61
2023-01-07T04:38:37.779Z,2.60
2023-01-07T04:41:08.920Z,2.61
2023-01-07T04:43:39.343Z,2.63
2023-01-07T04:46:11.025Z,2.63
2023-01-07T04:48:41.201Z,2.64
2023-01-07T04:51:11.483Z,2.66
2023-01-07T04:53:44.838Z,2.69
2023-01-07T04:56:15.389Z,2.66
2023-01-07T04:58:46.766Z,2.64
2023-01-07T05:01:17.438Z,2.62
2023-01-07T05:03:47.725Z,2.66
2023-01-07T05:06:19.091Z,2.69
2023-01-07T05:08:52.665Z,2.69
2023-01-07T05:11:23.905Z,2.72
2023-01-07T05:13:57.482Z,2.66
2023-01-07T05:16:28.443Z,2.67
2023-01-07T05:19:01.888Z,2.64
2023-01-07T05:21:34.682Z,2.60
2023-01-07T05:24:07.739Z,2.63
2023-01-07T05:26:38.726Z,2.67
2023-01-07T05:29:08.824Z,2.68
2023-01-07T05:31:39.164Z,2.72
2023-01-07T05:34:10.213Z,2.71
2023-01-07T05:36:41.246Z,2.71
2023-01-07T05:39:15.122Z,2.68
2023-01-07T05:41:45.837Z,2.70
2023-01-07T05:44:15.998Z,2.75
2023-01-07T05:46:46.813Z,2.94
2023-01-07T05:49:16.807Z,2.94
2023-01-07T05:51:46.989Z,2.89
2023-01-07T05:54:19.674Z,2.87
2023-01-07T05:56:49.718Z,2.84
2023-01-07T05:59:20.277Z,2.85
2023-01-07T06:01:50.510Z,2.82
2023-01-07T06:04:20.845Z,2.82
2023-01-07T06:06:51.051Z,2.82
2023-01-07T06:09:25.521Z,2.79
2023-01-07T06:11:55.581Z,2.82
2023-01-07T06:14:25.659Z,2.81
2023-01-07T06:16:55.694Z,2.77
2023-01-07T06:19:26.614Z,2.74
2023-01-07T06:21:56.861Z,2.70
2023-01-07T06:24:29.486Z,2.75
2023-01-07T06:26:59.552Z,2.74
2023-01-07T06:29:29.641Z,2.71
2023-01-07T06:31:59.711Z,2.79
2023-01-07T06:34:29.772Z,2.83
2023-01-07T06:37:03.336Z,2.82
2023-01-07T06:39:36.128Z,2.76
2023-01-07T06:42:06.357Z,2.77
2023-01-07T06:44:36.578Z,2.77
2023-01-07T06:47:06.683Z,2.76
2023-01-07T06:49:36.717Z,2.81
2023-01-07T06:52:07.154Z,2.79
2023-01-07T06:54:39.801Z,2.79
2023-01-07T06:57:09.825Z,2.78
2023-01-07T06:59:39.876Z,2.77
2023-01-07T07:02:10.178Z,2.80
2023-01-07T07:04:40.235Z,2.80
2023-01-07T07:07:10.483Z,2.82
2023-01-07T07:09:43.293Z,2.79
2023-01-07T07:12:14.011Z,2.74
2023-01-07T07:14:46.664Z,2.73
2023-01-07T07:17:16.699Z,2.75
2023-01-07T07:19:48.099Z,2.77
2023-01-07T07:22:19.210Z,2.85
2023-01-07T07:24:51.886Z,2.87
2023-01-07T07:27:23.581Z,2.90
2023-01-07T07:29:53.902Z,3.01
2023-01-07T07:32:28.522Z,3.01
2023-01-07T07:34:59.018Z,3.06
2023-01-07T07:37:29.087Z,3.08
2023-01-07T07:40:01.841Z,3.22
2023-01-07T07:42:31.908Z,3.27
2023-01-07T07:45:27.000Z,3.46
2023-01-07T07:47:57.336Z,3.49
2023-01-07T07:50:27.668Z,3.53
2023-01-07T07:52:58.657Z,3.68
2023-01-07T07:55:31.537Z,3.72
2023-01-07T07:58:01.584Z,3.72
2023-01-07T08:00:32.279Z,3.77
2023-01-07T08:03:04.960Z,3.95
2023-01-07T08:05:35.138Z,4.00
2023-01-07T08:08:05.266Z,4.07
2023-01-07T08:10:40.540Z,4.13
2023-01-07T08:13:10.680Z,4.13
2023-01-07T08:15:41.605Z,4.30
2023-01-07T08:18:13.233Z,4.38
2023-01-07T08:20:43.309Z,4.55
2023-01-07T08:23:13.535Z,4.65
2023-01-07T08:25:48.566Z,4.73
2023-01-07T08:28:18.664Z,5.04
2023-01-07T08:30:51.856Z,5.33
2023-01-07T08:33:22.085Z,5.50
2023-01-07T08:35:53.703Z,5.73
2023-01-07T08:38:24.957Z,5.96
2023-01-07T08:40:57.682Z,5.95
2023-01-07T08:43:27.702Z,5.99
2023-01-07T08:45:58.048Z,6.01
2023-01-07T08:48:28.306Z,6.40
2023-01-07T08:50:58.344Z,6.52
2023-01-07T08:53:28.448Z,6.56
2023-01-07T08:56:01.147Z,6.55
2023-01-07T08:58:31.239Z,6.89
2023-01-07T09:01:08.525Z,7.13
2023-01-07T09:03:38.814Z,7.27
2023-01-07T09:06:09.802Z,7.41
2023-01-07T09:08:40.602Z,7.64
2023-01-07T09:11:13.269Z,7.75
2023-01-07T09:13:43.441Z,7.86
2023-01-07T09:16:14.168Z,7.86
2023-01-07T09:18:44.363Z,7.92
2023-01-07T09:21:16.677Z,8.08
2023-01-07T09:23:46.716Z,8.14
2023-01-07T09:26:21.087Z,8.19
2023-01-07T09:28:51.158Z,8.15
2023-01-07T09:31:22.140Z,8.13
2023-01-07T09:33:54.285Z,8.11
2023-01-07T09:36:24.317Z,8.17
2023-01-07T09:38:54.364Z,8.23
2023-01-07T09:41:37.133Z,8.31
2023-01-07T09:44:18.993Z,8.37
2023-01-07T09:46:53.410Z,8.58
2023-01-07T09:49:33.164Z,8.64
2023-01-07T09:52:10.724Z,8.81
2023-01-07T09:54:42.611Z,8.91
2023-01-07T09:57:20.972Z,8.86
2023-01-07T09:59:52.611Z,8.87
2023-01-07T10:02:37.802Z,8.91
2023-01-07T10:05:23.999Z,9.07
2023-01-07T10:08:30.533Z,9.10
2023-01-07T10:10:58.629Z,9.15
2023-01-07T10:13:58.582Z,9.15
2023-01-07T10:16:40.448Z,9.21
2023-01-07T10:19:21.152Z,9.35
2023-01-07T10:21:57.901Z,9.41
2023-01-07T10:24:32.233Z,9.43
2023-01-07T10:27:07.371Z,9.52
2023-01-07T10:29:46.071Z,9.66
2023-01-07T10:32:19.635Z,9.72
2023-01-07T10:34:54.146Z,9.85
2023-01-07T10:37:30.623Z,9.78
2023-01-07T10:40:18.285Z,9.81
2023-01-07T10:42:54.114Z,9.88
2023-01-07T10:46:03.063Z,9.92
2023-01-07T10:48:51.445Z,9.98
2023-01-07T10:51:41.688Z,9.95
2023-01-07T10:54:28.112Z,10.07
2023-01-07T10:57:04.165Z,10.12
2023-01-07T10:59:34.355Z,10.09
2023-01-07T11:02:16.012Z,10.18
2023-01-07T11:04:46.252Z,10.27
2023-01-07T11:07:25.101Z,10.33
2023-01-07T11:09:56.597Z,10.24
2023-01-07T11:12:35.693Z,10.23
2023-01-07T11:15:13.891Z,10.29
2023-01-07T11:17:51.979Z,10.25
2023-01-07T11:20:50.508Z,10.25
2023-01-07T11:23:23.077Z,10.28
2023-01-07T11:25:53.395Z,10.46
2023-01-07T11:28:29.468Z,10.50
2023-01-07T11:31:02.979Z,10.42
2023-01-07T11:34:01.351Z,10.45
2023-01-07T11:36:43.399Z,10.55
2023-01-07T11:39:15.541Z,10.58
2023-01-07T11:41:55.923Z,10.60
2023-01-07T11:44:27.714Z,10.56
2023-01-07T11:46:58.249Z,10.67
2023-01-07T11:49:33.488Z,10.70
2023-01-07T11:52:03.766Z,10.73
2023-01-07T11:54:35.394Z,10.76
2023-01-07T11:57:16.411Z,10.84
2023-01-07T11:59:46.554Z,10.88
2023-01-07T12:02:28.989Z,10.80
2023-01-07T12:05:20.368Z,10.81
2023-01-07T12:07:52.942Z,10.80
2023-01-07T12:10:35.959Z,10.85
2023-01-07T12:13:08.597Z,10.95
2023-01-07T12:15:52.206Z,10.94
2023-01-07T12:18:41.014Z,10.94
2023-01-07T12:21:49.935Z,10.98
2023-01-07T12:24:31.548Z,11.07
2023-01-07T12:27:09.631Z,11.11
2023-01-07T12:29:55.161Z,11.01
2023-01-07T12:32:41.266Z,11.00
2023-01-07T12:35:18.601Z,10.98
2023-01-07T12:37:57.090Z,11.01
2023-01-07T12:40:35.359Z,11.02
2023-01-07T12:43:15.142Z,11.02
2023-01-07T12:45:51.320Z,10.95
2023-01-07T12:48:28.757Z,10.89
2023-01-07T12:51:02.469Z,10.82
2023-01-07T12:53:39.429Z,10.85
2023-01-07T12:56:16.676Z,10.88
2023-01-07T12:58:52.382Z,10.86
2023-01-07T13:01:30.561Z,10.86
2023-01-07T13:04:09.952Z,10.83
2023-01-07T13:06:49.076Z,10.82
2023-01-07T13:09:30.807Z,10.76
2023-01-07T13:12:42.572Z,10.81
2023-01-07T13:15:20.228Z,10.81
2023-01-07T13:17:54.007Z,10.85
2023-01-07T13:20:53.516Z,10.72
2023-01-07T13:23:30.453Z,10.62
2023-01-07T13:26:20.849Z,10.71
2023-01-07T13:29:05.099Z,10.74
2023-01-07T13:31:58.384Z,10.73
2023-01-07T13:34:39.652Z,10.64
2023-01-07T13:37:24.941Z,10.61
2023-01-07T13:40:20.144Z,10.55
2023-01-07T13:42:58.140Z,10.50
2023-01-07T13:45:32.089Z,10.48
2023-01-07T13:48:09.123Z,10.44
2023-01-07T13:50:45.008Z,10.35
2023-01-07T13:53:35.206Z,10.23
2023-01-07T13:56:34.070Z,10.17
2023-01-07T13:59:07.006Z,10.04
2023-01-07T14:02:17.834Z,9.95
2023-01-07T14:04:53.995Z,9.92
2023-01-07T14:07:24.095Z,9.87
2023-01-07T14:09:59.509Z,9.82
2023-01-07T14:13:01.881Z,9.74
2023-01-07T14:15:49.364Z,9.59
2023-01-07T14:18:44.237Z,9.56
2023-01-07T14:21:25.922Z,9.48
2023-01-07T14:24:18.427Z,9.40
2023-01-07T14:27:01.504Z,9.27
2023-01-07T14:29:44.647Z,9.13
2023-01-07T14:32:32.629Z,9.07
2023-01-07T14:35:10.416Z,9.02
2023-01-07T14:37:47.031Z,8.94
2023-01-07T14:41:02.154Z,8.85
2023-01-07T14:44:07.659Z,8.74
2023-01-07T14:46:52.384Z,8.62
2023-01-07T14:49:58.915Z,8.50
2023-01-07T14:52:52.675Z,8.38
2023-01-07T14:55:37.956Z,8.26
2023-01-07T14:58:29.155Z,8.13
2023-01-07T15:01:22.701Z,8.03
2023-01-07T15:03:59.895Z,7.93
2023-01-07T15:06:31.972Z,7.87
2023-01-07T15:09:24.095Z,7.79
2023-01-07T15:12:12.178Z,7.71
2023-01-07T15:15:00.616Z,7.62
2023-01-07T15:17:31.273Z,7.51
2023-01-07T15:20:02.470Z,7.42
2023-01-07T15:22:49.214Z,7.32
2023-01-07T15:25:34.976Z,7.26
2023-01-07T15:28:21.358Z,7.15
2023-01-07T15:31:01.139Z,7.08
2023-01-07T15:33:57.394Z,7.00
2023-01-07T15:36:29.670Z,6.89
2023-01-07T15:39:03.246Z,6.86
2023-01-07T15:41:38.574Z,6.78
2023-01-07T15:44:17.047Z,6.72
2023-01-07T15:46:47.311Z,6.64
2023-01-07T15:49:21.118Z,6.54
2023-01-07T15:51:54.669Z,6.46
2023-01-07T15:54:26.757Z,6.42
2023-01-07T15:57:02.807Z,6.35
2023-01-07T15:59:34.938Z,6.27
2023-01-07T16:02:19.101Z,6.21
2023-01-07T16:04:51.075Z,6.18
2023-01-07T16:07:26.187Z,6.13
2023-01-07T16:09:57.020Z,6.06
2023-01-07T16:12:38.450Z,5.97
2023-01-07T16:15:24.489Z,5.93
2023-01-07T16:17:56.939Z,5.90
2023-01-07T16:20:30.884Z,5.87
2023-01-07T16:23:20.810Z,5.86
2023-01-07T16:25:53.684Z,5.82
2023-01-07T16:28:30.445Z,5.76
2023-01-07T16:31:02.248Z,5.66
2023-01-07T16:33:35.125Z,5.52
2023-01-07T16:36:09.990Z,5.46
2023-01-07T16:38:40.800Z,5.39
2023-01-07T16:41:23.567Z,5.30
2023-01-07T16:43:58.978Z,5.31
2023-01-07T16:46:29.610Z,5.36
2023-01-07T16:49:35.250Z,5.48
2023-01-07T16:52:14.305Z,5.49
2023-01-07T16:54:45.323Z,5.62
2023-01-07T16:57:32.660Z,5.67
2023-01-07T17:00:08.003Z,5.63
2023-01-07T17:02:43.582Z,5.57
2023-01-07T17:05:19.343Z,5.44
2023-01-07T17:07:56.140Z,5.33
2023-01-07T17:10:30.037Z,5.22
2023-01-07T17:13:04.566Z,5.18
2023-01-07T17:15:42.299Z,5.06
2023-01-07T17:18:34.249Z,4.94
2023-01-07T17:21:04.464Z,4.84
2023-01-07T17:23:36.261Z,4.78
2023-01-07T17:26:09.630Z,4.70
2023-01-07T17:28:47.882Z,4.62
2023-01-07T17:31:20.935Z,4.60
2023-01-07T17:33:53.253Z,4.51
2023-01-07T17:36:30.670Z,4.43
2023-01-07T17:39:00.812Z,4.42
2023-01-07T17:41:43.432Z,4.40
2023-01-07T17:44:14.769Z,4.38
2023-01-07T17:46:47.927Z,4.39
2023-01-07T17:49:18.075Z,4.43
2023-01-07T17:51:53.840Z,4.46
2023-01-07T17:54:27.527Z,4.52
2023-01-07T17:56:57.585Z,4.60
2023-01-07T17:59:27.729Z,4.70
2023-01-07T18:02:01.269Z,4.88
2023-01-07T18:04:34.618Z,4.93
2023-01-07T18:07:04.811Z,5.13
2023-01-07T18:09:35.092Z,5.23
2023-01-07T18:12:17.620Z,5.31
2023-01-07T18:14:50.169Z,5.29
2023-01-07T18:17:22.859Z,5.36
2023-01-07T18:19:54.504Z,5.39
2023-01-07T18:22:28.223Z,5.41
2023-01-07T18:25:01.358Z,5.41
2023-01-07T18:27:31.546Z,5.38
2023-01-07T18:30:03.978Z,5.37
2023-01-07T18:32:36.997Z,5.39
2023-01-07T18:35:07.527Z,5.34
2023-01-07T18:37:37.595Z,5.19
2023-01-07T18:40:09.475Z,4.94
2023-01-07T18:42:40.334Z,4.92
2023-01-07T18:45:15.663Z,4.80
2023-01-07T18:47:57.243Z,4.72
2023-01-07T18:50:27.470Z,4.72
2023-01-07T18:52:57.548Z,4.54
2023-01-07T18:55:29.565Z,4.57
2023-01-07T18:57:59.881Z,4.53
2023-01-07T19:00:33.304Z,4.45
2023-01-07T19:03:06.739Z,4.44
2023-01-07T19:05:39.231Z,4.46
2023-01-07T19:08:09.731Z,4.42
2023-01-07T19:10:45.688Z,4.42
2023-01-07T19:13:16.028Z,4.36
2023-01-07T19:15:46.876Z,4.41
2023-01-07T19:18:23.187Z,4.38
2023-01-07T19:20:59.122Z,4.43
2023-01-07T19:23:29.161Z,4.44
2023-01-07T19:26:03.824Z,4.45
2023-01-07T19:28:34.638Z,4.46
2023-01-07T19:31:11.179Z,4.51
2023-01-07T19:33:46.375Z,4.46
2023-01-07T19:36:17.989Z,4.55
2023-01-07T19:38:51.931Z,4.49
2023-01-07T19:41:27.337Z,4.45
2023-01-07T19:44:01.337Z,4.47
2023-01-07T19:46:34.872Z,4.46
2023-01-07T19:49:09.009Z,4.50
2023-01-07T19:51:41.793Z,4.57
2023-01-07T19:54:18.852Z,4.55
2023-01-07T19:56:48.988Z,4.53
2023-01-07T19:59:19.074Z,4.52
2023-01-07T20:01:53.525Z,4.56
2023-01-07T20:04:27.535Z,4.51
2023-01-07T20:06:57.470Z,4.56
2023-01-07T20:09:27.999Z,4.55
2023-01-07T20:11:58.573Z,4.52
2023-01-07T20:14:29.617Z,4.46
2023-01-07T20:16:59.694Z,4.50
2023-01-07T20:19:32.439Z,4.38
2023-01-07T20:22:03.104Z,4.42
2023-01-07T20:24:33.765Z,4.39
2023-01-07T20:27:06.240Z,4.46
2023-01-07T20:29:37.312Z,4.50
2023-01-07T20:32:09.119Z,4.47
2023-01-07T20:34:44.051Z,4.45
2023-01-07T20:37:14.618Z,4.41
2023-01-07T20:39:44.715Z,4.35
2023-01-07T20:42:14.793Z,4.24
2023-01-07T20:44:46.726Z,4.29
2023-01-07T20:47:16.900Z,4.18
2023-01-07T20:49:51.461Z,4.24
2023-01-07T20:52:21.607Z,4.26
2023-01-07T20:54:55.403Z,4.07
2023-01-07T20:57:25.255Z,4.09
2023-01-07T20:59:55.548Z,4.04
2023-01-07T21:02:27.076Z,4.08
2023-01-07T21:05:00.158Z,4.08
2023-01-07T21:07:30.449Z,4.12
2023-01-07T21:10:00.659Z,4.03
2023-01-07T21:12:31.152Z,3.97
2023-01-07T21:15:03.064Z,3.97
2023-01-07T21:17:33.161Z,4.05
2023-01-07T21:20:06.314Z,3.91
2023-01-07T21:22:38.926Z,3.94
2023-01-07T21:25:11.497Z,3.97
2023-01-07T21:27:42.038Z,3.89
2023-01-07T21:30:18.584Z,3.84
2023-01-07T21:32:50.932Z,3.84
2023-01-07T21:35:25.368Z,3.88
2023-01-07T21:37:56.296Z,3.82
2023-01-07T21:40:26.966Z,3.78
2023-01-07T21:42:57.467Z,3.83
2023-01-07T21:45:27.914Z,3.75
2023-01-07T21:47:58.784Z,3.84
2023-01-07T21:50:32.103Z,3.92
2023-01-07T21:53:03.872Z,3.87
2023-01-07T21:55:34.022Z,3.88
2023-01-07T21:58:04.269Z,3.94
2023-01-07T22:00:35.043Z,3.93
2023-01-07T22:03:08.034Z,3.80
2023-01-07T22:05:42.809Z,3.81
2023-01-07T22:08:13.506Z,3.91
2023-01-07T22:10:51.966Z,3.91
2023-01-07T22:13:26.111Z,3.77
2023-01-07T22:16:01.979Z,3.71
2023-01-07T22:18:32.196Z,3.72
2023-01-07T22:21:05.382Z,3.81
2023-01-07T22:23:38.121Z,3.82
2023-01-07T22:26:10.786Z,3.86
2023-01-07T22:28:42.591Z,3.86
2023-01-07T22:31:18.629Z,3.83
2023-01-07T22:33:50.373Z,3.84
2023-01-07T22:36:27.831Z,3.85
2023-01-07T22:39:03.211Z,3.80
2023-01-07T22:41:36.816Z,3.81
2023-01-07T22:44:18.348Z,3.81
2023-01-07T22:46:53.127Z,3.82
2023-01-07T22:49:29.947Z,3.82
2023-01-07T22:52:05.277Z,3.80
2023-01-07T22:54:37.109Z,3.72
2023-01-07T22:57:13.277Z,3.81
2023-01-07T22:59:45.231Z,3.83
2023-01-07T23:02:18.932Z,3.77
2023-01-07T23:04:49.890Z,3.63
2023-01-07T23:07:23.382Z,3.65
2023-01-07T23:09:55.720Z,3.61
2023-01-07T23:12:26.842Z,3.67
2023-01-07T23:15:00.974Z,3.65
2023-01-07T23:17:32.153Z,3.67
2023-01-07T23:20:02.198Z,3.65
2023-01-07T23:22:34.852Z,3.67
2023-01-07T23:25:06.246Z,3.61
2023-01-07T23:27:38.640Z,3.67
2023-01-07T23:30:10.979Z,3.61
2023-01-07T23:32:41.006Z,3.75
2023-01-07T23:35:14.919Z,3.63
2023-01-07T23:37:47.247Z,3.63
2023-01-07T23:40:18.027Z,3.65
2023-01-07T23:42:51.830Z,3.59
2023-01-07T23:45:22.534Z,3.55
2023-01-07T23:47:53.176Z,3.52
2023-01-07T23:50:23.400Z,3.49
2023-01-07T23:52:57.197Z,3.43
2023-01-07T23:55:27.452Z,3.47
2023-01-07T23:57:59.781Z,3.55
