createdAt,value
2022-09-20T00:01:39.005Z,12.80
2022-09-20T00:04:07.329Z,16.63
2022-09-20T00:06:36.387Z,15.53
2022-09-20T00:09:05.849Z,11.32
2022-09-20T00:11:35.773Z,14.35
2022-09-20T00:14:06.509Z,12.45
2022-09-20T00:16:37.263Z,14.27
2022-09-20T00:19:06.626Z,13.77
2022-09-20T00:21:38.207Z,12.57
2022-09-20T00:24:06.525Z,14.13
2022-09-20T00:26:34.855Z,13.40
2022-09-20T00:29:03.468Z,11.80
2022-09-20T00:31:31.523Z,13.50
2022-09-20T00:34:17.999Z,13.57
2022-09-20T00:36:46.289Z,11.63
2022-09-20T00:39:15.935Z,12.02
2022-09-20T00:41:44.751Z,18.77
2022-09-20T00:44:49.546Z,13.33
2022-09-20T00:47:43.824Z,13.60
2022-09-20T00:50:35.532Z,15.68
2022-09-20T00:53:17.357Z,13.88
2022-09-20T00:55:57.207Z,15.57
2022-09-20T00:58:28.103Z,12.50
2022-09-20T01:00:58.457Z,12.15
2022-09-20T01:03:32.799Z,14.30
2022-09-20T01:06:04.920Z,13.32
2022-09-20T01:08:35.702Z,12.27
2022-09-20T01:11:04.495Z,11.87
2022-09-20T01:13:32.366Z,14.07
2022-09-20T01:16:03.043Z,17.45
2022-09-20T01:18:33.836Z,11.98
2022-09-20T01:21:03.383Z,11.68
2022-09-20T01:23:45.107Z,12.70
2022-09-20T01:26:52.897Z,13.38
2022-09-20T01:29:35.953Z,12.15
2022-09-20T01:32:11.167Z,12.15
2022-09-20T01:34:47.444Z,14.15
2022-09-20T01:37:45.022Z,11.57
2022-09-20T01:40:39.240Z,12.23
2022-09-20T01:43:31.247Z,10.65
2022-09-20T01:46:02.978Z,14.18
2022-09-20T01:48:37.443Z,14.32
2022-09-20T01:51:05.410Z,9.77
2022-09-20T01:54:10.021Z,13.38
2022-09-20T01:56:43.617Z,11.05
2022-09-20T01:59:35.001Z,10.65
2022-09-20T02:02:08.221Z,12.68
2022-09-20T02:05:11.396Z,12.23
2022-09-20T02:08:09.502Z,11.10
2022-09-20T02:11:14.522Z,11.00
2022-09-20T02:14:23.979Z,13.20
2022-09-20T02:17:08.862Z,13.50
2022-09-20T02:20:01.750Z,12.77
2022-09-20T02:22:58.947Z,16.08
2022-09-20T02:25:29.741Z,13.75
2022-09-20T02:28:16.162Z,9.88
2022-09-20T02:30:56.127Z,10.77
2022-09-20T02:34:05.837Z,10.87
2022-09-20T02:37:11.471Z,12.85
2022-09-20T02:39:59.256Z,12.25
2022-09-20T02:42:55.848Z,14.35
2022-09-20T02:46:02.214Z,11.60
2022-09-20T02:48:45.206Z,13.97
2022-09-20T02:51:24.860Z,13.45
2022-09-20T02:54:14.390Z,13.68
2022-09-20T02:57:16.428Z,14.02
2022-09-20T03:00:02.873Z,14.07
2022-09-20T03:02:45.716Z,15.57
2022-09-20T03:05:42.123Z,13.52
2022-09-20T03:08:20.977Z,12.38
2022-09-20T03:11:10.689Z,12.23
2022-09-20T03:13:56.962Z,12.98
2022-09-20T03:16:52.455Z,12.70
2022-09-20T03:19:45.412Z,12.93
2022-09-20T03:22:45.661Z,13.02
2022-09-20T03:25:34.985Z,16.58
2022-09-20T03:28:18.067Z,13.77
2022-09-20T03:31:08.080Z,13.63
2022-09-20T03:34:05.477Z,11.90
2022-09-20T03:36:36.226Z,12.80
2022-09-20T03:39:40.681Z,16.20
2022-09-20T03:42:31.060Z,12.63
2022-09-20T03:45:40.849Z,10.80
2022-09-20T03:48:46.317Z,12.80
2022-09-20T03:51:33.830Z,16.20
2022-09-20T03:54:19.723Z,13.88
2022-09-20T03:57:04.623Z,11.52
2022-09-20T04:00:04.720Z,13.63
2022-09-20T04:02:39.485Z,11.15
2022-09-20T04:05:15.632Z,11.20
2022-09-20T04:07:52.365Z,16.75
2022-09-20T04:10:52.131Z,17.90
2022-09-20T04:13:40.607Z,11.50
2022-09-20T04:16:37.231Z,16.38
2022-09-20T04:19:21.591Z,12.75
2022-09-20T04:21:52.617Z,11.70
2022-09-20T04:24:45.108Z,13.25
2022-09-20T04:27:26.332Z,13.70
2022-09-20T04:30:29.928Z,16.63
2022-09-20T04:33:02.164Z,14.55
2022-09-20T04:36:06.222Z,13.23
2022-09-20T04:38:36.211Z,13.18
2022-09-20T04:41:31.325Z,14.97
2022-09-20T04:44:00.528Z,12.25
2022-09-20T04:46:57.863Z,11.65
2022-09-20T04:50:12.012Z,13.38
2022-09-20T04:52:56.927Z,14.95
2022-09-20T04:55:56.732Z,17.13
2022-09-20T04:58:52.577Z,13.30
2022-09-20T05:01:40.796Z,14.13
2022-09-20T05:04:48.437Z,13.02
2022-09-20T05:07:34.781Z,16.90
2022-09-20T05:10:15.925Z,14.60
2022-09-20T05:13:06.076Z,16.02
2022-09-20T05:15:51.899Z,14.05
2022-09-20T05:18:55.373Z,17.27
2022-09-20T05:21:46.903Z,21.40
2022-09-20T05:24:33.592Z,29.93
2022-09-20T05:27:42.393Z,27.17
2022-09-20T05:30:32.363Z,27.67
2022-09-20T05:33:21.608Z,23.02
2022-09-20T05:36:12.375Z,25.02
2022-09-20T05:38:53.099Z,22.80
2022-09-20T05:41:39.250Z,22.08
2022-09-20T05:44:20.431Z,23.05
2022-09-20T05:47:15.977Z,21.02
2022-09-20T05:50:05.606Z,19.83
2022-09-20T05:52:50.827Z,16.07
2022-09-20T05:55:47.069Z,19.50
2022-09-20T05:59:09.087Z,16.00
2022-09-20T06:01:57.971Z,15.38
2022-09-20T06:04:53.819Z,15.35
2022-09-20T06:07:32.220Z,17.10
2022-09-20T06:10:34.163Z,14.10
2022-09-20T06:13:32.598Z,11.68
2022-09-20T06:16:07.987Z,14.85
2022-09-20T06:18:51.698Z,12.02
2022-09-20T06:21:50.637Z,17.50
2022-09-20T06:24:27.829Z,12.35
2022-09-20T06:26:58.532Z,15.10
2022-09-20T06:29:40.788Z,18.80
2022-09-20T06:32:08.870Z,17.20
2022-09-20T06:34:37.203Z,18.23
2022-09-20T06:37:48.442Z,15.38
2022-09-20T06:41:20.171Z,16.73
2022-09-20T06:43:49.138Z,13.43
2022-09-20T06:46:18.150Z,16.67
2022-09-20T06:48:46.306Z,12.00
2022-09-20T06:51:14.327Z,14.82
2022-09-20T06:53:42.859Z,14.45
2022-09-20T06:56:20.081Z,12.60
2022-09-20T06:58:48.217Z,16.52
2022-09-20T07:01:29.072Z,12.80
2022-09-20T07:03:59.375Z,12.55
2022-09-20T07:06:29.533Z,14.85
2022-09-20T07:08:57.542Z,11.85
2022-09-20T07:11:26.123Z,11.55
2022-09-20T07:13:56.416Z,9.77
2022-09-20T07:16:24.879Z,11.18
2022-09-20T07:18:53.775Z,17.30
2022-09-20T07:21:22.413Z,11.48
2022-09-20T07:23:51.538Z,12.77
2022-09-20T07:26:21.538Z,12.90
2022-09-20T07:28:50.918Z,10.48
2022-09-20T07:31:20.567Z,8.35
2022-09-20T07:33:48.817Z,11.75
2022-09-20T07:36:19.485Z,13.95
2022-09-20T07:38:53.557Z,14.03
2022-09-20T07:41:23.250Z,12.77
2022-09-20T07:43:54.095Z,14.07
2022-09-20T07:46:24.600Z,16.83
2022-09-20T07:48:52.792Z,14.45
2022-09-20T07:51:20.975Z,15.07
2022-09-20T07:53:49.108Z,14.65
2022-09-20T07:56:19.302Z,14.60
2022-09-20T07:58:52.149Z,16.10
2022-09-20T08:01:22.921Z,14.50
2022-09-20T08:03:52.641Z,13.97
2022-09-20T08:06:21.694Z,17.52
2022-09-20T08:08:51.875Z,13.90
2022-09-20T08:11:27.731Z,14.55
2022-09-20T08:14:12.851Z,11.07
2022-09-20T08:16:45.660Z,17.13
2022-09-20T08:19:22.141Z,12.80
2022-09-20T08:21:53.367Z,15.45
2022-09-20T08:24:21.536Z,13.07
2022-09-20T08:26:49.869Z,13.70
2022-09-20T08:29:17.960Z,16.90
2022-09-20T08:31:47.085Z,12.88
2022-09-20T08:34:17.663Z,12.95
2022-09-20T08:36:52.220Z,13.98
2022-09-20T08:42:39.166Z,12.60
2022-09-20T08:45:34.164Z,10.90
2022-09-20T08:48:08.612Z,11.52
2022-09-20T08:50:38.022Z,13.15
2022-09-20T08:53:06.378Z,11.52
2022-09-20T08:55:37.041Z,10.63
2022-09-20T08:58:08.721Z,9.68
2022-09-20T09:00:39.284Z,13.35
2022-09-20T09:03:40.573Z,8.52
2022-09-20T09:06:18.342Z,12.93
2022-09-20T09:08:49.712Z,9.13
2022-09-20T09:11:20.248Z,11.15
2022-09-20T09:14:31.461Z,9.25
2022-09-20T09:17:01.695Z,11.32
2022-09-20T09:19:44.712Z,12.23
2022-09-20T09:22:18.065Z,14.97
2022-09-20T09:25:17.973Z,15.57
2022-09-20T09:28:07.687Z,12.88
2022-09-20T09:30:38.781Z,11.32
2022-09-20T09:33:30.930Z,13.65
2022-09-20T09:36:04.744Z,13.57
2022-09-20T09:38:38.912Z,14.95
2022-09-20T09:41:26.922Z,9.93
2022-09-20T09:44:11.449Z,15.10
2022-09-20T09:46:40.742Z,12.10
2022-09-20T09:49:24.947Z,9.93
2022-09-20T09:52:06.532Z,9.98
2022-09-20T09:54:37.860Z,11.60
2022-09-20T09:57:20.926Z,10.20
2022-09-20T10:00:21.422Z,11.35
2022-09-20T10:03:02.816Z,6.40
2022-09-20T10:05:36.551Z,11.00
2022-09-20T10:08:31.373Z,10.20
2022-09-20T10:11:26.125Z,9.60
2022-09-20T10:14:04.043Z,8.38
2022-09-20T10:16:56.692Z,10.93
2022-09-20T10:19:55.759Z,9.00
2022-09-20T10:23:06.794Z,8.73
2022-09-20T10:25:58.452Z,9.75
2022-09-20T10:28:48.873Z,9.60
2022-09-20T10:31:44.535Z,10.40
2022-09-20T10:34:31.351Z,10.40
2022-09-20T10:37:01.203Z,9.30
2022-09-20T10:39:34.409Z,9.90
2022-09-20T10:42:34.252Z,7.97
2022-09-20T10:45:36.296Z,8.53
2022-09-20T10:48:30.067Z,7.25
2022-09-20T10:51:44.167Z,7.88
2022-09-20T10:54:35.111Z,8.73
2022-09-20T10:57:29.747Z,8.25
2022-09-20T11:00:03.852Z,6.63
2022-09-20T11:02:42.698Z,9.00
2022-09-20T11:05:10.625Z,8.38
2022-09-20T11:07:59.383Z,8.15
2022-09-20T11:10:39.950Z,7.35
2022-09-20T11:13:18.697Z,6.67
2022-09-20T11:15:59.877Z,10.40
2022-09-20T11:18:59.315Z,10.40
2022-09-20T11:21:49.990Z,6.13
2022-09-20T11:24:35.735Z,7.97
2022-09-20T11:27:14.877Z,7.90
2022-09-20T11:30:01.375Z,9.73
2022-09-20T11:32:55.810Z,6.55
2022-09-20T11:35:47.423Z,8.77
2022-09-20T11:38:55.056Z,5.60
2022-09-20T11:41:29.794Z,6.93
2022-09-20T11:44:04.920Z,8.25
2022-09-20T11:47:08.945Z,7.57
2022-09-20T11:50:00.566Z,7.50
2022-09-20T11:52:58.918Z,6.95
2022-09-20T11:55:39.363Z,6.73
2022-09-20T11:58:13.270Z,6.63
2022-09-20T12:00:45.485Z,7.70
2022-09-20T12:03:27.925Z,9.68
2022-09-20T12:06:07.271Z,6.70
2022-09-20T12:08:41.218Z,7.43
2022-09-20T12:11:15.227Z,9.10
2022-09-20T12:14:04.003Z,6.57
2022-09-20T12:16:49.643Z,7.65
2022-09-20T12:19:39.470Z,6.35
2022-09-20T12:22:10.605Z,8.77
2022-09-20T12:24:45.107Z,8.00
2022-09-20T12:27:42.458Z,8.73
2022-09-20T12:30:20.949Z,6.05
2022-09-20T12:32:57.774Z,6.78
2022-09-20T12:35:39.500Z,7.27
2022-09-20T12:38:23.360Z,9.18
2022-09-20T12:41:09.374Z,6.70
2022-09-20T12:43:48.451Z,5.90
2022-09-20T12:46:27.550Z,6.53
2022-09-20T12:49:40.039Z,5.17
2022-09-20T12:52:43.306Z,10.20
2022-09-20T12:55:35.365Z,7.20
2022-09-20T12:58:15.249Z,6.53
2022-09-20T13:00:52.687Z,6.40
2022-09-20T13:03:36.830Z,6.57
2022-09-20T13:06:09.198Z,5.90
2022-09-20T13:08:43.307Z,7.32
2022-09-20T13:11:28.741Z,7.55
2022-09-20T13:14:23.281Z,7.20
2022-09-20T13:16:59.446Z,8.13
2022-09-20T13:19:30.533Z,6.82
2022-09-20T13:22:11.610Z,6.40
2022-09-20T13:24:48.832Z,5.53
2022-09-20T13:27:23.111Z,6.80
2022-09-20T13:29:52.186Z,5.87
2022-09-20T13:32:26.646Z,10.25
2022-09-20T13:35:13.445Z,7.68
2022-09-20T13:38:09.187Z,9.07
2022-09-20T13:40:39.899Z,5.82
2022-09-20T13:43:28.653Z,7.07
2022-09-20T13:46:00.279Z,6.80
2022-09-20T13:48:30.240Z,5.70
2022-09-20T13:50:59.078Z,7.03
2022-09-20T13:53:46.587Z,6.55
2022-09-20T13:56:29.024Z,7.03
2022-09-20T13:59:01.460Z,6.85
2022-09-20T14:01:37.195Z,5.88
2022-09-20T14:04:18.021Z,9.20
2022-09-20T14:06:46.684Z,5.90
2022-09-20T14:09:27.119Z,6.10
2022-09-20T14:11:56.563Z,7.53
2022-09-20T14:14:26.111Z,5.80
2022-09-20T14:16:57.005Z,6.80
2022-09-20T14:19:39.431Z,5.57
2022-09-20T14:22:08.618Z,5.67
2022-09-20T14:24:37.793Z,6.00
2022-09-20T14:27:21.504Z,7.15
2022-09-20T14:29:51.781Z,6.28
2022-09-20T14:32:20.278Z,5.10
2022-09-20T14:35:01.540Z,6.20
2022-09-20T14:37:43.756Z,7.13
2022-09-20T14:40:22.999Z,7.00
2022-09-20T14:43:04.805Z,8.45
2022-09-20T14:45:34.215Z,7.50
2022-09-20T14:48:10.297Z,4.37
2022-09-20T14:50:42.685Z,8.40
2022-09-20T14:53:19.566Z,5.95
2022-09-20T14:56:06.096Z,6.63
2022-09-20T14:58:55.557Z,8.32
2022-09-20T15:01:26.412Z,7.17
2022-09-20T15:03:54.941Z,6.53
2022-09-20T15:06:23.080Z,7.22
2022-09-20T15:08:51.477Z,6.75
2022-09-20T15:11:19.977Z,6.00
2022-09-20T15:13:48.292Z,6.37
2022-09-20T15:16:20.622Z,7.50
2022-09-20T15:18:49.220Z,7.82
2022-09-20T15:21:17.070Z,8.88
2022-09-20T15:23:45.373Z,9.27
2022-09-20T15:26:15.494Z,9.93
2022-09-20T15:28:43.722Z,7.35
2022-09-20T15:31:11.719Z,6.10
2022-09-20T15:33:40.044Z,7.60
2022-09-20T15:36:09.027Z,8.38
2022-09-20T15:38:37.161Z,7.63
2022-09-20T15:41:05.166Z,9.15
2022-09-20T15:43:33.145Z,7.55
2022-09-20T15:46:19.538Z,6.32
2022-09-20T15:48:47.443Z,6.57
2022-09-20T15:51:16.396Z,10.13
2022-09-20T15:53:55.474Z,6.72
2022-09-20T15:56:32.125Z,7.38
2022-09-20T15:59:02.687Z,7.65
2022-09-20T16:01:37.242Z,9.48
2022-09-20T16:04:12.930Z,8.27
2022-09-20T16:06:43.333Z,8.00
2022-09-20T16:09:12.439Z,8.57
2022-09-20T16:11:40.854Z,7.53
2022-09-20T16:14:08.936Z,7.45
2022-09-20T16:16:40.425Z,7.00
2022-09-20T16:19:25.340Z,8.40
2022-09-20T16:21:58.946Z,7.75
2022-09-20T16:24:30.972Z,11.50
2022-09-20T16:27:01.777Z,8.02
2022-09-20T16:29:31.132Z,10.83
2022-09-20T16:32:00.738Z,8.98
2022-09-20T16:34:32.191Z,9.40
2022-09-20T16:37:06.159Z,10.00
2022-09-20T16:39:35.155Z,9.00
2022-09-20T16:42:05.535Z,14.77
2022-09-20T16:44:36.197Z,10.48
2022-09-20T16:47:10.393Z,8.10
2022-09-20T16:49:40.367Z,9.18
2022-09-20T16:52:09.938Z,8.55
2022-09-20T16:54:37.960Z,10.63
2022-09-20T16:57:06.594Z,7.63
2022-09-20T16:59:34.474Z,11.18
2022-09-20T17:02:12.487Z,7.40
2022-09-20T17:04:41.052Z,7.75
2022-09-20T17:07:09.218Z,8.47
2022-09-20T17:09:37.498Z,9.57
2022-09-20T17:12:09.719Z,11.38
2022-09-20T17:14:37.898Z,6.75
2022-09-20T17:17:05.921Z,9.80
2022-09-20T17:19:34.365Z,9.30
2022-09-20T17:22:02.740Z,7.68
2022-09-20T17:24:31.079Z,8.40
2022-09-20T17:26:59.689Z,6.28
2022-09-20T17:29:30.767Z,7.15
2022-09-20T17:32:00.314Z,8.13
2022-09-20T17:34:29.858Z,9.38
2022-09-20T17:37:02.201Z,7.90
2022-09-20T17:39:30.152Z,8.30
2022-09-20T17:42:01.824Z,10.52
2022-09-20T17:44:30.110Z,9.67
2022-09-20T17:46:58.174Z,9.55
2022-09-20T17:49:28.139Z,8.07
2022-09-20T17:51:57.000Z,9.07
2022-09-20T17:54:25.218Z,9.88
2022-09-20T17:56:56.541Z,9.37
2022-09-20T17:59:25.484Z,10.23
2022-09-20T18:01:54.758Z,7.57
2022-09-20T18:04:24.945Z,9.48
2022-09-20T18:06:55.148Z,8.77
2022-09-20T18:09:25.234Z,8.73
2022-09-20T18:11:55.251Z,12.73
2022-09-20T18:14:25.854Z,6.35
2022-09-20T18:17:01.576Z,5.75
2022-09-20T18:19:33.901Z,11.15
2022-09-20T18:22:04.435Z,9.27
2022-09-20T18:24:32.996Z,8.30
2022-09-20T18:27:01.619Z,7.03
2022-09-20T18:29:33.846Z,7.65
2022-09-20T18:32:02.568Z,11.00
2022-09-20T18:34:34.593Z,7.80
2022-09-20T18:37:04.184Z,11.23
2022-09-20T18:39:33.612Z,12.38
2022-09-20T18:42:03.769Z,8.60
2022-09-20T18:44:34.127Z,9.27
2022-09-20T18:47:04.257Z,8.70
2022-09-20T18:49:32.681Z,12.15
2022-09-20T18:52:00.849Z,15.73
2022-09-20T18:54:33.763Z,12.18
2022-09-20T18:57:02.471Z,16.77
2022-09-20T18:59:30.692Z,16.83
2022-09-20T19:02:23.680Z,18.63
2022-09-20T19:05:14.951Z,14.57
2022-09-20T19:08:02.072Z,12.82
2022-09-20T19:10:51.799Z,14.77
2022-09-20T19:13:47.476Z,11.50
2022-09-20T19:16:27.662Z,13.95
2022-09-20T19:19:37.403Z,10.18
2022-09-20T19:22:22.356Z,12.70
2022-09-20T19:24:50.732Z,12.43
2022-09-20T19:27:18.961Z,15.77
2022-09-20T19:29:47.628Z,12.80
2022-09-20T19:32:21.680Z,11.93
2022-09-20T19:34:56.445Z,12.00
2022-09-20T19:37:49.466Z,12.35
2022-09-20T19:41:00.224Z,11.90
2022-09-20T19:43:40.785Z,12.77
2022-09-20T19:46:38.336Z,9.23
2022-09-20T19:49:15.292Z,9.55
2022-09-20T19:51:44.871Z,10.07
2022-09-20T19:54:21.804Z,6.47
2022-09-20T19:56:59.921Z,10.48
2022-09-20T19:59:28.954Z,7.03
2022-09-20T20:01:58.135Z,12.18
2022-09-20T20:04:26.707Z,11.98
2022-09-20T20:07:07.905Z,9.20
2022-09-20T20:09:56.519Z,10.38
2022-09-20T20:13:30.142Z,8.57
2022-09-20T20:16:04.216Z,10.98
2022-09-20T20:18:58.068Z,9.45
2022-09-20T20:21:38.677Z,11.73
2022-09-20T20:24:51.400Z,9.18
2022-09-20T20:27:21.344Z,14.20
2022-09-20T20:29:49.904Z,6.97
2022-09-20T20:32:17.968Z,9.63
2022-09-20T20:34:47.471Z,11.93
2022-09-20T20:37:16.580Z,11.48
2022-09-20T20:39:44.805Z,9.48
2022-09-20T20:42:13.465Z,8.98
2022-09-20T20:44:42.792Z,9.43
2022-09-20T20:47:11.921Z,9.67
2022-09-20T20:49:40.549Z,10.50
2022-09-20T20:52:09.423Z,9.70
2022-09-20T20:54:37.865Z,13.10
2022-09-20T20:57:06.168Z,8.93
2022-09-20T20:59:34.342Z,13.03
2022-09-20T21:02:07.111Z,9.75
2022-09-20T21:04:37.707Z,11.70
2022-09-20T21:07:06.500Z,14.10
2022-09-20T21:09:34.759Z,9.35
2022-09-20T21:12:03.649Z,9.57
2022-09-20T21:14:34.324Z,8.02
2022-09-20T21:17:03.861Z,9.68
2022-09-20T21:19:32.003Z,6.80
2022-09-20T21:22:01.271Z,9.45
2022-09-20T21:24:29.590Z,9.80
2022-09-20T21:26:57.474Z,8.80
2022-09-20T21:29:25.731Z,7.22
2022-09-20T21:31:53.880Z,8.63
2022-09-20T21:34:22.148Z,8.27
2022-09-20T21:36:50.445Z,9.23
2022-09-20T21:39:18.667Z,10.20
2022-09-20T21:41:47.356Z,8.90
2022-09-20T21:44:15.422Z,12.30
2022-09-20T21:46:43.631Z,9.13
2022-09-20T21:49:13.480Z,10.20
2022-09-20T21:51:46.236Z,9.40
2022-09-20T21:54:15.526Z,9.00
2022-09-20T21:56:43.682Z,7.00
2022-09-20T21:59:12.064Z,8.65
2022-09-20T22:01:41.515Z,7.90
2022-09-20T22:04:13.543Z,9.32
2022-09-20T22:06:45.669Z,11.07
2022-09-20T22:09:16.640Z,9.98
2022-09-20T22:11:49.681Z,10.57
2022-09-20T22:14:20.033Z,10.77
2022-09-20T22:16:51.582Z,11.98
2022-09-20T22:19:22.940Z,8.27
2022-09-20T22:21:53.303Z,10.50
2022-09-20T22:24:21.769Z,10.73
2022-09-20T22:26:51.624Z,10.70
2022-09-20T22:29:20.138Z,10.07
2022-09-20T22:31:50.670Z,12.13
2022-09-20T22:34:21.351Z,11.52
2022-09-20T22:36:49.902Z,10.48
2022-09-20T22:39:18.229Z,7.57
2022-09-20T22:41:48.310Z,10.52
2022-09-20T22:44:17.145Z,10.30
2022-09-20T22:46:45.300Z,9.73
2022-09-20T22:49:13.210Z,7.95
2022-09-20T22:51:41.390Z,7.20
2022-09-20T22:54:11.582Z,8.55
2022-09-20T22:56:42.942Z,9.98
2022-09-20T22:59:13.609Z,8.77
2022-09-20T23:01:46.515Z,10.73
2022-09-20T23:04:20.285Z,6.40
2022-09-20T23:06:55.258Z,7.57
2022-09-20T23:09:25.959Z,11.50
2022-09-20T23:11:54.492Z,12.02
2022-09-20T23:14:23.505Z,8.52
2022-09-20T23:16:51.779Z,12.57
2022-09-20T23:19:19.859Z,9.63
2022-09-20T23:21:47.964Z,10.88
2022-09-20T23:24:17.188Z,9.77
2022-09-20T23:26:46.124Z,7.97
2022-09-20T23:29:16.331Z,10.57
2022-09-20T23:31:47.542Z,8.25
2022-09-20T23:34:16.783Z,7.68
2022-09-20T23:36:45.493Z,9.88
2022-09-20T23:39:14.536Z,9.90
2022-09-20T23:41:48.406Z,10.90
2022-09-20T23:44:19.985Z,8.57
2022-09-20T23:46:48.114Z,8.05
2022-09-20T23:49:16.478Z,10.50
2022-09-20T23:51:44.374Z,8.45
2022-09-20T23:54:13.034Z,9.57
2022-09-20T23:56:43.138Z,7.13
2022-09-20T23:59:11.766Z,10.80
