createdAt,value
2019-04-29T00:01:31.951Z,1.00
2019-04-29T00:04:00.862Z,1.00
2019-04-29T00:06:31.958Z,1.00
2019-04-29T00:09:10.468Z,1.00
2019-04-29T00:11:39.435Z,1.00
2019-04-29T00:14:08.896Z,1.00
2019-04-29T00:16:50.113Z,1.00
2019-04-29T00:19:47.272Z,1.00
2019-04-29T00:22:16.238Z,1.00
2019-04-29T00:24:45.249Z,1.00
2019-04-29T00:27:15.304Z,1.00
2019-04-29T00:29:50.053Z,1.00
2019-04-29T00:32:19.028Z,1.00
2019-04-29T00:34:50.929Z,1.00
2019-04-29T00:37:28.943Z,1.00
2019-04-29T00:40:15.972Z,1.00
2019-04-29T00:43:05.056Z,1.00
2019-04-29T00:45:35.730Z,1.00
2019-04-29T00:48:10.684Z,1.00
2019-04-29T00:50:45.755Z,1.00
2019-04-29T00:53:27.552Z,1.00
2019-04-29T00:55:56.455Z,1.00
2019-04-29T00:58:25.297Z,1.00
2019-04-29T01:00:54.348Z,1.00
2019-04-29T01:03:23.266Z,1.00
2019-04-29T01:05:52.236Z,1.00
2019-04-29T01:08:21.206Z,1.00
2019-04-29T01:10:57.468Z,1.00
2019-04-29T01:13:28.480Z,1.00
2019-04-29T01:15:58.376Z,1.00
2019-04-29T01:18:27.369Z,1.00
2019-04-29T01:20:56.349Z,1.00
2019-04-29T01:23:25.252Z,1.00
2019-04-29T01:25:57.940Z,1.00
2019-04-29T01:28:32.298Z,1.00
2019-04-29T01:31:04.764Z,1.00
2019-04-29T01:33:35.922Z,1.00
2019-04-29T01:36:33.554Z,1.00
2019-04-29T01:39:04.836Z,1.00
2019-04-29T01:41:42.427Z,1.00
2019-04-29T01:44:17.788Z,1.00
2019-04-29T01:46:48.739Z,1.00
2019-04-29T01:49:17.566Z,1.00
2019-04-29T01:51:46.441Z,1.00
2019-04-29T01:54:15.346Z,1.00
2019-04-29T01:56:49.969Z,1.00
2019-04-29T01:59:19.104Z,1.00
2019-04-29T02:01:55.060Z,1.00
2019-04-29T02:04:24.085Z,1.00
2019-04-29T02:06:54.101Z,1.00
2019-04-29T02:09:34.112Z,1.00
2019-04-29T02:12:03.144Z,1.00
2019-04-29T02:14:32.171Z,1.00
2019-04-29T02:17:04.268Z,1.00
2019-04-29T02:19:36.313Z,1.00
2019-04-29T02:22:17.373Z,1.00
2019-04-29T02:24:52.159Z,1.00
2019-04-29T02:27:20.983Z,1.00
2019-04-29T02:29:49.923Z,1.00
2019-04-29T02:32:22.044Z,1.00
2019-04-29T02:35:01.001Z,1.00
2019-04-29T02:37:33.793Z,1.00
2019-04-29T02:40:25.493Z,1.00
2019-04-29T02:43:09.568Z,1.00
2019-04-29T02:45:46.411Z,1.00
2019-04-29T02:48:15.385Z,1.00
2019-04-29T02:50:44.287Z,1.00
2019-04-29T02:53:13.261Z,1.00
2019-04-29T02:55:48.937Z,1.00
2019-04-29T02:58:46.122Z,1.00
2019-04-29T03:01:36.149Z,1.00
2019-04-29T03:04:13.620Z,1.00
2019-04-29T03:06:42.719Z,1.00
2019-04-29T03:09:14.884Z,1.00
2019-04-29T03:11:43.963Z,1.00
2019-04-29T03:14:12.818Z,1.00
2019-04-29T03:16:41.828Z,1.00
2019-04-29T03:19:19.640Z,1.00
2019-04-29T03:21:54.931Z,1.00
2019-04-29T03:24:31.008Z,1.00
2019-04-29T03:27:05.461Z,1.00
2019-04-29T03:29:35.348Z,1.00
2019-04-29T03:32:04.284Z,1.00
2019-04-29T03:34:33.260Z,1.00
2019-04-29T03:37:02.288Z,3.40
2019-04-29T03:39:31.224Z,4.30
2019-04-29T03:42:02.184Z,4.30
2019-04-29T03:44:31.396Z,6.00
2019-04-29T03:47:00.390Z,11.80
2019-04-29T03:49:29.224Z,15.20
2019-04-29T03:51:58.119Z,16.50
2019-04-29T03:54:28.039Z,17.10
2019-04-29T03:56:57.954Z,16.80
2019-04-29T03:59:26.844Z,18.10
2019-04-29T04:02:03.221Z,19.00
2019-04-29T04:04:49.952Z,19.70
2019-04-29T04:07:39.922Z,21.80
2019-04-29T04:10:09.273Z,23.20
2019-04-29T04:12:38.090Z,25.20
2019-04-29T04:15:08.265Z,26.80
2019-04-29T04:17:57.382Z,27.60
2019-04-29T04:20:27.843Z,29.00
2019-04-29T04:22:56.794Z,30.00
2019-04-29T04:25:25.860Z,30.90
2019-04-29T04:27:54.671Z,32.20
2019-04-29T04:30:24.737Z,31.80
2019-04-29T04:32:56.836Z,31.40
2019-04-29T04:35:25.834Z,32.60
2019-04-29T04:37:54.822Z,33.10
2019-04-29T04:40:46.254Z,32.80
2019-04-29T04:43:15.235Z,32.40
2019-04-29T04:45:44.156Z,33.30
2019-04-29T04:48:14.053Z,33.30
2019-04-29T04:50:42.968Z,31.50
2019-04-29T04:53:18.246Z,31.90
2019-04-29T04:55:48.963Z,30.10
2019-04-29T04:58:20.911Z,28.60
2019-04-29T05:00:51.833Z,29.40
2019-04-29T05:03:22.722Z,29.90
2019-04-29T05:05:51.648Z,30.70
2019-04-29T05:08:20.540Z,29.60
2019-04-29T05:10:49.445Z,29.40
2019-04-29T05:13:27.977Z,30.10
2019-04-29T05:15:50.909Z,29.70
2019-04-29T05:18:22.748Z,29.90
2019-04-29T05:20:51.675Z,26.90
2019-04-29T05:23:21.556Z,26.30
2019-04-29T05:25:50.469Z,25.20
2019-04-29T05:28:20.364Z,24.90
2019-04-29T05:30:49.289Z,20.00
2019-04-29T05:33:18.135Z,14.80
2019-04-29T05:36:01.893Z,6.90
2019-04-29T05:38:43.468Z,5.30
2019-04-29T05:41:12.464Z,4.10
2019-04-29T05:43:47.196Z,3.30
2019-04-29T05:46:32.469Z,1.40
2019-04-29T05:49:02.504Z,1.00
2019-04-29T05:51:38.351Z,1.00
2019-04-29T05:54:07.900Z,1.00
2019-04-29T05:56:36.744Z,1.00
2019-04-29T05:59:08.497Z,1.00
2019-04-29T06:01:38.307Z,1.00
2019-04-29T06:04:07.298Z,1.00
2019-04-29T06:06:36.308Z,1.00
2019-04-29T06:09:11.624Z,1.00
2019-04-29T06:11:45.685Z,1.00
2019-04-29T06:14:14.653Z,1.00
2019-04-29T06:16:43.620Z,1.00
2019-04-29T06:19:12.611Z,1.00
2019-04-29T06:21:41.536Z,1.00
2019-04-29T06:24:10.535Z,1.00
2019-04-29T06:26:43.560Z,1.00
2019-04-29T06:29:11.150Z,1.00
2019-04-29T06:31:40.080Z,1.00
2019-04-29T06:34:08.923Z,1.00
2019-04-29T06:36:38.766Z,1.00
2019-04-29T06:39:17.933Z,1.00
2019-04-29T06:41:54.132Z,1.00
2019-04-29T06:44:23.077Z,1.00
2019-04-29T06:46:59.143Z,1.00
2019-04-29T06:49:27.979Z,1.00
2019-04-29T06:51:56.880Z,1.00
2019-04-29T06:54:25.759Z,1.00
2019-04-29T06:56:54.737Z,1.00
2019-04-29T06:59:23.536Z,1.00
2019-04-29T07:01:52.522Z,1.00
2019-04-29T07:04:21.320Z,1.00
2019-04-29T07:06:57.086Z,1.00
2019-04-29T07:09:20.833Z,1.00
2019-04-29T07:11:49.656Z,1.00
2019-04-29T07:14:18.533Z,1.00
2019-04-29T07:16:47.416Z,1.00
2019-04-29T07:19:16.368Z,1.00
2019-04-29T07:21:47.073Z,1.00
2019-04-29T07:24:20.440Z,1.00
2019-04-29T07:26:49.449Z,1.00
2019-04-29T07:29:29.767Z,1.00
2019-04-29T07:31:56.877Z,1.00
2019-04-29T07:34:29.042Z,1.00
2019-04-29T07:37:01.469Z,1.00
2019-04-29T07:39:31.670Z,1.00
2019-04-29T07:42:03.318Z,1.00
2019-04-29T07:44:48.821Z,1.00
2019-04-29T07:47:38.540Z,1.00
2019-04-29T07:50:14.447Z,1.00
2019-04-29T07:53:01.578Z,1.00
2019-04-29T07:55:31.391Z,1.00
2019-04-29T07:58:16.592Z,1.00
2019-04-29T08:00:57.694Z,1.00
2019-04-29T08:03:28.720Z,1.00
2019-04-29T08:06:01.001Z,1.00
2019-04-29T08:08:54.345Z,1.00
2019-04-29T08:11:16.369Z,1.00
2019-04-29T08:13:47.308Z,1.00
2019-04-29T08:16:17.262Z,1.00
2019-04-29T08:18:49.584Z,1.00
2019-04-29T08:21:19.461Z,1.00
2019-04-29T08:23:51.445Z,1.00
2019-04-29T08:26:46.799Z,1.00
2019-04-29T08:29:16.352Z,1.00
2019-04-29T08:32:02.320Z,1.00
2019-04-29T08:34:30.909Z,1.00
2019-04-29T08:36:59.956Z,1.00
2019-04-29T08:39:31.177Z,1.00
2019-04-29T08:42:08.954Z,1.00
2019-04-29T08:45:01.136Z,1.00
2019-04-29T08:47:32.374Z,1.00
2019-04-29T08:50:01.341Z,1.00
2019-04-29T08:52:31.201Z,1.00
2019-04-29T08:55:09.643Z,1.00
2019-04-29T08:57:38.485Z,1.00
2019-04-29T09:00:08.332Z,1.00
2019-04-29T09:02:49.426Z,1.00
2019-04-29T09:05:20.398Z,1.00
2019-04-29T09:07:52.520Z,1.00
2019-04-29T09:10:20.340Z,1.00
2019-04-29T09:12:49.232Z,1.00
2019-04-29T09:15:31.242Z,1.00
2019-04-29T09:18:03.178Z,1.00
2019-04-29T09:20:31.977Z,1.00
2019-04-29T09:23:04.164Z,1.00
2019-04-29T09:26:02.380Z,1.00
2019-04-29T09:28:27.800Z,1.00
2019-04-29T09:30:54.364Z,1.00
2019-04-29T09:33:23.266Z,1.00
2019-04-29T09:35:52.145Z,1.00
2019-04-29T09:38:21.120Z,1.00
2019-04-29T09:40:59.696Z,1.00
2019-04-29T09:44:04.006Z,1.00
2019-04-29T09:46:34.610Z,1.00
2019-04-29T09:49:03.303Z,1.00
2019-04-29T09:51:32.304Z,1.00
2019-04-29T09:54:01.188Z,1.00
2019-04-29T09:56:30.127Z,1.00
2019-04-29T09:59:17.751Z,1.00
2019-04-29T10:01:55.067Z,1.00
2019-04-29T10:04:36.844Z,1.00
2019-04-29T10:07:06.152Z,1.00
2019-04-29T10:09:35.144Z,1.00
2019-04-29T10:12:04.046Z,1.00
2019-04-29T10:14:33.053Z,1.00
2019-04-29T10:17:23.949Z,1.00
2019-04-29T10:20:17.784Z,1.00
2019-04-29T10:22:50.219Z,1.00
2019-04-29T10:25:17.451Z,1.00
2019-04-29T10:27:46.247Z,1.00
2019-04-29T10:30:16.976Z,1.00
2019-04-29T10:32:45.781Z,1.00
2019-04-29T10:35:14.761Z,1.00
2019-04-29T10:37:44.612Z,1.00
2019-04-29T10:40:37.574Z,1.00
2019-04-29T10:43:17.840Z,1.00
2019-04-29T10:46:09.015Z,1.00
2019-04-29T10:48:44.797Z,1.00
2019-04-29T10:51:15.458Z,1.00
2019-04-29T10:53:46.754Z,1.00
2019-04-29T10:56:15.136Z,1.00
2019-04-29T10:58:44.085Z,1.00
2019-04-29T11:02:38.841Z,1.00
2019-04-29T11:05:19.090Z,1.00
2019-04-29T11:07:49.287Z,1.00
2019-04-29T11:10:28.002Z,1.00
2019-04-29T11:12:57.153Z,1.00
2019-04-29T11:15:32.722Z,1.00
2019-04-29T11:18:03.767Z,1.00
2019-04-29T11:20:33.744Z,1.00
2019-04-29T11:23:22.265Z,1.00
2019-04-29T11:26:09.644Z,1.00
2019-04-29T11:28:38.945Z,1.00
2019-04-29T11:31:09.815Z,1.00
2019-04-29T11:33:48.886Z,1.00
2019-04-29T11:36:19.276Z,1.00
2019-04-29T11:38:48.260Z,1.00
2019-04-29T11:41:19.964Z,1.00
2019-04-29T11:43:50.960Z,3.70
2019-04-29T11:46:21.059Z,9.80
2019-04-29T11:48:51.936Z,15.40
2019-04-29T11:51:55.765Z,18.90
2019-04-29T11:54:12.828Z,18.50
2019-04-29T11:56:41.656Z,17.70
2019-04-29T11:59:42.949Z,17.50
2019-04-29T12:02:48.993Z,18.50
2019-04-29T12:05:35.485Z,19.80
2019-04-29T12:08:11.718Z,19.50
2019-04-29T12:10:38.288Z,20.10
2019-04-29T12:13:14.633Z,19.60
2019-04-29T12:16:08.510Z,20.00
2019-04-29T12:18:55.804Z,20.30
2019-04-29T12:21:35.487Z,19.90
2019-04-29T12:24:06.803Z,18.30
2019-04-29T12:26:44.361Z,18.20
2019-04-29T12:29:20.122Z,14.60
2019-04-29T12:32:20.628Z,14.30
2019-04-29T12:34:56.207Z,15.00
2019-04-29T12:37:42.838Z,14.90
2019-04-29T12:40:39.099Z,17.00
2019-04-29T12:43:27.166Z,16.90
2019-04-29T12:46:10.351Z,16.40
2019-04-29T12:48:39.689Z,17.70
2019-04-29T12:51:08.804Z,18.10
2019-04-29T12:53:37.897Z,18.30
2019-04-29T12:56:11.331Z,16.80
2019-04-29T12:58:39.732Z,16.20
2019-04-29T13:01:18.439Z,16.50
2019-04-29T13:03:54.848Z,15.20
2019-04-29T13:06:39.194Z,15.60
2019-04-29T13:09:17.346Z,15.90
2019-04-29T13:11:47.998Z,15.70
2019-04-29T13:14:08.759Z,14.50
2019-04-29T13:16:45.898Z,12.20
2019-04-29T13:19:39.933Z,13.00
2019-04-29T13:22:10.578Z,13.70
2019-04-29T13:24:42.640Z,13.20
2019-04-29T13:27:16.360Z,13.20
2019-04-29T13:29:44.503Z,14.60
2019-04-29T13:32:13.515Z,12.90
2019-04-29T13:34:44.189Z,11.90
2019-04-29T13:37:19.016Z,12.20
2019-04-29T13:39:44.979Z,9.60
2019-04-29T13:42:17.202Z,9.40
2019-04-29T13:45:05.405Z,9.00
2019-04-29T13:47:35.768Z,9.00
2019-04-29T13:50:18.700Z,12.30
2019-04-29T13:52:43.815Z,13.70
2019-04-29T13:55:17.622Z,14.10
2019-04-29T13:57:49.661Z,16.50
2019-04-29T14:00:49.677Z,18.20
2019-04-29T14:03:32.761Z,19.30
2019-04-29T14:06:04.477Z,21.00
2019-04-29T14:08:32.481Z,21.30
2019-04-29T14:11:01.300Z,21.90
2019-04-29T14:13:30.357Z,21.90
2019-04-29T14:16:03.369Z,22.00
2019-04-29T14:18:35.036Z,22.20
2019-04-29T14:21:06.020Z,22.40
2019-04-29T14:23:34.987Z,23.10
2019-04-29T14:26:17.006Z,25.20
2019-04-29T14:28:51.716Z,27.20
2019-04-29T14:31:30.194Z,28.00
2019-04-29T14:34:20.512Z,28.90
2019-04-29T14:37:25.370Z,32.10
2019-04-29T14:39:47.740Z,32.60
2019-04-29T14:42:30.158Z,33.60
2019-04-29T14:45:05.657Z,34.10
2019-04-29T14:47:49.971Z,34.60
2019-04-29T14:50:20.730Z,34.80
2019-04-29T14:52:50.720Z,35.30
2019-04-29T14:55:24.729Z,37.80
2019-04-29T14:57:53.520Z,36.50
2019-04-29T15:00:36.260Z,37.90
2019-04-29T15:03:08.471Z,38.70
2019-04-29T15:05:43.639Z,40.80
2019-04-29T15:08:14.562Z,41.40
2019-04-29T15:10:48.448Z,41.20
2019-04-29T15:13:21.111Z,42.10
2019-04-29T15:16:09.504Z,43.00
2019-04-29T15:19:13.118Z,42.70
2019-04-29T15:21:49.579Z,43.40
2019-04-29T15:24:20.551Z,43.70
2019-04-29T15:27:07.712Z,44.30
2019-04-29T15:29:36.638Z,45.40
2019-04-29T15:32:05.614Z,45.90
2019-04-29T15:34:34.729Z,47.90
2019-04-29T15:37:15.903Z,47.90
2019-04-29T15:39:48.100Z,50.20
2019-04-29T15:42:19.042Z,50.20
2019-04-29T15:44:58.986Z,51.00
2019-04-29T15:47:33.763Z,52.80
2019-04-29T15:50:18.895Z,51.60
2019-04-29T15:52:42.150Z,52.80
2019-04-29T15:55:16.226Z,52.10
2019-04-29T15:58:03.947Z,53.40
2019-04-29T16:00:37.979Z,54.40
2019-04-29T16:03:05.755Z,55.10
2019-04-29T16:06:04.420Z,54.60
2019-04-29T16:08:31.558Z,55.00
2019-04-29T16:11:23.132Z,55.80
2019-04-29T16:14:15.733Z,56.70
2019-04-29T16:16:55.955Z,57.70
2019-04-29T16:19:27.893Z,57.70
2019-04-29T16:21:56.849Z,58.60
2019-04-29T16:24:38.233Z,58.40
2019-04-29T16:27:10.227Z,59.30
2019-04-29T16:29:39.422Z,59.70
2019-04-29T16:32:11.703Z,60.40
2019-04-29T16:34:44.660Z,61.20
2019-04-29T16:37:19.052Z,62.50
2019-04-29T16:39:45.892Z,62.60
2019-04-29T16:42:39.821Z,63.00
2019-04-29T16:45:18.129Z,62.80
2019-04-29T16:47:59.087Z,62.40
2019-04-29T16:50:28.029Z,62.90
2019-04-29T16:53:28.383Z,64.10
2019-04-29T16:56:33.838Z,63.30
2019-04-29T16:59:09.396Z,64.50
2019-04-29T17:01:44.695Z,64.80
2019-04-29T17:04:21.533Z,64.80
2019-04-29T17:07:11.065Z,64.10
2019-04-29T17:09:43.588Z,64.90
2019-04-29T17:12:23.032Z,64.80
2019-04-29T17:15:23.550Z,65.70
2019-04-29T17:17:34.053Z,66.00
2019-04-29T17:20:18.942Z,65.80
2019-04-29T17:22:53.787Z,65.90
2019-04-29T17:25:23.565Z,66.20
2019-04-29T17:28:25.472Z,66.00
2019-04-29T17:31:18.815Z,66.40
2019-04-29T17:34:00.805Z,67.00
2019-04-29T17:36:35.320Z,67.60
2019-04-29T17:39:07.524Z,67.20
2019-04-29T17:41:36.524Z,66.70
2019-04-29T17:44:14.554Z,66.90
2019-04-29T17:47:07.134Z,66.80
2019-04-29T17:50:08.888Z,67.80
2019-04-29T17:52:37.841Z,67.40
2019-04-29T17:55:15.069Z,66.60
2019-04-29T17:58:07.674Z,67.30
2019-04-29T18:01:11.658Z,67.10
2019-04-29T18:04:16.667Z,66.90
2019-04-29T18:07:22.853Z,66.70
2019-04-29T18:10:05.086Z,66.20
2019-04-29T18:12:41.061Z,67.40
2019-04-29T18:15:06.103Z,66.80
2019-04-29T18:17:36.993Z,66.70
2019-04-29T18:20:33.067Z,67.20
2019-04-29T18:23:25.564Z,67.00
2019-04-29T18:26:18.380Z,66.50
2019-04-29T18:28:56.869Z,66.90
2019-04-29T18:31:35.568Z,67.20
2019-04-29T18:34:08.401Z,67.10
2019-04-29T18:36:40.553Z,67.30
2019-04-29T18:39:13.624Z,67.50
2019-04-29T18:41:48.399Z,67.80
2019-04-29T18:44:19.485Z,67.90
2019-04-29T18:46:53.584Z,67.00
2019-04-29T18:49:18.576Z,66.70
2019-04-29T18:51:57.913Z,66.60
2019-04-29T18:54:27.210Z,67.10
2019-04-29T18:56:58.052Z,66.40
2019-04-29T18:59:34.481Z,65.10
2019-04-29T19:02:21.544Z,64.60
2019-04-29T19:05:02.305Z,64.20
2019-04-29T19:07:31.915Z,62.00
2019-04-29T19:10:02.090Z,60.40
2019-04-29T19:12:36.487Z,59.40
2019-04-29T19:15:11.442Z,58.60
2019-04-29T19:17:42.138Z,56.00
2019-04-29T19:20:18.277Z,52.30
2019-04-29T19:22:47.258Z,51.90
2019-04-29T19:25:33.076Z,49.00
2019-04-29T19:28:12.658Z,48.40
2019-04-29T19:30:45.784Z,45.90
2019-04-29T19:33:35.672Z,43.40
2019-04-29T19:36:08.227Z,42.20
2019-04-29T19:38:43.294Z,41.30
2019-04-29T19:41:17.960Z,40.30
2019-04-29T19:43:48.374Z,40.80
2019-04-29T19:46:24.303Z,40.60
2019-04-29T19:49:25.807Z,40.40
2019-04-29T19:52:31.285Z,41.30
2019-04-29T19:55:33.154Z,40.80
2019-04-29T19:58:06.637Z,41.50
2019-04-29T20:00:40.768Z,39.90
2019-04-29T20:03:22.976Z,40.50
2019-04-29T20:05:51.994Z,40.70
2019-04-29T20:08:48.473Z,40.60
2019-04-29T20:11:11.609Z,39.90
2019-04-29T20:13:41.200Z,36.50
2019-04-29T20:16:43.330Z,35.10
2019-04-29T20:19:20.813Z,33.80
2019-04-29T20:21:46.789Z,31.50
2019-04-29T20:24:17.856Z,30.00
2019-04-29T20:26:47.131Z,29.70
2019-04-29T20:29:17.424Z,30.30
2019-04-29T20:31:52.034Z,32.10
2019-04-29T20:34:23.957Z,31.40
2019-04-29T20:36:48.816Z,30.50
2019-04-29T20:39:23.042Z,28.80
2019-04-29T20:41:49.215Z,28.30
2019-04-29T20:44:24.591Z,27.50
2019-04-29T20:47:14.235Z,26.90
2019-04-29T20:49:30.888Z,26.20
2019-04-29T20:52:07.088Z,25.70
2019-04-29T20:54:36.328Z,26.10
2019-04-29T20:57:20.025Z,26.40
2019-04-29T20:59:48.894Z,26.10
2019-04-29T21:02:31.199Z,26.50
2019-04-29T21:05:01.485Z,26.70
2019-04-29T21:07:34.675Z,26.80
2019-04-29T21:10:08.410Z,27.00
2019-04-29T21:12:49.160Z,28.60
2019-04-29T21:15:24.950Z,28.50
2019-04-29T21:17:58.407Z,28.20
2019-04-29T21:20:29.327Z,28.40
2019-04-29T21:23:00.932Z,28.30
2019-04-29T21:25:29.372Z,28.00
2019-04-29T21:28:08.304Z,26.70
2019-04-29T21:30:42.999Z,27.00
2019-04-29T21:33:21.184Z,26.50
2019-04-29T21:36:05.322Z,26.70
2019-04-29T21:39:06.077Z,26.10
2019-04-29T21:41:39.585Z,26.50
2019-04-29T21:44:10.444Z,26.20
2019-04-29T21:46:39.417Z,26.10
2019-04-29T21:49:11.570Z,24.30
2019-04-29T21:51:41.781Z,22.60
2019-04-29T21:54:21.593Z,22.10
2019-04-29T21:56:50.477Z,20.50
2019-04-29T21:59:20.380Z,14.60
2019-04-29T22:01:49.441Z,13.50
2019-04-29T22:04:19.285Z,4.00
2019-04-29T22:06:48.212Z,1.20
2019-04-29T22:09:20.177Z,1.00
2019-04-29T22:11:49.101Z,1.00
2019-04-29T22:14:22.190Z,1.00
2019-04-29T22:16:54.286Z,1.00
2019-04-29T22:19:26.753Z,1.00
2019-04-29T22:21:57.866Z,1.00
2019-04-29T22:24:26.311Z,1.00
2019-04-29T22:27:03.649Z,1.00
2019-04-29T22:29:26.635Z,1.00
2019-04-29T22:31:57.448Z,1.00
2019-04-29T22:34:26.331Z,1.00
2019-04-29T22:37:01.400Z,1.00
2019-04-29T22:39:30.350Z,1.00
2019-04-29T22:42:27.861Z,1.00
2019-04-29T22:44:59.634Z,1.00
2019-04-29T22:47:28.095Z,1.00
2019-04-29T22:50:03.203Z,1.00
2019-04-29T22:52:29.997Z,1.00
2019-04-29T22:55:01.868Z,1.00
2019-04-29T22:57:32.673Z,1.00
2019-04-29T23:00:01.529Z,1.00
2019-04-29T23:02:30.343Z,1.00
2019-04-29T23:05:00.130Z,1.00
2019-04-29T23:07:30.997Z,1.00
2019-04-29T23:10:00.887Z,1.00
2019-04-29T23:12:29.802Z,1.10
2019-04-29T23:14:59.716Z,1.00
2019-04-29T23:17:30.570Z,1.00
2019-04-29T23:20:05.796Z,1.00
2019-04-29T23:22:46.323Z,1.00
2019-04-29T23:25:21.848Z,1.00
2019-04-29T23:27:52.717Z,1.00
2019-04-29T23:30:27.808Z,1.00
2019-04-29T23:32:56.904Z,1.00
2019-04-29T23:35:25.805Z,1.00
2019-04-29T23:38:04.044Z,1.00
2019-04-29T23:40:30.031Z,1.00
2019-04-29T23:43:07.902Z,1.00
2019-04-29T23:45:36.878Z,1.00
2019-04-29T23:48:05.850Z,1.00
2019-04-29T23:50:36.034Z,1.00
2019-04-29T23:53:07.964Z,1.00
2019-04-29T23:55:40.106Z,1.00
2019-04-29T23:58:28.115Z,1.00
