createdAt,value
2017-08-08T00:00:25.892Z,0
2017-08-08T00:01:25.875Z,0
2017-08-08T00:02:25.847Z,0
2017-08-08T00:03:25.832Z,0
2017-08-08T00:04:25.834Z,0
2017-08-08T00:05:25.786Z,0
2017-08-08T00:06:25.471Z,0
2017-08-08T00:07:25.450Z,0
2017-08-08T00:08:25.720Z,0
2017-08-08T00:09:25.694Z,0
2017-08-08T00:10:25.679Z,0
2017-08-08T00:11:24.763Z,0
2017-08-08T00:12:25.633Z,0
2017-08-08T00:13:25.628Z,0
2017-08-08T00:14:25.592Z,0
2017-08-08T00:15:25.578Z,0
2017-08-08T00:16:25.565Z,0
2017-08-08T00:17:25.528Z,0
2017-08-08T00:18:25.508Z,0
2017-08-08T00:19:24.896Z,0
2017-08-08T00:20:25.166Z,0
2017-08-08T00:21:25.443Z,0
2017-08-08T00:22:25.125Z,0
2017-08-08T00:23:25.107Z,0
2017-08-08T00:24:25.093Z,0
2017-08-08T00:25:24.486Z,0
2017-08-08T00:26:25.333Z,0
2017-08-08T00:27:25.013Z,0
2017-08-08T00:28:25.295Z,0
2017-08-08T00:29:24.689Z,0
2017-08-08T00:30:24.957Z,0
2017-08-08T00:31:25.234Z,0
2017-08-08T00:32:25.209Z,0
2017-08-08T00:33:24.883Z,0
2017-08-08T00:34:24.866Z,0
2017-08-08T00:35:25.148Z,0
2017-08-08T00:36:25.117Z,0
2017-08-08T00:37:25.103Z,0
2017-08-08T00:38:25.085Z,0
2017-08-08T00:39:24.755Z,0
2017-08-08T00:40:25.032Z,0
2017-08-08T00:41:25.020Z,0
2017-08-08T00:42:24.424Z,0
2017-08-08T00:43:24.677Z,0
2017-08-08T00:44:24.656Z,0
2017-08-08T00:45:24.929Z,0
2017-08-08T00:46:24.633Z,0
2017-08-08T00:47:24.905Z,0
2017-08-08T00:48:24.867Z,0
2017-08-08T00:49:24.844Z,0
2017-08-08T00:50:24.233Z,0
2017-08-08T00:51:24.519Z,0
2017-08-08T00:52:24.786Z,0
2017-08-08T00:53:24.754Z,0
2017-08-08T00:54:24.443Z,0
2017-08-08T00:55:24.417Z,0
2017-08-08T00:56:24.393Z,0
2017-08-08T00:57:24.671Z,0
2017-08-08T00:58:24.351Z,0
2017-08-08T00:59:24.632Z,0
2017-08-08T01:00:24.606Z,0
2017-08-08T01:01:24.590Z,0
2017-08-08T01:02:24.573Z,0
2017-08-08T01:03:24.538Z,0
2017-08-08T01:04:24.535Z,0
2017-08-08T01:05:24.502Z,0
2017-08-08T01:06:23.895Z,0
2017-08-08T01:07:24.168Z,0
2017-08-08T01:08:24.435Z,0
2017-08-08T01:09:24.419Z,0
2017-08-08T01:10:24.396Z,0
2017-08-08T01:11:24.072Z,0
2017-08-08T01:12:24.353Z,0
2017-08-08T01:13:24.332Z,0
2017-08-08T01:14:24.309Z,0
2017-08-08T01:15:24.292Z,0
2017-08-08T01:16:24.261Z,0
2017-08-08T01:17:24.248Z,0
2017-08-08T01:18:23.929Z,0
2017-08-08T01:19:23.905Z,0
2017-08-08T01:20:24.179Z,0
2017-08-08T01:21:24.159Z,0
2017-08-08T01:22:24.137Z,0
2017-08-08T01:23:23.835Z,0
2017-08-08T01:24:24.096Z,0
2017-08-08T01:25:23.772Z,0
2017-08-08T01:26:24.057Z,0
2017-08-08T01:27:23.732Z,0
2017-08-08T01:28:24.004Z,0
2017-08-08T01:29:23.990Z,0
2017-08-08T01:30:23.989Z,0
2017-08-08T01:31:23.948Z,0
2017-08-08T01:32:23.922Z,0
2017-08-08T01:33:23.895Z,0
2017-08-08T01:34:23.580Z,0
2017-08-08T01:35:23.856Z,0
2017-08-08T01:36:23.836Z,0
2017-08-08T01:37:23.506Z,0
2017-08-08T01:38:23.482Z,0
2017-08-08T01:39:23.758Z,0
2017-08-08T01:40:23.752Z,0
2017-08-08T01:41:23.421Z,0
2017-08-08T01:42:23.692Z,0
2017-08-08T01:43:23.374Z,0
2017-08-08T01:44:23.362Z,0
2017-08-08T01:45:23.636Z,0
2017-08-08T01:46:23.607Z,0
2017-08-08T01:47:23.593Z,0
2017-08-08T01:48:23.269Z,0
2017-08-08T01:49:23.538Z,0
2017-08-08T01:50:23.519Z,0
2017-08-08T01:51:23.504Z,0
2017-08-08T01:52:23.175Z,0
2017-08-08T01:53:23.240Z,0
2017-08-08T01:54:23.442Z,0
2017-08-08T01:55:23.400Z,0
2017-08-08T01:56:23.382Z,0
2017-08-08T01:57:23.365Z,0
2017-08-08T01:58:23.044Z,0
2017-08-08T01:59:23.313Z,0
2017-08-08T02:00:22.710Z,0
2017-08-08T02:01:23.272Z,0
2017-08-08T02:02:22.961Z,0
2017-08-08T02:03:23.227Z,0
2017-08-08T02:04:23.211Z,0
2017-08-08T02:05:22.881Z,0
2017-08-08T02:06:23.161Z,0
2017-08-08T02:07:23.135Z,0
2017-08-08T02:08:23.127Z,0
2017-08-08T02:09:23.098Z,0
2017-08-08T02:10:23.075Z,0
2017-08-08T02:11:23.057Z,0
2017-08-08T02:12:23.023Z,0
2017-08-08T02:13:23.350Z,0
2017-08-08T02:14:22.987Z,0
2017-08-08T02:15:22.961Z,0
2017-08-08T02:16:22.637Z,0
2017-08-08T02:17:22.913Z,0
2017-08-08T02:18:22.595Z,0
2017-08-08T02:19:22.576Z,0
2017-08-08T02:20:22.552Z,0
2017-08-08T02:21:22.528Z,0
2017-08-08T02:22:22.514Z,0
2017-08-08T02:23:22.784Z,0
2017-08-08T02:24:22.760Z,0
2017-08-08T02:25:22.439Z,0
2017-08-08T02:26:22.439Z,0
2017-08-08T02:27:22.396Z,0
2017-08-08T02:28:22.676Z,0
2017-08-08T02:29:22.349Z,0
2017-08-08T02:30:22.622Z,0
2017-08-08T02:31:22.599Z,0
2017-08-08T02:32:22.582Z,0
2017-08-08T02:33:22.258Z,0
2017-08-08T02:34:21.946Z,0
2017-08-08T02:35:22.511Z,0
2017-08-08T02:36:22.492Z,0
2017-08-08T02:37:22.168Z,0
2017-08-08T02:38:22.153Z,0
2017-08-08T02:39:22.123Z,0
2017-08-08T02:40:22.111Z,0
2017-08-08T02:41:22.380Z,0
2017-08-08T02:42:22.347Z,0
2017-08-08T02:43:22.033Z,0
2017-08-08T02:44:22.313Z,0
2017-08-08T02:45:22.000Z,0
2017-08-08T02:46:22.266Z,0
2017-08-08T02:47:22.246Z,0
2017-08-08T02:48:22.218Z,0
2017-08-08T02:49:22.205Z,0
2017-08-08T02:50:22.178Z,0
2017-08-08T02:51:22.149Z,0
2017-08-08T02:52:22.144Z,0
2017-08-08T02:53:22.110Z,0
2017-08-08T02:54:21.805Z,0
2017-08-08T02:55:21.769Z,0
2017-08-08T02:56:21.747Z,0
2017-08-08T02:57:21.721Z,0
2017-08-08T02:58:21.701Z,0
2017-08-08T02:59:21.675Z,0
2017-08-08T03:00:21.649Z,0
2017-08-08T03:01:21.929Z,0
2017-08-08T03:02:21.909Z,0
2017-08-08T03:03:21.878Z,0
2017-08-08T03:04:21.562Z,0
2017-08-08T03:05:21.834Z,0
2017-08-08T03:06:21.519Z,0
2017-08-08T03:07:21.799Z,0
2017-08-08T03:08:21.781Z,0
2017-08-08T03:09:21.746Z,0
2017-08-08T03:10:21.728Z,0
2017-08-08T03:11:21.704Z,0
2017-08-08T03:12:21.692Z,0
2017-08-08T03:13:21.652Z,0
2017-08-08T03:14:21.630Z,0
2017-08-08T03:15:21.616Z,0
2017-08-08T03:16:21.587Z,0
2017-08-08T03:17:21.560Z,0
2017-08-08T03:18:21.541Z,0
2017-08-08T03:19:21.520Z,0
2017-08-08T03:20:21.503Z,0
2017-08-08T03:21:21.182Z,0
2017-08-08T03:22:20.855Z,0
2017-08-08T03:23:21.429Z,0
2017-08-08T03:24:20.812Z,0
2017-08-08T03:25:21.385Z,0
2017-08-08T03:26:21.062Z,0
2017-08-08T03:27:21.338Z,0
2017-08-08T03:28:21.315Z,0
2017-08-08T03:29:20.701Z,0
2017-08-08T03:30:20.686Z,0
2017-08-08T03:31:20.668Z,0
2017-08-08T03:32:20.932Z,0
2017-08-08T03:33:21.207Z,0
2017-08-08T03:34:21.178Z,0
2017-08-08T03:35:21.151Z,0
2017-08-08T03:36:21.132Z,0
2017-08-08T03:37:20.822Z,0
2017-08-08T03:38:21.092Z,0
2017-08-08T03:39:21.076Z,0
2017-08-08T03:40:21.075Z,0
2017-08-08T03:41:21.017Z,0
2017-08-08T03:42:20.996Z,0
2017-08-08T03:43:20.974Z,0
2017-08-08T03:44:20.655Z,0
2017-08-08T03:45:20.635Z,0
2017-08-08T03:46:20.912Z,0
2017-08-08T03:47:20.876Z,0
2017-08-08T03:48:20.864Z,0
2017-08-08T03:49:20.847Z,0
2017-08-08T03:50:20.822Z,0
2017-08-08T03:51:20.501Z,0
2017-08-08T03:52:20.774Z,5
2017-08-08T03:53:20.752Z,5
2017-08-08T03:54:20.433Z,5
2017-08-08T03:55:20.753Z,5
2017-08-08T03:56:20.688Z,5
2017-08-08T03:57:20.662Z,5
2017-08-08T03:58:20.637Z,5
2017-08-08T03:59:20.619Z,5
2017-08-08T04:00:20.596Z,5
2017-08-08T04:01:20.572Z,5
2017-08-08T04:02:20.249Z,10
2017-08-08T04:03:20.524Z,10
2017-08-08T04:04:20.503Z,10
2017-08-08T04:05:20.491Z,10
2017-08-08T04:06:20.161Z,10
2017-08-08T04:07:20.436Z,15
2017-08-08T04:08:20.415Z,15
2017-08-08T04:09:20.099Z,15
2017-08-08T04:10:20.072Z,20
2017-08-08T04:11:20.349Z,20
2017-08-08T04:12:19.734Z,20
2017-08-08T04:13:20.002Z,20
2017-08-08T04:14:20.280Z,20
2017-08-08T04:15:20.259Z,25
2017-08-08T04:16:20.238Z,25
2017-08-08T04:17:20.218Z,25
2017-08-08T04:18:20.194Z,25
2017-08-08T04:19:20.168Z,25
2017-08-08T04:20:20.167Z,25
2017-08-08T04:21:19.828Z,25
2017-08-08T04:22:20.101Z,25
2017-08-08T04:23:19.780Z,30
2017-08-08T04:24:19.163Z,35
2017-08-08T04:25:20.032Z,35
2017-08-08T04:26:20.017Z,40
2017-08-08T04:27:19.692Z,40
2017-08-08T04:28:19.963Z,45
2017-08-08T04:29:19.642Z,45
2017-08-08T04:30:19.925Z,45
2017-08-08T04:31:19.598Z,45
2017-08-08T04:32:19.873Z,45
2017-08-08T04:33:19.917Z,45
2017-08-08T04:34:19.834Z,45
2017-08-08T04:35:19.808Z,50
2017-08-08T04:36:19.498Z,50
2017-08-08T04:37:19.166Z,55
2017-08-08T04:38:19.440Z,55
2017-08-08T04:39:19.428Z,60
2017-08-08T04:40:19.405Z,65
2017-08-08T04:41:19.386Z,65
2017-08-08T04:42:19.651Z,70
2017-08-08T04:43:19.339Z,75
2017-08-08T04:44:19.610Z,80
2017-08-08T04:45:19.598Z,80
2017-08-08T04:46:19.567Z,80
2017-08-08T04:47:19.544Z,85
2017-08-08T04:48:19.519Z,90
2017-08-08T04:49:19.496Z,95
2017-08-08T04:50:19.481Z,100
2017-08-08T04:51:19.456Z,105
2017-08-08T04:52:19.132Z,105
2017-08-08T04:53:19.407Z,110
2017-08-08T04:54:19.403Z,105
2017-08-08T04:55:19.361Z,105
2017-08-08T04:56:19.345Z,105
2017-08-08T04:57:19.338Z,105
2017-08-08T04:58:19.301Z,105
2017-08-08T04:59:19.279Z,105
2017-08-08T05:00:18.964Z,105
2017-08-08T05:01:18.943Z,105
2017-08-08T05:02:19.208Z,105
2017-08-08T05:03:19.192Z,105
2017-08-08T05:04:19.171Z,110
2017-08-08T05:05:19.152Z,110
2017-08-08T05:06:19.130Z,115
2017-08-08T05:07:19.105Z,120
2017-08-08T05:08:19.089Z,125
2017-08-08T05:09:18.770Z,130
2017-08-08T05:10:18.743Z,135
2017-08-08T05:11:19.016Z,135
2017-08-08T05:12:18.994Z,135
2017-08-08T05:13:18.979Z,135
2017-08-08T05:14:18.955Z,135
2017-08-08T05:15:18.932Z,140
2017-08-08T05:16:18.913Z,145
2017-08-08T05:17:18.596Z,150
2017-08-08T05:18:18.572Z,155
2017-08-08T05:19:18.558Z,160
2017-08-08T05:20:18.837Z,165
2017-08-08T05:21:18.813Z,170
2017-08-08T05:22:18.782Z,175
2017-08-08T05:23:18.460Z,175
2017-08-08T05:24:18.446Z,180
2017-08-08T05:25:18.423Z,180
2017-08-08T05:26:18.736Z,180
2017-08-08T05:27:18.677Z,180
2017-08-08T05:28:18.669Z,170
2017-08-08T05:29:18.639Z,165
2017-08-08T05:30:18.320Z,155
2017-08-08T05:31:18.614Z,150
2017-08-08T05:32:18.576Z,145
2017-08-08T05:33:18.576Z,140
2017-08-08T05:34:18.528Z,140
2017-08-08T05:35:18.509Z,145
2017-08-08T05:36:18.488Z,155
2017-08-08T05:37:18.464Z,155
2017-08-08T05:38:18.449Z,160
2017-08-08T05:39:18.423Z,175
2017-08-08T05:40:18.401Z,195
2017-08-08T05:41:18.383Z,220
2017-08-08T05:42:18.360Z,250
2017-08-08T05:43:18.340Z,275
2017-08-08T05:44:18.021Z,295
2017-08-08T05:45:18.297Z,320
2017-08-08T05:46:18.277Z,340
2017-08-08T05:47:17.963Z,355
2017-08-08T05:48:17.946Z,370
2017-08-08T05:49:17.920Z,380
2017-08-08T05:50:17.914Z,380
2017-08-08T05:51:17.883Z,380
2017-08-08T05:52:18.147Z,370
2017-08-08T05:53:17.840Z,355
2017-08-08T05:54:17.820Z,340
2017-08-08T05:55:18.095Z,325
2017-08-08T05:56:18.070Z,320
2017-08-08T05:57:17.762Z,330
2017-08-08T05:58:17.739Z,330
2017-08-08T05:59:18.018Z,345
2017-08-08T06:00:17.699Z,355
2017-08-08T06:01:17.677Z,640
2017-08-08T06:02:17.659Z,745
2017-08-08T06:03:17.929Z,790
2017-08-08T06:04:17.915Z,800
2017-08-08T06:05:17.595Z,805
2017-08-08T06:06:17.909Z,800
2017-08-08T06:07:17.255Z,810
2017-08-08T06:08:17.830Z,865
2017-08-08T06:09:17.814Z,865
2017-08-08T06:10:17.501Z,845
2017-08-08T06:11:17.483Z,860
2017-08-08T06:12:17.754Z,855
2017-08-08T06:13:17.738Z,785
2017-08-08T06:14:17.721Z,770
2017-08-08T06:15:17.711Z,755
2017-08-08T06:16:17.688Z,780
2017-08-08T06:17:17.669Z,820
2017-08-08T06:18:17.361Z,820
2017-08-08T06:19:17.642Z,815
2017-08-08T06:20:17.314Z,685
2017-08-08T06:21:17.299Z,655
2017-08-08T06:22:17.281Z,680
2017-08-08T06:23:17.558Z,725
2017-08-08T06:24:17.539Z,785
2017-08-08T06:25:17.522Z,775
2017-08-08T06:26:17.506Z,695
2017-08-08T06:27:17.486Z,560
2017-08-08T06:28:17.174Z,555
2017-08-08T06:29:17.155Z,515
2017-08-08T06:30:17.516Z,490
2017-08-08T06:31:17.426Z,465
2017-08-08T06:32:17.396Z,470
2017-08-08T06:33:17.381Z,490
2017-08-08T06:34:17.070Z,495
2017-08-08T06:35:18.527Z,500
2017-08-08T06:36:17.829Z,530
2017-08-08T06:37:17.103Z,560
2017-08-08T06:38:17.289Z,600
2017-08-08T06:39:16.877Z,680
2017-08-08T06:40:17.591Z,915
2017-08-08T06:41:17.158Z,1025
2017-08-08T06:42:17.715Z,990
2017-08-08T06:43:17.539Z,975
2017-08-08T06:44:17.205Z,1010
2017-08-08T06:45:17.169Z,1000
2017-08-08T06:46:17.156Z,1005
2017-08-08T06:47:17.140Z,1015
2017-08-08T06:48:17.118Z,1050
2017-08-08T06:49:17.112Z,1080
2017-08-08T06:50:17.099Z,1065
2017-08-08T06:51:17.188Z,985
2017-08-08T06:52:17.250Z,985
2017-08-08T06:53:17.644Z,965
2017-08-08T06:54:17.028Z,785
2017-08-08T06:55:16.712Z,660
2017-08-08T06:56:16.991Z,645
2017-08-08T06:57:16.679Z,640
2017-08-08T06:58:17.643Z,665
2017-08-08T06:59:18.856Z,650
2017-08-08T07:00:17.503Z,685
2017-08-08T07:01:17.204Z,790
2017-08-08T07:02:16.834Z,835
2017-08-08T07:03:16.877Z,825
2017-08-08T07:04:16.873Z,850
2017-08-08T07:05:16.622Z,755
2017-08-08T07:06:15.988Z,645
2017-08-08T07:07:16.820Z,680
2017-08-08T07:08:16.822Z,695
2017-08-08T07:09:16.790Z,695
2017-08-08T07:10:16.527Z,710
2017-08-08T07:11:16.455Z,705
2017-08-08T07:12:16.740Z,770
2017-08-08T07:13:16.731Z,820
2017-08-08T07:14:16.709Z,860
2017-08-08T07:15:16.712Z,885
2017-08-08T07:16:16.678Z,910
2017-08-08T07:17:15.771Z,910
2017-08-08T07:18:16.366Z,890
2017-08-08T07:19:16.339Z,890
2017-08-08T07:20:16.620Z,875
2017-08-08T07:21:16.829Z,825
2017-08-08T07:22:16.596Z,860
2017-08-08T07:23:16.581Z,845
2017-08-08T07:24:16.564Z,815
2017-08-08T07:25:16.547Z,780
2017-08-08T07:26:16.532Z,755
2017-08-08T07:27:16.241Z,725
2017-08-08T07:28:15.911Z,705
2017-08-08T07:29:16.195Z,700
2017-08-08T07:30:16.180Z,700
2017-08-08T07:31:16.164Z,710
2017-08-08T07:32:16.153Z,720
2017-08-08T07:33:15.831Z,730
2017-08-08T07:34:16.128Z,735
2017-08-08T07:35:16.109Z,740
2017-08-08T07:36:16.138Z,735
2017-08-08T07:37:16.071Z,730
2017-08-08T07:38:16.364Z,720
2017-08-08T07:39:16.341Z,710
2017-08-08T07:40:16.326Z,705
2017-08-08T07:41:16.320Z,700
2017-08-08T07:42:16.300Z,700
2017-08-08T07:43:16.281Z,700
2017-08-08T07:44:15.987Z,705
2017-08-08T07:45:15.960Z,715
2017-08-08T07:46:16.061Z,720
2017-08-08T07:47:16.229Z,720
2017-08-08T07:48:15.918Z,730
2017-08-08T07:49:15.947Z,735
2017-08-08T07:50:15.891Z,750
2017-08-08T07:51:15.879Z,750
2017-08-08T07:52:16.161Z,755
2017-08-08T07:53:16.644Z,755
2017-08-08T07:54:15.536Z,755
2017-08-08T07:55:16.115Z,750
2017-08-08T07:56:16.103Z,750
2017-08-08T07:57:16.084Z,750
2017-08-08T07:58:15.487Z,745
2017-08-08T07:59:16.074Z,740
2017-08-08T08:00:16.044Z,745
2017-08-08T08:01:16.034Z,735
2017-08-08T08:02:16.013Z,725
2017-08-08T08:03:16.008Z,720
2017-08-08T08:04:16.443Z,705
2017-08-08T08:05:15.979Z,700
2017-08-08T08:06:15.976Z,680
2017-08-08T08:07:15.954Z,670
2017-08-08T08:08:15.988Z,670
2017-08-08T08:09:15.325Z,675
2017-08-08T08:10:15.610Z,675
2017-08-08T08:11:15.601Z,675
2017-08-08T08:12:16.445Z,680
2017-08-08T08:13:15.866Z,690
2017-08-08T08:14:17.026Z,690
2017-08-08T08:15:17.184Z,695
2017-08-08T08:16:15.825Z,695
2017-08-08T08:17:15.511Z,695
2017-08-08T08:18:15.203Z,690
2017-08-08T08:19:15.493Z,680
2017-08-08T08:20:15.400Z,675
2017-08-08T08:21:15.968Z,675
2017-08-08T08:22:15.321Z,670
2017-08-08T08:23:15.896Z,675
2017-08-08T08:24:15.896Z,680
2017-08-08T08:25:17.274Z,685
2017-08-08T08:26:15.714Z,690
2017-08-08T08:27:15.677Z,695
2017-08-08T08:28:15.066Z,700
2017-08-08T08:29:15.648Z,710
2017-08-08T08:30:15.626Z,720
2017-08-08T08:31:15.021Z,725
2017-08-08T08:32:15.606Z,735
2017-08-08T08:33:15.591Z,735
2017-08-08T08:34:15.573Z,740
2017-08-08T08:35:15.024Z,745
2017-08-08T08:36:15.252Z,760
2017-08-08T08:37:15.537Z,775
2017-08-08T08:38:15.224Z,785
2017-08-08T08:39:15.508Z,800
2017-08-08T08:40:15.542Z,805
2017-08-08T08:41:15.482Z,815
2017-08-08T08:42:15.469Z,825
2017-08-08T08:43:15.161Z,825
2017-08-08T08:44:15.430Z,825
2017-08-08T08:45:15.416Z,820
2017-08-08T08:46:15.407Z,820
2017-08-08T08:47:15.393Z,815
2017-08-08T08:48:15.380Z,810
2017-08-08T08:49:15.067Z,805
2017-08-08T08:50:14.968Z,795
2017-08-08T08:51:14.749Z,785
2017-08-08T08:52:15.324Z,780
2017-08-08T08:53:15.011Z,775
2017-08-08T08:54:15.004Z,770
2017-08-08T08:55:14.986Z,765
2017-08-08T08:56:14.978Z,760
2017-08-08T08:57:15.261Z,760
2017-08-08T08:58:15.450Z,755
2017-08-08T08:59:15.227Z,760
2017-08-08T09:00:15.211Z,750
2017-08-08T09:01:15.217Z,750
2017-08-08T09:02:14.897Z,750
2017-08-08T09:03:15.182Z,750
2017-08-08T09:04:15.171Z,750
2017-08-08T09:05:15.162Z,745
2017-08-08T09:06:15.141Z,735
2017-08-08T09:07:15.129Z,705
2017-08-08T09:08:15.108Z,690
2017-08-08T09:09:15.096Z,680
2017-08-08T09:10:15.092Z,675
2017-08-08T09:11:15.080Z,660
2017-08-08T09:12:14.762Z,650
2017-08-08T09:13:14.748Z,640
2017-08-08T09:14:15.025Z,625
2017-08-08T09:15:14.732Z,615
2017-08-08T09:16:15.441Z,610
2017-08-08T09:17:15.155Z,605
2017-08-08T09:18:14.973Z,600
2017-08-08T09:19:14.960Z,590
2017-08-08T09:20:14.651Z,585
2017-08-08T09:21:14.641Z,570
2017-08-08T09:22:14.920Z,570
2017-08-08T09:23:14.926Z,565
2017-08-08T09:24:14.889Z,565
2017-08-08T09:25:14.584Z,565
2017-08-08T09:26:14.568Z,570
2017-08-08T09:27:14.563Z,565
2017-08-08T09:28:14.542Z,560
2017-08-08T09:29:14.531Z,560
2017-08-08T09:30:14.816Z,565
2017-08-08T09:31:14.811Z,570
2017-08-08T09:32:14.814Z,575
2017-08-08T09:33:14.478Z,585
2017-08-08T09:34:14.165Z,600
2017-08-08T09:35:14.747Z,620
2017-08-08T09:36:14.728Z,635
2017-08-08T09:37:14.725Z,655
2017-08-08T09:38:14.403Z,675
2017-08-08T09:39:14.693Z,695
2017-08-08T09:40:14.677Z,710
2017-08-08T09:41:14.366Z,725
2017-08-08T09:42:14.653Z,740
2017-08-08T09:43:14.653Z,745
2017-08-08T09:44:14.634Z,760
2017-08-08T09:45:14.623Z,770
2017-08-08T09:46:14.601Z,770
2017-08-08T09:47:14.589Z,770
2017-08-08T09:48:14.421Z,760
2017-08-08T09:49:14.104Z,750
2017-08-08T09:50:15.414Z,740
2017-08-08T09:51:14.235Z,725
2017-08-08T09:52:14.177Z,720
2017-08-08T09:53:15.116Z,715
2017-08-08T09:54:14.494Z,720
2017-08-08T09:55:14.482Z,725
2017-08-08T09:56:14.171Z,725
2017-08-08T09:57:14.153Z,725
2017-08-08T09:58:13.856Z,730
2017-08-08T09:59:14.428Z,730
2017-08-08T10:00:14.425Z,710
2017-08-08T10:01:13.816Z,695
2017-08-08T10:02:14.417Z,680
2017-08-08T10:03:14.378Z,675
2017-08-08T10:04:13.838Z,670
2017-08-08T10:05:14.353Z,665
2017-08-08T10:06:14.350Z,660
2017-08-08T10:07:14.319Z,655
2017-08-08T10:08:14.313Z,650
2017-08-08T10:09:14.302Z,640
2017-08-08T10:10:14.421Z,635
2017-08-08T10:11:14.332Z,630
2017-08-08T10:12:13.973Z,625
2017-08-08T10:13:14.281Z,630
2017-08-08T10:14:14.356Z,635
2017-08-08T10:15:14.057Z,640
2017-08-08T10:16:14.216Z,645
2017-08-08T10:17:14.194Z,655
2017-08-08T10:18:13.894Z,655
2017-08-08T10:19:14.180Z,660
2017-08-08T10:20:14.179Z,665
2017-08-08T10:21:14.147Z,660
2017-08-08T10:22:14.136Z,635
2017-08-08T10:23:13.825Z,610
2017-08-08T10:24:14.112Z,595
2017-08-08T10:25:13.797Z,580
2017-08-08T10:26:14.087Z,570
2017-08-08T10:27:14.189Z,565
2017-08-08T10:28:14.512Z,555
2017-08-08T10:29:13.739Z,550
2017-08-08T10:30:13.727Z,550
2017-08-08T10:31:13.717Z,555
2017-08-08T10:32:13.407Z,550
2017-08-08T10:33:13.404Z,545
2017-08-08T10:34:13.382Z,540
2017-08-08T10:35:13.671Z,530
2017-08-08T10:36:13.144Z,520
2017-08-08T10:37:13.651Z,505
2017-08-08T10:38:13.938Z,490
2017-08-08T10:39:13.915Z,465
2017-08-08T10:40:13.901Z,440
2017-08-08T10:41:13.328Z,410
2017-08-08T10:42:13.864Z,395
2017-08-08T10:43:13.850Z,375
2017-08-08T10:44:13.841Z,355
2017-08-08T10:45:13.829Z,340
2017-08-08T10:46:13.541Z,335
2017-08-08T10:47:13.503Z,335
2017-08-08T10:48:13.788Z,335
2017-08-08T10:49:13.471Z,335
2017-08-08T10:50:13.463Z,345
2017-08-08T10:51:13.442Z,385
2017-08-08T10:52:13.732Z,450
2017-08-08T10:53:13.429Z,490
2017-08-08T10:54:13.705Z,530
2017-08-08T10:55:13.686Z,565
2017-08-08T10:56:13.377Z,580
2017-08-08T10:57:13.656Z,575
2017-08-08T10:58:13.640Z,570
2017-08-08T10:59:13.629Z,570
2017-08-08T11:00:13.615Z,575
2017-08-08T11:01:13.601Z,565
2017-08-08T11:02:13.601Z,550
2017-08-08T11:03:13.571Z,530
2017-08-08T11:04:13.558Z,505
2017-08-08T11:05:13.549Z,490
2017-08-08T11:06:13.529Z,475
2017-08-08T11:07:13.248Z,465
2017-08-08T11:08:13.490Z,470
2017-08-08T11:09:13.543Z,490
2017-08-08T11:10:13.465Z,525
2017-08-08T11:11:13.143Z,560
2017-08-08T11:12:13.441Z,605
2017-08-08T11:13:13.588Z,630
2017-08-08T11:14:12.994Z,650
2017-08-08T11:15:13.119Z,655
2017-08-08T11:16:13.074Z,650
2017-08-08T11:17:13.372Z,660
2017-08-08T11:18:13.345Z,670
2017-08-08T11:19:13.329Z,680
2017-08-08T11:20:13.016Z,705
2017-08-08T11:21:13.303Z,710
2017-08-08T11:22:12.690Z,710
2017-08-08T11:23:13.281Z,690
2017-08-08T11:24:13.267Z,655
2017-08-08T11:25:13.240Z,620
2017-08-08T11:26:13.224Z,585
2017-08-08T11:27:12.908Z,565
2017-08-08T11:28:13.188Z,565
2017-08-08T11:29:13.176Z,575
2017-08-08T11:30:13.266Z,605
2017-08-08T11:31:13.143Z,625
2017-08-08T11:32:13.133Z,630
2017-08-08T11:33:13.116Z,635
2017-08-08T11:34:13.115Z,635
2017-08-08T11:35:12.781Z,635
2017-08-08T11:36:12.487Z,630
2017-08-08T11:37:12.466Z,610
2017-08-08T11:38:12.300Z,585
2017-08-08T11:39:12.494Z,555
2017-08-08T11:40:12.812Z,525
2017-08-08T11:41:12.861Z,505
2017-08-08T11:42:12.593Z,485
2017-08-08T11:43:12.953Z,465
2017-08-08T11:44:12.640Z,440
2017-08-08T11:45:12.935Z,425
2017-08-08T11:46:12.611Z,425
2017-08-08T11:47:12.603Z,430
2017-08-08T11:48:12.580Z,450
2017-08-08T11:49:12.876Z,470
2017-08-08T11:50:12.544Z,475
2017-08-08T11:51:13.248Z,470
2017-08-08T11:52:12.651Z,460
2017-08-08T11:53:12.072Z,445
2017-08-08T11:54:13.130Z,450
2017-08-08T11:55:13.089Z,490
2017-08-08T11:56:12.767Z,535
2017-08-08T11:57:12.746Z,575
2017-08-08T11:58:12.819Z,590
2017-08-08T11:59:12.142Z,590
2017-08-08T12:00:12.770Z,575
2017-08-08T12:01:12.369Z,555
2017-08-08T12:02:12.638Z,535
2017-08-08T12:03:12.624Z,510
2017-08-08T12:04:12.325Z,495
2017-08-08T12:05:12.313Z,475
2017-08-08T12:06:12.602Z,460
2017-08-08T12:07:12.272Z,460
2017-08-08T12:08:12.261Z,490
2017-08-08T12:09:12.531Z,555
2017-08-08T12:10:12.521Z,605
2017-08-08T12:11:12.504Z,645
2017-08-08T12:12:12.480Z,650
2017-08-08T12:13:12.168Z,635
2017-08-08T12:14:12.156Z,645
2017-08-08T12:15:12.380Z,675
2017-08-08T12:16:12.419Z,710
2017-08-08T12:17:12.118Z,770
2017-08-08T12:18:12.312Z,810
2017-08-08T12:19:12.366Z,815
2017-08-08T12:20:11.759Z,800
2017-08-08T12:21:12.674Z,775
2017-08-08T12:22:12.024Z,745
2017-08-08T12:23:12.301Z,700
2017-08-08T12:24:12.592Z,685
2017-08-08T12:25:11.974Z,700
2017-08-08T12:26:12.291Z,735
2017-08-08T12:27:12.244Z,765
2017-08-08T12:28:12.225Z,805
2017-08-08T12:29:12.209Z,865
2017-08-08T12:30:12.203Z,910
2017-08-08T12:31:12.201Z,900
2017-08-08T12:32:12.159Z,820
2017-08-08T12:33:12.148Z,735
2017-08-08T12:34:12.713Z,675
2017-08-08T12:35:11.897Z,650
2017-08-08T12:36:11.799Z,625
2017-08-08T12:37:12.084Z,615
2017-08-08T12:38:11.786Z,615
2017-08-08T12:39:11.766Z,605
2017-08-08T12:40:12.042Z,560
2017-08-08T12:41:11.732Z,515
2017-08-08T12:42:11.714Z,510
2017-08-08T12:43:11.701Z,535
2017-08-08T12:44:11.992Z,570
2017-08-08T12:45:11.666Z,550
2017-08-08T12:46:11.946Z,495
2017-08-08T12:47:11.643Z,425
2017-08-08T12:48:11.926Z,395
2017-08-08T12:49:11.930Z,390
2017-08-08T12:50:11.887Z,370
2017-08-08T12:51:11.808Z,345
2017-08-08T12:52:11.562Z,310
2017-08-08T12:53:11.544Z,280
2017-08-08T12:54:11.827Z,250
2017-08-08T12:55:11.810Z,225
2017-08-08T12:56:11.519Z,215
2017-08-08T12:57:11.484Z,225
2017-08-08T12:58:11.760Z,230
2017-08-08T12:59:11.745Z,230
2017-08-08T13:00:11.736Z,225
2017-08-08T13:01:11.933Z,220
2017-08-08T13:02:11.400Z,215
2017-08-08T13:03:11.719Z,225
2017-08-08T13:04:11.373Z,250
2017-08-08T13:05:11.650Z,270
2017-08-08T13:06:11.682Z,270
2017-08-08T13:07:11.315Z,245
2017-08-08T13:08:11.664Z,215
2017-08-08T13:09:11.695Z,200
2017-08-08T13:10:11.417Z,195
2017-08-08T13:11:11.542Z,185
2017-08-08T13:12:11.283Z,200
2017-08-08T13:13:11.515Z,265
2017-08-08T13:14:11.501Z,375
2017-08-08T13:15:11.183Z,435
2017-08-08T13:16:11.162Z,435
2017-08-08T13:17:11.454Z,405
2017-08-08T13:18:11.130Z,365
2017-08-08T13:19:11.417Z,345
2017-08-08T13:20:11.397Z,335
2017-08-08T13:21:11.376Z,320
2017-08-08T13:22:11.362Z,310
2017-08-08T13:23:10.456Z,295
2017-08-08T13:24:11.350Z,265
2017-08-08T13:25:11.314Z,235
2017-08-08T13:26:10.889Z,220
2017-08-08T13:27:11.270Z,215
2017-08-08T13:28:11.251Z,210
2017-08-08T13:29:11.247Z,210
2017-08-08T13:30:10.934Z,220
2017-08-08T13:31:11.007Z,220
2017-08-08T13:32:11.225Z,220
2017-08-08T13:33:11.162Z,215
2017-08-08T13:34:11.158Z,210
2017-08-08T13:35:10.556Z,210
2017-08-08T13:36:11.304Z,220
2017-08-08T13:37:11.105Z,230
2017-08-08T13:38:11.092Z,235
2017-08-08T13:39:10.827Z,240
2017-08-08T13:40:10.329Z,245
2017-08-08T13:41:10.750Z,235
2017-08-08T13:42:10.172Z,235
2017-08-08T13:43:10.690Z,230
2017-08-08T13:44:10.388Z,215
2017-08-08T13:45:10.671Z,190
2017-08-08T13:46:10.720Z,175
2017-08-08T13:47:10.356Z,165
2017-08-08T13:48:10.664Z,155
2017-08-08T13:49:10.632Z,145
2017-08-08T13:50:10.908Z,145
2017-08-08T13:51:10.759Z,160
2017-08-08T13:52:10.868Z,175
2017-08-08T13:53:10.521Z,180
2017-08-08T13:54:10.528Z,175
2017-08-08T13:55:10.776Z,185
2017-08-08T13:56:10.172Z,180
2017-08-08T13:57:10.742Z,180
2017-08-08T13:58:10.736Z,175
2017-08-08T13:59:10.710Z,160
2017-08-08T14:00:10.698Z,150
2017-08-08T14:01:10.380Z,150
2017-08-08T14:02:10.665Z,150
2017-08-08T14:03:09.741Z,150
2017-08-08T14:04:10.327Z,140