createdAt,value
2018-09-18T00:23:19.848Z,52.10
2018-09-18T00:54:56.260Z,53.20
2018-09-18T01:00:11.451Z,53.50
2018-09-18T01:10:40.460Z,53.70
2018-09-18T01:15:49.246Z,54.10
2018-09-18T01:31:47.892Z,54.10
2018-09-18T01:37:00.027Z,54.50
2018-09-18T01:42:03.965Z,54.60
2018-09-18T01:58:09.975Z,54.70
2018-09-18T02:08:30.538Z,54.80
2018-09-18T02:19:05.361Z,54.60
2018-09-18T02:24:32.018Z,54.60
2018-09-18T02:29:41.889Z,54.40
2018-09-18T02:40:08.178Z,54.50
2018-09-18T02:50:27.139Z,54.50
2018-09-18T03:16:47.405Z,54.70
2018-09-18T03:22:00.122Z,54.70
2018-09-18T03:43:23.586Z,54.70
2018-09-18T03:48:34.046Z,54.40
2018-09-18T03:53:37.772Z,54.40
2018-09-18T03:58:43.709Z,54.30
2018-09-18T04:09:17.439Z,54.50
2018-09-18T04:14:35.084Z,54.50
2018-09-18T04:19:52.093Z,54.30
2018-09-18T04:25:15.487Z,54.20
2018-09-18T04:30:37.755Z,54.00
2018-09-18T04:35:50.990Z,53.90
2018-09-18T04:41:04.596Z,54.10
2018-09-18T04:46:19.088Z,54.10
2018-09-18T04:51:26.957Z,54.10
2018-09-18T04:56:43.743Z,54.30
2018-09-18T05:01:52.284Z,54.30
2018-09-18T05:07:08.530Z,54.10
2018-09-18T05:12:31.696Z,54.00
2018-09-18T05:17:47.898Z,53.80
2018-09-18T05:23:07.149Z,53.70
2018-09-18T05:28:29.106Z,53.90
2018-09-18T05:39:05.836Z,53.90
2018-09-18T05:44:23.766Z,54.40
2018-09-18T05:49:39.760Z,53.90
2018-09-18T05:54:51.575Z,53.00
2018-09-18T06:00:06.330Z,52.70
2018-09-18T06:05:26.251Z,53.10
2018-09-18T06:15:59.758Z,53.50
2018-09-18T06:21:13.662Z,54.00
2018-09-18T06:26:27.712Z,54.10
2018-09-18T06:31:40.457Z,54.10
2018-09-18T06:36:59.482Z,54.00
2018-09-18T06:42:16.596Z,54.60
2018-09-18T06:47:23.198Z,54.60
2018-09-18T06:52:25.784Z,54.00
2018-09-18T06:57:39.242Z,53.80
2018-09-18T07:02:50.283Z,53.70
2018-09-18T07:07:54.080Z,53.30
2018-09-18T07:13:06.942Z,52.80
2018-09-18T07:18:14.335Z,51.90
2018-09-18T07:23:13.914Z,51.30
2018-09-18T07:28:08.191Z,50.80
2018-09-18T07:33:05.452Z,49.40
2018-09-18T07:38:07.556Z,48.40
2018-09-18T07:43:44.270Z,47.90
2018-09-18T07:48:58.309Z,46.90
2018-09-18T07:59:29.294Z,46.40
2018-09-18T08:04:47.391Z,45.20
2018-09-18T08:09:31.328Z,44.80
2018-09-18T08:14:50.849Z,44.10
2018-09-18T08:19:48.839Z,44.00
2018-09-18T08:24:56.399Z,43.60
2018-09-18T08:30:08.503Z,43.30
2018-09-18T08:34:55.741Z,43.10
2018-09-18T08:39:55.721Z,42.90
2018-09-18T08:44:47.668Z,42.40
2018-09-18T08:49:36.756Z,41.80
2018-09-18T08:54:28.603Z,41.60
2018-09-18T08:59:33.589Z,40.90
2018-09-18T09:04:21.347Z,40.50
2018-09-18T09:09:27.575Z,41.40
2018-09-18T09:20:20.972Z,39.60
2018-09-18T09:25:43.317Z,39.50
2018-09-18T09:31:06.330Z,39.20
2018-09-18T09:35:48.572Z,39.10
2018-09-18T09:41:12.851Z,39.00
2018-09-18T09:46:05.272Z,39.10
2018-09-18T09:51:04.381Z,38.70
2018-09-18T09:55:56.446Z,38.40
2018-09-18T10:01:45.499Z,38.00
2018-09-18T10:06:35.615Z,38.50
2018-09-18T10:11:26.186Z,38.10
2018-09-18T10:16:15.546Z,38.60
2018-09-18T10:21:16.546Z,38.50
2018-09-18T10:26:06.986Z,38.70
2018-09-18T10:31:09.524Z,38.10
2018-09-18T10:36:03.516Z,37.50
2018-09-18T10:40:55.313Z,38.10
2018-09-18T10:46:05.017Z,38.60
2018-09-18T10:50:56.865Z,39.10
2018-09-18T10:55:48.422Z,40.30
2018-09-18T11:00:41.236Z,40.30
2018-09-18T11:05:32.202Z,40.70
2018-09-18T11:10:32.493Z,41.70
2018-09-18T11:15:19.825Z,41.10
2018-09-18T11:20:22.194Z,40.00
2018-09-18T11:25:19.588Z,39.60
2018-09-18T11:30:18.530Z,38.70
2018-09-18T11:35:13.378Z,36.70
2018-09-18T11:40:05.675Z,36.60
2018-09-18T11:45:07.697Z,34.20
2018-09-18T11:50:00.171Z,33.30
2018-09-18T11:55:37.108Z,34.10
2018-09-18T12:00:24.101Z,33.10
2018-09-18T12:05:16.947Z,32.10
2018-09-18T12:10:20.147Z,31.30
2018-09-18T12:15:27.573Z,30.40
2018-09-18T12:21:08.858Z,29.60
2018-09-18T12:26:14.904Z,30.10
2018-09-18T12:31:21.314Z,29.70
2018-09-18T13:33:41.623Z,29.00
2018-09-18T13:39:00.407Z,28.40
2018-09-18T13:44:32.346Z,27.20
2018-09-18T13:49:41.727Z,27.40
2018-09-18T13:55:03.243Z,26.20
2018-09-18T13:59:51.225Z,26.30
2018-09-18T14:04:54.465Z,26.30
2018-09-18T14:09:44.752Z,26.50
2018-09-18T14:14:36.023Z,26.30
2018-09-18T14:19:27.128Z,26.60
2018-09-18T14:24:18.644Z,26.80
2018-09-18T14:29:10.908Z,27.30
2018-09-18T14:34:04.930Z,28.10
2018-09-18T14:38:57.407Z,28.30
2018-09-18T14:43:57.678Z,28.60
2018-09-18T14:48:47.606Z,29.30
2018-09-18T14:53:39.612Z,30.00
2018-09-18T14:58:27.640Z,31.30
2018-09-18T15:03:20.420Z,31.70
2018-09-18T15:08:12.569Z,31.90
2018-09-18T15:13:05.039Z,31.10
2018-09-18T15:17:58.458Z,31.40
2018-09-18T15:22:48.021Z,31.40
2018-09-18T15:27:39.310Z,31.80
2018-09-18T15:32:33.948Z,32.20
2018-09-18T15:37:25.813Z,32.60
2018-09-18T15:42:18.713Z,33.00
2018-09-18T15:47:11.250Z,33.20
2018-09-18T15:52:05.204Z,33.60
2018-09-18T15:56:57.149Z,33.80
2018-09-18T16:01:49.210Z,33.50
2018-09-18T16:06:41.564Z,34.00
2018-09-18T16:11:29.031Z,34.50
2018-09-18T16:16:22.506Z,34.40
2018-09-18T16:21:15.520Z,35.00
2018-09-18T16:26:07.353Z,35.40
2018-09-18T16:30:59.562Z,35.50
2018-09-18T16:35:51.894Z,35.90
2018-09-18T16:40:43.868Z,35.80
2018-09-18T16:45:35.763Z,36.00
2018-09-18T16:50:29.701Z,36.20
2018-09-18T16:55:23.320Z,36.50
2018-09-18T17:00:14.880Z,37.10
2018-09-18T17:05:06.753Z,37.50
2018-09-18T17:09:58.373Z,37.90
2018-09-18T17:14:50.429Z,38.60
2018-09-18T17:19:43.271Z,39.00
2018-09-18T17:24:35.754Z,39.40
2018-09-18T17:29:27.901Z,39.60
2018-09-18T17:34:20.344Z,39.30
2018-09-18T17:39:15.522Z,39.50
2018-09-18T17:44:05.409Z,39.40
2018-09-18T17:48:57.388Z,39.60
2018-09-18T17:53:50.240Z,40.00
2018-09-18T17:58:42.137Z,41.00
2018-09-18T18:03:34.982Z,41.90
2018-09-18T18:08:27.196Z,42.50
2018-09-18T18:13:19.218Z,43.30
2018-09-18T18:18:14.301Z,43.80
2018-09-18T18:23:08.316Z,44.50
2018-09-18T18:28:04.967Z,45.20
2018-09-18T18:32:59.873Z,45.80
2018-09-18T18:37:53.770Z,46.20
2018-09-18T18:42:50.945Z,46.80
2018-09-18T18:47:45.380Z,47.60
2018-09-18T18:52:40.202Z,48.60
2018-09-18T18:57:36.243Z,49.20
2018-09-18T19:02:31.994Z,49.60
2018-09-18T19:07:25.902Z,50.30
2018-09-18T19:12:25.584Z,50.90
2018-09-18T19:17:26.998Z,51.30
2018-09-18T19:22:22.086Z,51.80
2018-09-18T19:27:17.574Z,52.20
2018-09-18T19:32:11.006Z,52.70
2018-09-18T19:37:06.586Z,53.20
2018-09-18T19:42:02.035Z,54.00
2018-09-18T19:46:57.592Z,54.60
2018-09-18T19:51:53.319Z,55.30
2018-09-18T19:56:51.454Z,56.00
2018-09-18T20:01:49.969Z,56.50
2018-09-18T20:06:47.397Z,56.80
2018-09-18T20:12:10.963Z,57.50
2018-09-18T20:17:12.647Z,58.10
2018-09-18T20:22:04.860Z,58.70
2018-09-18T20:27:03.492Z,59.40
2018-09-18T20:32:04.557Z,59.90
2018-09-18T20:37:05.124Z,60.00
2018-09-18T20:42:14.023Z,61.50
2018-09-18T20:47:12.574Z,61.30
2018-09-18T20:52:17.254Z,62.10
2018-09-18T20:57:18.057Z,62.70
2018-09-18T21:02:19.103Z,63.20
2018-09-18T21:07:23.871Z,63.50
2018-09-18T21:12:27.062Z,63.80
2018-09-18T21:17:30.177Z,64.60
2018-09-18T21:22:36.470Z,65.40
2018-09-18T21:27:39.395Z,65.70
2018-09-18T21:32:49.142Z,66.10
2018-09-18T21:38:00.122Z,66.20
2018-09-18T21:43:04.206Z,66.60
2018-09-18T21:48:18.503Z,67.00
2018-09-18T21:53:26.602Z,67.40
2018-09-18T21:58:32.268Z,67.70
2018-09-18T22:03:38.172Z,68.10
2018-09-18T22:08:53.185Z,68.70
2018-09-18T22:14:01.242Z,69.30
2018-09-18T22:19:18.113Z,69.80
2018-09-18T22:24:34.025Z,70.30
2018-09-18T22:29:49.933Z,70.90
2018-09-18T22:35:09.181Z,71.10
2018-09-18T22:40:24.629Z,71.30
2018-09-18T22:45:33.059Z,71.80
2018-09-18T22:50:45.021Z,71.90
2018-09-18T22:55:56.115Z,72.20
2018-09-18T23:01:15.531Z,73.00
2018-09-18T23:06:26.545Z,73.40
2018-09-18T23:11:38.204Z,74.10
2018-09-18T23:16:49.545Z,74.80
2018-09-18T23:22:11.368Z,75.30
2018-09-18T23:27:25.382Z,75.00
2018-09-18T23:32:40.088Z,76.10
2018-09-18T23:43:12.840Z,76.20
2018-09-18T23:48:34.796Z,77.50
2018-09-18T23:53:56.442Z,78.20
2018-09-18T23:59:18.157Z,78.70
