createdAt,value
2018-03-28T00:00:06.840Z,7.49
2018-03-28T00:01:06.642Z,7.54
2018-03-28T00:02:59.902Z,7.54
2018-03-28T00:03:59.832Z,7.49
2018-03-28T00:05:53.113Z,7.48
2018-03-28T00:06:53.027Z,7.49
2018-03-28T00:08:46.305Z,7.49
2018-03-28T00:09:46.216Z,7.47
2018-03-28T00:11:39.477Z,7.40
2018-03-28T00:12:39.407Z,7.41
2018-03-28T00:14:32.686Z,7.44
2018-03-28T00:15:32.601Z,7.45
2018-03-28T00:17:25.851Z,7.48
2018-03-28T00:18:25.780Z,7.44
2018-03-28T00:20:19.062Z,7.51
2018-03-28T00:21:18.972Z,7.48
2018-03-28T00:23:12.344Z,7.52
2018-03-28T00:24:12.165Z,7.51
2018-03-28T00:26:05.444Z,7.47
2018-03-28T00:27:05.358Z,7.40
2018-03-28T00:28:58.633Z,7.40
2018-03-28T00:29:58.547Z,7.33
2018-03-28T00:31:51.919Z,7.29
2018-03-28T00:32:51.739Z,7.30
2018-03-28T00:34:45.018Z,7.23
2018-03-28T00:35:44.932Z,7.29
2018-03-28T00:37:38.195Z,7.22
2018-03-28T00:38:38.122Z,7.16
2018-03-28T00:40:31.403Z,7.27
2018-03-28T00:41:31.316Z,7.29
2018-03-28T00:43:24.578Z,7.19
2018-03-28T00:44:24.512Z,7.23
2018-03-28T00:46:18.894Z,7.26
2018-03-28T00:47:18.697Z,7.23
2018-03-28T00:49:12.087Z,7.18
2018-03-28T00:50:11.891Z,7.18
2018-03-28T00:52:05.155Z,7.15
2018-03-28T00:53:05.080Z,7.15
2018-03-28T00:54:58.469Z,7.19
2018-03-28T00:55:58.271Z,7.27
2018-03-28T00:57:51.537Z,7.27
2018-03-28T00:58:51.464Z,7.18
2018-03-28T01:00:44.752Z,7.04
2018-03-28T01:01:44.658Z,7.08
2018-03-28T01:03:37.918Z,7.04
2018-03-28T01:04:37.847Z,7.09
2018-03-28T01:06:31.117Z,7.12
2018-03-28T01:07:31.029Z,7.16
2018-03-28T01:09:24.309Z,7.12
2018-03-28T01:10:24.220Z,7.04
2018-03-28T01:12:17.483Z,7.09
2018-03-28T01:13:17.415Z,7.11
2018-03-28T01:15:10.802Z,7.09
2018-03-28T01:16:10.605Z,7.03
2018-03-28T01:18:03.974Z,7.09
2018-03-28T01:19:03.791Z,7.05
2018-03-28T01:20:57.078Z,7.11
2018-03-28T01:21:56.985Z,7.15
2018-03-28T01:23:50.247Z,7.03
2018-03-28T01:24:50.175Z,7.13
2018-03-28T01:26:43.564Z,7.16
2018-03-28T01:27:43.361Z,7.16
2018-03-28T01:29:36.639Z,7.27
2018-03-28T01:30:36.551Z,7.05
2018-03-28T01:32:29.812Z,7.23
2018-03-28T01:33:29.744Z,7.18
2018-03-28T01:35:23.022Z,7.21
2018-03-28T01:36:22.933Z,7.19
2018-03-28T01:38:16.194Z,7.11
2018-03-28T01:39:16.125Z,7.12
2018-03-28T01:41:09.407Z,7.21
2018-03-28T01:42:09.317Z,7.04
2018-03-28T01:44:02.580Z,7.03
2018-03-28T01:45:02.510Z,7.05
2018-03-28T01:46:55.901Z,7.13
2018-03-28T01:47:55.694Z,7.04
2018-03-28T01:49:48.974Z,7.12
2018-03-28T01:50:48.885Z,7.13
2018-03-28T01:52:42.149Z,7.08
2018-03-28T01:53:42.080Z,7.08
2018-03-28T01:55:35.358Z,7.12
2018-03-28T01:56:35.271Z,7.11
2018-03-28T01:58:28.532Z,7.05
2018-03-28T01:59:28.464Z,7.05
2018-03-28T02:01:21.748Z,7.05
2018-03-28T02:02:21.657Z,7.03
2018-03-28T02:04:14.917Z,7.04
2018-03-28T02:05:14.851Z,7.05
2018-03-28T02:07:08.123Z,7.03
2018-03-28T02:08:08.037Z,7.04
2018-03-28T02:10:01.324Z,7.03
2018-03-28T02:11:01.245Z,7.03
2018-03-28T02:12:54.500Z,7.05
2018-03-28T02:13:54.429Z,7.03
2018-03-28T02:15:47.711Z,7.03
2018-03-28T02:16:47.622Z,7.04
2018-03-28T02:18:40.994Z,7.11
2018-03-28T02:19:40.813Z,7.03
2018-03-28T02:21:34.203Z,7.12
2018-03-28T02:22:34.007Z,7.13
2018-03-28T02:24:27.308Z,7.03
2018-03-28T02:25:27.237Z,7.18
2018-03-28T02:27:20.509Z,7.16
2018-03-28T02:28:20.422Z,7.18
2018-03-28T02:30:13.702Z,7.19
2018-03-28T02:31:13.613Z,7.13
2018-03-28T02:33:06.877Z,7.19
2018-03-28T02:34:06.817Z,7.13
2018-03-28T02:36:00.089Z,7.18
2018-03-28T02:37:00.002Z,7.16
2018-03-28T02:38:53.306Z,7.15
2018-03-28T02:39:53.240Z,7.19
2018-03-28T02:41:46.523Z,7.18
2018-03-28T02:42:46.434Z,7.19
2018-03-28T02:44:40.731Z,7.26
2018-03-28T02:45:40.627Z,7.26
2018-03-28T02:47:33.910Z,7.18
2018-03-28T02:48:33.823Z,7.16
2018-03-28T02:50:27.211Z,7.21
2018-03-28T02:51:27.017Z,7.26
2018-03-28T02:53:20.277Z,7.29
2018-03-28T02:54:20.207Z,7.27
2018-03-28T02:56:13.485Z,7.19
2018-03-28T02:57:13.399Z,7.16
2018-03-28T02:59:06.662Z,7.22
2018-03-28T03:00:06.605Z,7.22
2018-03-28T03:01:59.871Z,7.31
2018-03-28T03:02:59.782Z,7.30
2018-03-28T03:04:53.185Z,7.18
2018-03-28T03:05:52.974Z,7.18
2018-03-28T03:07:46.238Z,7.22
2018-03-28T03:08:46.170Z,7.18
2018-03-28T03:10:39.450Z,7.16
2018-03-28T03:11:39.360Z,7.18
2018-03-28T03:13:32.622Z,7.21
2018-03-28T03:14:32.552Z,7.27
2018-03-28T03:16:25.846Z,7.27
2018-03-28T03:17:25.748Z,7.27
2018-03-28T03:19:19.013Z,7.30
2018-03-28T03:20:18.943Z,7.27
2018-03-28T03:22:12.222Z,7.29
2018-03-28T03:23:12.135Z,7.22
2018-03-28T03:25:05.528Z,7.26
2018-03-28T03:26:05.328Z,7.16
2018-03-28T03:27:58.590Z,7.22
2018-03-28T03:28:58.524Z,7.23
2018-03-28T03:30:51.912Z,7.22
2018-03-28T03:31:51.714Z,7.15
2018-03-28T03:33:44.979Z,7.18
2018-03-28T03:34:44.907Z,7.26
2018-03-28T03:36:38.179Z,7.29
2018-03-28T03:37:38.093Z,7.22
2018-03-28T03:39:31.462Z,7.26
2018-03-28T03:40:31.285Z,7.29
2018-03-28T03:42:24.564Z,7.18
2018-03-28T03:43:24.477Z,7.22
2018-03-28T03:45:17.778Z,7.26
2018-03-28T03:46:17.673Z,7.27
2018-03-28T03:48:11.044Z,7.29
2018-03-28T03:49:10.864Z,7.23
2018-03-28T03:51:04.253Z,7.29
2018-03-28T03:52:04.057Z,7.23
2018-03-28T03:53:57.322Z,7.31
2018-03-28T03:54:57.256Z,7.31
2018-03-28T03:56:50.524Z,7.27
2018-03-28T03:57:50.442Z,7.33
2018-03-28T03:59:43.704Z,7.36
2018-03-28T04:00:43.630Z,7.33
2018-03-28T04:02:37.021Z,7.30
2018-03-28T04:03:36.825Z,7.29
2018-03-28T04:05:30.225Z,7.36
2018-03-28T04:06:30.016Z,7.36
2018-03-28T04:08:23.309Z,7.33
2018-03-28T04:09:23.238Z,7.29
2018-03-28T04:11:16.628Z,7.26
2018-03-28T04:12:16.434Z,7.30
2018-03-28T04:14:09.692Z,7.36
2018-03-28T04:15:09.625Z,7.30
2018-03-28T04:17:03.016Z,7.23
2018-03-28T04:18:02.811Z,7.19
2018-03-28T04:19:56.182Z,7.22
2018-03-28T04:20:56.003Z,7.22
2018-03-28T04:22:49.331Z,7.31
2018-03-28T04:23:49.239Z,7.29
2018-03-28T04:25:42.631Z,7.30
2018-03-28T04:26:42.435Z,7.33
2018-03-28T04:28:35.697Z,7.29
2018-03-28T04:29:35.626Z,7.22
2018-03-28T04:31:29.018Z,7.22
2018-03-28T04:32:28.823Z,7.29
2018-03-28T04:34:22.087Z,7.31
2018-03-28T04:35:22.022Z,7.29
2018-03-28T04:37:15.331Z,7.31
2018-03-28T04:38:15.238Z,7.31
2018-03-28T04:40:08.615Z,7.29
2018-03-28T04:41:08.438Z,7.26
2018-03-28T04:43:01.824Z,7.29
2018-03-28T04:44:01.629Z,7.22
2018-03-28T04:45:54.909Z,7.26
2018-03-28T04:46:54.820Z,7.27
2018-03-28T04:48:48.194Z,7.23
2018-03-28T04:49:48.014Z,7.30
2018-03-28T04:51:41.326Z,7.33
2018-03-28T04:52:41.239Z,7.27
2018-03-28T04:54:34.612Z,7.22
2018-03-28T04:55:34.432Z,7.21
2018-03-28T04:57:27.824Z,7.34
2018-03-28T04:58:27.618Z,7.30
2018-03-28T05:00:20.989Z,7.27
2018-03-28T05:01:20.811Z,7.36
2018-03-28T05:03:14.204Z,7.31
2018-03-28T05:04:14.066Z,7.34
2018-03-28T05:06:08.290Z,7.31
2018-03-28T05:07:08.200Z,7.31
2018-03-28T05:09:01.463Z,7.22
2018-03-28T05:10:01.403Z,7.27
2018-03-28T05:11:54.798Z,7.29
2018-03-28T05:12:54.586Z,7.33
2018-03-28T05:14:47.849Z,7.39
2018-03-28T05:15:47.854Z,7.33
2018-03-28T05:17:41.061Z,7.31
2018-03-28T05:18:41.286Z,7.31
2018-03-28T05:20:34.226Z,7.41
2018-03-28T05:21:34.157Z,7.34
2018-03-28T05:23:27.430Z,7.33
2018-03-28T05:24:27.342Z,7.30
2018-03-28T05:26:20.731Z,7.34
2018-03-28T05:27:20.528Z,7.45
2018-03-28T05:29:13.902Z,7.45
2018-03-28T05:30:13.714Z,7.44
2018-03-28T05:32:07.109Z,7.40
2018-03-28T05:33:06.947Z,7.31
2018-03-28T05:35:00.318Z,7.44
2018-03-28T05:36:00.192Z,7.47
2018-03-28T05:37:53.414Z,7.45
2018-03-28T05:38:53.324Z,7.49
2018-03-28T05:40:46.695Z,7.45
2018-03-28T05:41:46.538Z,7.45
2018-03-28T05:43:39.929Z,7.44
2018-03-28T05:44:39.720Z,7.39
2018-03-28T05:46:33.002Z,7.41
2018-03-28T05:47:32.910Z,7.41
2018-03-28T05:49:26.160Z,7.47
2018-03-28T05:50:26.090Z,7.37
2018-03-28T05:52:19.370Z,7.54
2018-03-28T05:53:19.285Z,7.54
2018-03-28T05:55:12.549Z,7.54
2018-03-28T05:56:12.476Z,7.56
2018-03-28T05:58:05.760Z,7.54
2018-03-28T05:59:05.673Z,7.49
2018-03-28T06:00:59.048Z,7.51
2018-03-28T06:01:58.878Z,7.49
2018-03-28T06:03:52.264Z,7.56
2018-03-28T06:04:52.060Z,7.54
2018-03-28T06:06:45.341Z,7.55
2018-03-28T06:07:45.255Z,7.68
2018-03-28T06:09:38.520Z,7.55
2018-03-28T06:10:38.446Z,7.56
2018-03-28T06:12:31.729Z,7.56
2018-03-28T06:13:31.641Z,7.48
2018-03-28T06:15:24.904Z,7.56
2018-03-28T06:16:24.834Z,7.63
2018-03-28T06:18:18.120Z,7.49
2018-03-28T06:19:18.073Z,7.51
2018-03-28T06:21:11.401Z,7.55
2018-03-28T06:22:11.240Z,7.56
2018-03-28T06:24:04.580Z,7.64
2018-03-28T06:25:04.447Z,7.61
2018-03-28T06:26:57.823Z,7.64
2018-03-28T06:27:57.629Z,7.68
2018-03-28T06:29:50.888Z,7.63
2018-03-28T06:30:50.821Z,7.68
2018-03-28T06:32:44.210Z,7.71
2018-03-28T06:33:44.014Z,7.74
2018-03-28T06:35:37.428Z,7.67
2018-03-28T06:36:37.238Z,7.74
2018-03-28T06:38:30.520Z,7.64
2018-03-28T06:39:30.432Z,7.68
2018-03-28T06:41:23.806Z,7.80
2018-03-28T06:42:23.628Z,7.77
2018-03-28T06:44:16.908Z,7.77
2018-03-28T06:45:16.819Z,7.77
2018-03-28T06:47:10.210Z,7.83
2018-03-28T06:48:10.015Z,7.89
2018-03-28T06:50:03.325Z,7.85
2018-03-28T06:51:03.242Z,7.86
2018-03-28T06:52:56.629Z,7.85
2018-03-28T06:53:56.433Z,7.88
2018-03-28T06:55:49.698Z,7.89
2018-03-28T06:56:49.628Z,7.75
2018-03-28T06:58:42.913Z,7.68
2018-03-28T06:59:42.846Z,7.88
2018-03-28T07:01:36.085Z,7.71
2018-03-28T07:02:36.016Z,7.85
2018-03-28T07:04:29.406Z,7.74
2018-03-28T07:05:29.240Z,7.77
2018-03-28T07:07:22.519Z,7.89
2018-03-28T07:08:22.430Z,7.98
2018-03-28T07:10:15.803Z,7.91
2018-03-28T07:11:15.627Z,7.91
2018-03-28T07:13:08.897Z,7.99
2018-03-28T07:14:08.809Z,8.04
2018-03-28T07:16:02.184Z,8.16
2018-03-28T07:17:02.003Z,8.29
2018-03-28T07:18:55.329Z,8.31
2018-03-28T07:19:55.243Z,8.17
2018-03-28T07:21:48.505Z,8.17
2018-03-28T07:22:48.435Z,8.17
2018-03-28T07:24:41.707Z,8.22
2018-03-28T07:25:41.619Z,8.28
2018-03-28T07:27:34.892Z,8.22
2018-03-28T07:28:34.805Z,8.07
2018-03-28T07:30:28.177Z,8.14
2018-03-28T07:31:28.001Z,8.10
2018-03-28T07:33:21.330Z,8.13
2018-03-28T07:34:21.248Z,8.07
2018-03-28T07:36:14.505Z,8.19
2018-03-28T07:37:14.435Z,8.19
2018-03-28T07:39:07.826Z,8.34
2018-03-28T07:40:07.619Z,8.21
2018-03-28T07:42:00.885Z,8.32
2018-03-28T07:43:00.817Z,8.24
2018-03-28T07:44:54.097Z,8.28
2018-03-28T07:45:54.010Z,8.44
2018-03-28T07:47:47.327Z,8.42
2018-03-28T07:48:47.242Z,8.42
2018-03-28T07:50:40.504Z,8.58
2018-03-28T07:51:40.436Z,8.68
2018-03-28T07:53:33.719Z,8.46
2018-03-28T07:54:33.632Z,8.50
2018-03-28T07:56:26.894Z,8.54
2018-03-28T07:57:26.825Z,8.34
2018-03-28T07:59:20.109Z,8.58
2018-03-28T08:00:20.024Z,8.54
2018-03-28T08:02:13.311Z,8.62
2018-03-28T08:03:13.241Z,8.67
2018-03-28T08:05:06.632Z,8.62
2018-03-28T08:06:06.427Z,8.79
2018-03-28T08:07:59.818Z,8.69
2018-03-28T08:08:59.621Z,8.67
2018-03-28T08:10:52.995Z,8.79
2018-03-28T08:11:52.817Z,8.76
2018-03-28T08:13:46.211Z,8.87
2018-03-28T08:14:46.012Z,8.90
2018-03-28T08:16:39.302Z,9.12
2018-03-28T08:17:39.232Z,9.26
2018-03-28T08:19:32.623Z,9.29
2018-03-28T08:20:32.447Z,9.37
2018-03-28T08:22:26.821Z,9.47
2018-03-28T08:23:26.632Z,9.52
2018-03-28T08:25:19.926Z,9.70
2018-03-28T08:26:19.841Z,9.77
2018-03-28T08:28:13.122Z,9.57
2018-03-28T08:29:13.035Z,9.63
2018-03-28T08:31:06.410Z,9.34
2018-03-28T08:32:06.233Z,9.23
2018-03-28T08:33:59.628Z,9.35
2018-03-28T08:34:59.432Z,9.30
2018-03-28T08:36:52.689Z,9.26
2018-03-28T08:37:52.620Z,9.38
2018-03-28T08:39:45.905Z,9.38
2018-03-28T08:40:45.818Z,9.45
2018-03-28T08:42:39.085Z,9.48
2018-03-28T08:43:39.016Z,9.59
2018-03-28T08:45:32.411Z,9.90
2018-03-28T08:46:32.217Z,10.11
2018-03-28T08:48:25.501Z,10.00
2018-03-28T08:49:25.418Z,9.84
2018-03-28T08:51:18.792Z,9.92
2018-03-28T08:52:18.658Z,10.25
2018-03-28T08:54:11.902Z,10.46
2018-03-28T08:55:11.820Z,10.44
2018-03-28T08:57:05.192Z,10.57
2018-03-28T08:58:05.008Z,10.59
2018-03-28T08:59:58.402Z,10.57
2018-03-28T09:00:58.198Z,10.79
2018-03-28T09:02:51.468Z,10.38
2018-03-28T09:03:51.401Z,10.44
2018-03-28T09:05:44.686Z,10.75
2018-03-28T09:06:44.602Z,10.70
2018-03-28T09:08:37.889Z,10.75
2018-03-28T09:09:37.805Z,10.76
2018-03-28T09:11:32.202Z,10.72
2018-03-28T09:12:32.004Z,10.75
2018-03-28T09:14:25.403Z,10.77
2018-03-28T09:15:25.249Z,10.73
2018-03-28T09:17:18.512Z,10.72
2018-03-28T09:18:18.445Z,10.67
2018-03-28T09:20:11.746Z,10.66
2018-03-28T09:21:11.650Z,10.61
2018-03-28T09:23:05.028Z,10.76
2018-03-28T09:24:04.849Z,10.79
2018-03-28T09:25:58.410Z,10.84
2018-03-28T09:26:58.110Z,10.90
2018-03-28T09:28:51.348Z,10.67
2018-03-28T09:29:51.259Z,10.70
2018-03-28T09:31:45.647Z,10.76
2018-03-28T09:32:45.311Z,10.76
2018-03-28T09:34:38.602Z,10.85
2018-03-28T09:35:38.526Z,10.58
2018-03-28T09:37:31.788Z,10.17
2018-03-28T09:38:31.735Z,10.18
2018-03-28T09:40:24.987Z,10.35
2018-03-28T09:41:24.904Z,10.29
2018-03-28T09:43:18.280Z,10.46
2018-03-28T09:44:18.095Z,10.26
2018-03-28T09:46:11.372Z,10.36
2018-03-28T09:47:11.290Z,10.38
2018-03-28T09:49:04.566Z,10.58
2018-03-28T09:50:04.484Z,10.66
2018-03-28T09:51:57.930Z,10.90
2018-03-28T09:52:57.673Z,11.12
2018-03-28T09:54:50.952Z,10.94
2018-03-28T09:55:50.875Z,10.61
2018-03-28T09:57:44.126Z,10.69
2018-03-28T09:58:44.061Z,10.69
2018-03-28T10:00:37.337Z,10.90
2018-03-28T10:01:37.258Z,10.90
2018-03-28T10:03:30.632Z,11.08
2018-03-28T10:04:30.448Z,10.90
2018-03-28T10:06:23.725Z,11.09
2018-03-28T10:07:23.643Z,11.00
2018-03-28T10:09:16.984Z,11.10
2018-03-28T10:10:16.836Z,10.73
2018-03-28T10:12:10.098Z,10.72
2018-03-28T10:13:10.031Z,10.79
2018-03-28T10:15:03.330Z,10.88
2018-03-28T10:16:03.247Z,10.98
2018-03-28T10:17:56.509Z,10.87
2018-03-28T10:18:56.443Z,11.09
2018-03-28T10:20:49.836Z,10.87
2018-03-28T10:21:49.692Z,10.90
2018-03-28T10:23:42.904Z,11.09
2018-03-28T10:24:42.829Z,11.18
2018-03-28T10:26:36.109Z,11.20
2018-03-28T10:27:36.025Z,11.20
2018-03-28T10:29:29.330Z,11.05
2018-03-28T10:30:29.246Z,11.10
2018-03-28T10:32:22.505Z,11.27
2018-03-28T10:33:22.440Z,11.13
2018-03-28T10:35:15.836Z,10.97
2018-03-28T10:36:15.634Z,11.10
2018-03-28T10:38:09.014Z,11.15
2018-03-28T10:39:08.828Z,11.18
2018-03-28T10:41:02.223Z,11.12
2018-03-28T10:42:02.028Z,11.16
2018-03-28T10:43:55.312Z,11.33
2018-03-28T10:44:55.247Z,11.10
2018-03-28T10:46:48.524Z,11.23
2018-03-28T10:47:48.437Z,11.39
2018-03-28T10:49:42.724Z,11.43
2018-03-28T10:50:42.638Z,11.39
2018-03-28T10:52:35.971Z,11.46
2018-03-28T10:53:35.833Z,11.63
2018-03-28T10:55:29.230Z,11.49
2018-03-28T10:56:29.028Z,11.43
2018-03-28T10:58:22.289Z,11.41
2018-03-28T10:59:22.224Z,11.26
2018-03-28T11:01:15.501Z,10.98
2018-03-28T11:02:15.419Z,11.02
2018-03-28T11:04:08.681Z,10.90
2018-03-28T11:05:08.614Z,10.90
2018-03-28T11:07:02.014Z,11.13
2018-03-28T11:08:01.812Z,11.21
2018-03-28T11:09:55.180Z,10.97
2018-03-28T11:10:55.006Z,11.06
2018-03-28T11:12:48.278Z,11.13
2018-03-28T11:13:48.213Z,11.20
2018-03-28T11:15:41.493Z,11.18
2018-03-28T11:16:41.413Z,11.16
2018-03-28T11:18:34.682Z,11.10
2018-03-28T11:19:34.619Z,11.12
2018-03-28T11:21:27.904Z,11.06
2018-03-28T11:22:27.822Z,10.98
2018-03-28T11:24:21.197Z,11.21
2018-03-28T11:25:21.023Z,11.26
2018-03-28T11:27:14.303Z,11.23
2018-03-28T11:28:14.218Z,11.20
2018-03-28T11:30:07.507Z,11.33
2018-03-28T11:31:07.422Z,11.26
2018-03-28T11:33:00.700Z,11.26
2018-03-28T11:34:00.625Z,11.42
2018-03-28T11:35:53.923Z,11.34
2018-03-28T11:36:53.838Z,11.39
2018-03-28T11:38:48.111Z,11.39
2018-03-28T11:39:48.042Z,11.30
2018-03-28T11:41:42.329Z,11.21
2018-03-28T11:42:42.252Z,11.18
2018-03-28T11:44:35.522Z,11.31
2018-03-28T11:45:35.449Z,11.26
2018-03-28T11:47:28.845Z,11.31
2018-03-28T11:48:28.644Z,11.26
2018-03-28T11:50:22.040Z,11.10
2018-03-28T11:51:21.849Z,11.10
2018-03-28T11:53:15.227Z,11.12
2018-03-28T11:54:15.051Z,11.13
2018-03-28T11:56:08.340Z,11.15
2018-03-28T11:57:08.252Z,11.09
2018-03-28T11:59:01.661Z,10.97
2018-03-28T12:00:01.459Z,11.12
2018-03-28T12:01:54.748Z,11.23
2018-03-28T12:02:54.661Z,11.21
2018-03-28T12:04:47.934Z,11.34
2018-03-28T12:05:47.868Z,11.21
2018-03-28T12:07:41.265Z,11.21
2018-03-28T12:08:41.077Z,11.26
2018-03-28T12:10:34.472Z,11.18
2018-03-28T12:11:34.352Z,11.13
2018-03-28T12:13:27.549Z,11.00
2018-03-28T12:14:27.482Z,10.98
2018-03-28T12:16:20.768Z,11.02
2018-03-28T12:17:20.682Z,11.02
2018-03-28T12:19:13.954Z,10.95
2018-03-28T12:20:13.888Z,11.03
2018-03-28T12:22:07.170Z,11.03
2018-03-28T12:23:07.086Z,11.09
2018-03-28T12:25:00.364Z,11.12
2018-03-28T12:26:00.300Z,11.10
2018-03-28T12:27:53.599Z,11.00
2018-03-28T12:28:53.496Z,11.12
2018-03-28T12:30:46.890Z,10.88
2018-03-28T12:31:46.699Z,10.90
2018-03-28T12:33:40.075Z,10.95
2018-03-28T12:34:39.893Z,11.03
2018-03-28T12:36:33.289Z,10.94
2018-03-28T12:37:33.095Z,10.90
2018-03-28T12:39:26.387Z,10.90
2018-03-28T12:40:26.299Z,10.77
2018-03-28T12:42:19.567Z,10.59
2018-03-28T12:43:19.502Z,10.61
2018-03-28T12:45:12.792Z,10.67
2018-03-28T12:46:12.705Z,10.67
2018-03-28T12:48:06.080Z,10.55
2018-03-28T12:49:05.906Z,10.58
2018-03-28T12:50:59.300Z,10.47
2018-03-28T12:51:59.107Z,10.39
2018-03-28T12:53:52.375Z,10.35
2018-03-28T12:54:52.309Z,10.32
2018-03-28T12:56:45.602Z,10.33
2018-03-28T12:57:45.502Z,10.32
2018-03-28T12:59:38.766Z,10.32
2018-03-28T13:00:38.700Z,10.31
2018-03-28T13:02:32.146Z,10.25
2018-03-28T13:03:31.900Z,10.32
2018-03-28T13:05:25.278Z,10.36
2018-03-28T13:06:25.100Z,10.23
2018-03-28T13:08:18.495Z,10.26
2018-03-28T13:09:18.301Z,10.25
2018-03-28T13:11:11.693Z,10.13
2018-03-28T13:12:11.499Z,10.00
2018-03-28T13:14:04.759Z,10.02
2018-03-28T13:15:04.695Z,10.07
2018-03-28T13:16:58.092Z,9.93
2018-03-28T13:17:57.901Z,9.90
2018-03-28T13:19:51.167Z,9.84
2018-03-28T13:20:51.098Z,9.82
2018-03-28T13:22:44.384Z,9.84
2018-03-28T13:23:44.297Z,9.92
2018-03-28T13:25:37.673Z,9.95
2018-03-28T13:26:37.496Z,9.89
2018-03-28T13:28:30.889Z,9.72
2018-03-28T13:29:30.696Z,9.70
2018-03-28T13:31:23.978Z,9.48
2018-03-28T13:32:23.894Z,9.47
2018-03-28T13:34:17.157Z,9.41
2018-03-28T13:35:17.091Z,9.34
2018-03-28T13:37:10.372Z,9.29
2018-03-28T13:38:10.286Z,9.26
2018-03-28T13:40:03.550Z,9.27
2018-03-28T13:41:03.480Z,9.29
2018-03-28T13:42:56.764Z,9.29
2018-03-28T13:43:56.676Z,9.34
2018-03-28T13:45:49.973Z,9.34
2018-03-28T13:46:49.902Z,9.29
2018-03-28T13:48:43.293Z,9.20
2018-03-28T13:49:43.098Z,9.11
2018-03-28T13:51:36.489Z,9.08
2018-03-28T13:52:36.294Z,9.05
2018-03-28T13:54:29.674Z,9.05
2018-03-28T13:55:29.489Z,9.04
2018-03-28T13:57:22.763Z,9.17
2018-03-28T13:58:22.677Z,9.17
2018-03-28T14:00:15.944Z,9.05
2018-03-28T14:01:15.871Z,9.00
2018-03-28T14:03:09.155Z,9.05
2018-03-28T14:04:09.067Z,8.94
2018-03-28T14:06:02.335Z,9.01
2018-03-28T14:07:02.263Z,9.03
2018-03-28T14:08:55.565Z,9.04
2018-03-28T14:09:55.477Z,8.98
2018-03-28T14:11:48.877Z,9.01
2018-03-28T14:12:48.672Z,9.05
2018-03-28T14:14:41.939Z,9.05
2018-03-28T14:15:41.875Z,9.05
2018-03-28T14:17:35.153Z,8.98
2018-03-28T14:18:35.063Z,8.92
2018-03-28T14:20:28.434Z,8.82
2018-03-28T14:21:28.257Z,8.80
2018-03-28T14:23:21.649Z,8.80
2018-03-28T14:24:21.451Z,8.90
2018-03-28T14:26:14.713Z,9.04
2018-03-28T14:27:14.643Z,8.98
2018-03-28T14:29:07.926Z,9.01
2018-03-28T14:30:07.840Z,9.08
2018-03-28T14:32:01.231Z,9.12
2018-03-28T14:33:01.033Z,8.95
2018-03-28T14:34:54.296Z,8.85
2018-03-28T14:35:54.228Z,9.04
2018-03-28T14:37:47.508Z,8.97
2018-03-28T14:38:47.422Z,8.85
2018-03-28T14:40:40.685Z,8.87
2018-03-28T14:41:40.615Z,9.03
2018-03-28T14:43:33.897Z,9.01
2018-03-28T14:44:33.811Z,9.05
2018-03-28T14:46:27.096Z,9.20
2018-03-28T14:47:27.028Z,9.26
2018-03-28T14:49:20.304Z,9.21
2018-03-28T14:50:20.219Z,9.26
2018-03-28T14:52:13.498Z,9.04
2018-03-28T14:53:13.411Z,8.95
2018-03-28T14:55:06.673Z,8.98
2018-03-28T14:56:06.604Z,8.95
2018-03-28T14:57:59.886Z,8.69
2018-03-28T14:58:59.800Z,8.72
2018-03-28T15:00:53.064Z,8.69
2018-03-28T15:01:52.995Z,8.67
2018-03-28T15:03:46.274Z,8.76
2018-03-28T15:04:46.187Z,8.89
2018-03-28T15:06:39.442Z,8.86
2018-03-28T15:07:39.434Z,8.76
2018-03-28T15:09:32.654Z,8.83
2018-03-28T15:10:32.566Z,8.90
2018-03-28T15:12:25.849Z,8.92
2018-03-28T15:13:25.759Z,8.85
2018-03-28T15:15:19.030Z,8.86
2018-03-28T15:16:18.954Z,8.77
2018-03-28T15:18:12.345Z,8.64
2018-03-28T15:19:12.154Z,8.72
2018-03-28T15:21:05.521Z,8.72
2018-03-28T15:22:05.342Z,8.71
2018-03-28T15:23:58.734Z,8.76
2018-03-28T15:24:58.536Z,8.64
2018-03-28T15:26:51.809Z,8.60
2018-03-28T15:27:51.720Z,8.61
2018-03-28T15:29:45.000Z,8.61
2018-03-28T15:30:44.913Z,8.77
2018-03-28T15:32:38.245Z,8.72
2018-03-28T15:33:38.108Z,8.71
2018-03-28T15:35:31.479Z,8.72
2018-03-28T15:36:31.299Z,8.65
2018-03-28T15:38:24.582Z,8.64
2018-03-28T15:39:24.549Z,8.64
2018-03-28T15:41:17.769Z,8.64
2018-03-28T15:42:17.686Z,8.50
2018-03-28T15:44:11.078Z,8.57
2018-03-28T15:45:10.882Z,8.53
2018-03-28T15:47:04.134Z,8.43
2018-03-28T15:48:04.069Z,8.49
2018-03-28T15:49:57.343Z,8.57
2018-03-28T15:50:57.256Z,8.54
2018-03-28T15:52:50.535Z,8.62
2018-03-28T15:53:50.446Z,8.65
2018-03-28T15:55:43.818Z,8.67
2018-03-28T15:56:43.644Z,8.65
2018-03-28T15:58:36.928Z,8.69
2018-03-28T15:59:36.837Z,8.67
2018-03-28T16:01:30.102Z,8.71
2018-03-28T16:02:30.031Z,8.57
2018-03-28T16:04:23.327Z,8.40
2018-03-28T16:05:23.240Z,8.43
2018-03-28T16:07:16.523Z,8.42
2018-03-28T16:08:16.423Z,8.39
2018-03-28T16:10:09.686Z,8.35
2018-03-28T16:11:09.619Z,8.31
2018-03-28T16:13:02.932Z,8.34
2018-03-28T16:14:02.884Z,8.29
2018-03-28T16:15:56.203Z,8.36
2018-03-28T16:16:56.022Z,8.21
2018-03-28T16:18:49.325Z,8.35
2018-03-28T16:19:49.235Z,8.31
2018-03-28T16:21:42.497Z,8.35
2018-03-28T16:22:42.427Z,8.47
2018-03-28T16:24:35.706Z,8.53
2018-03-28T16:25:35.621Z,8.54
2018-03-28T16:27:28.900Z,8.57
2018-03-28T16:28:28.795Z,8.58
2018-03-28T16:30:22.062Z,8.50
2018-03-28T16:31:22.004Z,8.49
2018-03-28T16:33:15.381Z,8.49
2018-03-28T16:34:15.244Z,8.43
2018-03-28T16:36:08.506Z,8.43
2018-03-28T16:37:08.431Z,8.43
2018-03-28T16:39:01.709Z,8.46
2018-03-28T16:40:01.621Z,8.47
2018-03-28T16:41:54.881Z,8.47
2018-03-28T16:42:54.810Z,8.44
2018-03-28T16:44:48.089Z,8.44
2018-03-28T16:45:48.001Z,8.57
2018-03-28T16:47:41.373Z,8.52
2018-03-28T16:48:41.245Z,8.58
2018-03-28T16:50:34.627Z,8.49
2018-03-28T16:51:34.430Z,8.47
2018-03-28T16:53:27.802Z,8.54
2018-03-28T16:54:27.623Z,8.57
2018-03-28T16:56:20.904Z,8.57
2018-03-28T16:57:20.815Z,8.58
2018-03-28T16:59:14.094Z,8.53
2018-03-28T17:00:14.007Z,8.61
2018-03-28T17:02:07.357Z,8.54
2018-03-28T17:03:07.244Z,8.57
2018-03-28T17:05:00.518Z,8.57
2018-03-28T17:06:00.428Z,8.57
2018-03-28T17:07:53.807Z,8.57
2018-03-28T17:08:53.649Z,8.57
2018-03-28T17:10:46.901Z,8.44
2018-03-28T17:11:46.814Z,8.49
2018-03-28T17:13:40.076Z,8.39
2018-03-28T17:14:40.007Z,8.42
2018-03-28T17:16:33.396Z,8.40
2018-03-28T17:17:33.190Z,8.44
2018-03-28T17:19:26.488Z,8.44
2018-03-28T17:20:26.382Z,8.39
2018-03-28T17:22:19.774Z,8.44
2018-03-28T17:23:19.577Z,8.39
2018-03-28T17:25:12.836Z,8.36
2018-03-28T17:26:12.767Z,8.39
2018-03-28T17:28:06.048Z,8.36
2018-03-28T17:29:05.959Z,8.34
2018-03-28T17:30:59.241Z,8.35
2018-03-28T17:31:59.150Z,8.29
2018-03-28T17:33:52.412Z,8.31
2018-03-28T17:34:52.343Z,8.29
2018-03-28T17:36:45.736Z,8.22
2018-03-28T17:37:45.540Z,8.16
2018-03-28T17:39:38.800Z,8.17
2018-03-28T17:40:38.731Z,8.07
2018-03-28T17:42:32.009Z,8.16
2018-03-28T17:43:31.923Z,8.14
2018-03-28T17:45:25.182Z,8.13
2018-03-28T17:46:25.120Z,8.11
2018-03-28T17:48:18.502Z,8.17
2018-03-28T17:49:18.302Z,8.13
2018-03-28T17:51:11.563Z,8.09
2018-03-28T17:52:11.496Z,8.09
2018-03-28T17:54:04.772Z,8.10
2018-03-28T17:55:04.682Z,8.09
2018-03-28T17:56:58.001Z,8.10
2018-03-28T17:57:57.897Z,8.13
2018-03-28T17:59:51.269Z,8.14
2018-03-28T18:00:51.089Z,8.11
2018-03-28T18:02:44.366Z,8.07
2018-03-28T18:03:44.278Z,8.07
2018-03-28T18:05:37.539Z,8.07
2018-03-28T18:06:37.470Z,8.13
2018-03-28T18:08:30.751Z,8.06
2018-03-28T18:09:30.664Z,8.14
2018-03-28T18:11:23.923Z,7.96
2018-03-28T18:12:23.861Z,7.92
2018-03-28T18:14:17.131Z,7.92
2018-03-28T18:15:17.043Z,8.01
2018-03-28T18:17:10.307Z,8.10
2018-03-28T18:18:10.224Z,7.98
2018-03-28T18:20:03.504Z,7.95
2018-03-28T18:21:03.420Z,7.98
2018-03-28T18:22:56.693Z,7.98
2018-03-28T18:23:56.606Z,8.03
2018-03-28T18:25:49.867Z,8.11
2018-03-28T18:26:49.796Z,8.07
2018-03-28T18:28:43.086Z,8.04
2018-03-28T18:29:42.986Z,7.96
2018-03-28T18:31:36.246Z,7.86
2018-03-28T18:32:36.173Z,7.86
2018-03-28T18:34:29.455Z,7.78
2018-03-28T18:35:29.367Z,7.75
2018-03-28T18:37:22.633Z,7.85
2018-03-28T18:38:22.557Z,7.83
2018-03-28T18:40:15.946Z,7.91
2018-03-28T18:41:15.759Z,7.93
2018-03-28T18:43:09.031Z,7.89
2018-03-28T18:44:08.944Z,7.74
2018-03-28T18:46:02.314Z,7.77
2018-03-28T18:47:02.149Z,7.71
2018-03-28T18:48:55.410Z,7.67
2018-03-28T18:49:55.321Z,7.68
2018-03-28T18:51:48.595Z,7.67
2018-03-28T18:52:48.543Z,7.70
2018-03-28T18:54:41.789Z,7.52
2018-03-28T18:55:41.703Z,7.59
2018-03-28T18:57:35.073Z,7.58
2018-03-28T18:58:34.892Z,7.55
2018-03-28T19:00:28.174Z,7.48
2018-03-28T19:01:28.083Z,7.54
2018-03-28T19:03:21.362Z,7.55