createdAt,value
2023-05-21T00:00:58.239Z,2213.00
2023-05-21T00:01:58.262Z,2204.00
2023-05-21T00:02:58.347Z,2204.00
2023-05-21T00:03:58.371Z,2215.00
2023-05-21T00:04:58.263Z,2223.00
2023-05-21T00:05:58.282Z,2211.00
2023-05-21T00:06:58.285Z,2199.00
2023-05-21T00:07:58.274Z,2205.00
2023-05-21T00:08:58.264Z,2212.00
2023-05-21T00:09:58.304Z,2199.00
2023-05-21T00:10:58.324Z,2229.00
2023-05-21T00:11:58.356Z,2254.00
2023-05-21T00:12:58.456Z,2242.00
2023-05-21T00:13:58.502Z,2227.00
2023-05-21T00:14:58.580Z,2229.00
2023-05-21T00:15:58.680Z,2253.00
2023-05-21T00:16:58.626Z,2260.00
2023-05-21T00:17:58.678Z,2280.00
2023-05-21T00:18:58.763Z,2302.00
2023-05-21T00:19:58.637Z,2299.00
2023-05-21T00:20:58.645Z,2287.00
2023-05-21T00:21:58.613Z,2275.00
2023-05-21T00:22:58.646Z,2272.00
2023-05-21T00:23:58.631Z,2283.00
2023-05-21T00:24:58.682Z,2302.00
2023-05-21T00:25:58.674Z,2322.00
2023-05-21T00:26:58.703Z,2297.00
2023-05-21T00:27:58.658Z,2292.00
2023-05-21T00:28:58.683Z,2318.00
2023-05-21T00:29:58.696Z,2315.00
2023-05-21T00:30:58.692Z,2291.00
2023-05-21T00:31:58.712Z,2281.00
2023-05-21T00:32:58.872Z,2290.00
2023-05-21T00:33:58.704Z,2302.00
2023-05-21T00:34:58.733Z,2303.00
2023-05-21T00:35:58.749Z,2305.00
2023-05-21T00:36:58.744Z,2314.00
2023-05-21T00:37:58.745Z,2295.00
2023-05-21T00:38:58.766Z,2279.00
2023-05-21T00:39:58.781Z,2252.00
2023-05-21T00:40:58.762Z,2264.00
2023-05-21T00:41:58.762Z,2253.00
2023-05-21T00:42:58.755Z,2248.00
2023-05-21T00:43:58.800Z,2255.00
2023-05-21T00:44:58.805Z,2249.00
2023-05-21T00:45:58.889Z,2271.00
2023-05-21T00:46:58.836Z,2257.00
2023-05-21T00:47:58.854Z,2285.00
2023-05-21T00:48:58.827Z,2335.00
2023-05-21T00:49:58.832Z,2326.00
2023-05-21T00:50:58.839Z,2314.00
2023-05-21T00:51:58.843Z,2322.00
2023-05-21T00:52:58.859Z,2335.00
2023-05-21T00:53:58.872Z,2301.00
2023-05-21T00:54:58.889Z,2338.00
2023-05-21T00:55:58.892Z,2313.00
2023-05-21T00:56:58.891Z,2315.00
2023-05-21T00:57:58.891Z,2326.00
2023-05-21T00:58:58.904Z,2347.00
2023-05-21T00:59:58.926Z,2355.00
2023-05-21T01:00:58.970Z,2341.00
2023-05-21T01:01:58.969Z,2378.00
2023-05-21T01:02:59.022Z,2370.00
2023-05-21T01:03:58.926Z,2363.00
2023-05-21T01:04:58.942Z,2352.00
2023-05-21T01:05:58.925Z,2352.00
2023-05-21T01:06:58.938Z,2387.00
2023-05-21T01:07:58.962Z,2358.00
2023-05-21T01:08:58.942Z,2394.00
2023-05-21T01:09:58.964Z,2406.00
2023-05-21T01:10:58.934Z,2406.00
2023-05-21T01:11:58.950Z,2392.00
2023-05-21T01:12:59.002Z,2388.00
2023-05-21T01:13:58.985Z,2391.00
2023-05-21T01:14:58.968Z,2415.00
2023-05-21T01:15:58.986Z,2418.00
2023-05-21T01:16:59.063Z,2429.00
2023-05-21T01:17:59.069Z,2418.00
2023-05-21T01:18:59.080Z,2424.00
2023-05-21T01:19:59.038Z,2423.00
2023-05-21T01:20:59.037Z,2411.00
2023-05-21T01:21:59.067Z,2418.00
2023-05-21T01:22:59.056Z,2424.00
2023-05-21T01:23:59.021Z,2446.00
2023-05-21T01:24:59.036Z,2475.00
2023-05-21T01:25:59.087Z,2460.00
2023-05-21T01:26:59.066Z,2432.00
2023-05-21T01:27:59.070Z,2451.00
2023-05-21T01:28:59.121Z,2476.00
2023-05-21T01:29:59.115Z,2463.00
2023-05-21T01:30:59.115Z,2464.00
2023-05-21T01:31:59.855Z,2479.00
2023-05-21T01:32:59.201Z,2506.00
2023-05-21T01:33:59.197Z,2494.00
2023-05-21T01:34:59.145Z,2488.00
2023-05-21T01:35:59.152Z,2487.00
2023-05-21T01:36:59.165Z,2485.00
2023-05-21T01:37:59.259Z,2509.00
2023-05-21T01:38:59.175Z,2536.00
2023-05-21T01:39:59.184Z,2550.00
2023-05-21T01:40:59.181Z,2557.00
2023-05-21T01:41:59.197Z,2562.00
2023-05-21T01:42:59.193Z,2565.00
2023-05-21T01:43:59.164Z,2534.00
2023-05-21T01:44:59.241Z,2554.00
2023-05-21T01:45:59.252Z,2536.00
2023-05-21T01:46:59.228Z,2521.00
2023-05-21T01:47:59.298Z,2542.00
2023-05-21T01:48:59.202Z,2560.00
2023-05-21T01:49:59.252Z,2556.00
2023-05-21T01:50:59.253Z,2560.00
2023-05-21T01:51:59.249Z,2562.00
2023-05-21T01:52:59.246Z,2532.00
2023-05-21T01:53:59.315Z,2576.00
2023-05-21T01:54:59.379Z,2562.00
2023-05-21T01:55:59.450Z,2544.00
2023-05-21T01:56:59.458Z,2554.00
2023-05-21T01:58:02.031Z,2557.00
2023-05-21T01:58:59.604Z,2567.00
2023-05-21T01:59:59.482Z,2574.00
2023-05-21T02:00:59.528Z,2589.00
2023-05-21T02:01:59.481Z,2581.00
2023-05-21T02:02:59.560Z,2598.00
2023-05-21T02:03:59.500Z,2606.00
2023-05-21T02:04:59.491Z,2595.00
2023-05-21T02:05:59.480Z,2560.00
2023-05-21T02:06:59.420Z,2555.00
2023-05-21T02:07:59.470Z,2561.00
2023-05-21T02:08:59.440Z,2578.00
2023-05-21T02:09:59.440Z,2589.00
2023-05-21T02:10:59.427Z,2587.00
2023-05-21T02:11:59.417Z,2598.00
2023-05-21T02:12:59.404Z,2616.00
2023-05-21T02:13:59.410Z,2601.00
2023-05-21T02:14:59.430Z,2578.00
2023-05-21T02:15:59.464Z,2584.00
2023-05-21T02:16:59.376Z,2593.00
2023-05-21T02:17:59.420Z,2605.00
2023-05-21T02:18:59.404Z,2624.00
2023-05-21T02:19:59.374Z,2581.00
2023-05-21T02:20:59.350Z,2590.00
2023-05-21T02:21:59.336Z,2611.00
2023-05-21T02:22:59.326Z,2613.00
2023-05-21T02:23:59.355Z,2607.00
2023-05-21T02:24:59.335Z,2638.00
2023-05-21T02:25:59.355Z,2614.00
2023-05-21T02:26:59.327Z,2596.00
2023-05-21T02:27:59.310Z,2606.00
2023-05-21T02:28:59.310Z,2592.00
2023-05-21T02:29:59.317Z,2600.00
2023-05-21T02:30:59.275Z,2589.00
2023-05-21T02:31:59.301Z,2583.00
2023-05-21T02:32:59.345Z,2564.00
2023-05-21T02:33:59.308Z,2548.00
2023-05-21T02:34:59.298Z,2554.00
2023-05-21T02:35:59.260Z,2579.00
2023-05-21T02:36:59.238Z,2565.00
2023-05-21T02:37:59.408Z,2593.00
2023-05-21T02:38:59.229Z,2604.00
2023-05-21T02:39:59.246Z,2585.00
2023-05-21T02:40:59.221Z,2583.00
2023-05-21T02:41:59.202Z,2567.00
2023-05-21T02:42:59.203Z,2563.00
2023-05-21T02:43:59.201Z,2580.00
2023-05-21T02:44:59.212Z,2588.00
2023-05-21T02:45:59.267Z,2581.00
2023-05-21T02:47:00.346Z,2602.00
2023-05-21T02:47:59.232Z,2603.00
2023-05-21T02:48:59.182Z,2615.00
2023-05-21T02:49:59.161Z,2619.00
2023-05-21T02:50:59.174Z,2635.00
2023-05-21T02:51:59.163Z,2649.00
2023-05-21T02:52:59.124Z,2617.00
2023-05-21T02:53:59.132Z,2614.00
2023-05-21T02:54:59.145Z,2626.00
2023-05-21T02:55:59.138Z,2619.00
2023-05-21T02:56:59.101Z,2638.00
2023-05-21T02:57:59.104Z,2655.00
2023-05-21T02:58:59.080Z,2674.00
2023-05-21T02:59:59.087Z,2657.00
2023-05-21T03:00:59.159Z,2652.00
2023-05-21T03:01:59.143Z,2671.00
2023-05-21T03:02:59.100Z,2660.00
2023-05-21T03:03:59.079Z,2650.00
2023-05-21T03:04:59.077Z,2667.00
2023-05-21T03:05:59.083Z,2653.00
2023-05-21T03:06:59.066Z,2655.00
2023-05-21T03:07:59.059Z,2673.00
2023-05-21T03:08:59.052Z,2655.00
2023-05-21T03:09:59.023Z,2630.00
2023-05-21T03:10:59.054Z,2616.00
2023-05-21T03:11:59.032Z,2629.00
2023-05-21T03:12:59.018Z,2629.00
2023-05-21T03:13:59.027Z,2635.00
2023-05-21T03:14:59.003Z,2622.00
2023-05-21T03:15:59.016Z,2646.00
2023-05-21T03:16:59.061Z,2641.00
2023-05-21T03:17:59.028Z,2641.00
2023-05-21T03:18:59.024Z,2626.00
2023-05-21T03:19:58.990Z,2608.00
2023-05-21T03:20:59.012Z,2609.00
2023-05-21T03:21:58.942Z,2601.00
2023-05-21T03:22:58.959Z,2595.00
2023-05-21T03:23:58.973Z,2621.00
2023-05-21T03:24:58.969Z,2611.00
2023-05-21T03:25:58.907Z,2599.00
2023-05-21T03:26:58.916Z,2608.00
2023-05-21T03:27:58.933Z,2615.00
2023-05-21T03:28:58.920Z,2611.00
2023-05-21T03:29:58.919Z,2606.00
2023-05-21T03:30:58.908Z,2616.00
2023-05-21T03:31:58.965Z,2618.00
2023-05-21T03:32:58.933Z,2613.00
2023-05-21T03:33:58.860Z,2613.00
2023-05-21T03:34:58.858Z,2596.00
2023-05-21T03:35:58.890Z,2619.00
2023-05-21T03:36:58.857Z,2621.00
2023-05-21T03:37:58.856Z,2624.00
2023-05-21T03:38:58.871Z,2622.00
2023-05-21T03:39:58.851Z,2611.00
2023-05-21T03:40:58.819Z,2651.00
2023-05-21T03:41:58.823Z,2639.00
2023-05-21T03:42:58.816Z,2640.00
2023-05-21T03:43:58.815Z,2634.00
2023-05-21T03:44:58.791Z,2615.00
2023-05-21T03:45:58.853Z,2616.00
2023-05-21T03:46:58.796Z,2635.00
2023-05-21T03:47:58.926Z,2630.00
2023-05-21T03:48:58.836Z,2647.00
2023-05-21T03:49:58.831Z,2622.00
2023-05-21T03:50:58.877Z,2619.00
2023-05-21T03:51:58.863Z,2625.00
2023-05-21T03:52:58.896Z,2629.00
2023-05-21T03:53:58.914Z,2624.00
2023-05-21T03:54:58.930Z,2640.00
2023-05-21T03:55:58.931Z,2633.00
2023-05-21T03:56:59.932Z,2642.00
2023-05-21T03:57:58.976Z,2629.00
2023-05-21T03:58:59.002Z,2635.00
2023-05-21T03:59:59.058Z,2638.00
2023-05-21T04:00:59.155Z,2639.00
2023-05-21T04:01:59.020Z,2623.00
2023-05-21T04:02:59.108Z,2595.00
2023-05-21T04:03:59.124Z,2603.00
2023-05-21T04:04:59.054Z,2638.00
2023-05-21T04:05:59.050Z,2650.00
2023-05-21T04:06:59.062Z,2634.00
2023-05-21T04:07:59.085Z,2633.00
2023-05-21T04:08:59.119Z,2642.00
2023-05-21T04:09:59.102Z,2619.00
2023-05-21T04:10:59.097Z,2657.00
2023-05-21T04:11:59.105Z,2640.00
2023-05-21T04:12:59.142Z,2659.00
2023-05-21T04:13:59.139Z,2627.00
2023-05-21T04:14:59.182Z,2635.00
2023-05-21T04:15:59.212Z,2654.00
2023-05-21T04:16:59.203Z,2657.00
2023-05-21T04:17:59.253Z,2646.00
2023-05-21T04:18:59.210Z,2641.00
2023-05-21T04:19:59.192Z,2628.00
2023-05-21T04:20:59.255Z,2622.00
2023-05-21T04:21:59.245Z,2627.00
2023-05-21T04:22:59.258Z,2664.00
2023-05-21T04:23:59.260Z,2629.00
2023-05-21T04:24:59.257Z,2669.00
2023-05-21T04:25:59.288Z,2646.00
2023-05-21T04:26:59.279Z,2632.00
2023-05-21T04:27:59.253Z,2655.00
2023-05-21T04:28:59.255Z,2662.00
2023-05-21T04:29:59.311Z,2693.00
2023-05-21T04:30:59.349Z,2696.00
2023-05-21T04:31:59.423Z,2698.00
2023-05-21T04:32:59.385Z,2708.00
2023-05-21T04:33:59.332Z,2709.00
2023-05-21T04:34:59.334Z,2722.00
2023-05-21T04:35:59.374Z,2712.00
2023-05-21T04:36:59.357Z,2717.00
2023-05-21T04:37:59.366Z,2725.00
2023-05-21T04:38:59.382Z,2696.00
2023-05-21T04:39:59.376Z,2702.00
2023-05-21T04:40:59.402Z,2725.00
2023-05-21T04:41:59.441Z,2722.00
2023-05-21T04:42:59.405Z,2721.00
2023-05-21T04:43:59.456Z,2731.00
2023-05-21T04:44:59.544Z,2726.00
2023-05-21T04:45:59.455Z,2732.00
2023-05-21T04:46:59.446Z,2737.00
2023-05-21T04:47:59.504Z,2749.00
2023-05-21T04:48:59.487Z,2759.00
2023-05-21T04:49:59.490Z,2751.00
2023-05-21T04:50:59.491Z,2772.00
2023-05-21T04:51:59.488Z,2780.00
2023-05-21T04:52:59.545Z,2786.00
2023-05-21T04:53:59.610Z,2772.00
2023-05-21T04:54:59.551Z,2766.00
2023-05-21T04:55:59.515Z,2764.00
2023-05-21T04:56:59.518Z,2764.00
2023-05-21T04:57:59.554Z,2761.00
2023-05-21T04:58:59.558Z,2773.00
2023-05-21T04:59:59.556Z,2775.00
2023-05-21T05:00:59.582Z,2750.00
2023-05-21T05:01:59.571Z,2773.00
2023-05-21T05:02:59.670Z,2775.00
2023-05-21T05:03:59.664Z,2799.00
2023-05-21T05:04:59.596Z,2789.00
2023-05-21T05:05:59.572Z,2769.00
2023-05-21T05:06:59.602Z,2769.00
2023-05-21T05:07:59.573Z,2777.00
2023-05-21T05:08:59.634Z,2783.00
2023-05-21T05:09:59.608Z,2825.00
2023-05-21T05:10:59.622Z,2815.00
2023-05-21T05:11:59.644Z,2820.00
2023-05-21T05:12:59.599Z,2836.00
2023-05-21T05:13:59.630Z,2815.00
2023-05-21T05:14:59.663Z,2820.00
2023-05-21T05:15:59.630Z,2826.00
2023-05-21T05:16:59.756Z,2819.00
2023-05-21T05:17:59.681Z,2828.00
2023-05-21T05:18:59.693Z,2839.00
2023-05-21T05:19:59.652Z,2831.00
2023-05-21T05:20:59.686Z,2824.00
2023-05-21T05:21:59.675Z,2827.00
2023-05-21T05:22:59.691Z,2860.00
2023-05-21T05:23:59.673Z,2865.00
2023-05-21T05:24:59.688Z,2851.00
2023-05-21T05:25:59.691Z,2877.00
2023-05-21T05:26:59.680Z,2896.00
2023-05-21T05:27:59.719Z,2909.00
2023-05-21T05:28:59.677Z,2888.00
2023-05-21T05:29:59.664Z,2892.00
2023-05-21T05:30:59.755Z,2885.00
2023-05-21T05:31:59.710Z,2888.00
2023-05-21T05:32:59.812Z,2879.00
2023-05-21T05:33:59.824Z,2891.00
2023-05-21T05:35:02.120Z,2890.00
2023-05-21T05:36:00.014Z,2879.00
2023-05-21T05:37:00.000Z,2877.00
2023-05-21T05:38:00.020Z,2890.00
2023-05-21T05:39:00.038Z,2878.00
2023-05-21T05:40:00.056Z,2866.00
2023-05-21T05:41:00.028Z,2880.00
2023-05-21T05:42:00.077Z,2855.00
2023-05-21T05:43:00.047Z,2842.00
2023-05-21T05:44:00.074Z,2841.00
2023-05-21T05:45:00.154Z,2822.00
2023-05-21T05:46:00.170Z,2815.00
2023-05-21T05:47:00.132Z,2820.00
2023-05-21T05:48:00.146Z,2799.00
2023-05-21T05:49:00.097Z,2843.00
2023-05-21T05:50:00.097Z,2829.00
2023-05-21T05:51:00.137Z,2802.00
2023-05-21T05:52:00.111Z,2803.00
2023-05-21T05:53:00.109Z,2793.00
2023-05-21T05:54:00.154Z,2779.00
2023-05-21T05:55:00.141Z,2737.00
2023-05-21T05:56:00.118Z,2719.00
2023-05-21T05:57:00.128Z,2709.00
2023-05-21T05:58:00.110Z,2696.00
2023-05-21T05:59:00.130Z,2688.00
2023-05-21T06:00:00.100Z,2664.00
2023-05-21T06:01:00.148Z,2646.00
2023-05-21T06:02:00.159Z,2647.00
2023-05-21T06:03:00.229Z,2637.00
2023-05-21T06:04:00.156Z,2645.00
2023-05-21T06:05:00.191Z,2654.00
2023-05-21T06:06:00.282Z,2632.00
2023-05-21T06:07:00.274Z,2628.00
2023-05-21T06:08:00.337Z,2625.00
2023-05-21T06:09:00.429Z,2614.00
2023-05-21T06:10:00.448Z,2610.00
2023-05-21T06:11:00.507Z,2599.00
2023-05-21T06:12:00.561Z,2602.00
2023-05-21T06:13:00.581Z,2609.00
2023-05-21T06:14:00.657Z,2618.00
2023-05-21T06:15:00.638Z,2644.00
2023-05-21T06:16:00.629Z,2653.00
2023-05-21T06:17:00.665Z,2665.00
2023-05-21T06:18:00.662Z,2654.00
2023-05-21T06:19:00.690Z,2648.00
2023-05-21T06:20:00.692Z,2670.00
2023-05-21T06:21:00.685Z,2707.00
2023-05-21T06:22:00.721Z,2714.00
2023-05-21T06:23:00.736Z,2701.00
2023-05-21T06:24:00.734Z,2659.00
2023-05-21T06:25:00.741Z,2625.00
2023-05-21T06:26:00.809Z,2638.00
2023-05-21T06:27:00.784Z,2695.00
2023-05-21T06:28:00.817Z,2710.00
2023-05-21T06:29:00.834Z,2664.00
2023-05-21T06:30:00.862Z,2637.00
2023-05-21T06:31:00.874Z,2654.00
2023-05-21T06:32:00.900Z,2662.00
2023-05-21T06:33:00.964Z,2741.00
2023-05-21T06:34:01.151Z,2729.00
2023-05-21T06:35:00.996Z,2675.00
2023-05-21T06:36:01.018Z,2697.00
2023-05-21T06:37:01.059Z,2697.00
2023-05-21T06:38:01.099Z,2715.00
2023-05-21T06:39:01.213Z,2664.00
2023-05-21T06:40:01.212Z,2690.00
2023-05-21T06:41:01.241Z,2726.00
2023-05-21T06:42:01.262Z,2761.00
2023-05-21T06:43:01.332Z,2701.00
2023-05-21T06:44:01.360Z,2774.00
2023-05-21T06:45:01.378Z,2775.00
2023-05-21T06:46:01.551Z,2677.00
2023-05-21T06:47:01.474Z,2614.00
2023-05-21T06:48:01.582Z,2642.00
2023-05-21T06:49:01.543Z,2641.00
2023-05-21T06:50:01.589Z,2652.00
2023-05-21T06:51:01.644Z,2662.00
2023-05-21T06:52:01.681Z,2610.00
2023-05-21T06:53:01.735Z,2652.00
2023-05-21T06:54:01.779Z,2608.00
2023-05-21T06:55:01.808Z,2594.00
2023-05-21T06:56:01.843Z,2575.00
2023-05-21T06:57:01.929Z,2567.00
2023-05-21T06:58:01.973Z,2592.00
2023-05-21T06:59:02.006Z,2603.00
2023-05-21T07:00:02.067Z,2668.00
2023-05-21T07:01:02.117Z,2591.00
2023-05-21T07:02:04.481Z,2538.00
2023-05-21T07:03:02.398Z,2526.00
2023-05-21T07:04:02.470Z,2481.00
2023-05-21T07:05:02.450Z,2460.00
2023-05-21T07:06:02.549Z,2477.00
2023-05-21T07:07:02.614Z,2539.00
2023-05-21T07:08:02.643Z,2539.00
2023-05-21T07:09:02.716Z,2561.00
2023-05-21T07:10:02.766Z,2586.00
2023-05-21T07:11:02.832Z,2566.00
2023-05-21T07:12:02.924Z,2589.00
2023-05-21T07:13:02.951Z,2608.00
2023-05-21T07:14:03.033Z,2567.00
2023-05-21T07:15:03.102Z,2569.00
2023-05-21T07:16:03.167Z,2566.00
2023-05-21T07:17:03.346Z,2514.00
2023-05-21T07:18:03.369Z,2468.00
2023-05-21T07:19:03.448Z,2439.00
2023-05-21T07:20:03.409Z,2442.00
2023-05-21T07:21:03.471Z,2470.00
2023-05-21T07:22:03.554Z,2414.00
2023-05-21T07:23:03.585Z,2386.00
2023-05-21T07:24:03.632Z,2458.00
2023-05-21T07:25:03.709Z,2425.00
2023-05-21T07:26:03.764Z,2492.00
2023-05-21T07:27:11.357Z,2468.00
2023-05-21T07:28:06.659Z,2469.00
2023-05-21T07:29:03.807Z,2478.00
2023-05-21T07:30:03.797Z,2502.00
2023-05-21T07:31:03.858Z,2513.00
2023-05-21T07:32:03.801Z,2530.00
2023-05-21T07:33:03.832Z,2551.00
2023-05-21T07:34:03.766Z,2529.00
2023-05-21T07:35:03.781Z,2502.00
2023-05-21T07:36:03.749Z,2500.00
2023-05-21T07:37:03.755Z,2523.00
2023-05-21T07:38:03.775Z,2553.00
2023-05-21T07:39:03.720Z,2591.00
2023-05-21T07:40:03.726Z,2579.00
2023-05-21T07:41:03.725Z,2592.00
2023-05-21T07:42:03.726Z,2586.00
2023-05-21T07:43:03.712Z,2577.00
2023-05-21T07:44:03.701Z,2591.00
2023-05-21T07:45:03.689Z,2600.00
2023-05-21T07:46:03.710Z,2621.00
2023-05-21T07:47:03.681Z,2636.00
2023-05-21T07:48:03.695Z,2632.00
2023-05-21T07:49:03.668Z,2628.00
2023-05-21T07:50:03.693Z,2609.00
2023-05-21T07:51:03.669Z,2601.00
2023-05-21T07:52:03.650Z,2609.00
2023-05-21T07:53:03.735Z,2620.00
2023-05-21T07:54:03.649Z,2626.00
2023-05-21T07:55:03.616Z,2603.00
2023-05-21T07:56:03.604Z,2575.00
2023-05-21T07:57:03.618Z,2584.00
2023-05-21T07:58:03.624Z,2586.00
2023-05-21T07:59:03.589Z,2585.00
2023-05-21T08:00:03.617Z,2552.00
2023-05-21T08:01:03.626Z,2530.00
2023-05-21T08:02:03.583Z,2540.00
2023-05-21T08:03:03.659Z,2580.00
2023-05-21T08:04:03.739Z,2600.00
2023-05-21T08:05:03.612Z,2598.00
2023-05-21T08:06:04.064Z,2624.00
2023-05-21T08:07:03.556Z,2608.00
2023-05-21T08:08:03.577Z,2601.00
2023-05-21T08:09:03.577Z,2630.00
2023-05-21T08:10:03.523Z,2609.00
2023-05-21T08:11:03.520Z,2606.00
2023-05-21T08:12:03.540Z,2462.00
2023-05-21T08:13:03.498Z,2419.00
2023-05-21T08:14:03.499Z,2365.00
2023-05-21T08:15:03.495Z,2376.00
2023-05-21T08:16:03.555Z,2384.00
2023-05-21T08:17:03.504Z,2382.00
2023-05-21T08:18:03.523Z,2387.00
2023-05-21T08:19:03.509Z,2414.00
2023-05-21T08:20:03.453Z,2401.00
2023-05-21T08:21:03.471Z,2343.00
2023-05-21T08:22:03.467Z,2364.00
2023-05-21T08:23:03.429Z,2321.00
2023-05-21T08:24:03.453Z,2320.00
2023-05-21T08:25:03.422Z,2292.00
2023-05-21T08:26:03.405Z,2281.00
2023-05-21T08:27:03.385Z,2306.00
2023-05-21T08:28:03.419Z,2277.00
2023-05-21T08:29:03.398Z,2246.00
2023-05-21T08:30:03.403Z,2219.00
2023-05-21T08:31:03.374Z,2240.00
2023-05-21T08:32:03.457Z,2253.00
2023-05-21T08:33:03.369Z,2247.00
2023-05-21T08:34:03.371Z,2267.00
2023-05-21T08:35:03.358Z,2277.00
2023-05-21T08:36:03.335Z,2277.00
2023-05-21T08:37:03.355Z,2299.00
2023-05-21T08:38:03.349Z,2257.00
2023-05-21T08:39:03.343Z,2181.00
2023-05-21T08:40:03.322Z,2182.00
2023-05-21T08:41:03.335Z,2177.00
2023-05-21T08:42:03.314Z,2142.00
2023-05-21T08:43:03.320Z,2159.00
2023-05-21T08:44:03.328Z,2152.00
2023-05-21T08:45:03.306Z,2119.00
2023-05-21T08:46:03.668Z,2102.00
2023-05-21T08:47:03.294Z,2138.00
2023-05-21T08:48:03.322Z,2090.00
2023-05-21T08:49:03.306Z,2057.00
2023-05-21T08:50:03.313Z,1913.00
2023-05-21T08:51:03.340Z,1928.00
2023-05-21T08:52:03.344Z,1933.00
2023-05-21T08:53:07.469Z,1968.00
2023-05-21T08:54:04.351Z,1969.00
2023-05-21T08:55:03.296Z,1979.00
2023-05-21T08:56:03.330Z,1987.00
2023-05-21T08:57:03.310Z,2016.00
2023-05-21T08:58:03.301Z,1909.00
2023-05-21T08:59:03.327Z,1838.00
2023-05-21T09:00:03.305Z,1753.00
2023-05-21T09:01:03.303Z,1675.00
2023-05-21T09:02:03.274Z,1710.00
2023-05-21T09:03:03.309Z,1812.00
2023-05-21T09:04:16.117Z,1828.00
2023-05-21T09:05:04.271Z,1828.00
2023-05-21T09:06:03.250Z,1819.00
2023-05-21T09:07:03.258Z,1831.00
2023-05-21T09:08:03.218Z,1850.00
2023-05-21T09:09:03.213Z,1877.00
2023-05-21T09:10:03.229Z,1961.00
2023-05-21T09:11:03.206Z,2036.00
2023-05-21T09:12:03.216Z,2052.00
2023-05-21T09:13:03.211Z,2066.00
2023-05-21T09:14:03.227Z,2118.00
2023-05-21T09:15:03.201Z,2071.00
2023-05-21T09:16:03.204Z,2085.00
2023-05-21T09:17:03.232Z,2093.00
2023-05-21T09:18:03.225Z,2128.00
2023-05-21T09:19:04.761Z,2134.00
2023-05-21T09:20:03.166Z,2107.00
2023-05-21T09:21:03.154Z,2053.00
2023-05-21T09:22:03.166Z,2064.00
2023-05-21T09:23:03.146Z,2000.00
2023-05-21T09:24:03.103Z,1941.00
2023-05-21T09:25:03.112Z,1984.00
2023-05-21T09:26:03.123Z,1898.00
2023-05-21T09:27:03.101Z,1759.00
2023-05-21T09:28:03.110Z,1738.00
2023-05-21T09:29:03.164Z,1738.00
2023-05-21T09:30:03.083Z,1681.00
2023-05-21T09:31:03.134Z,1624.00
2023-05-21T09:32:03.056Z,1619.00
2023-05-21T09:33:03.124Z,1572.00
2023-05-21T09:34:03.100Z,1583.00
2023-05-21T09:35:03.108Z,1656.00
2023-05-21T09:36:03.091Z,1634.00
2023-05-21T09:37:04.961Z,1619.00
2023-05-21T09:38:03.086Z,1611.00
2023-05-21T09:39:03.063Z,1501.00
2023-05-21T09:40:03.060Z,1541.00
2023-05-21T09:41:03.037Z,1539.00
2023-05-21T09:42:03.085Z,1466.00
2023-05-21T09:43:03.035Z,1445.00
2023-05-21T09:44:03.046Z,1190.00
2023-05-21T09:45:03.050Z,1026.00
2023-05-21T09:46:03.072Z,945.00
2023-05-21T09:47:03.004Z,987.00
2023-05-21T09:48:03.065Z,1042.00
2023-05-21T09:49:02.983Z,1014.00
2023-05-21T09:50:03.001Z,915.00
2023-05-21T09:51:03.013Z,837.00
2023-05-21T09:52:02.984Z,862.00
2023-05-21T09:53:02.993Z,778.00
2023-05-21T09:54:02.958Z,712.00
2023-05-21T09:55:02.975Z,638.00
2023-05-21T09:56:02.975Z,670.00
2023-05-21T09:57:02.981Z,644.00
2023-05-21T09:58:02.949Z,621.00
2023-05-21T09:59:02.954Z,587.00
2023-05-21T10:00:02.919Z,547.00
2023-05-21T10:01:02.932Z,581.00
2023-05-21T10:02:02.978Z,576.00
2023-05-21T10:03:02.971Z,507.00
2023-05-21T10:04:02.904Z,500.00
2023-05-21T10:05:02.883Z,520.00
2023-05-21T10:06:02.895Z,522.00
2023-05-21T10:07:02.879Z,562.00
2023-05-21T10:08:02.866Z,529.00
2023-05-21T10:09:05.414Z,493.00
2023-05-21T10:10:02.877Z,439.00
2023-05-21T10:11:02.874Z,442.00
2023-05-21T10:12:02.865Z,460.00
2023-05-21T10:13:02.845Z,471.00
2023-05-21T10:14:02.822Z,464.00
2023-05-21T10:15:02.827Z,499.00
2023-05-21T10:16:02.926Z,520.00
2023-05-21T10:17:02.847Z,561.00
2023-05-21T10:18:02.874Z,624.00
2023-05-21T10:19:02.859Z,656.00
2023-05-21T10:20:02.798Z,645.00
2023-05-21T10:21:02.822Z,589.00
2023-05-21T10:22:02.778Z,512.00
2023-05-21T10:23:02.785Z,506.00
2023-05-21T10:24:02.796Z,506.00
2023-05-21T10:25:02.761Z,514.00
2023-05-21T10:26:02.751Z,541.00
2023-05-21T10:27:02.757Z,544.00
2023-05-21T10:28:02.734Z,516.00
2023-05-21T10:29:02.729Z,518.00
2023-05-21T10:30:02.728Z,495.00
2023-05-21T10:31:02.718Z,507.00
2023-05-21T10:32:02.764Z,502.00
2023-05-21T10:33:02.765Z,539.00
2023-05-21T10:34:02.701Z,554.00
2023-05-21T10:35:02.787Z,588.00
2023-05-21T10:36:02.685Z,571.00
2023-05-21T10:37:02.678Z,533.00
2023-05-21T10:38:02.688Z,485.00
2023-05-21T10:39:02.724Z,525.00
2023-05-21T10:40:02.672Z,562.00
2023-05-21T10:41:02.664Z,557.00
2023-05-21T10:42:02.672Z,552.00
2023-05-21T10:43:02.635Z,527.00
2023-05-21T10:44:02.629Z,496.00
2023-05-21T10:45:02.629Z,470.00
2023-05-21T10:46:02.661Z,499.00
2023-05-21T10:47:02.626Z,541.00
2023-05-21T10:48:02.639Z,625.00
2023-05-21T10:49:02.615Z,597.00
2023-05-21T10:50:02.598Z,599.00
2023-05-21T10:51:02.587Z,665.00
2023-05-21T10:52:02.586Z,734.00
2023-05-21T10:53:02.558Z,761.00
2023-05-21T10:54:02.569Z,735.00
2023-05-21T10:55:02.554Z,712.00
2023-05-21T10:56:02.577Z,768.00
2023-05-21T10:57:02.536Z,763.00
2023-05-21T10:58:02.571Z,648.00
2023-05-21T10:59:02.558Z,601.00
2023-05-21T11:00:02.519Z,606.00
2023-05-21T11:01:02.589Z,615.00
2023-05-21T11:02:02.577Z,580.00
2023-05-21T11:03:02.605Z,539.00
2023-05-21T11:04:02.517Z,564.00
2023-05-21T11:05:02.473Z,570.00
2023-05-21T11:06:02.504Z,551.00
2023-05-21T11:07:02.504Z,563.00
2023-05-21T11:08:02.505Z,567.00
2023-05-21T11:09:02.482Z,611.00
2023-05-21T11:10:02.447Z,640.00
2023-05-21T11:11:02.465Z,651.00
2023-05-21T11:12:02.440Z,635.00
2023-05-21T11:13:02.429Z,645.00
2023-05-21T11:14:02.468Z,605.00
2023-05-21T11:15:02.432Z,592.00
2023-05-21T11:16:02.420Z,607.00
2023-05-21T11:17:02.444Z,601.00
2023-05-21T11:18:02.478Z,544.00
2023-05-21T11:19:02.420Z,554.00
2023-05-21T11:20:02.395Z,552.00
2023-05-21T11:21:02.421Z,541.00
2023-05-21T11:22:02.467Z,510.00
2023-05-21T11:23:02.501Z,563.00
2023-05-21T11:24:02.554Z,594.00
2023-05-21T11:25:02.575Z,622.00
2023-05-21T11:26:02.622Z,596.00
2023-05-21T11:27:02.660Z,510.00
2023-05-21T11:28:02.718Z,500.00
2023-05-21T11:29:02.773Z,500.00
2023-05-21T11:30:02.827Z,500.00
2023-05-21T11:31:02.871Z,544.00
2023-05-21T11:32:03.013Z,591.00
2023-05-21T11:33:03.014Z,576.00
2023-05-21T11:34:03.111Z,535.00
2023-05-21T11:35:03.041Z,503.00
2023-05-21T11:36:03.066Z,502.00
2023-05-21T11:37:03.137Z,504.00
2023-05-21T11:38:03.191Z,514.00
2023-05-21T11:39:03.220Z,500.00
2023-05-21T11:40:03.216Z,520.00
2023-05-21T11:41:03.293Z,509.00
2023-05-21T11:42:04.634Z,500.00
2023-05-21T11:43:03.324Z,499.00
2023-05-21T11:44:03.395Z,521.00
2023-05-21T11:45:03.430Z,518.00
2023-05-21T11:46:03.514Z,496.00
2023-05-21T11:47:03.519Z,507.00
2023-05-21T11:48:03.561Z,561.00
2023-05-21T11:49:03.595Z,617.00
2023-05-21T11:50:03.587Z,581.00
2023-05-21T11:51:03.615Z,570.00
2023-05-21T11:52:03.661Z,580.00
2023-05-21T11:53:03.728Z,611.00
2023-05-21T11:54:03.734Z,650.00
2023-05-21T11:55:03.760Z,666.00
2023-05-21T11:56:03.786Z,614.00
2023-05-21T11:57:03.796Z,613.00
2023-05-21T11:58:03.815Z,618.00
2023-05-21T11:59:03.823Z,579.00
2023-05-21T12:00:03.831Z,536.00
2023-05-21T12:01:03.817Z,536.00
2023-05-21T12:02:03.840Z,508.00
2023-05-21T12:03:03.934Z,518.00
2023-05-21T12:04:04.001Z,529.00
2023-05-21T12:05:03.945Z,500.00
2023-05-21T12:06:04.025Z,506.00
2023-05-21T12:07:03.966Z,500.00
2023-05-21T12:08:04.020Z,518.00
2023-05-21T12:09:04.046Z,567.00
2023-05-21T12:10:04.029Z,604.00
2023-05-21T12:11:04.020Z,627.00