createdAt,value
2022-08-12T00:02:57.823Z,8.10
2022-08-12T00:13:18.178Z,8.07
2022-08-12T00:23:41.234Z,8.17
2022-08-12T00:34:01.666Z,8.17
2022-08-12T00:44:05.479Z,8.87
2022-08-12T00:54:07.707Z,10.50
2022-08-12T01:04:29.398Z,5.67
2022-08-12T01:14:32.026Z,5.83
2022-08-12T01:24:48.979Z,5.53
2022-08-12T01:35:15.209Z,5.50
2022-08-12T01:45:24.589Z,5.30
2022-08-12T01:55:33.388Z,5.47
2022-08-12T02:05:56.824Z,5.90
2022-08-12T02:16:10.019Z,5.73
2022-08-12T02:26:13.131Z,5.90
2022-08-12T02:36:16.472Z,5.93
2022-08-12T02:46:23.573Z,6.30
2022-08-12T02:56:28.917Z,7.50
2022-08-12T03:06:53.101Z,6.67
2022-08-12T03:17:13.178Z,6.80
2022-08-12T03:27:15.182Z,6.50
2022-08-12T03:37:19.642Z,7.23
2022-08-12T03:47:49.493Z,14.40
2022-08-12T03:58:09.935Z,13.83
2022-08-12T04:08:11.997Z,12.30
2022-08-12T04:18:16.070Z,10.40
2022-08-12T04:28:27.883Z,8.17
2022-08-12T04:38:31.719Z,8.73
2022-08-12T04:48:33.215Z,9.43
2022-08-12T04:58:34.715Z,5.80
2022-08-12T05:08:36.906Z,6.00
2022-08-12T05:18:39.899Z,5.90
2022-08-12T05:28:41.604Z,6.10
2022-08-12T05:38:57.305Z,5.67
2022-08-12T05:49:00.730Z,4.80
2022-08-12T05:59:07.648Z,4.20
2022-08-12T06:09:13.239Z,4.57
2022-08-12T06:19:16.065Z,4.33
2022-08-12T06:30:08.023Z,4.30
2022-08-12T06:39:41.468Z,2.15
2022-08-12T06:49:44.356Z,1.92
2022-08-12T06:59:45.957Z,2.10
2022-08-12T07:10:04.217Z,1.85
2022-08-12T07:20:29.622Z,1.83
2022-08-12T07:30:35.034Z,2.33
2022-08-12T07:40:36.562Z,1.70
2022-08-12T07:50:38.313Z,1.92
2022-08-12T08:00:42.469Z,1.70
2022-08-12T08:10:44.743Z,1.45
2022-08-12T08:20:46.430Z,1.80
2022-08-12T08:30:50.452Z,1.90
2022-08-12T08:41:11.157Z,1.92
2022-08-12T08:51:13.271Z,1.83
2022-08-12T09:01:20.865Z,1.67
2022-08-12T09:12:07.059Z,1.85
2022-08-12T09:22:02.663Z,1.60
2022-08-12T09:32:09.386Z,1.55
2022-08-12T09:42:49.290Z,1.40
2022-08-12T09:53:35.989Z,1.55
2022-08-12T10:04:03.449Z,1.38
2022-08-12T10:14:05.226Z,2.10
2022-08-12T10:24:09.688Z,7.95
2022-08-12T10:34:26.701Z,4.13
2022-08-12T10:44:29.205Z,4.72
2022-08-12T10:54:33.348Z,1.33
2022-08-12T11:04:45.038Z,1.10
2022-08-12T11:14:52.118Z,1.20
2022-08-12T11:24:55.424Z,4.68
2022-08-12T11:34:59.311Z,7.10
2022-08-12T11:45:00.989Z,5.47
2022-08-12T11:55:02.606Z,7.50
2022-08-12T12:05:04.419Z,8.40
2022-08-12T12:15:09.561Z,9.93
2022-08-12T12:25:12.906Z,8.68
2022-08-12T12:36:06.303Z,8.90
2022-08-12T12:45:39.093Z,5.28
2022-08-12T12:55:41.497Z,5.65
2022-08-12T13:05:43.411Z,5.28
2022-08-12T13:15:49.271Z,4.70
2022-08-12T13:25:50.753Z,6.00
2022-08-12T13:36:06.103Z,4.63
2022-08-12T13:46:13.691Z,4.40
2022-08-12T13:56:15.403Z,0.98
2022-08-12T14:06:17.017Z,1.05
2022-08-12T14:16:37.745Z,1.23
2022-08-12T14:26:41.591Z,0.95
2022-08-12T14:36:43.075Z,1.13
2022-08-12T14:46:44.535Z,1.85
2022-08-12T14:57:20.168Z,1.40
2022-08-12T15:07:34.333Z,6.13
2022-08-12T15:17:39.045Z,10.53
2022-08-12T15:28:11.105Z,6.20
2022-08-12T15:38:13.816Z,9.13
2022-08-12T15:48:20.616Z,5.00
2022-08-12T15:58:23.958Z,3.67
2022-08-12T16:08:29.845Z,4.40
2022-08-12T16:18:37.331Z,4.00
2022-08-12T16:28:38.887Z,3.27
2022-08-12T16:38:40.774Z,4.20
2022-08-12T16:48:48.092Z,2.53
2022-08-12T16:58:52.180Z,8.20
2022-08-12T17:09:02.348Z,7.67
2022-08-12T17:19:09.451Z,7.87
2022-08-12T17:29:16.499Z,9.63
2022-08-12T17:39:18.394Z,1.60
2022-08-12T17:50:02.125Z,1.17
2022-08-12T17:59:47.799Z,1.57
2022-08-12T18:09:52.929Z,1.00
2022-08-12T18:20:05.723Z,5.80
2022-08-12T18:30:09.693Z,1.30
2022-08-12T18:40:31.478Z,1.30
2022-08-12T18:50:48.861Z,1.27
2022-08-12T19:00:53.181Z,3.60
2022-08-12T19:11:17.071Z,8.27
2022-08-12T19:21:20.260Z,2.10
2022-08-12T19:31:45.397Z,2.33
2022-08-12T19:42:01.828Z,3.13
2022-08-12T19:52:10.201Z,3.10
2022-08-12T20:02:14.615Z,10.70
2022-08-12T20:12:31.834Z,10.03
2022-08-12T20:22:34.934Z,9.43
2022-08-12T20:32:47.667Z,9.33
2022-08-12T20:42:50.587Z,5.57
2022-08-12T20:52:52.161Z,9.27
2022-08-12T21:03:13.637Z,11.27
2022-08-12T21:13:20.464Z,10.20
2022-08-12T21:23:23.004Z,8.03
2022-08-12T21:33:24.786Z,7.00
2022-08-12T21:43:44.859Z,5.10
2022-08-12T21:54:07.036Z,4.43
2022-08-12T22:04:28.933Z,6.20
2022-08-12T22:14:30.957Z,6.10
2022-08-12T22:24:34.094Z,7.13
2022-08-12T22:34:35.544Z,5.17
2022-08-12T22:44:56.780Z,5.27
2022-08-12T22:55:04.094Z,5.20
2022-08-12T23:05:08.690Z,4.00
2022-08-12T23:15:12.067Z,4.40
2022-08-12T23:25:20.836Z,4.97
2022-08-12T23:35:22.890Z,5.07
2022-08-12T23:45:30.841Z,3.90
2022-08-12T23:55:40.773Z,5.43
