createdAt,value
2023-03-21T00:01:52.204Z,100.00
2023-03-21T00:04:25.548Z,100.00
2023-03-21T00:06:53.796Z,100.00
2023-03-21T00:09:21.455Z,100.00
2023-03-21T00:11:53.191Z,100.00
2023-03-21T00:14:20.633Z,100.00
2023-03-21T00:16:52.183Z,100.00
2023-03-21T00:19:21.167Z,100.00
2023-03-21T00:22:08.811Z,100.00
2023-03-21T00:24:36.842Z,100.00
2023-03-21T00:27:26.856Z,100.00
2023-03-21T00:29:51.569Z,100.00
2023-03-21T00:32:19.456Z,100.00
2023-03-21T00:35:08.080Z,100.00
2023-03-21T00:37:36.446Z,100.00
2023-03-21T00:40:16.377Z,100.00
2023-03-21T00:42:46.873Z,100.00
2023-03-21T00:45:15.496Z,100.00
2023-03-21T00:47:42.921Z,100.00
2023-03-21T00:50:11.963Z,100.00
2023-03-21T00:52:41.302Z,100.00
2023-03-21T00:55:12.791Z,100.00
2023-03-21T00:57:40.483Z,100.00
2023-03-21T01:00:10.786Z,100.00
2023-03-21T01:03:02.616Z,100.00
2023-03-21T01:06:04.628Z,100.00
2023-03-21T01:08:50.562Z,100.00
2023-03-21T01:11:23.002Z,100.00
2023-03-21T01:13:56.267Z,100.00
2023-03-21T01:16:27.069Z,100.00
2023-03-21T01:18:54.594Z,100.00
2023-03-21T01:21:21.820Z,100.00
2023-03-21T01:23:49.110Z,100.00
2023-03-21T01:26:16.393Z,100.00
2023-03-21T01:28:43.795Z,100.00
2023-03-21T01:31:12.276Z,100.00
2023-03-21T01:33:39.684Z,100.00
2023-03-21T01:36:13.169Z,100.00
2023-03-21T01:38:41.763Z,100.00
2023-03-21T01:41:26.218Z,100.00
2023-03-21T01:43:56.034Z,100.00
2023-03-21T01:46:27.297Z,100.00
2023-03-21T01:49:04.872Z,100.00
2023-03-21T01:51:34.616Z,100.00
2023-03-21T01:54:01.935Z,100.00
2023-03-21T01:56:32.621Z,100.00
2023-03-21T01:59:03.759Z,100.00
2023-03-21T02:01:34.819Z,100.00
2023-03-21T02:04:03.942Z,100.00
2023-03-21T02:06:32.427Z,100.00
2023-03-21T02:09:01.989Z,100.00
2023-03-21T02:11:30.596Z,100.00
2023-03-21T02:14:06.138Z,100.00
2023-03-21T02:16:52.805Z,100.00
2023-03-21T02:20:00.756Z,100.00
2023-03-21T02:22:59.104Z,100.00
2023-03-21T02:25:49.375Z,100.00
2023-03-21T02:28:36.103Z,100.00
2023-03-21T02:31:19.933Z,100.00
2023-03-21T02:34:07.592Z,100.00
2023-03-21T02:36:46.772Z,100.00
2023-03-21T02:39:18.840Z,100.00
2023-03-21T02:42:15.872Z,100.00
2023-03-21T02:44:56.615Z,100.00
2023-03-21T02:47:30.664Z,100.00
2023-03-21T02:49:57.850Z,100.00
2023-03-21T02:52:37.831Z,100.00
2023-03-21T02:55:13.920Z,100.00
2023-03-21T02:57:44.125Z,100.00
2023-03-21T03:00:16.952Z,100.00
2023-03-21T03:02:45.334Z,100.00
2023-03-21T03:05:20.792Z,100.00
2023-03-21T03:08:07.058Z,100.00
2023-03-21T03:10:43.709Z,100.00
2023-03-21T03:13:20.571Z,100.00
2023-03-21T03:15:54.565Z,100.00
2023-03-21T03:18:34.891Z,100.00
2023-03-21T03:21:21.069Z,100.00
2023-03-21T03:23:52.794Z,100.00
2023-03-21T03:26:29.341Z,100.00
2023-03-21T03:28:59.261Z,100.00
2023-03-21T03:31:38.094Z,100.00
2023-03-21T03:34:10.722Z,100.00
2023-03-21T03:36:40.852Z,100.00
2023-03-21T03:39:10.414Z,100.00
2023-03-21T03:42:12.701Z,100.00
2023-03-21T03:44:47.518Z,100.00
2023-03-21T03:47:37.937Z,100.00
2023-03-21T03:50:46.739Z,100.00
2023-03-21T03:53:20.390Z,100.00
2023-03-21T03:55:55.704Z,100.00
2023-03-21T03:58:27.409Z,100.00
2023-03-21T04:01:00.852Z,100.00
2023-03-21T04:03:42.500Z,100.00
2023-03-21T04:06:16.437Z,100.00
2023-03-21T04:08:43.867Z,100.00
2023-03-21T04:11:13.207Z,100.00
2023-03-21T04:13:42.320Z,100.00
2023-03-21T04:16:11.664Z,100.00
2023-03-21T04:18:40.318Z,100.00
2023-03-21T04:21:12.844Z,100.00
2023-03-21T04:23:41.150Z,100.00
2023-03-21T04:26:08.643Z,100.00
2023-03-21T04:28:37.023Z,100.00
2023-03-21T04:31:24.070Z,100.00
2023-03-21T04:33:52.321Z,100.00
2023-03-21T04:36:27.806Z,100.00
2023-03-21T04:38:57.264Z,100.00
2023-03-21T04:41:24.666Z,100.00
2023-03-21T04:43:55.178Z,100.00
2023-03-21T04:46:23.117Z,100.00
2023-03-21T04:48:50.451Z,100.00
2023-03-21T04:51:18.166Z,100.00
2023-03-21T04:53:49.391Z,100.00
2023-03-21T04:56:19.372Z,100.00
2023-03-21T04:58:46.631Z,100.00
2023-03-21T05:01:14.638Z,100.00
2023-03-21T05:03:44.814Z,100.00
2023-03-21T05:06:12.249Z,100.00
2023-03-21T05:08:39.489Z,100.00
2023-03-21T05:11:07.062Z,100.00
2023-03-21T05:13:35.433Z,100.00
2023-03-21T05:16:02.624Z,100.00
2023-03-21T05:18:34.810Z,100.00
2023-03-21T05:21:04.241Z,100.00
2023-03-21T05:23:31.733Z,100.00
2023-03-21T05:25:59.006Z,100.00
2023-03-21T05:28:31.559Z,100.00
2023-03-21T05:30:58.979Z,100.00
2023-03-21T05:33:26.248Z,100.00
2023-03-21T05:35:53.484Z,100.00
2023-03-21T05:38:21.083Z,100.00
2023-03-21T05:40:49.241Z,100.00
2023-03-21T05:43:19.661Z,100.00
2023-03-21T05:45:48.587Z,100.00
2023-03-21T05:48:16.272Z,100.00
2023-03-21T05:50:43.882Z,100.00
2023-03-21T05:53:11.145Z,100.00
2023-03-21T05:55:40.449Z,100.00
2023-03-21T05:58:08.329Z,100.00
2023-03-21T06:00:37.707Z,100.00
2023-03-21T06:03:05.022Z,100.00
2023-03-21T06:05:32.811Z,100.00
2023-03-21T06:08:01.034Z,100.00
2023-03-21T06:10:31.705Z,100.00
2023-03-21T06:12:59.295Z,100.00
2023-03-21T06:15:32.598Z,100.00
2023-03-21T06:18:00.506Z,100.00
2023-03-21T06:20:27.857Z,100.00
2023-03-21T06:22:56.224Z,100.00
2023-03-21T06:25:24.027Z,100.00
2023-03-21T06:27:51.438Z,100.00
2023-03-21T06:30:18.898Z,100.00
2023-03-21T06:32:47.571Z,100.00
2023-03-21T06:35:15.509Z,100.00
2023-03-21T06:37:44.321Z,100.00
2023-03-21T06:40:13.772Z,100.00
2023-03-21T06:42:41.099Z,100.00
2023-03-21T06:45:08.672Z,100.00
2023-03-21T06:47:36.239Z,100.00
2023-03-21T06:50:03.620Z,100.00
2023-03-21T06:52:31.124Z,100.00
2023-03-21T06:54:58.598Z,100.00
2023-03-21T06:57:25.840Z,100.00
2023-03-21T06:59:53.411Z,100.00
2023-03-21T07:02:21.083Z,100.00
2023-03-21T07:04:48.754Z,100.00
2023-03-21T07:07:16.146Z,100.00
2023-03-21T07:09:47.674Z,100.00
2023-03-21T07:12:15.615Z,100.00
2023-03-21T07:14:42.929Z,100.00
2023-03-21T07:17:10.349Z,100.00
2023-03-21T07:19:38.139Z,100.00
2023-03-21T07:22:06.079Z,100.00
2023-03-21T07:24:37.488Z,100.00
2023-03-21T07:27:04.728Z,100.00
2023-03-21T07:29:32.161Z,100.00
2023-03-21T07:32:04.441Z,100.00
2023-03-21T07:34:33.884Z,100.00
2023-03-21T07:37:01.297Z,100.00
2023-03-21T07:39:29.627Z,100.00
2023-03-21T07:41:56.898Z,100.00
2023-03-21T07:44:24.395Z,100.00
2023-03-21T07:46:52.648Z,100.00
2023-03-21T07:49:20.381Z,100.00
2023-03-21T07:51:51.405Z,100.00
2023-03-21T07:54:22.191Z,100.00
2023-03-21T07:56:49.422Z,100.00
2023-03-21T07:59:18.109Z,100.00
2023-03-21T08:01:45.568Z,100.00
2023-03-21T08:04:12.918Z,100.00
2023-03-21T08:06:40.381Z,100.00
2023-03-21T08:09:07.915Z,100.00
2023-03-21T08:11:36.751Z,100.00
2023-03-21T08:14:04.150Z,100.00
2023-03-21T08:16:31.580Z,100.00
2023-03-21T08:18:58.829Z,100.00
2023-03-21T08:21:26.305Z,100.00
2023-03-21T08:23:53.626Z,100.00
2023-03-21T08:26:21.426Z,100.00
2023-03-21T08:28:48.684Z,100.00
2023-03-21T08:31:15.948Z,100.00
2023-03-21T08:33:43.494Z,100.00
2023-03-21T08:36:11.690Z,100.00
2023-03-21T08:38:39.628Z,100.00
2023-03-21T08:41:07.268Z,100.00
2023-03-21T08:43:34.596Z,100.00
2023-03-21T08:46:04.246Z,100.00
2023-03-21T08:48:33.631Z,100.00
2023-03-21T08:51:01.082Z,100.00
2023-03-21T08:53:29.464Z,100.00
2023-03-21T08:55:56.896Z,100.00
2023-03-21T08:58:24.185Z,100.00
2023-03-21T09:00:52.187Z,100.00
2023-03-21T09:03:20.237Z,100.00
2023-03-21T09:05:47.449Z,100.00
2023-03-21T09:08:14.927Z,100.00
2023-03-21T09:10:42.166Z,100.00
2023-03-21T09:13:10.850Z,100.00
2023-03-21T09:15:40.542Z,100.00
2023-03-21T09:18:14.980Z,100.00
2023-03-21T09:20:47.316Z,100.00
2023-03-21T09:23:15.839Z,100.00
2023-03-21T09:25:45.365Z,100.00
2023-03-21T09:28:13.413Z,100.00
2023-03-21T09:30:41.091Z,100.00
2023-03-21T09:33:19.240Z,100.00
2023-03-21T09:35:46.896Z,94.22
2023-03-21T09:38:14.194Z,84.36
2023-03-21T09:41:04.608Z,78.63
2023-03-21T09:43:54.985Z,72.00
2023-03-21T09:46:43.713Z,73.85
2023-03-21T09:49:32.882Z,76.25
2023-03-21T09:52:07.717Z,79.08
2023-03-21T09:54:40.548Z,77.98
2023-03-21T09:57:35.653Z,80.36
2023-03-21T10:00:25.739Z,77.43
2023-03-21T10:02:57.267Z,79.01
2023-03-21T10:05:28.857Z,77.42
2023-03-21T10:07:59.211Z,78.86
2023-03-21T10:10:28.949Z,82.13
2023-03-21T10:13:26.642Z,80.21
2023-03-21T10:16:14.369Z,78.24
2023-03-21T10:18:42.165Z,76.02
2023-03-21T10:21:37.283Z,75.40
2023-03-21T10:24:04.596Z,72.44
2023-03-21T10:26:32.171Z,74.15
2023-03-21T10:29:00.787Z,74.39
2023-03-21T10:31:28.716Z,70.35
2023-03-21T10:34:02.265Z,71.37
2023-03-21T10:36:31.594Z,72.61
2023-03-21T10:39:04.977Z,72.88
2023-03-21T10:41:33.214Z,72.43
2023-03-21T10:44:16.943Z,71.29
2023-03-21T10:46:56.760Z,72.95
2023-03-21T10:49:25.499Z,73.67
2023-03-21T10:51:55.658Z,72.98
2023-03-21T10:54:27.038Z,72.67
2023-03-21T10:57:13.821Z,72.45
2023-03-21T10:59:58.059Z,71.59
2023-03-21T11:02:25.261Z,70.05
2023-03-21T11:04:55.728Z,68.64
2023-03-21T11:07:26.202Z,68.20
2023-03-21T11:09:55.725Z,69.93
2023-03-21T11:12:33.563Z,69.70
2023-03-21T11:15:25.025Z,63.79
2023-03-21T11:17:54.106Z,64.12
2023-03-21T11:20:21.609Z,60.67
2023-03-21T11:22:48.872Z,57.25
2023-03-21T11:25:22.396Z,54.82
2023-03-21T11:27:54.197Z,53.23
2023-03-21T11:30:23.483Z,51.77
2023-03-21T11:32:54.261Z,51.59
2023-03-21T11:35:23.886Z,50.83
2023-03-21T11:37:57.813Z,52.77
2023-03-21T11:40:26.009Z,52.94
2023-03-21T11:42:54.774Z,54.26
2023-03-21T11:45:29.377Z,53.21
2023-03-21T11:47:58.703Z,51.98
2023-03-21T11:50:33.891Z,51.63
2023-03-21T11:53:46.577Z,52.08
2023-03-21T11:56:33.478Z,52.84
2023-03-21T11:59:03.971Z,53.02
2023-03-21T12:01:41.942Z,51.36
2023-03-21T12:04:18.726Z,47.42
2023-03-21T12:06:46.879Z,47.48
2023-03-21T12:09:18.213Z,46.67
2023-03-21T12:12:07.778Z,47.04
2023-03-21T12:14:58.809Z,47.87
2023-03-21T12:17:46.988Z,48.17
2023-03-21T12:20:37.705Z,47.44
2023-03-21T12:23:23.425Z,49.54
2023-03-21T12:25:59.605Z,51.34
2023-03-21T12:28:48.159Z,50.95
2023-03-21T12:31:37.222Z,51.56
2023-03-21T12:34:10.552Z,51.44
2023-03-21T12:36:37.844Z,52.10
2023-03-21T12:39:30.004Z,52.81
2023-03-21T12:42:13.386Z,51.53
2023-03-21T12:44:50.033Z,50.48
2023-03-21T12:47:24.908Z,50.67
2023-03-21T12:49:55.233Z,50.74
2023-03-21T12:52:48.372Z,51.79
2023-03-21T12:55:19.121Z,50.35
2023-03-21T12:57:57.894Z,50.04
2023-03-21T13:00:33.561Z,49.07
2023-03-21T13:03:19.609Z,46.78
2023-03-21T13:06:01.507Z,48.53
2023-03-21T13:08:48.767Z,48.63
2023-03-21T13:11:18.342Z,48.44
2023-03-21T13:13:53.815Z,48.97
2023-03-21T13:16:37.493Z,48.17
2023-03-21T13:19:23.091Z,48.70
2023-03-21T13:22:08.605Z,47.98
2023-03-21T13:24:43.813Z,47.36
2023-03-21T13:27:39.209Z,46.83
2023-03-21T13:30:09.622Z,45.70
2023-03-21T13:32:42.121Z,44.64
2023-03-21T13:35:09.796Z,44.93
2023-03-21T13:37:39.715Z,45.76
2023-03-21T13:40:20.203Z,47.03
2023-03-21T13:42:53.841Z,45.94
2023-03-21T13:45:32.669Z,44.67
2023-03-21T13:48:05.671Z,43.86
2023-03-21T13:50:44.158Z,43.67
2023-03-21T13:53:18.459Z,43.40
2023-03-21T13:55:47.158Z,42.86
2023-03-21T13:58:32.992Z,42.74
2023-03-21T14:01:30.609Z,44.17
2023-03-21T14:04:28.942Z,44.37
2023-03-21T14:07:16.755Z,45.24
2023-03-21T14:09:45.776Z,46.02
2023-03-21T14:12:23.138Z,44.18
2023-03-21T14:15:14.135Z,43.22
2023-03-21T14:17:57.062Z,42.52
2023-03-21T14:20:26.777Z,43.48
2023-03-21T14:22:55.089Z,44.66
2023-03-21T14:25:27.228Z,44.69
2023-03-21T14:27:57.555Z,45.37
2023-03-21T14:30:27.246Z,45.60
2023-03-21T14:32:58.984Z,45.98
2023-03-21T14:35:31.282Z,47.17
2023-03-21T14:38:07.340Z,48.37
2023-03-21T14:40:39.144Z,50.26
2023-03-21T14:43:06.735Z,50.60
2023-03-21T14:45:37.187Z,51.14
2023-03-21T14:48:07.601Z,52.16
2023-03-21T14:50:36.915Z,53.57
2023-03-21T14:53:04.461Z,53.95
2023-03-21T14:55:32.064Z,54.22
2023-03-21T14:57:59.784Z,55.00
2023-03-21T15:00:30.922Z,56.09
2023-03-21T15:02:58.959Z,55.69
2023-03-21T15:05:37.741Z,55.69
2023-03-21T15:08:18.039Z,56.06
2023-03-21T15:11:07.488Z,56.80
2023-03-21T15:13:46.907Z,57.26
2023-03-21T15:16:17.255Z,57.47
2023-03-21T15:18:45.382Z,58.97
2023-03-21T15:21:24.053Z,60.13
2023-03-21T15:24:16.965Z,60.45
2023-03-21T15:26:50.580Z,61.08
2023-03-21T15:29:18.079Z,61.56
2023-03-21T15:31:47.215Z,63.64
2023-03-21T15:34:22.067Z,62.32
2023-03-21T15:36:50.852Z,64.22
2023-03-21T15:39:18.268Z,62.99
2023-03-21T15:42:06.753Z,62.65
2023-03-21T15:44:35.124Z,64.48
2023-03-21T15:47:02.546Z,64.94
2023-03-21T15:49:31.163Z,65.05
2023-03-21T15:52:06.953Z,65.54
2023-03-21T15:54:43.808Z,66.25
2023-03-21T15:57:23.976Z,70.24
2023-03-21T15:59:55.478Z,69.98
2023-03-21T16:02:24.329Z,70.77
2023-03-21T16:05:30.736Z,70.57
2023-03-21T16:08:19.787Z,70.19
2023-03-21T16:10:52.006Z,70.81
2023-03-21T16:13:19.432Z,73.06
2023-03-21T16:15:47.049Z,71.25
2023-03-21T16:18:17.105Z,71.18
2023-03-21T16:20:46.095Z,72.74
2023-03-21T16:23:14.498Z,74.51
2023-03-21T16:25:45.780Z,74.21
2023-03-21T16:28:15.828Z,74.43
2023-03-21T16:30:43.407Z,74.22
2023-03-21T16:33:12.307Z,75.60
2023-03-21T16:35:39.824Z,76.50
2023-03-21T16:38:07.233Z,77.62
2023-03-21T16:40:37.575Z,78.32
2023-03-21T16:43:05.173Z,78.41
2023-03-21T16:45:32.521Z,79.08
2023-03-21T16:48:00.367Z,78.75
2023-03-21T16:50:40.104Z,78.22
2023-03-21T16:53:07.592Z,78.35
2023-03-21T16:55:35.426Z,78.42
2023-03-21T16:58:05.482Z,78.55
2023-03-21T17:00:33.778Z,78.67
2023-03-21T17:03:02.319Z,78.88
2023-03-21T17:05:31.843Z,80.12
2023-03-21T17:08:02.499Z,80.06
2023-03-21T17:10:30.936Z,79.09
2023-03-21T17:12:58.822Z,80.06
2023-03-21T17:15:26.033Z,80.78
2023-03-21T17:17:55.730Z,81.07
2023-03-21T17:20:24.986Z,81.65
2023-03-21T17:22:52.333Z,82.35
2023-03-21T17:25:20.546Z,82.04
2023-03-21T17:27:48.968Z,82.40
2023-03-21T17:30:26.617Z,83.22
2023-03-21T17:32:54.852Z,83.44
2023-03-21T17:35:22.909Z,82.86
2023-03-21T17:37:50.577Z,83.28
2023-03-21T17:40:22.872Z,83.37
2023-03-21T17:42:50.903Z,83.42
2023-03-21T17:45:18.306Z,83.99
2023-03-21T17:47:45.786Z,83.66
2023-03-21T17:50:18.687Z,84.32
2023-03-21T17:52:48.995Z,84.42
2023-03-21T17:55:19.542Z,83.97
2023-03-21T17:57:47.618Z,83.67
2023-03-21T18:00:21.264Z,83.75
2023-03-21T18:02:49.873Z,83.07
2023-03-21T18:05:18.568Z,83.56
2023-03-21T18:08:08.707Z,83.18
2023-03-21T18:10:35.653Z,83.05
2023-03-21T18:13:03.046Z,82.82
2023-03-21T18:15:31.489Z,83.04
2023-03-21T18:17:59.005Z,83.86
2023-03-21T18:20:50.360Z,84.15
2023-03-21T18:23:18.731Z,84.51
2023-03-21T18:25:46.227Z,84.58
2023-03-21T18:28:19.395Z,83.81
2023-03-21T18:31:12.574Z,84.74
2023-03-21T18:33:42.536Z,85.20
2023-03-21T18:36:14.130Z,85.69
2023-03-21T18:38:44.274Z,85.29
2023-03-21T18:41:13.727Z,85.25
2023-03-21T18:44:02.650Z,85.09
2023-03-21T18:46:34.123Z,85.39
2023-03-21T18:49:30.346Z,85.78
2023-03-21T18:51:54.634Z,86.28
2023-03-21T18:54:23.532Z,85.89
2023-03-21T18:57:34.658Z,86.30
2023-03-21T18:59:39.487Z,86.38
2023-03-21T19:02:07.233Z,86.20
2023-03-21T19:04:37.322Z,86.30
2023-03-21T19:07:05.140Z,87.06
2023-03-21T19:09:54.850Z,87.33
2023-03-21T19:12:23.116Z,87.95
2023-03-21T19:14:50.534Z,87.55
2023-03-21T19:20:06.790Z,87.90
2023-03-21T19:22:34.499Z,88.32
2023-03-21T19:25:05.495Z,88.85
2023-03-21T19:27:35.968Z,88.84
2023-03-21T19:30:14.339Z,89.13
2023-03-21T19:32:44.663Z,89.38
2023-03-21T19:35:12.448Z,88.89
2023-03-21T19:37:39.700Z,88.71
2023-03-21T19:40:07.870Z,87.87
2023-03-21T19:42:36.485Z,86.76
2023-03-21T19:45:08.087Z,85.99
2023-03-21T19:47:35.692Z,85.28
2023-03-21T19:52:50.304Z,85.16
2023-03-21T19:55:17.742Z,85.06
2023-03-21T19:57:49.459Z,85.04
2023-03-21T20:00:17.431Z,85.09
2023-03-21T20:02:45.791Z,85.14
2023-03-21T20:05:13.988Z,85.07
2023-03-21T20:07:41.890Z,84.43
2023-03-21T20:10:09.474Z,84.39
2023-03-21T20:12:37.861Z,84.75
2023-03-21T20:15:16.441Z,84.70
2023-03-21T20:17:47.558Z,84.85
2023-03-21T20:20:18.253Z,84.86
2023-03-21T20:23:07.903Z,84.98
2023-03-21T20:25:40.667Z,84.84
2023-03-21T20:28:16.337Z,85.16
2023-03-21T20:30:54.077Z,84.81
2023-03-21T20:33:21.657Z,84.94
2023-03-21T20:38:36.975Z,84.51
2023-03-21T20:41:05.505Z,84.49
2023-03-21T20:46:26.951Z,84.96
2023-03-21T20:48:54.675Z,85.25
2023-03-21T20:54:11.062Z,85.38
2023-03-21T20:56:40.091Z,85.18
2023-03-21T20:59:18.717Z,85.79
2023-03-21T21:01:51.149Z,85.26
2023-03-21T21:04:20.194Z,85.23
2023-03-21T21:06:48.172Z,85.73
2023-03-21T21:09:21.895Z,86.54
2023-03-21T21:12:06.106Z,86.81
2023-03-21T21:14:35.828Z,86.86
2023-03-21T21:17:21.030Z,87.56
2023-03-21T21:19:51.901Z,87.19
2023-03-21T21:22:19.265Z,87.59
2023-03-21T21:24:46.556Z,87.41
2023-03-21T21:27:13.939Z,87.59
2023-03-21T21:29:43.725Z,87.41
2023-03-21T21:32:11.439Z,87.27
2023-03-21T21:34:38.761Z,87.23
2023-03-21T21:37:06.037Z,86.92
2023-03-21T21:39:35.237Z,87.10
2023-03-21T21:42:09.181Z,88.05
2023-03-21T21:44:37.570Z,88.07
2023-03-21T21:47:08.584Z,88.43
2023-03-21T21:49:36.601Z,88.65
2023-03-21T21:52:06.643Z,88.62
2023-03-21T21:54:36.918Z,88.14
2023-03-21T21:57:04.224Z,87.79
2023-03-21T21:59:31.643Z,88.28
2023-03-21T22:01:59.561Z,88.85
2023-03-21T22:04:28.606Z,89.19
2023-03-21T22:06:56.078Z,89.38
2023-03-21T22:09:23.404Z,89.79
2023-03-21T22:11:50.959Z,89.57
2023-03-21T22:14:18.174Z,89.47
2023-03-21T22:16:46.950Z,89.99
2023-03-21T22:19:14.233Z,90.22
2023-03-21T22:21:46.589Z,90.24
2023-03-21T22:24:15.588Z,90.72
2023-03-21T22:26:43.235Z,90.81
2023-03-21T22:29:17.837Z,91.03
2023-03-21T22:31:45.974Z,91.17
2023-03-21T22:34:13.351Z,91.72
2023-03-21T22:36:46.894Z,91.85
2023-03-21T22:39:14.262Z,92.13
2023-03-21T22:41:45.991Z,92.38
2023-03-21T22:44:13.388Z,92.75
2023-03-21T22:46:41.113Z,93.52
2023-03-21T22:49:10.723Z,94.09
2023-03-21T22:51:38.983Z,95.17
2023-03-21T22:54:06.307Z,95.93
2023-03-21T22:56:34.763Z,97.14
2023-03-21T22:59:02.533Z,98.58
2023-03-21T23:01:37.499Z,99.84
2023-03-21T23:04:04.866Z,99.93
2023-03-21T23:06:32.427Z,100.00
2023-03-21T23:09:01.504Z,100.00
2023-03-21T23:11:30.438Z,100.00
2023-03-21T23:14:07.145Z,100.00
2023-03-21T23:16:38.326Z,100.00
2023-03-21T23:19:06.196Z,100.00
2023-03-21T23:21:34.396Z,100.00
2023-03-21T23:24:01.725Z,100.00
2023-03-21T23:26:29.571Z,100.00
2023-03-21T23:28:58.829Z,100.00
2023-03-21T23:31:26.834Z,100.00
2023-03-21T23:33:54.865Z,100.00
2023-03-21T23:36:23.513Z,100.00
2023-03-21T23:38:50.873Z,100.00
2023-03-21T23:41:20.703Z,100.00
2023-03-21T23:43:49.207Z,100.00
2023-03-21T23:46:16.942Z,100.00
2023-03-21T23:48:45.268Z,100.00
2023-03-21T23:51:24.438Z,100.00
2023-03-21T23:53:53.409Z,100.00
2023-03-21T23:56:21.867Z,100.00
2023-03-21T23:58:57.241Z,100.00
