createdAt,value
2022-10-02T00:01:17.183Z,1.23
2022-10-02T00:05:25.379Z,1.30
2022-10-02T00:09:37.805Z,1.37
2022-10-02T00:13:43.570Z,1.50
2022-10-02T00:17:47.387Z,1.57
2022-10-02T00:22:04.098Z,1.33
2022-10-02T00:26:26.961Z,1.40
2022-10-02T00:30:28.693Z,1.37
2022-10-02T00:34:41.169Z,1.67
2022-10-02T00:39:31.845Z,1.43
2022-10-02T00:44:15.310Z,1.63
2022-10-02T00:48:40.833Z,1.40
2022-10-02T00:53:02.962Z,1.47
2022-10-02T00:57:31.194Z,1.70
2022-10-02T01:01:59.778Z,1.23
2022-10-02T01:06:01.925Z,1.43
2022-10-02T01:10:04.065Z,1.90
2022-10-02T01:14:05.897Z,1.60
2022-10-02T01:18:09.256Z,1.60
2022-10-02T01:22:30.977Z,1.50
2022-10-02T01:26:33.047Z,1.53
2022-10-02T01:30:35.933Z,1.33
2022-10-02T01:34:37.746Z,1.60
2022-10-02T01:38:40.102Z,1.53
2022-10-02T01:42:41.894Z,1.63
2022-10-02T01:47:01.313Z,1.30
2022-10-02T01:51:57.867Z,1.80
2022-10-02T01:56:22.603Z,2.10
2022-10-02T02:00:25.514Z,2.30
2022-10-02T02:04:50.024Z,1.30
2022-10-02T02:09:12.067Z,1.53
2022-10-02T02:14:12.050Z,1.87
2022-10-02T02:18:47.032Z,1.70
2022-10-02T02:22:51.865Z,1.60
2022-10-02T02:26:55.850Z,1.40
2022-10-02T02:30:57.671Z,1.60
2022-10-02T02:35:06.599Z,1.50
2022-10-02T02:39:12.147Z,1.50
2022-10-02T02:43:29.556Z,1.97
2022-10-02T02:48:02.627Z,1.60
2022-10-02T02:52:06.923Z,1.60
2022-10-02T02:56:10.397Z,2.13
2022-10-02T03:00:14.803Z,1.77
2022-10-02T03:04:16.592Z,2.20
2022-10-02T03:08:31.775Z,2.10
2022-10-02T03:13:17.079Z,2.10
2022-10-02T03:17:53.900Z,2.00
2022-10-02T03:22:12.982Z,2.20
2022-10-02T03:26:20.789Z,1.97
2022-10-02T03:30:24.296Z,2.00
2022-10-02T03:34:26.272Z,1.80
2022-10-02T03:38:28.145Z,1.83
2022-10-02T03:42:34.443Z,1.60
2022-10-02T03:46:36.563Z,2.00
2022-10-02T03:50:38.646Z,1.73
2022-10-02T03:54:40.479Z,1.77
2022-10-02T03:58:45.968Z,1.90
2022-10-02T04:02:58.694Z,1.47
2022-10-02T04:07:05.801Z,1.50
2022-10-02T04:11:16.937Z,1.60
2022-10-02T04:15:51.120Z,1.53
2022-10-02T04:20:28.769Z,1.60
2022-10-02T04:24:34.308Z,1.60
2022-10-02T04:28:40.276Z,1.60
2022-10-02T04:32:42.191Z,1.67
2022-10-02T04:37:42.168Z,1.67
2022-10-02T04:42:06.872Z,1.60
2022-10-02T04:46:28.597Z,1.87
2022-10-02T04:50:54.156Z,1.50
2022-10-02T04:55:28.046Z,2.00
2022-10-02T04:59:55.212Z,1.57
2022-10-02T05:04:25.472Z,1.50
2022-10-02T05:09:01.621Z,1.50
2022-10-02T05:13:27.317Z,1.43
2022-10-02T05:18:00.042Z,1.37
2022-10-02T05:22:28.611Z,1.80
2022-10-02T05:26:37.921Z,1.53
2022-10-02T05:31:05.655Z,1.43
2022-10-02T05:35:26.116Z,1.63
2022-10-02T05:39:32.119Z,1.80
2022-10-02T05:43:49.790Z,1.80
2022-10-02T05:47:51.694Z,2.00
2022-10-02T05:52:04.861Z,2.20
2022-10-02T05:56:37.544Z,1.80
2022-10-02T06:00:46.812Z,2.00
2022-10-02T06:05:40.232Z,2.10
2022-10-02T06:10:47.956Z,2.03
2022-10-02T06:15:24.880Z,2.07
2022-10-02T06:20:03.585Z,2.10
2022-10-02T06:24:11.884Z,2.20
2022-10-02T06:28:38.443Z,2.07
2022-10-02T06:33:01.686Z,1.90
2022-10-02T06:37:10.523Z,1.83
2022-10-02T06:41:47.299Z,2.00
2022-10-02T06:46:37.365Z,2.27
2022-10-02T06:50:55.799Z,1.63
2022-10-02T06:55:23.575Z,2.03
2022-10-02T06:59:35.640Z,2.03
2022-10-02T07:04:04.195Z,2.20
2022-10-02T07:08:41.560Z,2.00
2022-10-02T07:13:03.272Z,2.27
2022-10-02T07:17:11.528Z,2.00
2022-10-02T07:21:34.993Z,1.93
2022-10-02T07:26:02.267Z,1.90
2022-10-02T07:30:12.746Z,2.10
2022-10-02T07:34:59.287Z,1.97
2022-10-02T07:39:31.508Z,2.00
2022-10-02T07:43:53.273Z,2.00
2022-10-02T07:48:38.340Z,1.90
2022-10-02T07:53:01.375Z,2.47
2022-10-02T07:57:25.982Z,2.13
2022-10-02T08:01:32.524Z,1.67
2022-10-02T08:05:44.773Z,2.13
2022-10-02T08:09:49.728Z,2.10
2022-10-02T08:14:01.029Z,2.10
2022-10-02T08:18:47.666Z,2.33
2022-10-02T08:22:55.977Z,2.00
2022-10-02T08:27:34.116Z,1.97
2022-10-02T08:31:36.657Z,1.73
2022-10-02T08:36:16.664Z,2.10
2022-10-02T08:41:12.236Z,2.00
2022-10-02T08:45:41.120Z,2.10
2022-10-02T08:50:37.036Z,2.10
2022-10-02T08:55:07.930Z,2.27
2022-10-02T08:59:42.212Z,2.17
2022-10-02T09:04:47.976Z,2.20
2022-10-02T09:09:23.148Z,2.20
2022-10-02T09:14:45.042Z,2.00
2022-10-02T09:19:20.538Z,1.93
2022-10-02T09:23:56.926Z,1.47
2022-10-02T09:28:21.707Z,1.63
2022-10-02T09:32:58.013Z,1.90
2022-10-02T09:37:54.256Z,1.70
2022-10-02T09:42:19.608Z,1.80
2022-10-02T09:47:04.711Z,1.90
2022-10-02T09:51:55.853Z,1.83
2022-10-02T09:56:56.716Z,1.30
2022-10-02T10:01:13.200Z,1.97
2022-10-02T10:05:53.527Z,1.63
2022-10-02T10:10:32.796Z,2.43
2022-10-02T10:15:07.368Z,2.50
2022-10-02T10:19:53.179Z,2.47
2022-10-02T10:24:47.028Z,2.40
2022-10-02T10:29:32.432Z,2.33
2022-10-02T10:34:28.781Z,2.10
2022-10-02T10:38:54.516Z,1.70
2022-10-02T10:43:20.613Z,1.80
2022-10-02T10:47:38.009Z,1.90
2022-10-02T10:51:48.132Z,1.50
2022-10-02T10:56:33.685Z,1.77
2022-10-02T11:01:55.105Z,2.20
2022-10-02T11:06:46.292Z,2.00
2022-10-02T11:11:12.410Z,2.10
2022-10-02T11:16:36.423Z,1.90
2022-10-02T11:21:41.869Z,2.13
2022-10-02T11:26:15.806Z,2.00
2022-10-02T11:30:38.244Z,1.53
2022-10-02T11:35:17.311Z,1.67
2022-10-02T11:40:18.438Z,1.40
2022-10-02T11:44:34.674Z,1.50
2022-10-02T11:49:07.567Z,1.43
2022-10-02T11:53:34.650Z,1.30
2022-10-02T11:58:05.059Z,1.00
2022-10-02T12:02:54.011Z,1.80
2022-10-02T12:07:24.065Z,1.40
2022-10-02T12:12:12.839Z,1.60
2022-10-02T12:22:44.551Z,1.10
2022-10-02T12:27:13.980Z,1.07
2022-10-02T12:31:32.306Z,0.87
2022-10-02T12:35:36.555Z,1.47
2022-10-02T12:40:10.306Z,1.10
2022-10-02T12:44:59.950Z,2.60
2022-10-02T12:49:30.463Z,2.20
2022-10-02T12:53:57.395Z,1.53
2022-10-02T12:58:25.489Z,1.40
2022-10-02T13:03:00.476Z,1.47
2022-10-02T13:07:35.399Z,1.70
2022-10-02T13:12:20.671Z,1.63
2022-10-02T13:16:38.221Z,1.97
2022-10-02T13:20:58.585Z,1.60
2022-10-02T13:25:47.462Z,1.60
2022-10-02T13:30:23.058Z,1.40
2022-10-02T13:34:40.973Z,1.40
2022-10-02T13:38:54.517Z,1.37
2022-10-02T13:43:37.810Z,1.43
2022-10-02T13:47:56.624Z,2.47
2022-10-02T13:52:19.676Z,2.30
2022-10-02T13:56:59.685Z,1.87
2022-10-02T14:01:40.503Z,1.77
2022-10-02T14:06:56.309Z,2.10
2022-10-02T14:17:29.208Z,2.00
2022-10-02T14:21:53.515Z,1.80
2022-10-02T14:26:43.814Z,2.00
2022-10-02T14:42:18.637Z,1.40
2022-10-02T14:46:55.685Z,2.03
2022-10-02T14:51:29.150Z,2.00
2022-10-02T14:57:04.202Z,1.67
2022-10-02T15:01:23.521Z,1.80
2022-10-02T15:06:03.621Z,1.73
2022-10-02T15:10:22.544Z,2.30
2022-10-02T15:14:36.635Z,2.10
2022-10-02T15:18:49.693Z,1.70
2022-10-02T15:23:05.587Z,2.03
2022-10-02T15:49:07.045Z,2.20
2022-10-02T16:04:05.212Z,2.40
2022-10-02T16:08:34.750Z,2.60
2022-10-02T16:13:31.102Z,2.37
2022-10-02T16:18:19.010Z,2.67
2022-10-02T16:22:42.390Z,2.93
2022-10-02T16:28:01.218Z,2.50
2022-10-02T16:32:37.543Z,2.33
2022-10-02T17:53:57.906Z,2.70
2022-10-02T17:58:55.832Z,2.60
2022-10-02T18:08:30.560Z,3.30
2022-10-02T18:13:50.328Z,3.10
2022-10-02T18:40:16.058Z,2.90
2022-10-02T18:45:02.177Z,2.90
2022-10-02T18:49:49.338Z,2.30
2022-10-02T18:54:46.878Z,2.53
2022-10-02T18:59:09.273Z,2.20
2022-10-02T19:08:30.490Z,2.30
2022-10-02T19:12:37.881Z,1.90
2022-10-02T19:17:04.418Z,2.50
2022-10-02T19:21:21.090Z,2.37
2022-10-02T19:25:28.423Z,1.80
2022-10-02T19:29:55.539Z,2.13
2022-10-02T19:34:21.860Z,2.17
2022-10-02T19:38:51.262Z,1.87
2022-10-02T19:43:29.822Z,2.00
2022-10-02T19:48:30.484Z,2.00
2022-10-02T19:52:58.971Z,1.97
2022-10-02T19:57:28.825Z,1.60
2022-10-02T20:02:15.226Z,1.73
2022-10-02T20:06:21.256Z,1.70
2022-10-02T20:10:46.180Z,1.27
2022-10-02T20:15:01.059Z,1.47
2022-10-02T20:19:09.279Z,1.40
2022-10-02T20:23:28.567Z,1.87
2022-10-02T20:28:04.565Z,1.53
2022-10-02T20:32:49.341Z,1.63
2022-10-02T20:37:12.067Z,1.70
2022-10-02T20:41:30.655Z,1.90
2022-10-02T20:46:04.015Z,1.80
2022-10-02T20:50:36.751Z,1.90
2022-10-02T20:55:31.334Z,1.93
2022-10-02T21:00:12.724Z,1.50
2022-10-02T21:05:01.548Z,2.07
2022-10-02T21:09:35.227Z,1.87
2022-10-02T21:13:53.107Z,1.73
2022-10-02T21:18:37.399Z,1.27
2022-10-02T21:23:26.019Z,1.53
2022-10-02T21:27:53.927Z,1.90
2022-10-02T21:32:21.760Z,1.47
2022-10-02T21:36:36.302Z,1.87
2022-10-02T21:41:16.010Z,1.47
2022-10-02T21:45:57.449Z,1.60
2022-10-02T21:50:12.187Z,1.63
2022-10-02T21:54:56.201Z,1.50
2022-10-02T22:00:02.859Z,2.40
2022-10-02T22:04:19.281Z,1.97
2022-10-02T22:09:10.482Z,1.67
2022-10-02T22:13:25.448Z,1.67
2022-10-02T22:17:56.165Z,2.00
2022-10-02T22:22:13.362Z,1.70
2022-10-02T22:26:56.072Z,1.93
2022-10-02T22:30:57.914Z,1.53
2022-10-02T22:35:23.491Z,1.47
2022-10-02T22:39:25.277Z,2.10
2022-10-02T22:44:01.519Z,1.87
2022-10-02T22:48:09.920Z,1.80
2022-10-02T22:52:27.005Z,1.50
2022-10-02T22:56:48.561Z,1.93
2022-10-02T23:01:13.887Z,1.50
2022-10-02T23:05:33.455Z,1.50
2022-10-02T23:09:37.590Z,1.50
2022-10-02T23:14:27.478Z,1.70
2022-10-02T23:18:54.410Z,1.50
2022-10-02T23:23:28.397Z,1.80
2022-10-02T23:27:54.663Z,1.50
2022-10-02T23:32:20.218Z,1.30
2022-10-02T23:36:33.131Z,1.70
2022-10-02T23:41:35.313Z,1.70
2022-10-02T23:45:41.777Z,1.87
2022-10-02T23:49:56.390Z,1.97
2022-10-02T23:54:15.129Z,1.40
2022-10-02T23:58:57.955Z,1.80
