createdAt,value
2018-11-26T00:01:58.533Z,13.47
2018-11-26T00:04:28.026Z,13.93
2018-11-26T00:06:57.620Z,17.10
2018-11-26T00:09:27.137Z,14.37
2018-11-26T00:11:56.790Z,16.43
2018-11-26T00:14:26.317Z,16.17
2018-11-26T00:16:56.320Z,14.67
2018-11-26T00:19:26.079Z,12.70
2018-11-26T00:21:55.773Z,14.23
2018-11-26T00:24:25.206Z,12.10
2018-11-26T00:26:54.703Z,32.20
2018-11-26T00:29:24.417Z,11.13
2018-11-26T00:31:53.870Z,9.97
2018-11-26T00:34:23.432Z,14.60
2018-11-26T00:36:52.928Z,12.67
2018-11-26T00:39:22.683Z,15.57
2018-11-26T00:41:52.167Z,14.13
2018-11-26T00:44:21.721Z,14.03
2018-11-26T00:46:51.216Z,13.53
2018-11-26T00:49:20.667Z,12.93
2018-11-26T00:51:50.154Z,15.43
2018-11-26T00:54:19.760Z,13.80
2018-11-26T00:56:49.222Z,15.03
2018-11-26T00:59:18.777Z,14.10
2018-11-26T01:01:48.464Z,13.60
2018-11-26T01:04:18.098Z,14.70
2018-11-26T01:06:47.802Z,13.73
2018-11-26T01:09:17.306Z,16.80
2018-11-26T01:11:47.230Z,15.60
2018-11-26T01:14:16.709Z,18.10
2018-11-26T01:16:46.173Z,14.80
2018-11-26T01:19:15.644Z,22.70
2018-11-26T01:21:45.128Z,18.17
2018-11-26T01:24:14.650Z,20.20
2018-11-26T01:26:44.261Z,16.60
2018-11-26T01:29:13.745Z,16.47
2018-11-26T01:31:43.272Z,17.37
2018-11-26T01:34:12.729Z,18.43
2018-11-26T01:36:42.146Z,17.13
2018-11-26T01:39:11.687Z,18.60
2018-11-26T01:41:41.137Z,25.03
2018-11-26T01:44:10.661Z,19.37
2018-11-26T01:46:40.144Z,18.67
2018-11-26T01:49:09.561Z,21.27
2018-11-26T01:51:39.009Z,20.40
2018-11-26T01:54:08.483Z,19.80
2018-11-26T01:56:37.931Z,19.10
2018-11-26T01:59:07.359Z,28.40
2018-11-26T02:01:36.823Z,21.33
2018-11-26T02:04:06.463Z,19.03
2018-11-26T02:06:36.017Z,20.20
2018-11-26T02:09:06.170Z,19.47
2018-11-26T02:11:35.606Z,23.93
2018-11-26T02:14:05.174Z,18.73
2018-11-26T02:16:34.638Z,16.63
2018-11-26T02:19:04.254Z,20.37
2018-11-26T02:21:33.746Z,21.37
2018-11-26T02:24:03.265Z,24.20
2018-11-26T02:26:32.804Z,19.87
2018-11-26T02:29:02.332Z,21.00
2018-11-26T02:31:31.899Z,18.73
2018-11-26T02:34:01.387Z,22.27
2018-11-26T02:36:30.850Z,21.70
2018-11-26T02:39:00.312Z,23.43
2018-11-26T02:41:29.949Z,21.30
2018-11-26T02:43:59.402Z,24.30
2018-11-26T02:46:28.927Z,22.87
2018-11-26T02:48:58.384Z,24.93
2018-11-26T02:51:27.848Z,27.20
2018-11-26T02:53:57.321Z,20.83
2018-11-26T02:56:26.777Z,24.90
2018-11-26T02:58:56.263Z,26.00
2018-11-26T03:01:25.861Z,30.00
2018-11-26T03:03:55.394Z,24.40
2018-11-26T03:06:25.075Z,22.10
2018-11-26T03:08:54.510Z,24.77
2018-11-26T03:11:23.983Z,25.60
2018-11-26T03:13:53.738Z,28.20
2018-11-26T03:16:23.169Z,28.83
2018-11-26T03:18:52.677Z,26.47
2018-11-26T03:21:22.119Z,26.90
2018-11-26T03:23:51.571Z,23.83
2018-11-26T03:26:21.105Z,26.67
2018-11-26T03:28:50.597Z,26.03
2018-11-26T03:31:20.060Z,24.57
2018-11-26T03:33:49.511Z,24.83
2018-11-26T03:36:18.939Z,27.00
2018-11-26T03:38:55.016Z,23.47
2018-11-26T03:41:25.312Z,22.97
2018-11-26T03:43:54.811Z,24.00
2018-11-26T03:46:24.330Z,20.13
2018-11-26T03:48:53.813Z,22.43
2018-11-26T03:51:23.282Z,27.90
2018-11-26T03:53:52.775Z,21.97
2018-11-26T03:56:22.238Z,29.37
2018-11-26T03:58:51.698Z,24.40
2018-11-26T04:01:21.134Z,26.07
2018-11-26T04:03:50.643Z,22.30
2018-11-26T04:06:20.213Z,27.47
2018-11-26T04:08:49.649Z,23.20
2018-11-26T04:11:19.162Z,30.07
2018-11-26T04:13:48.666Z,29.83
2018-11-26T04:16:18.109Z,28.33
2018-11-26T04:18:47.790Z,22.20
2018-11-26T04:21:17.338Z,23.30
2018-11-26T04:23:46.761Z,26.10
2018-11-26T04:26:16.235Z,25.87
2018-11-26T04:28:45.700Z,25.43
2018-11-26T04:31:15.108Z,23.63
2018-11-26T04:33:44.583Z,22.77
2018-11-26T04:36:14.062Z,26.90
2018-11-26T04:38:43.589Z,21.23
2018-11-26T04:41:13.051Z,21.83
2018-11-26T04:43:42.495Z,25.03
2018-11-26T04:46:12.043Z,25.40
2018-11-26T04:48:41.478Z,22.43
2018-11-26T04:51:17.639Z,25.30
2018-11-26T04:53:47.141Z,25.73
2018-11-26T04:56:16.718Z,27.90
2018-11-26T04:58:46.235Z,23.07
2018-11-26T05:01:15.842Z,25.03
2018-11-26T05:03:46.090Z,20.43
2018-11-26T05:06:15.571Z,29.10
2018-11-26T05:08:45.043Z,24.50
2018-11-26T05:11:14.516Z,20.43
2018-11-26T05:13:44.080Z,27.43
2018-11-26T05:16:14.490Z,22.23
2018-11-26T05:18:43.094Z,22.37
2018-11-26T05:21:12.591Z,24.33
2018-11-26T05:23:42.238Z,25.60
2018-11-26T05:26:11.710Z,24.83
2018-11-26T05:28:41.335Z,23.73
2018-11-26T05:31:10.934Z,22.37
2018-11-26T05:33:40.649Z,25.10
2018-11-26T05:36:10.125Z,22.43
2018-11-26T05:38:39.609Z,28.00
2018-11-26T05:41:09.115Z,22.30
2018-11-26T05:43:38.762Z,26.40
2018-11-26T05:46:08.339Z,28.63
2018-11-26T05:48:37.813Z,22.60
2018-11-26T05:51:07.606Z,24.70
2018-11-26T05:53:37.083Z,25.10
2018-11-26T05:56:06.772Z,27.27
2018-11-26T05:58:36.270Z,24.07
2018-11-26T06:01:05.938Z,26.70
2018-11-26T06:03:35.400Z,26.90
2018-11-26T06:06:05.235Z,21.73
2018-11-26T06:08:34.726Z,24.57
2018-11-26T06:11:04.253Z,21.20
2018-11-26T06:13:33.773Z,25.83
2018-11-26T06:16:03.373Z,20.17
2018-11-26T06:18:32.994Z,22.40
2018-11-26T06:21:02.591Z,23.37
2018-11-26T06:23:32.147Z,18.03
2018-11-26T06:26:01.739Z,22.73
2018-11-26T06:28:31.363Z,22.17
2018-11-26T06:31:01.061Z,39.27
2018-11-26T06:33:31.064Z,25.37
2018-11-26T06:36:00.716Z,26.57
2018-11-26T06:38:30.256Z,27.27
2018-11-26T06:40:59.767Z,26.87
2018-11-26T06:43:29.375Z,24.30
2018-11-26T06:45:58.869Z,20.90
2018-11-26T06:48:28.494Z,26.33
2018-11-26T06:50:58.006Z,24.67
2018-11-26T06:53:27.517Z,24.70
2018-11-26T06:55:57.140Z,24.63
2018-11-26T06:58:26.827Z,23.93
2018-11-26T07:00:56.411Z,28.17
2018-11-26T07:03:25.903Z,25.80
2018-11-26T07:05:55.466Z,26.20
2018-11-26T07:08:25.257Z,27.93
2018-11-26T07:10:54.765Z,27.40
2018-11-26T07:13:24.200Z,20.27
2018-11-26T07:15:53.690Z,25.90
2018-11-26T07:18:23.201Z,20.20
2018-11-26T07:20:52.816Z,21.47
2018-11-26T07:23:22.394Z,23.90
2018-11-26T07:25:51.991Z,23.60
2018-11-26T07:28:21.620Z,20.07
2018-11-26T07:30:51.576Z,19.43
2018-11-26T07:33:21.114Z,25.27
2018-11-26T07:35:50.582Z,21.40
2018-11-26T07:38:20.051Z,28.27
2018-11-26T07:40:49.558Z,20.07
2018-11-26T07:43:19.124Z,21.40
2018-11-26T07:45:48.627Z,23.73
2018-11-26T07:48:18.249Z,20.53
2018-11-26T07:50:47.737Z,16.80
2018-11-26T07:53:17.370Z,18.50
2018-11-26T07:55:47.028Z,23.23
2018-11-26T07:58:16.814Z,19.70
2018-11-26T08:00:46.391Z,19.60
2018-11-26T08:03:15.907Z,16.00
2018-11-26T08:05:45.440Z,18.77
2018-11-26T08:08:14.981Z,21.47
2018-11-26T08:10:44.575Z,18.43
2018-11-26T08:13:14.226Z,23.83
2018-11-26T08:15:44.039Z,17.77
2018-11-26T08:18:13.645Z,21.13
2018-11-26T08:20:43.123Z,15.70
2018-11-26T08:23:12.548Z,16.33
2018-11-26T08:25:42.025Z,16.10
2018-11-26T08:28:11.582Z,16.33
2018-11-26T08:30:41.082Z,19.07
2018-11-26T08:33:10.595Z,22.17
2018-11-26T08:35:40.073Z,23.63
2018-11-26T08:38:28.807Z,14.30
2018-11-26T08:41:03.402Z,15.77
2018-11-26T08:43:34.957Z,14.17
2018-11-26T08:46:13.236Z,18.60
2018-11-26T08:48:52.832Z,18.73
2018-11-26T08:51:22.577Z,16.27
2018-11-26T08:53:52.189Z,14.87
2018-11-26T08:56:21.851Z,17.77
2018-11-26T08:58:51.306Z,17.37
2018-11-26T09:01:24.847Z,13.93
2018-11-26T09:03:57.630Z,22.30
2018-11-26T09:06:27.111Z,17.43
2018-11-26T09:08:56.601Z,17.67
2018-11-26T09:11:26.184Z,15.73
2018-11-26T09:13:55.675Z,20.10
2018-11-26T09:16:25.158Z,15.10
2018-11-26T09:18:54.729Z,18.77
2018-11-26T09:21:24.221Z,16.30
2018-11-26T09:23:53.940Z,14.43
2018-11-26T09:26:23.429Z,15.50
2018-11-26T09:28:52.922Z,13.93
2018-11-26T09:31:22.384Z,15.93
2018-11-26T09:33:52.197Z,17.87
2018-11-26T09:36:21.782Z,17.57
2018-11-26T09:38:51.474Z,15.70
2018-11-26T09:41:20.987Z,14.13
2018-11-26T09:43:50.576Z,15.90
2018-11-26T09:46:20.095Z,10.50
2018-11-26T09:48:49.627Z,13.33
2018-11-26T09:51:19.090Z,10.90
2018-11-26T09:53:48.602Z,14.40
2018-11-26T09:56:18.186Z,12.37
2018-11-26T09:58:47.727Z,10.10
2018-11-26T10:01:17.207Z,11.20
2018-11-26T10:03:46.717Z,9.00
2018-11-26T10:06:16.325Z,9.33
2018-11-26T10:08:45.777Z,9.70
2018-11-26T10:11:15.245Z,9.20
2018-11-26T10:13:44.700Z,7.10
2018-11-26T10:16:14.313Z,7.27
2018-11-26T10:18:43.794Z,8.07
2018-11-26T10:21:13.259Z,7.27
2018-11-26T10:23:42.750Z,9.40
2018-11-26T10:26:12.214Z,6.43
2018-11-26T10:28:41.723Z,7.73
2018-11-26T10:31:11.225Z,9.00
2018-11-26T10:33:40.699Z,6.93
2018-11-26T10:36:10.181Z,6.03
2018-11-26T10:38:39.817Z,5.30
2018-11-26T10:41:09.333Z,7.00
2018-11-26T10:43:38.907Z,6.77
2018-11-26T10:46:08.483Z,7.67
2018-11-26T10:48:37.945Z,7.10
2018-11-26T10:51:08.081Z,7.93
2018-11-26T10:53:37.651Z,7.90
2018-11-26T10:56:07.962Z,6.63
2018-11-26T10:58:38.421Z,8.50
2018-11-26T11:01:13.194Z,6.40
2018-11-26T11:03:43.029Z,11.03
2018-11-26T11:06:12.660Z,6.13
2018-11-26T11:08:42.150Z,8.37
2018-11-26T11:11:11.610Z,9.97
2018-11-26T11:13:41.100Z,10.13
2018-11-26T11:16:10.554Z,7.63
2018-11-26T11:18:40.059Z,7.07
2018-11-26T11:21:09.612Z,8.00
2018-11-26T11:23:39.276Z,10.40
2018-11-26T11:26:08.893Z,8.50
2018-11-26T11:28:38.627Z,6.70
2018-11-26T11:31:08.802Z,9.10
2018-11-26T11:33:38.603Z,6.40
2018-11-26T11:36:08.552Z,10.70
2018-11-26T11:38:39.458Z,9.70
2018-11-26T11:41:10.266Z,9.70
2018-11-26T11:43:40.953Z,8.50
2018-11-26T11:46:11.109Z,10.20
2018-11-26T11:48:41.228Z,7.33
2018-11-26T11:51:12.027Z,10.40
2018-11-26T11:53:42.378Z,10.80
2018-11-26T11:56:12.064Z,7.97
2018-11-26T11:58:41.552Z,9.20
2018-11-26T12:01:11.070Z,9.70
2018-11-26T12:03:40.620Z,12.93
2018-11-26T12:06:10.106Z,9.83
2018-11-26T12:08:39.825Z,8.63
2018-11-26T12:11:09.629Z,13.77
2018-11-26T12:13:39.087Z,10.83
2018-11-26T12:16:08.754Z,13.17
2018-11-26T12:18:38.367Z,9.07
2018-11-26T12:21:07.872Z,9.43
2018-11-26T12:23:37.364Z,11.00
2018-11-26T12:26:07.192Z,10.13
2018-11-26T12:28:36.657Z,16.43
2018-11-26T12:31:06.703Z,12.07
2018-11-26T12:33:36.139Z,10.63
2018-11-26T12:36:06.127Z,8.67
2018-11-26T12:38:35.878Z,10.17
2018-11-26T12:41:05.453Z,12.33
2018-11-26T12:43:35.153Z,13.37
2018-11-26T12:46:04.670Z,22.13
2018-11-26T12:48:35.498Z,14.87
2018-11-26T12:51:05.544Z,14.83
2018-11-26T12:53:35.215Z,12.73
2018-11-26T12:56:04.827Z,9.83
2018-11-26T12:58:34.509Z,9.13
2018-11-26T13:01:05.272Z,6.87
2018-11-26T13:03:34.915Z,10.57
2018-11-26T13:06:04.624Z,13.30
2018-11-26T13:08:34.259Z,12.23
2018-11-26T13:11:03.966Z,9.20
2018-11-26T13:13:33.505Z,13.63
2018-11-26T13:16:03.050Z,11.27
2018-11-26T13:18:39.320Z,11.17
2018-11-26T13:21:08.913Z,13.80
2018-11-26T13:23:38.479Z,14.90
2018-11-26T13:26:08.343Z,17.00
2018-11-26T13:28:37.845Z,15.20
2018-11-26T13:31:07.630Z,13.60
2018-11-26T13:33:37.134Z,13.03
2018-11-26T13:36:07.196Z,12.77
2018-11-26T13:38:36.982Z,12.17
2018-11-26T13:41:06.608Z,11.57
2018-11-26T13:43:36.278Z,9.17
2018-11-26T13:46:06.099Z,10.47
2018-11-26T13:48:35.569Z,21.90
2018-11-26T13:51:05.626Z,19.53
2018-11-26T13:53:35.320Z,19.00
2018-11-26T13:56:04.940Z,15.43
2018-11-26T13:58:34.503Z,13.10
2018-11-26T14:01:04.150Z,13.00
2018-11-26T14:03:34.486Z,21.20
2018-11-26T14:06:04.150Z,11.93
2018-11-26T14:08:33.739Z,12.23
2018-11-26T14:11:03.312Z,24.50
2018-11-26T14:13:32.908Z,13.00
2018-11-26T14:16:02.513Z,9.47
2018-11-26T14:18:31.950Z,11.03
2018-11-26T14:21:01.567Z,13.40
2018-11-26T14:23:31.047Z,8.93
2018-11-26T14:26:00.528Z,14.63
2018-11-26T14:28:30.003Z,11.97
2018-11-26T14:31:00.211Z,12.10
2018-11-26T14:33:29.736Z,13.13
2018-11-26T14:35:59.293Z,10.53
2018-11-26T14:38:28.882Z,16.47
2018-11-26T14:40:58.409Z,12.80
2018-11-26T14:43:27.944Z,13.17
2018-11-26T14:45:57.524Z,17.13
2018-11-26T14:48:27.199Z,12.23
2018-11-26T14:50:56.704Z,12.33
2018-11-26T14:53:26.418Z,11.90
2018-11-26T14:55:56.004Z,9.17
2018-11-26T14:58:25.740Z,14.33
2018-11-26T15:00:55.323Z,13.50
2018-11-26T15:03:24.958Z,15.10
2018-11-26T15:05:54.613Z,14.33
2018-11-26T15:08:24.114Z,15.77
2018-11-26T15:10:53.653Z,15.63
2018-11-26T15:13:23.256Z,14.03
2018-11-26T15:15:52.767Z,17.77
2018-11-26T15:18:22.390Z,17.03
2018-11-26T15:20:51.873Z,16.10
2018-11-26T15:23:21.493Z,22.27
2018-11-26T15:25:51.012Z,39.20
2018-11-26T15:28:20.504Z,27.43
2018-11-26T15:30:49.967Z,23.67
2018-11-26T15:33:19.620Z,24.33
2018-11-26T15:35:49.176Z,17.00
2018-11-26T15:38:18.846Z,18.93
2018-11-26T15:40:48.350Z,19.97
2018-11-26T15:43:17.844Z,16.63
2018-11-26T15:45:47.358Z,25.40
2018-11-26T15:48:16.832Z,18.13
2018-11-26T15:50:46.361Z,16.27
2018-11-26T15:53:18.999Z,19.83
2018-11-26T15:55:48.750Z,17.20
2018-11-26T15:58:23.582Z,18.40
2018-11-26T16:00:47.787Z,16.20
2018-11-26T16:03:17.492Z,18.00
2018-11-26T16:05:47.125Z,13.03
2018-11-26T16:08:17.222Z,17.47
2018-11-26T16:10:47.024Z,20.03
2018-11-26T16:13:17.377Z,17.67
2018-11-26T16:15:47.430Z,17.27
2018-11-26T16:18:20.531Z,15.60
2018-11-26T16:20:51.408Z,18.80
2018-11-26T16:23:20.911Z,19.17
2018-11-26T16:25:50.912Z,14.40
2018-11-26T16:28:22.825Z,20.57
2018-11-26T16:30:52.875Z,18.13
2018-11-26T16:33:22.339Z,17.80
2018-11-26T16:35:58.460Z,12.10
2018-11-26T16:38:28.223Z,22.60
2018-11-26T16:40:57.986Z,18.20
2018-11-26T16:43:27.689Z,19.20
2018-11-26T16:45:57.293Z,21.93
2018-11-26T16:48:27.014Z,18.53
2018-11-26T16:50:56.741Z,18.60
2018-11-26T16:53:26.437Z,21.70
2018-11-26T16:55:56.104Z,20.50
2018-11-26T16:58:25.895Z,17.93
2018-11-26T17:00:55.514Z,24.33
2018-11-26T17:03:25.093Z,19.87
2018-11-26T17:05:54.659Z,20.53
2018-11-26T17:08:24.276Z,16.80
2018-11-26T17:10:54.106Z,16.17
2018-11-26T17:13:23.745Z,22.00
2018-11-26T17:15:53.344Z,21.13
2018-11-26T17:18:22.907Z,22.90
2018-11-26T17:20:52.411Z,23.87
2018-11-26T17:23:21.972Z,19.63
2018-11-26T17:25:51.685Z,16.40
2018-11-26T17:28:21.479Z,22.73
2018-11-26T17:30:50.947Z,25.20
2018-11-26T17:33:20.489Z,25.50
2018-11-26T17:35:50.297Z,23.67
2018-11-26T17:38:19.939Z,18.90
2018-11-26T17:40:49.571Z,21.93
2018-11-26T17:43:19.155Z,16.83
2018-11-26T17:45:48.686Z,18.00
2018-11-26T17:48:18.201Z,27.83
2018-11-26T17:50:47.937Z,27.53
2018-11-26T17:53:21.252Z,15.60
2018-11-26T17:55:53.941Z,19.77
2018-11-26T17:58:27.438Z,31.97
2018-11-26T18:01:25.842Z,30.03
2018-11-26T18:03:55.583Z,28.47
2018-11-26T18:06:25.428Z,25.23
2018-11-26T18:08:54.922Z,22.97
2018-11-26T18:11:24.567Z,23.80
2018-11-26T18:13:54.130Z,27.73
2018-11-26T18:16:23.750Z,23.03
2018-11-26T18:18:53.286Z,23.37
2018-11-26T18:21:23.053Z,22.17
2018-11-26T18:23:52.733Z,25.03
2018-11-26T18:26:22.635Z,27.07
2018-11-26T18:28:52.626Z,24.23
2018-11-26T18:31:22.625Z,31.27
2018-11-26T18:33:52.702Z,22.87
2018-11-26T18:36:22.869Z,26.03
2018-11-26T18:38:52.544Z,27.97
2018-11-26T18:41:22.543Z,25.70
2018-11-26T18:43:52.887Z,24.47
2018-11-26T18:46:22.503Z,24.13
2018-11-26T18:48:52.631Z,23.23
2018-11-26T18:51:22.546Z,38.97
2018-11-26T18:53:52.528Z,23.33
2018-11-26T18:56:22.656Z,27.70
2018-11-26T18:58:52.756Z,26.20
2018-11-26T19:01:22.421Z,25.77
2018-11-26T19:03:52.208Z,26.70
2018-11-26T19:06:22.073Z,25.53
2018-11-26T19:08:51.905Z,28.23
2018-11-26T19:11:21.991Z,29.67
2018-11-26T19:14:02.329Z,31.87
2018-11-26T19:16:35.957Z,32.07
2018-11-26T19:19:06.001Z,29.30
2018-11-26T19:21:35.816Z,33.60
2018-11-26T19:24:05.998Z,32.70
2018-11-26T19:26:36.036Z,33.40
2018-11-26T19:29:06.130Z,27.70
2018-11-26T19:31:35.788Z,23.67
2018-11-26T19:34:05.654Z,28.10
2018-11-26T19:36:35.311Z,26.97
2018-11-26T19:39:07.051Z,24.63
2018-11-26T19:41:37.198Z,23.73
2018-11-26T19:44:06.758Z,25.00
2018-11-26T19:46:36.347Z,27.37
2018-11-26T19:49:06.080Z,23.60
2018-11-26T19:51:35.745Z,26.33
2018-11-26T19:54:06.048Z,24.57
2018-11-26T19:56:35.559Z,33.03
2018-11-26T19:59:05.259Z,29.90
2018-11-26T20:01:34.748Z,34.80
2018-11-26T20:04:30.017Z,25.30
2018-11-26T20:06:59.771Z,25.83
2018-11-26T20:09:29.427Z,28.67
2018-11-26T20:11:59.079Z,29.67
2018-11-26T20:14:28.727Z,31.93
2018-11-26T20:16:58.284Z,25.70
2018-11-26T20:19:27.906Z,23.43
2018-11-26T20:21:57.428Z,27.67
2018-11-26T20:24:26.999Z,27.03
2018-11-26T20:26:56.505Z,26.87
2018-11-26T20:29:26.051Z,26.30
2018-11-26T20:31:55.546Z,31.00
2018-11-26T20:34:25.259Z,33.67
2018-11-26T20:36:56.244Z,23.90
2018-11-26T20:39:25.706Z,32.60
2018-11-26T20:41:55.361Z,25.50
2018-11-26T20:44:24.916Z,24.83
2018-11-26T20:46:54.507Z,24.57
2018-11-26T20:49:24.032Z,24.73
2018-11-26T20:51:53.578Z,24.80
2018-11-26T20:54:23.207Z,20.33
2018-11-26T20:56:52.763Z,17.20
2018-11-26T20:59:22.325Z,20.07
2018-11-26T21:01:51.897Z,17.67
2018-11-26T21:04:21.495Z,25.57
2018-11-26T21:06:51.045Z,22.67
2018-11-26T21:09:20.570Z,20.60
2018-11-26T21:11:50.102Z,21.13
2018-11-26T21:14:21.553Z,18.47
2018-11-26T21:16:49.264Z,16.47
2018-11-26T21:19:18.800Z,21.33
2018-11-26T21:21:48.460Z,21.33
2018-11-26T21:24:17.955Z,23.20
2018-11-26T21:26:47.561Z,24.03
2018-11-26T21:29:17.216Z,22.07
2018-11-26T21:31:46.813Z,18.40
2018-11-26T21:34:16.305Z,19.40
2018-11-26T21:36:46.022Z,21.73
2018-11-26T21:39:15.515Z,20.93
2018-11-26T21:41:45.041Z,25.43
2018-11-26T21:44:14.473Z,19.83
2018-11-26T21:46:44.054Z,20.77
2018-11-26T21:49:13.636Z,19.73
2018-11-26T21:51:49.918Z,19.00
2018-11-26T21:54:20.044Z,20.30
2018-11-26T21:56:49.628Z,22.30
2018-11-26T21:59:19.357Z,20.00
2018-11-26T22:01:48.840Z,18.90
2018-11-26T22:04:18.338Z,13.83
2018-11-26T22:06:47.964Z,16.10
2018-11-26T22:09:17.563Z,14.77
2018-11-26T22:11:47.066Z,14.03
2018-11-26T22:14:16.680Z,15.97
2018-11-26T22:16:46.299Z,16.23
2018-11-26T22:19:15.802Z,14.27
2018-11-26T22:21:45.498Z,15.67
2018-11-26T22:24:14.983Z,10.57
2018-11-26T22:26:44.476Z,11.50
2018-11-26T22:29:14.225Z,13.03
2018-11-26T22:31:43.736Z,15.17
2018-11-26T22:34:13.336Z,13.37
2018-11-26T22:36:42.833Z,12.47
2018-11-26T22:39:12.605Z,11.00
2018-11-26T22:41:42.148Z,12.50
2018-11-26T22:44:18.302Z,11.40
2018-11-26T22:46:48.024Z,13.13
2018-11-26T22:49:17.634Z,12.07
2018-11-26T22:51:51.516Z,13.80
2018-11-26T22:54:16.678Z,11.33
2018-11-26T22:56:46.158Z,12.83
2018-11-26T22:59:15.882Z,13.00
2018-11-26T23:01:45.443Z,17.37
2018-11-26T23:04:14.938Z,13.87
2018-11-26T23:06:44.610Z,18.90
2018-11-26T23:09:14.098Z,8.50
2018-11-26T23:11:44.199Z,11.67
2018-11-26T23:14:13.876Z,18.93
2018-11-26T23:16:43.387Z,10.93
2018-11-26T23:19:13.039Z,11.13
2018-11-26T23:21:42.617Z,8.27
2018-11-26T23:24:12.215Z,8.97
2018-11-26T23:26:41.870Z,8.93
2018-11-26T23:29:11.325Z,10.43
2018-11-26T23:31:40.920Z,12.43
2018-11-26T23:34:10.538Z,11.20
2018-11-26T23:36:40.051Z,12.90
2018-11-26T23:39:09.651Z,11.03
2018-11-26T23:41:39.159Z,10.07
2018-11-26T23:44:08.674Z,8.40
2018-11-26T23:46:38.270Z,13.60
2018-11-26T23:49:07.886Z,10.00
2018-11-26T23:51:37.588Z,9.80
2018-11-26T23:54:07.229Z,14.90
2018-11-26T23:56:36.675Z,10.77
2018-11-26T23:59:06.258Z,7.93
