createdAt,value
2017-04-14T00:00:58.321Z,938.11
2017-04-14T00:02:11.053Z,938.13
2017-04-14T00:03:23.328Z,938.12
2017-04-14T00:04:36.089Z,938.16
2017-04-14T00:05:48.839Z,938.16
2017-04-14T00:07:01.589Z,938.13
2017-04-14T00:08:14.339Z,938.18
2017-04-14T00:09:27.102Z,938.12
2017-04-14T00:10:39.845Z,938.17
2017-04-14T00:11:52.626Z,938.21
2017-04-14T00:13:05.370Z,938.13
2017-04-14T00:14:18.100Z,938.15
2017-04-14T00:15:30.853Z,938.18
2017-04-14T00:16:43.603Z,938.17
2017-04-14T00:17:56.334Z,938.16
2017-04-14T00:19:08.626Z,938.15
2017-04-14T00:20:21.507Z,938.14
2017-04-14T00:21:33.895Z,938.17
2017-04-14T00:22:46.468Z,938.15
2017-04-14T00:23:59.538Z,938.15
2017-04-14T00:25:12.406Z,938.15
2017-04-14T00:26:25.277Z,938.14
2017-04-14T00:27:38.156Z,938.15
2017-04-14T00:28:51.254Z,938.1
2017-04-14T00:30:04.149Z,938.14
2017-04-14T00:31:17.014Z,938.14
2017-04-14T00:32:29.916Z,938.14
2017-04-14T00:33:42.779Z,938.13
2017-04-14T00:34:55.733Z,938.17
2017-04-14T00:36:08.609Z,938.13
2017-04-14T00:37:21.479Z,938.11
2017-04-14T00:38:34.351Z,938.08
2017-04-14T00:39:48.064Z,938.07
2017-04-14T00:41:00.460Z,938.11
2017-04-14T00:42:12.371Z,938.03
2017-04-14T00:43:25.266Z,938.04
2017-04-14T00:44:38.162Z,938.04
2017-04-14T00:45:51.426Z,938.04
2017-04-14T00:47:03.844Z,938.04
2017-04-14T00:48:16.731Z,937.99
2017-04-14T00:49:29.618Z,938
2017-04-14T00:50:42.692Z,937.98
2017-04-14T00:51:55.061Z,938.02
2017-04-14T00:53:06.966Z,937.98
2017-04-14T00:54:21.100Z,937.98
2017-04-14T00:55:33.994Z,938
2017-04-14T00:56:46.883Z,937.98
2017-04-14T00:57:59.759Z,938.05
2017-04-14T00:59:12.629Z,938.06
2017-04-14T01:00:25.504Z,938.03
2017-04-14T01:01:38.397Z,938.05
2017-04-14T01:02:51.256Z,938.03
2017-04-14T01:04:03.631Z,938.04
2017-04-14T01:05:16.362Z,938.04
2017-04-14T01:06:29.084Z,938.02
2017-04-14T01:07:41.336Z,938.02
2017-04-14T01:08:54.085Z,938.02
2017-04-14T01:10:06.839Z,938.03
2017-04-14T01:11:19.580Z,938
2017-04-14T01:12:32.503Z,938
2017-04-14T01:13:45.238Z,938
2017-04-14T01:14:57.994Z,937.97
2017-04-14T01:16:10.738Z,938.04
2017-04-14T01:17:23.491Z,938.03
2017-04-14T01:18:37.064Z,938.03
2017-04-14T01:19:49.797Z,938.03
2017-04-14T01:21:02.540Z,938.03
2017-04-14T01:22:15.275Z,938.07
2017-04-14T01:23:27.541Z,938.01
2017-04-14T01:24:40.285Z,938
2017-04-14T01:25:53.022Z,937.97
2017-04-14T01:27:05.289Z,938.01
2017-04-14T01:28:18.018Z,937.97
2017-04-14T01:29:30.748Z,938.01
2017-04-14T01:30:43.511Z,938.01
2017-04-14T01:31:56.251Z,937.98
2017-04-14T01:33:09.030Z,938.02
2017-04-14T01:34:21.966Z,937.98
2017-04-14T01:35:34.694Z,937.97
2017-04-14T01:36:47.441Z,938
2017-04-14T01:38:00.174Z,938.01
2017-04-14T01:39:12.627Z,938
2017-04-14T01:40:24.891Z,938.01
2017-04-14T01:41:37.626Z,937.98
2017-04-14T01:42:50.367Z,937.97
2017-04-14T01:44:03.117Z,937.96
2017-04-14T01:45:15.875Z,937.95
2017-04-14T01:46:28.616Z,937.96
2017-04-14T01:47:41.369Z,937.92
2017-04-14T01:48:54.106Z,937.91
2017-04-14T01:50:06.863Z,937.96
2017-04-14T01:51:19.587Z,937.96
2017-04-14T01:52:32.337Z,937.98
2017-04-14T01:53:44.175Z,937.95
2017-04-14T01:54:56.909Z,937.97
2017-04-14T01:56:09.481Z,937.94
2017-04-14T01:57:22.233Z,937.99
2017-04-14T01:58:34.975Z,937.93
2017-04-14T01:59:47.730Z,937.96
2017-04-14T02:01:00.787Z,937.9
2017-04-14T02:02:13.498Z,937.9
2017-04-14T02:03:26.238Z,937.91
2017-04-14T02:04:38.490Z,937.89
2017-04-14T02:05:51.241Z,937.88
2017-04-14T02:07:03.963Z,937.85
2017-04-14T02:08:16.729Z,937.88
2017-04-14T02:09:29.480Z,937.86
2017-04-14T02:10:42.214Z,937.84
2017-04-14T02:11:54.958Z,937.89
2017-04-14T02:13:07.197Z,937.81
2017-04-14T02:14:19.944Z,937.83
2017-04-14T02:15:32.218Z,937.84
2017-04-14T02:16:44.946Z,937.86
2017-04-14T02:17:57.899Z,937.92
2017-04-14T02:19:10.670Z,937.86
2017-04-14T02:20:22.939Z,937.91
2017-04-14T02:21:35.680Z,937.89
2017-04-14T02:22:48.727Z,937.93
2017-04-14T02:24:01.530Z,937.95
2017-04-14T02:25:14.003Z,937.93
2017-04-14T02:26:26.770Z,937.91
2017-04-14T02:27:39.506Z,937.92
2017-04-14T02:28:53.018Z,937.94
2017-04-14T02:30:05.775Z,937.93
2017-04-14T02:31:18.526Z,937.89
2017-04-14T02:32:32.090Z,937.9
2017-04-14T02:33:45.422Z,937.91
2017-04-14T02:34:57.693Z,937.9
2017-04-14T02:36:09.975Z,937.89
2017-04-14T02:37:22.719Z,937.88
2017-04-14T02:38:35.454Z,937.87
2017-04-14T02:39:47.553Z,937.86
2017-04-14T02:41:00.286Z,937.82
2017-04-14T02:42:13.022Z,937.83
2017-04-14T02:43:25.770Z,937.81
2017-04-14T02:44:38.714Z,937.84
2017-04-14T02:45:51.459Z,937.81
2017-04-14T02:47:04.202Z,937.8
2017-04-14T02:48:16.955Z,937.81
2017-04-14T02:49:29.688Z,937.79
2017-04-14T02:50:42.162Z,937.79
2017-04-14T02:51:55.726Z,937.78
2017-04-14T02:53:07.995Z,937.8
2017-04-14T02:54:20.756Z,937.79
2017-04-14T02:55:33.508Z,937.79
2017-04-14T02:56:46.261Z,937.8
2017-04-14T02:57:58.530Z,937.76
2017-04-14T02:59:11.265Z,937.8
2017-04-14T03:00:24.015Z,937.82
2017-04-14T03:03:17.371Z,937.76
2017-04-14T03:04:30.131Z,937.77
2017-04-14T03:05:42.581Z,937.75
2017-04-14T03:06:55.356Z,937.73
2017-04-14T03:08:08.099Z,937.75
2017-04-14T03:09:20.351Z,937.75
2017-04-14T03:10:33.110Z,937.69
2017-04-14T03:11:46.183Z,937.73
2017-04-14T03:12:58.926Z,937.72
2017-04-14T03:14:11.202Z,937.66
2017-04-14T03:15:23.950Z,937.69
2017-04-14T03:16:36.862Z,937.71
2017-04-14T03:17:49.107Z,937.74
2017-04-14T03:19:00.925Z,937.71
2017-04-14T03:20:13.813Z,937.68
2017-04-14T03:21:26.734Z,937.64
2017-04-14T03:22:39.791Z,937.66
2017-04-14T03:23:52.656Z,937.66
2017-04-14T03:25:05.606Z,937.65
2017-04-14T03:26:18.473Z,937.67
2017-04-14T03:27:31.558Z,937.69
2017-04-14T03:28:44.432Z,937.66
2017-04-14T03:29:57.317Z,937.63
2017-04-14T03:31:09.707Z,937.61
2017-04-14T03:32:22.574Z,937.59
2017-04-14T03:33:35.463Z,937.62
2017-04-14T03:34:48.346Z,937.65
2017-04-14T03:36:01.441Z,937.61
2017-04-14T03:37:14.342Z,937.58
2017-04-14T03:38:27.223Z,937.58
2017-04-14T03:39:40.283Z,937.6
2017-04-14T03:40:53.366Z,937.57
2017-04-14T03:42:05.784Z,937.55
2017-04-14T03:43:18.659Z,937.57
2017-04-14T03:44:31.537Z,937.56
2017-04-14T03:45:44.396Z,937.53
2017-04-14T03:46:57.274Z,937.52
2017-04-14T03:48:10.140Z,937.53
2017-04-14T03:49:23.197Z,937.48
2017-04-14T03:50:36.057Z,937.49
2017-04-14T03:51:48.951Z,937.43
2017-04-14T03:53:01.357Z,937.41
2017-04-14T03:54:14.234Z,937.39
2017-04-14T03:55:27.406Z,937.36
2017-04-14T03:56:40.283Z,937.35
2017-04-14T03:57:52.680Z,937.35
2017-04-14T03:59:05.547Z,937.36
2017-04-14T04:00:18.408Z,937.32
2017-04-14T04:01:31.279Z,937.29
2017-04-14T04:02:44.140Z,937.32
2017-04-14T04:03:57.015Z,937.33
2017-04-14T04:05:09.893Z,937.28
2017-04-14T04:06:23.086Z,937.32
2017-04-14T04:07:35.945Z,937.24
2017-04-14T04:08:48.804Z,937.28
2017-04-14T04:10:01.678Z,937.3
2017-04-14T04:11:14.578Z,937.28
2017-04-14T04:12:27.472Z,937.32
2017-04-14T04:13:40.349Z,937.31
2017-04-14T04:14:53.229Z,937.31
2017-04-14T04:16:06.105Z,937.3
2017-04-14T04:17:18.985Z,937.33
2017-04-14T04:18:31.836Z,937.28
2017-04-14T04:19:44.689Z,937.31
2017-04-14T04:20:57.553Z,937.31
2017-04-14T04:22:10.626Z,937.27
2017-04-14T04:23:23.493Z,937.27
2017-04-14T04:24:35.883Z,937.26
2017-04-14T04:25:48.737Z,937.24
2017-04-14T04:27:01.603Z,937.25
2017-04-14T04:28:14.691Z,937.23
2017-04-14T04:29:27.535Z,937.23
2017-04-14T04:30:40.446Z,937.23
2017-04-14T04:31:53.316Z,937.24
2017-04-14T04:33:06.174Z,937.18
2017-04-14T04:34:19.035Z,937.18
2017-04-14T04:35:31.905Z,937.17
2017-04-14T04:36:44.770Z,937.17
2017-04-14T04:37:57.615Z,937.15
2017-04-14T04:39:10.490Z,937.16
2017-04-14T04:40:23.338Z,937.13
2017-04-14T04:41:36.196Z,937.13
2017-04-14T04:42:48.559Z,937.12
2017-04-14T04:44:01.715Z,937.11
2017-04-14T04:45:14.583Z,937.08
2017-04-14T04:46:27.429Z,937.06
2017-04-14T04:47:40.288Z,937.04
2017-04-14T04:48:52.635Z,937.01
2017-04-14T04:50:05.354Z,937.04
2017-04-14T04:51:18.061Z,937.02
2017-04-14T04:52:30.767Z,936.98
2017-04-14T04:53:43.455Z,937.02
2017-04-14T04:54:56.167Z,936.97
2017-04-14T04:56:08.856Z,936.97
2017-04-14T04:57:21.574Z,936.99
2017-04-14T04:58:34.290Z,936.97
2017-04-14T04:59:47.003Z,936.95
2017-04-14T05:00:59.714Z,936.93
2017-04-14T05:02:12.428Z,936.9
2017-04-14T05:03:25.125Z,936.91
2017-04-14T05:04:37.835Z,936.92
2017-04-14T05:05:50.391Z,936.93
2017-04-14T05:07:03.094Z,936.94
2017-04-14T05:08:15.323Z,936.93
2017-04-14T05:09:28.016Z,936.9
2017-04-14T05:10:40.722Z,936.92
2017-04-14T05:11:53.467Z,936.87
2017-04-14T05:13:06.171Z,936.88
2017-04-14T05:14:18.863Z,936.88
2017-04-14T05:15:31.550Z,936.89
2017-04-14T05:16:44.238Z,936.85
2017-04-14T05:17:56.925Z,936.87
2017-04-14T05:19:09.139Z,936.88
2017-04-14T05:20:21.829Z,936.88
2017-04-14T05:21:34.516Z,936.88
2017-04-14T05:22:47.211Z,936.87
2017-04-14T05:23:59.902Z,936.87
2017-04-14T05:25:11.646Z,936.82
2017-04-14T05:26:24.337Z,936.79
2017-04-14T05:27:37.022Z,936.82
2017-04-14T05:28:49.713Z,936.8
2017-04-14T05:30:02.400Z,936.8
2017-04-14T05:31:15.091Z,936.78
2017-04-14T05:32:27.782Z,936.77
2017-04-14T05:33:40.676Z,936.77
2017-04-14T05:34:52.891Z,936.78
2017-04-14T05:36:05.576Z,936.73
2017-04-14T05:37:18.261Z,936.72
2017-04-14T05:38:30.951Z,936.71
2017-04-14T05:39:43.161Z,936.68
2017-04-14T05:40:55.855Z,936.7
2017-04-14T05:42:08.553Z,936.7
2017-04-14T05:43:21.244Z,936.72
2017-04-14T05:44:33.468Z,936.67
2017-04-14T05:45:46.155Z,936.68
2017-04-14T05:46:58.846Z,936.67
2017-04-14T05:48:11.531Z,936.71
2017-04-14T05:49:24.219Z,936.71
2017-04-14T05:50:36.489Z,936.68
2017-04-14T05:51:49.176Z,936.66
2017-04-14T05:53:01.866Z,936.65
2017-04-14T05:54:14.556Z,936.69
2017-04-14T05:55:27.443Z,936.69
2017-04-14T05:56:40.132Z,936.67
2017-04-14T05:57:52.348Z,936.65
2017-04-14T05:59:05.037Z,936.65
2017-04-14T06:00:18.025Z,936.62
2017-04-14T06:01:30.711Z,936.58
2017-04-14T06:02:43.406Z,936.58
2017-04-14T06:03:56.106Z,936.62
2017-04-14T06:05:08.803Z,936.59
2017-04-14T06:06:21.691Z,936.6
2017-04-14T06:07:34.379Z,936.62
2017-04-14T06:08:47.071Z,936.58
2017-04-14T06:09:59.282Z,936.53
2017-04-14T06:11:12.172Z,936.53
2017-04-14T06:12:24.862Z,936.47
2017-04-14T06:13:37.551Z,936.48
2017-04-14T06:14:49.761Z,936.5
2017-04-14T06:16:01.977Z,936.49
2017-04-14T06:17:14.972Z,936.44
2017-04-14T06:18:27.667Z,936.43
2017-04-14T06:19:40.357Z,936.42
2017-04-14T06:20:53.048Z,936.46
2017-04-14T06:22:05.737Z,936.45
2017-04-14T06:23:18.432Z,936.43
2017-04-14T06:24:31.202Z,936.44
2017-04-14T06:25:43.898Z,936.42
2017-04-14T06:26:56.593Z,936.39
2017-04-14T06:28:09.584Z,936.4
2017-04-14T06:29:21.806Z,936.34
2017-04-14T06:30:34.494Z,936.35
2017-04-14T06:31:47.181Z,936.37
2017-04-14T06:33:00.074Z,936.34
2017-04-14T06:34:12.765Z,936.35
2017-04-14T06:35:25.454Z,936.37
2017-04-14T06:36:38.138Z,936.35
2017-04-14T06:37:50.824Z,936.39
2017-04-14T06:39:03.813Z,936.36
2017-04-14T06:40:16.033Z,936.34
2017-04-14T06:41:28.724Z,936.35
2017-04-14T06:42:40.939Z,936.39
2017-04-14T06:43:53.826Z,936.43
2017-04-14T06:45:06.512Z,936.41
2017-04-14T06:46:19.195Z,936.42
2017-04-14T06:47:31.885Z,936.38
2017-04-14T06:48:44.572Z,936.39
2017-04-14T06:49:57.472Z,936.41
2017-04-14T06:51:09.683Z,936.41
2017-04-14T06:52:21.894Z,936.38
2017-04-14T06:53:34.580Z,936.37
2017-04-14T06:54:47.600Z,936.34
2017-04-14T06:56:00.297Z,936.33
2017-04-14T06:57:12.995Z,936.31
2017-04-14T06:58:25.678Z,936.32
2017-04-14T06:59:38.365Z,936.36
2017-04-14T07:00:51.357Z,936.37
2017-04-14T07:02:04.053Z,936.37
2017-04-14T07:03:16.751Z,936.41
2017-04-14T07:04:29.440Z,936.4
2017-04-14T07:05:42.326Z,936.41
2017-04-14T07:06:55.018Z,936.45
2017-04-14T07:08:07.704Z,936.4
2017-04-14T07:09:20.392Z,936.37
2017-04-14T07:10:33.077Z,936.35
2017-04-14T07:11:46.095Z,936.34
2017-04-14T07:12:57.830Z,936.33
2017-04-14T07:14:10.517Z,936.3
2017-04-14T07:15:23.208Z,936.3
2017-04-14T07:16:35.719Z,936.26
2017-04-14T07:17:48.407Z,936.22
2017-04-14T07:19:01.104Z,936.18
2017-04-14T07:20:13.797Z,936.19
2017-04-14T07:21:26.484Z,936.17
2017-04-14T07:22:39.003Z,936.19
2017-04-14T07:23:51.220Z,936.13
2017-04-14T07:25:03.909Z,936.04
2017-04-14T07:26:16.598Z,936.03
2017-04-14T07:27:29.298Z,936.01
2017-04-14T07:28:41.988Z,935.99
2017-04-14T07:29:54.673Z,935.99
2017-04-14T07:31:06.894Z,935.94
2017-04-14T07:32:19.580Z,935.94
2017-04-14T07:33:32.264Z,935.93
2017-04-14T07:34:44.961Z,935.95
2017-04-14T07:35:57.648Z,935.96
2017-04-14T07:37:10.334Z,935.97
2017-04-14T07:38:22.546Z,935.93
2017-04-14T07:39:35.236Z,935.95
2017-04-14T07:40:47.445Z,935.92
2017-04-14T07:42:00.134Z,935.93
2017-04-14T07:43:12.833Z,935.9
2017-04-14T07:44:25.527Z,935.92
2017-04-14T07:45:38.217Z,935.94
2017-04-14T07:46:50.906Z,935.98
2017-04-14T07:48:03.592Z,935.99
2017-04-14T07:49:16.294Z,936.02
2017-04-14T07:50:28.980Z,936.03
2017-04-14T07:51:41.665Z,936.03
2017-04-14T07:52:54.353Z,936.04
2017-04-14T07:54:07.052Z,936.03
2017-04-14T07:55:19.312Z,936
2017-04-14T07:56:31.526Z,936.03
2017-04-14T07:57:44.209Z,936.04
2017-04-14T07:58:56.900Z,936.03
2017-04-14T08:00:09.414Z,936.04
2017-04-14T08:01:22.103Z,936.08
2017-04-14T08:02:34.789Z,936.11
2017-04-14T08:03:47.481Z,936.11
2017-04-14T08:05:00.166Z,936.13
2017-04-14T08:06:12.681Z,936.14
2017-04-14T08:07:25.368Z,936.13
2017-04-14T08:08:38.103Z,936.16
2017-04-14T08:09:50.808Z,936.16
2017-04-14T08:11:03.502Z,936.17
2017-04-14T08:12:16.200Z,936.21
2017-04-14T08:13:28.890Z,936.28
2017-04-14T08:14:41.575Z,936.3
2017-04-14T08:15:54.263Z,936.32
2017-04-14T08:17:07.151Z,936.37
2017-04-14T08:18:19.844Z,936.45
2017-04-14T08:19:32.064Z,936.42
2017-04-14T08:20:44.754Z,936.44
2017-04-14T08:21:57.437Z,936.42
2017-04-14T08:23:10.124Z,936.42
2017-04-14T08:24:22.821Z,936.48
2017-04-14T08:25:35.515Z,936.52
2017-04-14T08:26:47.725Z,936.56
2017-04-14T08:28:00.410Z,936.6
2017-04-14T08:29:13.102Z,936.59
2017-04-14T08:30:25.791Z,936.56
2017-04-14T08:31:38.474Z,936.62
2017-04-14T08:32:51.160Z,936.6
2017-04-14T08:34:03.870Z,936.65
2017-04-14T08:35:16.704Z,936.67
2017-04-14T08:36:29.530Z,936.68
2017-04-14T08:37:42.356Z,936.69
2017-04-14T08:38:55.388Z,936.71
2017-04-14T08:40:08.218Z,936.71
2017-04-14T08:41:21.037Z,936.71
2017-04-14T08:42:33.863Z,936.72
2017-04-14T08:45:13.090Z,936.78
2017-04-14T08:46:25.911Z,936.78
2017-04-14T08:47:38.251Z,936.75
2017-04-14T08:48:50.892Z,936.76
2017-04-14T08:50:03.712Z,936.81
2017-04-14T08:51:16.058Z,936.83
2017-04-14T08:52:28.883Z,936.82
2017-04-14T08:53:41.714Z,936.84
2017-04-14T08:54:54.843Z,936.82
2017-04-14T08:56:07.203Z,936.79
2017-04-14T08:57:19.545Z,936.81
2017-04-14T08:58:32.368Z,936.83
2017-04-14T08:59:45.494Z,936.82
2017-04-14T09:00:58.322Z,936.78
2017-04-14T09:02:11.145Z,936.78
2017-04-14T09:03:23.487Z,936.77
2017-04-14T09:04:35.347Z,936.78
2017-04-14T09:05:48.177Z,936.77
2017-04-14T09:07:01.041Z,936.79
2017-04-14T09:08:13.879Z,936.79
2017-04-14T09:09:26.706Z,936.81
2017-04-14T09:10:39.530Z,936.81
2017-04-14T09:11:51.868Z,936.79
2017-04-14T09:13:04.693Z,936.77
2017-04-14T09:14:17.511Z,936.79
2017-04-14T09:15:30.339Z,936.8
2017-04-14T09:16:43.463Z,936.82
2017-04-14T09:17:55.377Z,936.83
2017-04-14T09:19:08.188Z,936.83
2017-04-14T09:20:20.879Z,936.87
2017-04-14T09:21:33.867Z,936.88
2017-04-14T09:22:46.558Z,936.92
2017-04-14T09:23:59.246Z,936.94
2017-04-14T09:25:11.935Z,936.89
2017-04-14T09:26:24.622Z,936.93
2017-04-14T09:27:37.505Z,936.92
2017-04-14T09:28:49.725Z,936.96
2017-04-14T09:30:02.415Z,936.99
2017-04-14T09:31:15.101Z,937
2017-04-14T09:32:27.789Z,937.01
2017-04-14T09:33:40.475Z,937.04
2017-04-14T09:34:53.166Z,937.06
2017-04-14T09:36:05.857Z,937.07
2017-04-14T09:37:18.549Z,937.11
2017-04-14T09:38:31.249Z,937.08
2017-04-14T09:39:43.952Z,937.09
2017-04-14T09:40:56.638Z,937.12
2017-04-14T09:42:08.853Z,937.13
2017-04-14T09:43:21.546Z,937.18
2017-04-14T09:44:34.236Z,937.14
2017-04-14T09:45:46.925Z,937.23
2017-04-14T09:46:59.614Z,937.22
2017-04-14T09:48:11.829Z,937.26
2017-04-14T09:49:24.819Z,937.23
2017-04-14T09:50:37.507Z,937.33
2017-04-14T09:51:50.197Z,937.36
2017-04-14T09:53:02.884Z,937.32
2017-04-14T09:54:15.571Z,937.35
2017-04-14T09:55:28.258Z,937.37
2017-04-14T09:56:40.946Z,937.41
2017-04-14T09:57:53.642Z,937.42
2017-04-14T09:59:06.395Z,937.42
2017-04-14T10:00:19.289Z,937.42
2017-04-14T10:01:31.976Z,937.41
2017-04-14T10:02:44.667Z,937.43
2017-04-14T10:03:57.355Z,937.42
2017-04-14T10:05:09.867Z,937.43
2017-04-14T10:06:22.554Z,937.44
2017-04-14T10:07:35.239Z,937.44
2017-04-14T10:08:47.931Z,937.48
2017-04-14T10:10:00.622Z,937.47
2017-04-14T10:11:12.841Z,937.51
2017-04-14T10:12:25.523Z,937.45
2017-04-14T10:13:38.216Z,937.51
2017-04-14T10:14:50.907Z,937.5
2017-04-14T10:16:03.421Z,937.51
2017-04-14T10:17:16.107Z,937.5
2017-04-14T10:18:28.320Z,937.5
2017-04-14T10:19:41.019Z,937.51
2017-04-14T10:20:53.705Z,937.54
2017-04-14T10:22:06.590Z,937.51
2017-04-14T10:23:19.281Z,937.53
2017-04-14T10:24:31.971Z,937.52
2017-04-14T10:25:44.655Z,937.51
2017-04-14T10:26:57.646Z,937.52
2017-04-14T10:28:09.857Z,937.51
2017-04-14T10:29:22.544Z,937.54
2017-04-14T10:30:35.243Z,937.54
2017-04-14T10:31:47.936Z,937.59
2017-04-14T10:33:00.447Z,937.55
2017-04-14T10:34:13.151Z,937.59
2017-04-14T10:35:25.841Z,937.54
2017-04-14T10:36:38.531Z,937.56
2017-04-14T10:37:51.430Z,937.56
2017-04-14T10:39:03.650Z,937.59
2017-04-14T10:40:16.344Z,937.57
2017-04-14T10:41:29.040Z,937.59
2017-04-14T10:42:41.731Z,937.6
2017-04-14T10:43:54.422Z,937.59
2017-04-14T10:45:07.110Z,937.55
2017-04-14T10:46:19.800Z,937.53
2017-04-14T10:47:32.491Z,937.52
2017-04-14T10:48:45.207Z,937.5
2017-04-14T10:49:58.037Z,937.47
2017-04-14T10:51:10.381Z,937.51
2017-04-14T10:52:23.207Z,937.54
2017-04-14T10:53:35.079Z,937.52
2017-04-14T10:54:47.970Z,937.55
2017-04-14T10:56:00.801Z,937.53
2017-04-14T10:57:13.627Z,937.58
2017-04-14T10:58:26.451Z,937.57
2017-04-14T10:59:39.486Z,937.62
2017-04-14T11:00:52.314Z,937.58
2017-04-14T11:02:05.145Z,937.61
2017-04-14T11:03:17.977Z,937.59
2017-04-14T11:04:30.801Z,937.62
2017-04-14T11:05:43.826Z,937.6
2017-04-14T11:06:56.651Z,937.63
2017-04-14T11:08:09.473Z,937.64
2017-04-14T11:09:22.302Z,937.65
2017-04-14T11:10:35.136Z,937.68
2017-04-14T11:11:47.000Z,937.68
2017-04-14T11:12:59.839Z,937.69
2017-04-14T11:14:12.679Z,937.76
2017-04-14T11:15:25.515Z,937.78
2017-04-14T11:16:38.554Z,937.79
2017-04-14T11:17:50.890Z,937.83
2017-04-14T11:19:03.723Z,937.87
2017-04-14T11:20:16.556Z,937.88
2017-04-14T11:21:29.584Z,937.85
2017-04-14T11:22:42.410Z,937.89
2017-04-14T11:23:55.252Z,937.87
2017-04-14T11:25:08.128Z,937.92
2017-04-14T11:26:20.478Z,937.91
2017-04-14T11:27:33.017Z,937.94
2017-04-14T11:28:45.846Z,937.92
2017-04-14T11:29:58.672Z,937.93
2017-04-14T11:31:11.504Z,937.95
2017-04-14T11:32:24.337Z,937.96
2017-04-14T11:33:37.199Z,937.94
2017-04-14T11:34:50.031Z,937.97
2017-04-14T11:36:02.386Z,938.02
2017-04-14T11:37:15.213Z,938.02
2017-04-14T11:38:27.855Z,938.04
2017-04-14T11:39:40.680Z,938.03
2017-04-14T11:40:53.507Z,938.02
2017-04-14T11:42:05.850Z,938.03
2017-04-14T11:43:18.877Z,938.11
2017-04-14T11:44:31.713Z,938.08
2017-04-14T11:45:44.542Z,938.05
2017-04-14T11:46:57.366Z,937.98
2017-04-14T11:48:10.195Z,938.04
2017-04-14T11:49:23.022Z,938.03
2017-04-14T11:50:35.848Z,938.03
2017-04-14T11:51:48.671Z,938.01
2017-04-14T11:53:01.503Z,938
2017-04-14T11:54:14.532Z,938.02
2017-04-14T11:55:27.361Z,938
2017-04-14T11:56:39.736Z,938.03
2017-04-14T11:57:52.568Z,938.05
2017-04-14T11:59:05.403Z,938.05
2017-04-14T12:00:17.950Z,938.09
2017-04-14T12:01:30.788Z,938.08
2017-04-14T12:02:43.615Z,938.12
2017-04-14T12:03:55.970Z,938.09
2017-04-14T12:05:09.109Z,938.13
2017-04-14T12:06:21.951Z,938.15
2017-04-14T12:07:34.823Z,938.17
2017-04-14T12:08:47.673Z,938.14
2017-04-14T12:10:00.518Z,938.17
2017-04-14T12:11:13.197Z,938.16
2017-04-14T12:12:26.045Z,938.16
2017-04-14T12:13:38.902Z,938.15
2017-04-14T12:14:51.806Z,938.14
2017-04-14T12:16:05.068Z,938.16
2017-04-14T12:17:17.467Z,938.16
2017-04-14T12:18:29.905Z,938.18
2017-04-14T12:19:42.648Z,938.17
2017-04-14T12:20:54.932Z,938.16
2017-04-14T12:22:07.831Z,938.17
2017-04-14T12:23:20.755Z,938.19
2017-04-14T12:24:33.726Z,938.21
2017-04-14T12:25:46.630Z,938.21
2017-04-14T12:26:59.566Z,938.21
2017-04-14T12:28:12.592Z,938.25
2017-04-14T12:29:24.809Z,938.28
2017-04-14T12:30:37.023Z,938.29
2017-04-14T12:31:49.242Z,938.27
2017-04-14T12:33:02.133Z,938.32
2017-04-14T12:34:14.839Z,938.36
2017-04-14T12:35:27.529Z,938.37
2017-04-14T12:36:40.233Z,938.33
2017-04-14T12:37:53.224Z,938.35
2017-04-14T12:39:05.927Z,938.36
2017-04-14T12:40:18.168Z,938.34
2017-04-14T12:41:30.861Z,938.39
2017-04-14T12:42:43.552Z,938.33
2017-04-14T12:43:56.268Z,938.38
2017-04-14T12:45:08.967Z,938.35
2017-04-14T12:46:21.666Z,938.39
2017-04-14T12:47:34.388Z,938.39
2017-04-14T12:48:47.132Z,938.39
2017-04-14T12:49:59.869Z,938.4
2017-04-14T12:51:12.584Z,938.41
2017-04-14T12:52:24.893Z,938.44
2017-04-14T12:53:37.806Z,938.42
2017-04-14T12:54:50.659Z,938.43
2017-04-14T12:56:03.423Z,938.43
2017-04-14T12:57:15.805Z,938.43
2017-04-14T12:58:28.540Z,938.47
2017-04-14T12:59:41.531Z,938.48
2017-04-14T13:00:54.304Z,938.47
2017-04-14T13:02:07.168Z,938.48
2017-04-14T13:03:19.540Z,938.45
2017-04-14T13:04:32.424Z,938.51
2017-04-14T13:05:44.808Z,938.48
2017-04-14T13:06:57.024Z,938.49
2017-04-14T13:08:09.714Z,938.48
2017-04-14T13:09:22.412Z,938.46
2017-04-14T13:10:35.308Z,938.48
2017-04-14T13:11:48.025Z,938.47
2017-04-14T13:13:00.723Z,938.47
2017-04-14T13:14:13.467Z,938.47
2017-04-14T13:15:26.157Z,938.49
2017-04-14T13:16:39.043Z,938.51
2017-04-14T13:17:51.737Z,938.48
2017-04-14T13:19:03.957Z,938.51
2017-04-14T13:20:16.648Z,938.52
2017-04-14T13:21:29.165Z,938.54
2017-04-14T13:22:41.858Z,938.52
2017-04-14T13:23:54.073Z,938.56
2017-04-14T13:25:06.774Z,938.56
2017-04-14T13:26:19.467Z,938.57
2017-04-14T13:27:32.460Z,938.55
2017-04-14T13:28:45.156Z,938.52
2017-04-14T13:29:57.851Z,938.51
2017-04-14T13:31:10.547Z,938.45
2017-04-14T13:32:22.759Z,938.45
2017-04-14T13:33:35.459Z,938.42
2017-04-14T13:34:48.157Z,938.41
2017-04-14T13:36:00.381Z,938.43
2017-04-14T13:37:12.596Z,938.42
2017-04-14T13:38:25.448Z,938.46
2017-04-14T13:39:38.150Z,938.47
2017-04-14T13:40:50.872Z,938.45
2017-04-14T13:42:03.135Z,938.48
2017-04-14T13:43:16.293Z,938.47
2017-04-14T13:44:29.058Z,938.45
2017-04-14T13:45:41.819Z,938.45
2017-04-14T13:46:54.099Z,938.48
2017-04-14T13:48:06.938Z,938.47
2017-04-14T13:49:20.044Z,938.44
2017-04-14T13:50:32.878Z,938.43
2017-04-14T13:51:45.098Z,938.4
2017-04-14T13:52:57.787Z,938.4
2017-04-14T13:54:10.009Z,938.4
2017-04-14T13:55:22.710Z,938.35
2017-04-14T13:56:35.400Z,938.32
2017-04-14T13:57:48.096Z,938.29
2017-04-14T13:59:00.788Z,938.29
2017-04-14T14:00:13.684Z,938.28
2017-04-14T14:01:25.905Z,938.27
2017-04-14T14:02:38.120Z,938.23
2017-04-14T14:03:50.822Z,938.26
2017-04-14T14:05:03.913Z,938.2
2017-04-14T14:06:16.605Z,938.2
2017-04-14T14:07:29.294Z,938.18
2017-04-14T14:08:41.988Z,938.18
2017-04-14T14:09:54.686Z,938.19
2017-04-14T14:11:07.378Z,938.17
2017-04-14T14:12:20.121Z,938.11
2017-04-14T14:13:32.811Z,938.13
2017-04-14T14:14:45.503Z,938.11
2017-04-14T14:15:58.192Z,938.14
2017-04-14T14:17:10.407Z,938.14
2017-04-14T14:18:23.109Z,938.13
2017-04-14T14:19:35.857Z,938.13
2017-04-14T14:20:48.548Z,938.13
2017-04-14T14:22:01.542Z,938.11
2017-04-14T14:23:13.760Z,938.05
2017-04-14T14:24:26.454Z,938
2017-04-14T14:25:39.142Z,938
2017-04-14T14:26:51.842Z,937.99
2017-04-14T14:28:04.537Z,938
2017-04-14T14:29:16.753Z,937.99
2017-04-14T14:30:29.445Z,937.99
2017-04-14T14:31:42.146Z,937.95
2017-04-14T14:32:55.036Z,937.94
2017-04-14T14:34:07.261Z,937.93
2017-04-14T14:35:19.962Z,937.96
2017-04-14T14:36:32.655Z,937.89
2017-04-14T14:37:44.697Z,937.87
2017-04-14T14:38:56.936Z,937.83
2017-04-14T14:40:09.637Z,937.87
2017-04-14T14:41:21.852Z,937.84
2017-04-14T14:42:34.554Z,937.79
2017-04-14T14:43:47.254Z,937.8
2017-04-14T14:44:59.954Z,937.79
2017-04-14T14:46:12.651Z,937.79
2017-04-14T14:47:25.344Z,937.78
2017-04-14T14:48:38.077Z,937.76
2017-04-14T14:49:50.300Z,937.73
2017-04-14T14:51:02.993Z,937.72
2017-04-14T14:52:15.687Z,937.75
2017-04-14T14:53:27.907Z,937.71
2017-04-14T14:54:40.348Z,937.68
2017-04-14T14:55:53.056Z,937.68
2017-04-14T14:57:05.757Z,937.68
2017-04-14T14:58:17.975Z,937.69
2017-04-14T15:00:57.463Z,937.68
2017-04-14T15:02:10.159Z,937.65
2017-04-14T15:03:22.868Z,937.63
2017-04-14T15:04:35.776Z,937.63
2017-04-14T15:05:48.481Z,937.64
2017-04-14T15:07:01.179Z,937.64
2017-04-14T15:08:13.880Z,937.64
2017-04-14T15:09:26.584Z,937.63
2017-04-14T15:10:39.483Z,937.62
2017-04-14T15:11:52.181Z,937.58
2017-04-14T15:13:04.879Z,937.57
2017-04-14T15:14:17.102Z,937.53
2017-04-14T15:15:30.007Z,937.51