createdAt,value
2022-11-03T00:01:52.208Z,0.40
2022-11-03T00:04:23.067Z,0.50
2022-11-03T00:06:53.264Z,0.52
2022-11-03T00:12:11.260Z,0.30
2022-11-03T00:14:39.163Z,0.57
2022-11-03T00:17:06.954Z,0.73
2022-11-03T00:19:36.107Z,0.40
2022-11-03T00:22:04.137Z,0.50
2022-11-03T00:24:32.159Z,0.38
2022-11-03T00:27:02.121Z,0.40
2022-11-03T00:29:30.085Z,0.30
2022-11-03T00:31:59.229Z,0.40
2022-11-03T00:34:27.511Z,1.00
2022-11-03T00:36:56.666Z,0.47
2022-11-03T00:39:25.888Z,0.40
2022-11-03T00:41:53.687Z,0.70
2022-11-03T00:44:21.524Z,0.40
2022-11-03T00:46:49.259Z,0.20
2022-11-03T00:49:17.007Z,0.80
2022-11-03T00:51:44.791Z,0.43
2022-11-03T00:54:13.987Z,0.50
2022-11-03T00:56:44.267Z,0.47
2022-11-03T00:59:14.486Z,1.13
2022-11-03T01:01:47.704Z,0.68
2022-11-03T01:04:36.525Z,0.30
2022-11-03T01:07:06.149Z,0.45
2022-11-03T01:09:39.177Z,0.63
2022-11-03T01:12:08.858Z,0.50
2022-11-03T01:14:38.906Z,0.50
2022-11-03T01:17:18.186Z,0.30
2022-11-03T01:19:46.126Z,0.45
2022-11-03T01:22:17.269Z,0.38
2022-11-03T01:24:46.902Z,0.43
2022-11-03T01:27:16.794Z,0.40
2022-11-03T01:29:45.154Z,0.30
2022-11-03T01:32:13.831Z,0.40
2022-11-03T01:34:41.767Z,0.47
2022-11-03T01:37:09.915Z,0.57
2022-11-03T01:39:37.665Z,0.77
2022-11-03T01:42:06.868Z,0.50
2022-11-03T01:44:37.395Z,0.82
2022-11-03T01:47:16.118Z,0.70
2022-11-03T01:49:48.005Z,0.63
2022-11-03T01:52:21.262Z,0.50
2022-11-03T01:55:00.574Z,0.30
2022-11-03T01:57:35.397Z,0.63
2022-11-03T02:00:09.542Z,0.82
2022-11-03T02:02:43.959Z,0.82
2022-11-03T02:05:14.389Z,0.50
2022-11-03T02:07:48.246Z,0.40
2022-11-03T02:10:19.152Z,0.57
2022-11-03T02:12:56.643Z,0.70
2022-11-03T02:15:29.388Z,0.63
2022-11-03T02:18:00.279Z,0.75
2022-11-03T02:20:30.625Z,0.52
2022-11-03T02:23:39.591Z,0.30
2022-11-03T02:26:13.714Z,0.40
2022-11-03T02:28:41.762Z,0.88
2022-11-03T02:31:17.904Z,0.65
2022-11-03T02:33:53.614Z,0.40
2022-11-03T02:36:40.221Z,0.60
2022-11-03T02:39:12.722Z,1.10
2022-11-03T02:41:43.361Z,0.60
2022-11-03T02:44:18.131Z,0.80
2022-11-03T02:46:52.360Z,0.80
2022-11-03T02:49:20.075Z,0.82
2022-11-03T02:51:47.839Z,0.70
2022-11-03T02:54:21.460Z,0.65
2022-11-03T02:56:54.789Z,0.45
2022-11-03T02:59:28.664Z,0.57
2022-11-03T03:02:04.839Z,0.30
2022-11-03T03:04:38.155Z,0.68
2022-11-03T03:07:09.339Z,0.40
2022-11-03T03:09:44.153Z,0.60
2022-11-03T03:12:17.012Z,0.57
2022-11-03T03:14:47.202Z,0.57
2022-11-03T03:17:19.678Z,0.40
2022-11-03T03:19:54.455Z,0.60
2022-11-03T03:22:29.279Z,0.70
2022-11-03T03:25:17.729Z,0.60
2022-11-03T03:27:54.807Z,0.50
2022-11-03T03:30:23.262Z,0.88
2022-11-03T03:32:55.477Z,0.60
2022-11-03T03:35:26.253Z,0.75
2022-11-03T03:37:58.807Z,0.90
2022-11-03T03:40:31.859Z,0.98
2022-11-03T03:43:07.777Z,1.02
2022-11-03T03:45:37.154Z,0.57
2022-11-03T03:48:07.305Z,0.45
2022-11-03T03:50:39.509Z,0.40
2022-11-03T03:53:10.538Z,0.60
2022-11-03T03:55:41.715Z,0.55
2022-11-03T03:58:13.654Z,0.60
2022-11-03T04:00:42.446Z,0.43
2022-11-03T04:03:16.857Z,0.90
2022-11-03T04:08:21.935Z,0.50
2022-11-03T04:11:03.613Z,0.47
2022-11-03T04:13:56.186Z,0.57
2022-11-03T04:16:41.320Z,0.63
2022-11-03T04:19:29.557Z,0.50
2022-11-03T04:22:27.779Z,0.85
2022-11-03T04:24:55.631Z,0.60
2022-11-03T04:27:30.419Z,0.80
2022-11-03T04:30:08.878Z,0.50
2022-11-03T04:32:39.994Z,0.50
2022-11-03T04:35:19.163Z,0.50
2022-11-03T04:37:51.914Z,0.40
2022-11-03T04:40:20.505Z,0.52
2022-11-03T04:42:50.234Z,0.70
2022-11-03T04:45:30.071Z,0.75
2022-11-03T04:48:00.889Z,1.48
2022-11-03T04:50:28.823Z,0.77
2022-11-03T04:52:59.135Z,0.82
2022-11-03T04:55:27.813Z,0.88
2022-11-03T04:57:59.757Z,1.20
2022-11-03T05:00:29.033Z,0.88
2022-11-03T05:02:56.833Z,0.70
2022-11-03T05:05:30.614Z,0.70
2022-11-03T05:08:00.134Z,0.70
2022-11-03T05:10:29.459Z,1.02
2022-11-03T05:12:58.706Z,1.20
2022-11-03T05:15:38.354Z,1.00
2022-11-03T05:18:16.907Z,0.90
2022-11-03T05:20:55.561Z,0.90
2022-11-03T05:23:24.086Z,1.17
2022-11-03T05:25:54.714Z,1.00
2022-11-03T05:28:25.758Z,0.90
2022-11-03T05:30:56.091Z,0.98
2022-11-03T05:33:28.547Z,0.90
2022-11-03T05:36:02.324Z,1.17
2022-11-03T05:38:34.524Z,0.82
2022-11-03T05:41:02.876Z,0.60
2022-11-03T05:43:30.969Z,0.68
2022-11-03T05:46:04.124Z,0.70
2022-11-03T05:48:35.747Z,0.75
2022-11-03T05:51:16.905Z,0.90
2022-11-03T05:53:46.183Z,0.80
2022-11-03T05:56:19.325Z,1.00
2022-11-03T05:58:49.850Z,1.45
2022-11-03T06:01:26.665Z,0.88
2022-11-03T06:03:54.590Z,0.80
2022-11-03T06:06:30.877Z,0.90
2022-11-03T06:09:03.023Z,0.65
2022-11-03T06:11:36.478Z,0.82
2022-11-03T06:14:21.305Z,0.83
2022-11-03T06:17:01.013Z,0.73
2022-11-03T06:19:31.825Z,0.80
2022-11-03T06:22:09.892Z,0.95
2022-11-03T06:24:38.032Z,0.60
2022-11-03T06:27:06.009Z,0.90
2022-11-03T06:29:34.870Z,1.40
2022-11-03T06:32:04.246Z,1.13
2022-11-03T06:34:38.001Z,0.90
2022-11-03T06:37:19.793Z,1.42
2022-11-03T06:39:48.617Z,0.70
2022-11-03T06:42:24.729Z,1.00
2022-11-03T06:44:56.086Z,1.10
2022-11-03T06:47:27.264Z,0.60
2022-11-03T06:49:57.697Z,0.50
2022-11-03T06:52:31.754Z,0.85
2022-11-03T06:55:26.257Z,0.70
2022-11-03T06:58:03.777Z,0.80
2022-11-03T07:00:35.473Z,0.70
2022-11-03T07:03:11.436Z,0.50
2022-11-03T07:05:42.612Z,0.50
2022-11-03T07:08:24.406Z,0.50
2022-11-03T07:11:01.560Z,0.75
2022-11-03T07:13:32.613Z,1.00
2022-11-03T07:16:01.250Z,0.90
2022-11-03T07:18:35.851Z,0.82
2022-11-03T07:24:04.179Z,0.52
2022-11-03T07:26:34.778Z,0.70
2022-11-03T07:29:03.136Z,0.70
2022-11-03T07:31:32.971Z,0.82
2022-11-03T07:34:07.189Z,0.73
2022-11-03T07:39:03.778Z,0.80
2022-11-03T07:41:34.694Z,1.00
2022-11-03T07:44:03.482Z,1.00
2022-11-03T07:46:34.242Z,0.60
2022-11-03T07:49:04.554Z,0.68
2022-11-03T07:51:34.153Z,0.45
2022-11-03T07:54:05.199Z,0.85
2022-11-03T07:56:36.692Z,0.90
2022-11-03T08:01:58.908Z,0.88
2022-11-03T08:04:36.114Z,0.60
2022-11-03T08:07:11.282Z,0.88
2022-11-03T08:09:39.249Z,0.80
2022-11-03T08:12:16.509Z,0.68
2022-11-03T08:14:44.576Z,1.05
2022-11-03T08:17:21.086Z,0.85
2022-11-03T08:19:50.420Z,0.65
2022-11-03T08:22:19.087Z,0.93
2022-11-03T08:24:55.803Z,0.88
2022-11-03T08:27:25.258Z,1.25
2022-11-03T08:29:53.461Z,0.93
2022-11-03T08:32:21.362Z,0.80
2022-11-03T08:34:52.465Z,0.93
2022-11-03T08:37:29.719Z,0.80
2022-11-03T08:40:00.437Z,0.82
2022-11-03T08:42:28.193Z,0.32
2022-11-03T08:44:59.245Z,0.75
2022-11-03T08:47:27.014Z,0.57
2022-11-03T08:49:56.423Z,0.90
2022-11-03T08:52:24.362Z,0.93
2022-11-03T08:54:52.338Z,0.85
2022-11-03T08:57:22.942Z,0.70
2022-11-03T08:59:58.912Z,0.70
2022-11-03T09:02:35.947Z,0.63
2022-11-03T09:05:07.778Z,0.70
2022-11-03T09:10:39.707Z,0.57
2022-11-03T09:13:10.258Z,0.50
2022-11-03T09:15:38.941Z,0.73
2022-11-03T09:18:07.233Z,0.63
2022-11-03T09:20:36.744Z,0.82
2022-11-03T09:23:04.658Z,1.25
2022-11-03T09:25:32.495Z,0.82
2022-11-03T09:28:00.382Z,0.80
2022-11-03T09:30:28.844Z,0.90
2022-11-03T09:32:59.939Z,0.60
2022-11-03T09:35:28.111Z,0.50
2022-11-03T09:37:57.625Z,0.70
2022-11-03T09:40:26.610Z,0.70
2022-11-03T09:42:54.777Z,0.70
2022-11-03T09:45:22.503Z,1.30
2022-11-03T09:47:50.631Z,1.10
2022-11-03T09:50:25.168Z,0.75
2022-11-03T09:52:54.473Z,0.65
2022-11-03T09:55:25.879Z,0.95
2022-11-03T09:58:12.174Z,0.90
2022-11-03T10:00:42.637Z,1.02
2022-11-03T10:03:14.714Z,0.90
2022-11-03T10:05:44.589Z,0.50
2022-11-03T10:08:22.774Z,0.70
2022-11-03T10:11:17.164Z,0.82
2022-11-03T10:13:49.008Z,0.60
2022-11-03T10:16:19.847Z,0.60
2022-11-03T10:18:48.131Z,1.10
2022-11-03T10:21:21.749Z,0.70
2022-11-03T10:23:50.363Z,0.60
2022-11-03T10:26:29.303Z,0.60
2022-11-03T10:29:02.380Z,0.90
2022-11-03T10:31:37.940Z,0.60
2022-11-03T10:34:06.735Z,1.00
2022-11-03T10:36:36.398Z,0.88
2022-11-03T10:39:30.680Z,0.70
2022-11-03T10:42:22.210Z,0.57
2022-11-03T10:44:53.541Z,0.60
2022-11-03T10:47:27.420Z,0.95
2022-11-03T10:49:58.355Z,0.50
2022-11-03T10:52:45.909Z,0.55
2022-11-03T10:55:22.219Z,0.90
2022-11-03T10:57:56.525Z,0.55
2022-11-03T11:03:16.388Z,0.52
2022-11-03T11:05:49.375Z,0.63
2022-11-03T11:08:23.918Z,1.42
2022-11-03T11:10:52.109Z,0.52
2022-11-03T11:13:36.795Z,0.52
2022-11-03T11:16:48.854Z,0.30
2022-11-03T11:19:17.031Z,0.73
2022-11-03T11:22:00.424Z,0.57
2022-11-03T11:24:59.614Z,0.70
2022-11-03T11:27:59.021Z,0.70
2022-11-03T11:31:15.870Z,0.68
2022-11-03T11:33:46.872Z,0.75
2022-11-03T11:36:26.566Z,0.85
2022-11-03T11:38:59.071Z,0.82
2022-11-03T11:42:05.121Z,0.77
2022-11-03T11:44:58.465Z,0.93
2022-11-03T11:47:49.020Z,0.57
2022-11-03T11:50:41.077Z,1.13
2022-11-03T11:53:13.695Z,1.02
2022-11-03T11:55:54.713Z,1.00
2022-11-03T11:58:36.346Z,0.93
2022-11-03T12:01:09.021Z,1.20
2022-11-03T12:03:42.931Z,1.10
2022-11-03T12:06:13.983Z,0.82
2022-11-03T12:08:45.442Z,0.80
2022-11-03T12:11:14.152Z,1.10
2022-11-03T12:13:51.263Z,1.15
2022-11-03T12:16:35.772Z,0.80
2022-11-03T12:19:44.331Z,0.70
2022-11-03T12:22:43.769Z,1.00
2022-11-03T12:25:35.771Z,0.60
2022-11-03T12:28:04.269Z,0.50
2022-11-03T12:30:36.873Z,0.90
2022-11-03T12:33:07.780Z,1.13
2022-11-03T12:35:39.711Z,0.70
2022-11-03T12:38:07.571Z,0.75
2022-11-03T12:40:35.400Z,0.47
2022-11-03T12:43:03.328Z,0.55
2022-11-03T12:45:31.325Z,0.63
2022-11-03T12:47:59.223Z,0.47
2022-11-03T12:50:32.577Z,0.52
2022-11-03T12:53:01.801Z,0.45
2022-11-03T12:55:32.699Z,0.60
2022-11-03T12:58:01.397Z,0.50
2022-11-03T13:00:39.414Z,0.65
2022-11-03T13:03:07.832Z,0.43
2022-11-03T13:05:35.690Z,0.30
2022-11-03T13:08:07.260Z,0.50
2022-11-03T13:10:37.234Z,0.55
2022-11-03T13:13:05.293Z,0.60
2022-11-03T13:15:33.524Z,0.65
2022-11-03T13:18:15.036Z,0.77
2022-11-03T13:20:44.872Z,0.45
2022-11-03T13:23:39.495Z,0.43
2022-11-03T13:26:07.349Z,0.43
2022-11-03T13:28:35.436Z,0.73
2022-11-03T13:31:15.348Z,0.50
2022-11-03T13:33:43.205Z,0.50
2022-11-03T13:36:13.857Z,0.50
2022-11-03T13:38:43.113Z,0.40
2022-11-03T13:41:10.946Z,0.60
2022-11-03T13:43:39.303Z,0.60
2022-11-03T13:46:10.570Z,0.60
2022-11-03T13:51:33.503Z,0.45
2022-11-03T13:59:47.445Z,0.45
2022-11-03T14:05:08.763Z,0.70
2022-11-03T14:07:39.354Z,0.20
2022-11-03T14:10:09.417Z,0.35
2022-11-03T14:12:40.345Z,0.30
2022-11-03T14:15:10.872Z,1.25
2022-11-03T14:17:41.988Z,0.70
2022-11-03T14:20:13.259Z,0.82
2022-11-03T14:22:47.017Z,1.10
2022-11-03T14:25:20.223Z,0.70
2022-11-03T14:27:48.258Z,0.98
2022-11-03T14:30:17.240Z,0.55
2022-11-03T14:32:44.941Z,0.50
2022-11-03T14:35:12.832Z,0.47
2022-11-03T14:37:40.990Z,0.80
2022-11-03T14:40:32.137Z,0.63
2022-11-03T14:43:00.879Z,0.65
2022-11-03T14:45:28.744Z,0.95
2022-11-03T14:47:56.472Z,0.68
2022-11-03T14:50:24.287Z,0.73
2022-11-03T14:53:00.084Z,0.82
2022-11-03T14:55:28.478Z,0.57
2022-11-03T14:57:56.265Z,1.20
2022-11-03T15:00:25.454Z,0.80
2022-11-03T15:02:53.338Z,0.45
2022-11-03T15:05:35.022Z,0.85
2022-11-03T15:08:02.996Z,0.60
2022-11-03T15:10:33.651Z,0.80
2022-11-03T15:13:01.649Z,0.60
2022-11-03T15:15:30.956Z,0.60
2022-11-03T15:18:02.633Z,0.70
2022-11-03T15:20:31.173Z,0.88
2022-11-03T15:25:48.359Z,0.60
2022-11-03T15:28:16.203Z,0.50
2022-11-03T15:30:45.473Z,0.82
2022-11-03T15:35:49.000Z,1.25
2022-11-03T15:38:20.653Z,1.10
2022-11-03T15:40:48.902Z,0.75
2022-11-03T15:43:16.692Z,0.68
2022-11-03T15:45:45.804Z,1.10
2022-11-03T15:48:13.730Z,0.93
2022-11-03T15:50:41.699Z,0.80
2022-11-03T15:53:09.442Z,0.95
2022-11-03T15:55:39.848Z,1.20
2022-11-03T15:58:07.898Z,1.38
2022-11-03T16:00:37.633Z,0.95
2022-11-03T16:03:06.877Z,1.10
2022-11-03T16:05:34.720Z,0.77
2022-11-03T16:08:02.605Z,0.70
2022-11-03T16:10:30.391Z,1.15
2022-11-03T16:12:58.243Z,1.40
2022-11-03T16:15:27.444Z,1.10
2022-11-03T16:18:02.736Z,0.90
2022-11-03T16:20:34.361Z,0.98
2022-11-03T16:23:02.155Z,1.00
2022-11-03T16:25:29.918Z,1.00
2022-11-03T16:28:03.798Z,1.35
2022-11-03T16:30:31.988Z,1.25
2022-11-03T16:33:02.118Z,1.33
2022-11-03T16:35:30.375Z,0.90
2022-11-03T16:38:03.306Z,1.13
2022-11-03T16:40:33.167Z,1.13
2022-11-03T16:43:26.488Z,1.67
2022-11-03T16:45:54.525Z,1.33
2022-11-03T16:48:22.288Z,1.25
2022-11-03T16:50:54.191Z,1.38
2022-11-03T16:53:32.046Z,1.02
2022-11-03T16:55:59.934Z,1.30
2022-11-03T16:58:30.144Z,1.17
2022-11-03T17:00:58.058Z,0.90
2022-11-03T17:03:25.974Z,0.90
2022-11-03T17:06:19.337Z,1.00
2022-11-03T17:08:53.282Z,0.98
2022-11-03T17:11:35.946Z,0.90
2022-11-03T17:14:08.788Z,0.80
2022-11-03T17:16:36.813Z,0.88
2022-11-03T17:19:08.641Z,0.90
2022-11-03T17:21:36.437Z,1.00
2022-11-03T17:24:06.643Z,1.02
2022-11-03T17:26:43.169Z,1.40
2022-11-03T17:29:16.953Z,1.30
2022-11-03T17:31:44.809Z,1.20
2022-11-03T17:34:12.961Z,1.55
2022-11-03T17:36:41.264Z,1.30
2022-11-03T17:39:16.016Z,1.17
2022-11-03T17:41:44.044Z,1.30
2022-11-03T17:44:18.516Z,1.40
2022-11-03T17:46:46.475Z,1.00
2022-11-03T17:49:14.424Z,1.20
2022-11-03T17:51:43.506Z,0.90
2022-11-03T17:54:17.714Z,1.00
2022-11-03T17:59:17.912Z,0.73
2022-11-03T18:01:46.070Z,1.15
2022-11-03T18:06:47.709Z,0.73
2022-11-03T18:09:17.157Z,1.27
2022-11-03T18:12:05.912Z,0.88
2022-11-03T18:14:33.877Z,0.55
2022-11-03T18:17:02.088Z,1.33
2022-11-03T18:19:29.934Z,1.20
2022-11-03T18:21:58.990Z,1.50
2022-11-03T18:24:28.383Z,1.13
2022-11-03T18:26:59.522Z,1.55
2022-11-03T18:29:27.277Z,1.30
2022-11-03T18:31:55.121Z,1.00
2022-11-03T18:34:27.126Z,1.73
2022-11-03T18:37:09.521Z,1.08
2022-11-03T18:39:44.565Z,0.80
2022-11-03T18:42:16.526Z,1.75
2022-11-03T18:44:48.712Z,1.23
2022-11-03T18:47:16.657Z,1.13
2022-11-03T18:49:44.581Z,1.00
2022-11-03T18:52:15.572Z,1.10
2022-11-03T18:54:47.467Z,0.80
2022-11-03T18:57:22.638Z,1.00
2022-11-03T18:59:50.832Z,0.95
2022-11-03T19:02:20.669Z,1.20
2022-11-03T19:04:49.243Z,1.20
2022-11-03T19:07:22.914Z,0.80
2022-11-03T19:09:52.987Z,0.90
2022-11-03T19:12:20.844Z,1.08
2022-11-03T19:14:50.067Z,0.70
2022-11-03T19:17:24.695Z,0.70
2022-11-03T19:19:55.559Z,0.73
2022-11-03T19:22:24.281Z,0.80
2022-11-03T19:25:02.474Z,0.82
2022-11-03T19:27:34.889Z,0.60
2022-11-03T19:30:07.757Z,0.93
2022-11-03T19:32:41.259Z,0.90
2022-11-03T19:35:18.004Z,0.60
2022-11-03T19:37:46.816Z,0.68
2022-11-03T19:40:19.077Z,0.80
2022-11-03T19:42:48.828Z,0.65
2022-11-03T19:45:19.116Z,0.95
2022-11-03T19:48:18.306Z,0.70
2022-11-03T19:50:41.756Z,1.20
2022-11-03T19:53:09.653Z,1.17
2022-11-03T19:55:42.122Z,1.00
2022-11-03T19:58:15.321Z,0.85
2022-11-03T20:00:45.674Z,1.05
2022-11-03T20:03:14.117Z,1.15
2022-11-03T20:05:49.524Z,1.00
2022-11-03T20:08:21.615Z,1.20
2022-11-03T20:10:51.148Z,0.80
2022-11-03T20:13:21.568Z,0.80
2022-11-03T20:15:49.759Z,1.20
2022-11-03T20:18:18.288Z,1.20
2022-11-03T20:20:49.203Z,1.10
2022-11-03T20:23:21.519Z,1.20
2022-11-03T20:25:59.373Z,1.25
2022-11-03T20:28:29.629Z,1.20
2022-11-03T20:31:01.011Z,1.42
2022-11-03T20:33:29.092Z,1.27
2022-11-03T20:35:57.346Z,1.00
2022-11-03T20:38:27.694Z,1.27
2022-11-03T20:40:59.331Z,0.85
2022-11-03T20:43:32.599Z,0.80
2022-11-03T20:46:00.823Z,0.80
2022-11-03T20:48:29.687Z,0.95
2022-11-03T20:50:57.719Z,1.13
2022-11-03T20:53:26.531Z,1.02
2022-11-03T20:55:56.149Z,1.08
2022-11-03T20:58:23.964Z,1.17
2022-11-03T21:00:51.907Z,1.08
2022-11-03T21:03:37.760Z,1.10
2022-11-03T21:06:16.715Z,0.82
2022-11-03T21:08:46.058Z,0.80
2022-11-03T21:11:30.977Z,1.00
2022-11-03T21:14:13.855Z,0.85
2022-11-03T21:16:59.360Z,0.80
2022-11-03T21:19:49.114Z,0.68
2022-11-03T21:22:45.851Z,1.08
2022-11-03T21:25:21.806Z,0.80
2022-11-03T21:27:54.862Z,0.70
2022-11-03T21:30:23.405Z,0.98
2022-11-03T21:32:51.327Z,1.02
2022-11-03T21:35:21.891Z,1.13
2022-11-03T21:37:49.934Z,1.17
2022-11-03T21:40:17.939Z,1.70
2022-11-03T21:43:05.091Z,1.10
2022-11-03T21:45:36.036Z,1.20
2022-11-03T21:48:22.032Z,1.38
2022-11-03T21:50:50.232Z,0.82
2022-11-03T21:53:29.141Z,0.95
2022-11-03T21:56:03.213Z,1.30
2022-11-03T21:58:34.165Z,1.05
2022-11-03T22:01:05.051Z,0.90
2022-11-03T22:03:39.886Z,1.10
2022-11-03T22:06:09.786Z,1.35
2022-11-03T22:08:38.785Z,1.13
2022-11-03T22:11:23.156Z,0.90
2022-11-03T22:14:02.758Z,0.90
2022-11-03T22:16:39.455Z,1.10
2022-11-03T22:19:40.132Z,0.80
2022-11-03T22:22:29.953Z,1.30
2022-11-03T22:25:15.747Z,1.20
2022-11-03T22:27:43.924Z,1.42
2022-11-03T22:30:33.145Z,1.00
2022-11-03T22:33:05.082Z,0.80
2022-11-03T22:35:50.340Z,1.08
2022-11-03T22:38:20.937Z,0.98
2022-11-03T22:41:06.665Z,1.27
2022-11-03T22:43:52.140Z,0.77
2022-11-03T22:46:20.828Z,1.40
2022-11-03T22:48:50.049Z,1.75
2022-11-03T22:51:18.966Z,1.30
2022-11-03T22:54:04.431Z,1.92
2022-11-03T22:56:32.355Z,1.35
2022-11-03T22:59:00.258Z,1.70
2022-11-03T23:01:28.297Z,1.35
2022-11-03T23:03:57.911Z,1.92
2022-11-03T23:06:27.927Z,1.85
2022-11-03T23:08:56.999Z,2.25
2022-11-03T23:11:27.142Z,2.30
2022-11-03T23:13:57.787Z,1.48
2022-11-03T23:16:27.763Z,1.70
2022-11-03T23:19:15.587Z,2.10
2022-11-03T23:21:45.936Z,1.83
2022-11-03T23:24:31.215Z,1.33
2022-11-03T23:27:00.751Z,1.10
2022-11-03T23:29:29.347Z,1.52
2022-11-03T23:31:58.785Z,1.23
2022-11-03T23:34:28.282Z,1.08
2022-11-03T23:36:56.214Z,1.65
2022-11-03T23:39:24.225Z,1.27
2022-11-03T23:41:52.096Z,1.30
2022-11-03T23:44:20.010Z,1.20
2022-11-03T23:47:05.234Z,0.95
2022-11-03T23:49:34.373Z,0.82
2022-11-03T23:52:02.145Z,0.88
2022-11-03T23:54:30.205Z,0.82
2022-11-03T23:57:15.407Z,0.95
