createdAt,value
2022-09-21T00:01:31.214Z,99.90
2022-09-21T00:04:01.790Z,99.90
2022-09-21T00:06:32.196Z,99.90
2022-09-21T00:08:59.509Z,99.90
2022-09-21T00:11:30.422Z,99.90
2022-09-21T00:14:04.804Z,99.90
2022-09-21T00:16:32.501Z,99.90
2022-09-21T00:19:01.328Z,99.90
2022-09-21T00:21:28.902Z,99.90
2022-09-21T00:23:57.371Z,99.90
2022-09-21T00:26:26.960Z,99.90
2022-09-21T00:28:57.486Z,99.90
2022-09-21T00:31:26.001Z,99.90
2022-09-21T00:33:53.943Z,99.90
2022-09-21T00:36:24.434Z,99.90
2022-09-21T00:38:54.331Z,99.90
2022-09-21T00:41:22.751Z,99.90
2022-09-21T00:44:15.884Z,99.90
2022-09-21T00:46:44.974Z,99.90
2022-09-21T00:49:13.377Z,99.90
2022-09-21T00:51:42.135Z,99.90
2022-09-21T00:54:17.219Z,99.90
2022-09-21T00:56:45.252Z,99.90
2022-09-21T00:59:13.962Z,99.90
2022-09-21T01:01:43.036Z,99.90
2022-09-21T01:04:12.074Z,99.90
2022-09-21T01:06:41.102Z,99.90
2022-09-21T01:09:09.932Z,99.90
2022-09-21T01:11:49.183Z,99.90
2022-09-21T01:14:28.698Z,99.90
2022-09-21T01:17:44.510Z,99.90
2022-09-21T01:20:26.969Z,99.90
2022-09-21T01:23:34.270Z,99.90
2022-09-21T01:26:08.021Z,99.90
2022-09-21T01:29:00.113Z,99.90
2022-09-21T01:31:33.463Z,99.90
2022-09-21T01:34:07.814Z,99.90
2022-09-21T01:36:38.101Z,99.90
2022-09-21T01:39:11.292Z,99.90
2022-09-21T01:41:41.561Z,99.90
2022-09-21T01:44:19.780Z,99.90
2022-09-21T01:46:48.379Z,99.90
2022-09-21T01:49:20.998Z,99.90
2022-09-21T01:51:57.319Z,99.90
2022-09-21T01:54:32.486Z,99.90
2022-09-21T01:57:29.465Z,99.90
2022-09-21T01:59:58.888Z,99.90
2022-09-21T02:02:47.533Z,99.90
2022-09-21T02:05:16.958Z,99.90
2022-09-21T02:07:45.072Z,99.90
2022-09-21T02:10:19.271Z,99.90
2022-09-21T02:12:47.794Z,99.90
2022-09-21T02:15:15.221Z,99.90
2022-09-21T02:17:56.849Z,99.90
2022-09-21T02:20:30.182Z,99.90
2022-09-21T02:23:11.532Z,99.90
2022-09-21T02:25:47.352Z,99.90
2022-09-21T02:28:20.554Z,99.90
2022-09-21T02:30:58.599Z,99.90
2022-09-21T02:33:41.895Z,99.90
2022-09-21T02:36:19.535Z,99.90
2022-09-21T02:38:55.348Z,99.90
2022-09-21T02:41:34.454Z,99.90
2022-09-21T02:44:23.527Z,99.90
2022-09-21T02:46:59.165Z,99.90
2022-09-21T02:49:34.456Z,99.90
2022-09-21T02:52:10.618Z,99.90
2022-09-21T02:54:41.907Z,99.90
2022-09-21T02:57:10.298Z,99.90
2022-09-21T02:59:38.099Z,99.90
2022-09-21T03:02:06.925Z,99.90
2022-09-21T03:04:35.274Z,99.90
2022-09-21T03:07:03.214Z,99.90
2022-09-21T03:09:30.497Z,99.90
2022-09-21T03:11:58.190Z,99.90
2022-09-21T03:14:26.069Z,99.90
2022-09-21T03:16:54.548Z,99.90
2022-09-21T03:19:21.870Z,99.90
2022-09-21T03:21:49.142Z,99.90
2022-09-21T03:24:36.456Z,99.90
2022-09-21T03:27:04.018Z,99.90
2022-09-21T03:29:31.406Z,99.90
2022-09-21T03:32:00.101Z,99.90
2022-09-21T03:34:28.107Z,99.90
2022-09-21T03:36:55.558Z,99.90
2022-09-21T03:39:24.170Z,99.90
2022-09-21T03:41:51.592Z,99.90
2022-09-21T03:44:19.952Z,99.90
2022-09-21T03:46:47.315Z,99.90
2022-09-21T03:49:14.723Z,99.90
2022-09-21T03:51:42.194Z,99.90
2022-09-21T03:54:10.311Z,99.90
2022-09-21T03:56:38.329Z,99.90
2022-09-21T03:59:08.603Z,99.90
2022-09-21T04:01:39.337Z,99.90
2022-09-21T04:04:07.333Z,99.90
2022-09-21T04:06:35.658Z,99.90
2022-09-21T04:09:03.577Z,99.90
2022-09-21T04:11:33.328Z,99.90
2022-09-21T04:14:00.800Z,99.90
2022-09-21T04:16:28.691Z,99.90
2022-09-21T04:18:56.101Z,99.90
2022-09-21T04:21:23.515Z,99.90
2022-09-21T04:23:50.973Z,99.90
2022-09-21T04:26:24.990Z,99.90
2022-09-21T04:28:53.896Z,99.90
2022-09-21T04:31:24.506Z,99.90
2022-09-21T04:33:54.601Z,99.90
2022-09-21T04:36:23.867Z,99.90
2022-09-21T04:38:54.409Z,99.90
2022-09-21T04:41:21.836Z,99.90
2022-09-21T04:43:49.334Z,99.90
2022-09-21T04:46:19.025Z,99.90
2022-09-21T04:48:47.560Z,99.90
2022-09-21T04:51:16.092Z,99.90
2022-09-21T04:53:44.814Z,99.90
2022-09-21T04:56:16.551Z,99.90
2022-09-21T04:58:44.751Z,99.90
2022-09-21T05:01:12.903Z,99.90
2022-09-21T05:03:40.425Z,99.90
2022-09-21T05:06:08.935Z,99.90
2022-09-21T05:08:55.019Z,99.90
2022-09-21T05:11:22.832Z,99.90
2022-09-21T05:13:51.060Z,99.90
2022-09-21T05:16:19.080Z,99.90
2022-09-21T05:18:46.955Z,99.90
2022-09-21T05:21:15.281Z,99.90
2022-09-21T05:23:42.698Z,99.90
2022-09-21T05:26:10.680Z,99.90
2022-09-21T05:28:40.225Z,99.90
2022-09-21T05:31:35.171Z,99.90
2022-09-21T05:34:42.858Z,99.90
2022-09-21T05:37:45.643Z,99.90
2022-09-21T05:40:14.028Z,99.90
2022-09-21T05:42:42.169Z,99.90
2022-09-21T05:45:17.264Z,99.90
2022-09-21T05:48:02.592Z,99.90
2022-09-21T05:50:51.455Z,99.90
2022-09-21T05:53:39.288Z,99.90
2022-09-21T05:56:39.195Z,99.90
2022-09-21T05:59:34.036Z,99.90
2022-09-21T06:02:34.229Z,99.90
2022-09-21T06:05:06.141Z,99.90
2022-09-21T06:07:36.703Z,99.90
2022-09-21T06:10:06.104Z,99.90
2022-09-21T06:12:37.387Z,99.90
2022-09-21T06:15:06.804Z,99.90
2022-09-21T06:17:34.534Z,99.90
2022-09-21T06:20:03.528Z,99.90
2022-09-21T06:22:31.091Z,99.90
2022-09-21T06:24:58.783Z,99.90
2022-09-21T06:27:28.502Z,99.90
2022-09-21T06:29:56.028Z,99.90
2022-09-21T06:32:23.969Z,99.90
2022-09-21T06:34:51.598Z,99.90
2022-09-21T06:37:19.364Z,99.90
2022-09-21T06:39:47.425Z,99.90
2022-09-21T06:42:15.014Z,99.90
2022-09-21T06:44:45.832Z,99.90
2022-09-21T06:47:14.244Z,99.90
2022-09-21T06:49:42.662Z,99.90
2022-09-21T06:52:10.295Z,99.90
2022-09-21T06:54:38.904Z,99.90
2022-09-21T06:57:07.855Z,99.90
2022-09-21T06:59:35.854Z,99.90
2022-09-21T07:02:03.866Z,99.90
2022-09-21T07:04:31.564Z,99.90
2022-09-21T07:07:01.363Z,99.90
2022-09-21T07:12:19.188Z,99.90
2022-09-21T07:14:46.809Z,99.90
2022-09-21T07:17:16.023Z,99.90
2022-09-21T07:19:44.252Z,99.90
2022-09-21T07:22:12.163Z,99.90
2022-09-21T07:24:40.244Z,99.90
2022-09-21T07:27:08.206Z,99.90
2022-09-21T07:29:36.455Z,99.90
2022-09-21T07:32:05.753Z,99.90
2022-09-21T07:34:37.280Z,99.90
2022-09-21T07:37:05.023Z,99.90
2022-09-21T07:39:32.936Z,99.90
2022-09-21T07:42:00.344Z,99.90
2022-09-21T07:44:28.873Z,99.90
2022-09-21T07:46:56.479Z,99.90
2022-09-21T07:49:23.789Z,99.90
2022-09-21T07:51:51.113Z,99.90
2022-09-21T07:54:18.544Z,99.90
2022-09-21T07:57:05.907Z,99.90
2022-09-21T07:59:33.287Z,99.90
2022-09-21T08:02:00.692Z,99.90
2022-09-21T08:04:28.191Z,99.90
2022-09-21T08:06:56.584Z,99.90
2022-09-21T08:09:23.935Z,99.90
2022-09-21T08:11:52.558Z,99.90
2022-09-21T08:14:23.811Z,99.90
2022-09-21T08:16:53.540Z,99.90
2022-09-21T08:19:21.092Z,99.90
2022-09-21T08:21:51.429Z,99.90
2022-09-21T08:24:22.193Z,99.90
2022-09-21T08:26:52.173Z,99.90
2022-09-21T08:29:20.774Z,99.90
2022-09-21T08:31:48.709Z,99.90
2022-09-21T08:34:16.220Z,99.90
2022-09-21T08:36:44.007Z,98.60
2022-09-21T08:39:11.525Z,96.40
2022-09-21T08:42:02.735Z,95.00
2022-09-21T08:44:45.459Z,92.20
2022-09-21T08:47:41.835Z,92.00
2022-09-21T08:50:28.134Z,89.60
2022-09-21T08:53:15.548Z,84.50
2022-09-21T08:55:43.970Z,82.10
2022-09-21T08:58:25.289Z,77.10
2022-09-21T09:01:08.099Z,72.80
2022-09-21T09:04:19.507Z,71.60
2022-09-21T09:07:07.897Z,68.80
2022-09-21T09:09:40.681Z,67.00
2022-09-21T09:12:20.691Z,64.80
2022-09-21T09:15:15.089Z,63.00
2022-09-21T09:18:11.929Z,60.00
2022-09-21T09:20:58.497Z,59.50
2022-09-21T09:23:39.549Z,57.60
2022-09-21T09:26:12.554Z,56.50
2022-09-21T09:28:53.153Z,56.20
2022-09-21T09:31:29.379Z,56.60
2022-09-21T09:34:08.754Z,52.70
2022-09-21T09:36:57.389Z,52.10
2022-09-21T09:39:25.832Z,52.00
2022-09-21T09:42:31.412Z,49.10
2022-09-21T09:45:07.563Z,48.90
2022-09-21T09:47:57.044Z,48.00
2022-09-21T09:50:34.707Z,46.90
2022-09-21T09:53:15.880Z,46.30
2022-09-21T09:55:55.514Z,46.90
2022-09-21T09:58:43.080Z,44.40
2022-09-21T10:01:36.809Z,44.20
2022-09-21T10:04:10.128Z,42.90
2022-09-21T10:06:42.337Z,43.50
2022-09-21T10:09:28.963Z,40.00
2022-09-21T10:12:25.876Z,41.40
2022-09-21T10:14:56.599Z,39.40
2022-09-21T10:17:25.070Z,38.50
2022-09-21T10:20:03.884Z,38.40
2022-09-21T10:22:31.809Z,38.70
2022-09-21T10:25:01.670Z,37.50
2022-09-21T10:27:34.394Z,36.80
2022-09-21T10:30:02.522Z,36.80
2022-09-21T10:32:30.900Z,37.50
2022-09-21T10:35:03.648Z,38.70
2022-09-21T10:37:42.918Z,36.20
2022-09-21T10:40:35.584Z,33.80
2022-09-21T10:43:03.599Z,35.10
2022-09-21T10:45:34.797Z,34.90
2022-09-21T10:48:16.587Z,34.10
2022-09-21T10:50:46.353Z,34.00
2022-09-21T10:53:34.792Z,36.60
2022-09-21T10:56:18.803Z,38.90
2022-09-21T10:59:23.999Z,41.00
2022-09-21T11:01:55.200Z,36.90
2022-09-21T11:04:38.661Z,34.20
2022-09-21T11:07:20.545Z,33.40
2022-09-21T11:09:57.385Z,34.60
2022-09-21T11:12:48.639Z,34.40
2022-09-21T11:15:41.116Z,33.40
2022-09-21T11:18:36.230Z,37.70
2022-09-21T11:21:20.546Z,40.30
2022-09-21T11:23:55.402Z,38.00
2022-09-21T11:26:32.961Z,35.30
2022-09-21T11:29:24.589Z,33.30
2022-09-21T11:32:40.852Z,34.20
2022-09-21T11:35:28.942Z,34.80
2022-09-21T11:38:34.275Z,34.10
2022-09-21T11:41:30.302Z,36.90
2022-09-21T11:44:21.501Z,40.10
2022-09-21T11:47:12.461Z,37.20
2022-09-21T11:50:26.304Z,34.80
2022-09-21T11:53:17.488Z,32.80
2022-09-21T11:56:03.286Z,31.60
2022-09-21T11:59:04.011Z,30.10
2022-09-21T12:01:55.081Z,30.00
2022-09-21T12:04:57.881Z,29.70
2022-09-21T12:07:59.892Z,29.10
2022-09-21T12:10:46.843Z,29.10
2022-09-21T12:13:25.881Z,29.60
2022-09-21T12:16:11.564Z,28.20
2022-09-21T12:18:51.463Z,28.90
2022-09-21T12:21:30.218Z,28.40
2022-09-21T12:24:03.926Z,28.00
2022-09-21T12:26:43.279Z,27.90
2022-09-21T12:29:17.837Z,27.60
2022-09-21T12:32:09.551Z,27.70
2022-09-21T12:34:44.179Z,27.30
2022-09-21T12:37:27.160Z,28.40
2022-09-21T12:40:02.709Z,30.10
2022-09-21T12:42:44.811Z,33.10
2022-09-21T12:45:27.673Z,35.00
2022-09-21T12:48:11.327Z,36.80
2022-09-21T12:50:48.452Z,37.40
2022-09-21T12:53:19.799Z,33.50
2022-09-21T12:55:56.427Z,31.00
2022-09-21T12:58:45.680Z,30.40
2022-09-21T13:01:26.696Z,30.10
2022-09-21T13:04:27.498Z,30.00
2022-09-21T13:06:55.382Z,34.20
2022-09-21T13:09:24.171Z,37.50
2022-09-21T13:12:07.485Z,38.80
2022-09-21T13:14:41.494Z,35.10
2022-09-21T13:17:23.541Z,32.40
2022-09-21T13:20:14.311Z,31.80
2022-09-21T13:22:42.134Z,31.40
2022-09-21T13:25:28.068Z,30.60
2022-09-21T13:28:21.570Z,30.30
2022-09-21T13:31:30.110Z,30.80
2022-09-21T13:34:30.485Z,29.70
2022-09-21T13:37:17.389Z,30.10
2022-09-21T13:39:50.996Z,29.80
2022-09-21T13:42:30.730Z,30.00
2022-09-21T13:44:59.893Z,29.20
2022-09-21T13:47:34.468Z,29.10
2022-09-21T13:50:10.239Z,30.00
2022-09-21T13:52:51.085Z,29.70
2022-09-21T13:55:42.128Z,30.10
2022-09-21T13:58:32.708Z,31.60
2022-09-21T14:01:42.369Z,31.00
2022-09-21T14:04:22.645Z,31.00
2022-09-21T14:06:54.910Z,31.10
2022-09-21T14:09:27.548Z,32.50
2022-09-21T14:12:08.687Z,32.10
2022-09-21T14:14:38.558Z,31.60
2022-09-21T14:17:38.435Z,32.20
2022-09-21T14:21:01.278Z,32.80
2022-09-21T14:23:29.141Z,32.60
2022-09-21T14:25:58.573Z,32.60
2022-09-21T14:28:38.211Z,33.90
2022-09-21T14:31:17.569Z,34.10
2022-09-21T14:33:49.069Z,34.10
2022-09-21T14:36:23.664Z,34.80
2022-09-21T14:39:00.396Z,34.90
2022-09-21T14:41:37.898Z,34.00
2022-09-21T14:44:05.688Z,35.40
2022-09-21T14:46:59.928Z,36.60
2022-09-21T14:49:39.129Z,37.10
2022-09-21T14:52:34.423Z,37.90
2022-09-21T14:55:29.970Z,38.00
2022-09-21T14:58:27.499Z,38.90
2022-09-21T15:00:55.322Z,40.00
2022-09-21T15:03:32.757Z,40.30
2022-09-21T15:06:48.488Z,40.50
2022-09-21T15:10:15.970Z,40.00
2022-09-21T15:12:58.887Z,40.20
2022-09-21T15:15:44.817Z,41.20
2022-09-21T15:18:20.668Z,41.20
2022-09-21T15:21:01.146Z,42.10
2022-09-21T15:23:41.715Z,45.00
2022-09-21T15:26:13.537Z,46.20
2022-09-21T15:29:08.352Z,46.10
2022-09-21T15:31:38.721Z,47.30
2022-09-21T15:34:07.901Z,47.00
2022-09-21T15:36:40.677Z,47.50
2022-09-21T15:39:25.393Z,48.40
2022-09-21T15:42:22.925Z,48.20
2022-09-21T15:45:05.976Z,48.10
2022-09-21T15:47:34.110Z,49.10
2022-09-21T15:50:01.658Z,48.60
2022-09-21T15:52:37.931Z,48.50
2022-09-21T15:55:17.873Z,49.30
2022-09-21T15:57:57.926Z,50.20
2022-09-21T16:00:32.045Z,52.10
2022-09-21T16:03:16.137Z,53.20
2022-09-21T16:05:49.208Z,52.10
2022-09-21T16:08:27.361Z,50.40
2022-09-21T16:11:16.917Z,51.60
2022-09-21T16:14:04.971Z,51.10
2022-09-21T16:16:32.604Z,50.60
2022-09-21T16:19:00.105Z,51.00
2022-09-21T16:21:39.900Z,51.50
2022-09-21T16:24:13.655Z,53.20
2022-09-21T16:26:42.431Z,53.60
2022-09-21T16:29:26.300Z,53.40
2022-09-21T16:32:24.003Z,53.80
2022-09-21T16:34:53.051Z,55.00
2022-09-21T16:37:20.345Z,55.80
2022-09-21T16:40:14.123Z,57.40
2022-09-21T16:42:43.665Z,58.90
2022-09-21T16:45:22.890Z,59.10
2022-09-21T16:47:54.687Z,59.80
2022-09-21T16:50:21.965Z,60.70
2022-09-21T16:52:52.395Z,62.70
2022-09-21T16:55:22.453Z,65.30
2022-09-21T16:57:51.698Z,67.90
2022-09-21T17:00:20.605Z,69.00
2022-09-21T17:02:48.755Z,70.30
2022-09-21T17:05:19.295Z,72.10
2022-09-21T17:07:58.607Z,73.60
2022-09-21T17:10:31.701Z,75.50
2022-09-21T17:12:59.222Z,77.60
2022-09-21T17:15:29.007Z,79.70
2022-09-21T17:17:58.656Z,82.10
2022-09-21T17:20:41.773Z,86.60
2022-09-21T17:23:09.633Z,90.60
2022-09-21T17:25:38.136Z,92.40
2022-09-21T17:28:14.498Z,94.60
2022-09-21T17:30:42.505Z,97.50
2022-09-21T17:33:10.697Z,99.90
2022-09-21T17:35:40.406Z,99.90
2022-09-21T17:38:12.459Z,99.90
2022-09-21T17:40:42.890Z,99.90
2022-09-21T17:43:13.490Z,99.90
2022-09-21T17:45:53.438Z,99.90
2022-09-21T17:48:22.191Z,99.90
2022-09-21T17:50:50.314Z,99.90
2022-09-21T17:53:34.364Z,99.90
2022-09-21T17:56:40.689Z,99.90
2022-09-21T17:59:23.290Z,99.90
2022-09-21T18:01:52.043Z,99.90
2022-09-21T18:04:20.530Z,99.90
2022-09-21T18:06:48.284Z,99.90
2022-09-21T18:09:15.835Z,99.90
2022-09-21T18:11:50.812Z,99.90
2022-09-21T18:14:49.145Z,99.90
2022-09-21T18:17:53.897Z,99.90
2022-09-21T18:20:39.633Z,99.90
2022-09-21T18:23:22.998Z,99.90
2022-09-21T18:25:56.491Z,99.90
2022-09-21T18:28:37.622Z,99.90
2022-09-21T18:31:19.630Z,99.90
2022-09-21T18:34:29.498Z,99.90
2022-09-21T18:37:12.637Z,99.90
2022-09-21T18:40:33.716Z,99.90
2022-09-21T18:43:43.717Z,99.90
2022-09-21T18:46:19.334Z,99.90
2022-09-21T18:49:20.113Z,99.90
2022-09-21T18:52:12.202Z,99.90
2022-09-21T18:54:40.446Z,99.90
2022-09-21T18:57:15.553Z,99.90
2022-09-21T18:59:43.618Z,99.90
2022-09-21T19:02:17.245Z,99.90
2022-09-21T19:04:45.802Z,99.90
2022-09-21T19:07:18.897Z,99.90
2022-09-21T19:10:17.829Z,99.90
2022-09-21T19:12:57.273Z,99.90
2022-09-21T19:15:59.007Z,99.90
2022-09-21T19:18:37.958Z,99.90
2022-09-21T19:21:30.262Z,99.90
2022-09-21T19:24:23.293Z,99.90
2022-09-21T19:27:06.450Z,99.90
2022-09-21T19:29:39.197Z,99.90
2022-09-21T19:32:17.012Z,99.90
2022-09-21T19:34:44.937Z,99.90
2022-09-21T19:37:12.336Z,99.90
2022-09-21T19:39:39.934Z,99.90
2022-09-21T19:42:11.853Z,99.90
2022-09-21T19:45:01.987Z,99.90
2022-09-21T19:47:39.801Z,99.90
2022-09-21T19:50:17.457Z,99.90
2022-09-21T19:52:45.848Z,99.90
2022-09-21T19:55:57.140Z,99.90
2022-09-21T19:58:43.955Z,99.90
2022-09-21T20:01:16.701Z,99.90
2022-09-21T20:03:46.393Z,99.90
2022-09-21T20:06:38.774Z,99.90
2022-09-21T20:09:06.188Z,99.90
2022-09-21T20:12:06.077Z,99.90
2022-09-21T20:14:43.101Z,99.90
2022-09-21T20:17:22.037Z,99.90
2022-09-21T20:20:20.087Z,99.90
2022-09-21T20:22:48.263Z,99.90
2022-09-21T20:25:16.185Z,99.90
2022-09-21T20:27:57.369Z,99.90
2022-09-21T20:30:32.602Z,99.90
2022-09-21T20:33:14.271Z,99.90
2022-09-21T20:35:42.768Z,99.90
2022-09-21T20:38:10.933Z,99.90
2022-09-21T20:40:40.408Z,99.90
2022-09-21T20:43:11.625Z,99.90
2022-09-21T20:45:40.679Z,99.90
2022-09-21T20:48:15.884Z,99.90
2022-09-21T20:50:48.885Z,99.90
2022-09-21T20:53:17.875Z,99.90
2022-09-21T20:55:57.558Z,99.90
2022-09-21T20:58:25.751Z,99.90
2022-09-21T21:00:58.074Z,99.90
2022-09-21T21:03:26.388Z,99.90
2022-09-21T21:05:54.066Z,99.90
2022-09-21T21:08:21.405Z,99.90
2022-09-21T21:10:48.672Z,99.90
2022-09-21T21:13:15.992Z,99.90
2022-09-21T21:15:43.855Z,99.90
2022-09-21T21:18:12.517Z,99.90
2022-09-21T21:20:40.949Z,99.90
2022-09-21T21:23:09.335Z,99.90
2022-09-21T21:25:36.974Z,99.90
2022-09-21T21:28:04.383Z,99.90
2022-09-21T21:30:31.743Z,99.90
2022-09-21T21:32:59.055Z,99.90
2022-09-21T21:35:26.369Z,99.90
2022-09-21T21:37:53.767Z,99.90
2022-09-21T21:40:21.246Z,99.90
2022-09-21T21:42:48.690Z,99.90
2022-09-21T21:45:16.082Z,99.90
2022-09-21T21:47:44.323Z,99.90
2022-09-21T21:50:11.640Z,99.90
2022-09-21T21:52:38.961Z,99.90
2022-09-21T21:55:06.827Z,99.90
2022-09-21T21:57:34.795Z,99.90
2022-09-21T22:00:02.407Z,99.90
2022-09-21T22:02:32.384Z,99.90
2022-09-21T22:04:59.833Z,99.90
2022-09-21T22:07:27.152Z,99.90
2022-09-21T22:09:54.418Z,99.90
2022-09-21T22:12:22.119Z,99.90
2022-09-21T22:14:49.917Z,99.90
2022-09-21T22:17:17.266Z,99.90
2022-09-21T22:19:45.125Z,99.90
2022-09-21T22:22:12.471Z,99.90
2022-09-21T22:24:39.823Z,99.90
2022-09-21T22:27:07.872Z,99.90
2022-09-21T22:29:35.778Z,99.90
2022-09-21T22:32:03.183Z,99.90
2022-09-21T22:34:30.700Z,99.90
2022-09-21T22:36:59.163Z,99.90
2022-09-21T22:39:27.909Z,99.90
2022-09-21T22:41:55.907Z,99.90
2022-09-21T22:44:23.341Z,99.90
2022-09-21T22:46:50.651Z,99.90
2022-09-21T22:49:17.937Z,99.90
2022-09-21T22:51:45.221Z,99.90
2022-09-21T22:54:12.525Z,99.90
2022-09-21T22:56:39.826Z,99.90
2022-09-21T22:59:07.336Z,99.90
2022-09-21T23:01:37.492Z,99.90
2022-09-21T23:04:10.483Z,99.90
2022-09-21T23:06:40.995Z,99.90
2022-09-21T23:09:13.242Z,99.90
2022-09-21T23:11:44.268Z,99.90
2022-09-21T23:14:12.841Z,99.90
2022-09-21T23:16:40.173Z,99.90
2022-09-21T23:19:15.294Z,99.90
2022-09-21T23:21:45.035Z,99.90
2022-09-21T23:24:13.382Z,99.90
2022-09-21T23:26:42.476Z,99.90
2022-09-21T23:29:12.569Z,99.90
2022-09-21T23:31:44.664Z,99.90
2022-09-21T23:34:13.928Z,99.90
2022-09-21T23:36:42.852Z,99.90
2022-09-21T23:39:12.775Z,99.90
2022-09-21T23:41:40.109Z,99.90
2022-09-21T23:44:08.139Z,99.90
2022-09-21T23:46:37.513Z,99.90
2022-09-21T23:49:05.607Z,99.90
2022-09-21T23:51:33.997Z,99.90
2022-09-21T23:54:01.887Z,99.90
2022-09-21T23:56:30.589Z,99.90
2022-09-21T23:58:59.354Z,99.90
