createdAt,value
2023-01-29T00:00:23.917Z,20.40
2023-01-29T00:02:52.318Z,20.39
2023-01-29T00:05:27.795Z,20.37
2023-01-29T00:07:56.220Z,20.36
2023-01-29T00:10:24.105Z,20.36
2023-01-29T00:12:52.047Z,20.34
2023-01-29T00:15:21.008Z,20.33
2023-01-29T00:17:48.959Z,20.33
2023-01-29T00:20:17.550Z,20.33
2023-01-29T00:22:45.874Z,20.31
2023-01-29T00:25:13.862Z,20.30
2023-01-29T00:27:41.682Z,20.29
2023-01-29T00:30:13.334Z,20.27
2023-01-29T00:32:41.246Z,20.25
2023-01-29T00:35:09.139Z,20.22
2023-01-29T00:37:36.976Z,20.20
2023-01-29T00:40:05.041Z,20.19
2023-01-29T00:42:50.448Z,20.18
2023-01-29T00:45:18.303Z,20.14
2023-01-29T00:47:46.196Z,20.13
2023-01-29T00:50:14.400Z,20.13
2023-01-29T00:52:42.479Z,20.11
2023-01-29T00:55:10.331Z,20.11
2023-01-29T00:57:38.248Z,20.10
2023-01-29T01:00:06.301Z,20.10
2023-01-29T01:02:51.821Z,20.10
2023-01-29T01:05:19.944Z,20.11
2023-01-29T01:07:47.838Z,20.12
2023-01-29T01:10:24.426Z,20.13
2023-01-29T01:12:52.318Z,20.12
2023-01-29T01:15:20.333Z,20.11
2023-01-29T01:17:48.936Z,20.11
2023-01-29T01:20:17.161Z,20.10
2023-01-29T01:22:45.289Z,20.11
2023-01-29T01:25:13.192Z,20.09
2023-01-29T01:27:41.484Z,20.09
2023-01-29T01:30:09.479Z,20.07
2023-01-29T01:32:37.354Z,20.07
2023-01-29T01:35:05.272Z,20.07
2023-01-29T01:37:33.153Z,20.06
2023-01-29T01:40:01.099Z,20.05
2023-01-29T01:42:30.178Z,20.03
2023-01-29T01:44:58.787Z,20.01
2023-01-29T01:47:26.725Z,19.99
2023-01-29T01:49:54.668Z,19.97
2023-01-29T01:52:22.583Z,19.96
2023-01-29T01:54:50.437Z,19.97
2023-01-29T01:57:18.312Z,19.96
2023-01-29T01:59:46.166Z,19.95
2023-01-29T02:02:31.205Z,19.94
2023-01-29T02:05:16.561Z,19.91
2023-01-29T02:08:01.873Z,19.87
2023-01-29T02:10:29.776Z,19.89
2023-01-29T02:12:57.657Z,19.87
2023-01-29T02:15:25.632Z,19.86
2023-01-29T02:17:53.573Z,19.86
2023-01-29T02:20:24.390Z,19.86
2023-01-29T02:22:55.083Z,19.85
2023-01-29T02:25:23.034Z,19.85
2023-01-29T02:27:50.986Z,19.85
2023-01-29T02:30:19.229Z,19.84
2023-01-29T02:32:54.851Z,19.82
2023-01-29T02:35:29.896Z,19.81
2023-01-29T02:37:57.830Z,19.82
2023-01-29T02:40:25.738Z,19.83
2023-01-29T02:42:53.667Z,19.80
2023-01-29T02:45:21.568Z,19.79
2023-01-29T02:47:49.484Z,19.79
2023-01-29T02:50:17.716Z,19.78
2023-01-29T02:52:49.768Z,19.77
2023-01-29T02:55:17.665Z,19.75
2023-01-29T02:57:45.503Z,19.73
2023-01-29T03:00:13.506Z,19.73
2023-01-29T03:02:41.581Z,19.73
2023-01-29T03:05:10.385Z,19.74
2023-01-29T03:07:45.052Z,19.72
2023-01-29T03:10:13.312Z,19.74
2023-01-29T03:12:41.296Z,19.73
2023-01-29T03:15:16.765Z,19.74
2023-01-29T03:17:44.678Z,19.74
2023-01-29T03:20:13.645Z,19.75
2023-01-29T03:22:41.594Z,19.76
2023-01-29T03:25:27.008Z,19.75
2023-01-29T03:28:12.536Z,19.74
2023-01-29T03:30:58.249Z,19.73
2023-01-29T03:33:26.152Z,19.74
2023-01-29T03:35:54.045Z,19.76
2023-01-29T03:38:21.921Z,19.74
2023-01-29T03:40:49.803Z,19.75
2023-01-29T03:43:17.736Z,19.75
2023-01-29T03:45:45.661Z,19.74
2023-01-29T03:48:13.523Z,19.73
2023-01-29T03:50:41.479Z,19.72
2023-01-29T03:53:09.745Z,19.70
2023-01-29T03:55:37.610Z,19.70
2023-01-29T03:58:05.774Z,19.69
2023-01-29T04:00:33.623Z,19.69
2023-01-29T04:03:01.547Z,19.69
2023-01-29T04:05:29.387Z,19.68
2023-01-29T04:07:57.307Z,19.67
2023-01-29T04:10:25.214Z,19.66
2023-01-29T04:12:53.060Z,19.66
2023-01-29T04:15:20.927Z,19.66
2023-01-29T04:17:48.894Z,19.65
2023-01-29T04:20:17.010Z,19.66
2023-01-29T04:22:45.061Z,19.64
2023-01-29T04:25:16.165Z,19.67
2023-01-29T04:27:44.076Z,19.65
2023-01-29T04:30:11.928Z,19.64
2023-01-29T04:32:40.020Z,19.64
2023-01-29T04:35:07.937Z,19.64
2023-01-29T04:37:35.813Z,19.62
2023-01-29T04:40:03.680Z,19.62
2023-01-29T04:42:31.684Z,19.61
2023-01-29T04:44:59.561Z,19.60
2023-01-29T04:47:27.574Z,19.59
2023-01-29T04:49:55.490Z,19.58
2023-01-29T04:52:23.373Z,19.58
2023-01-29T04:54:51.321Z,19.56
2023-01-29T04:57:19.178Z,19.58
2023-01-29T04:59:47.055Z,19.58
2023-01-29T05:02:14.984Z,19.58
2023-01-29T05:04:42.800Z,19.58
2023-01-29T05:07:10.644Z,19.58
2023-01-29T05:09:38.511Z,19.58
2023-01-29T05:12:06.401Z,19.60
2023-01-29T05:14:34.249Z,19.58
2023-01-29T05:17:02.144Z,19.53
2023-01-29T05:19:29.976Z,19.49
2023-01-29T05:21:57.815Z,19.46
2023-01-29T05:24:25.718Z,19.44
2023-01-29T05:27:11.118Z,19.42
2023-01-29T05:29:39.096Z,19.41
2023-01-29T05:32:07.064Z,19.39
2023-01-29T05:34:34.984Z,19.37
2023-01-29T05:37:03.093Z,19.34
2023-01-29T05:39:30.946Z,19.35
2023-01-29T05:41:58.878Z,19.37
2023-01-29T05:44:26.729Z,19.41
2023-01-29T05:46:54.675Z,19.49
2023-01-29T05:49:22.799Z,19.87
2023-01-29T05:51:50.771Z,20.51
2023-01-29T05:54:18.658Z,21.36
2023-01-29T05:56:46.563Z,22.42
2023-01-29T05:59:14.556Z,23.31
2023-01-29T06:01:42.508Z,24.00
2023-01-29T06:04:10.391Z,24.53
2023-01-29T06:06:38.298Z,25.24
2023-01-29T06:09:06.196Z,29.49
2023-01-29T06:11:34.113Z,35.41
2023-01-29T06:14:01.958Z,39.48
2023-01-29T06:16:29.981Z,42.23
2023-01-29T06:18:57.903Z,44.04
2023-01-29T06:21:25.845Z,45.17
2023-01-29T06:23:53.843Z,46.05
2023-01-29T06:26:21.823Z,46.74
2023-01-29T06:28:49.752Z,47.20
2023-01-29T06:31:38.292Z,47.47
2023-01-29T06:34:06.670Z,47.82
2023-01-29T06:36:34.621Z,47.96
2023-01-29T06:39:02.540Z,48.00
2023-01-29T06:41:30.447Z,48.01
2023-01-29T06:43:58.381Z,47.99
2023-01-29T06:46:26.345Z,47.98
2023-01-29T06:48:54.236Z,47.76
2023-01-29T06:51:23.308Z,47.37
2023-01-29T06:53:51.372Z,46.54
2023-01-29T06:56:19.339Z,45.32
2023-01-29T06:58:47.293Z,43.92
2023-01-29T07:01:29.258Z,42.50
2023-01-29T07:04:03.157Z,40.81
2023-01-29T07:06:30.998Z,39.50
2023-01-29T07:08:58.992Z,38.23
2023-01-29T07:11:26.891Z,36.98
2023-01-29T07:13:54.777Z,35.77
2023-01-29T07:16:23.584Z,34.67
2023-01-29T07:18:51.515Z,33.71
2023-01-29T07:21:19.552Z,32.74
2023-01-29T07:23:47.415Z,31.88
2023-01-29T07:26:15.308Z,31.10
2023-01-29T07:28:43.216Z,30.38
2023-01-29T07:31:11.131Z,29.72
2023-01-29T07:33:39.132Z,29.06
2023-01-29T07:36:06.982Z,28.47
2023-01-29T07:38:34.941Z,27.90
2023-01-29T07:41:03.372Z,27.47
2023-01-29T07:43:31.471Z,26.99
2023-01-29T07:45:59.394Z,26.54
2023-01-29T07:48:27.282Z,26.16
2023-01-29T07:50:55.180Z,25.84
2023-01-29T07:53:23.060Z,25.57
2023-01-29T07:55:51.011Z,25.33
2023-01-29T07:58:18.925Z,25.15
2023-01-29T08:00:46.831Z,28.35
2023-01-29T08:03:16.285Z,33.88
2023-01-29T08:05:44.152Z,37.34
2023-01-29T08:08:12.103Z,39.18
2023-01-29T08:10:40.034Z,40.45
2023-01-29T08:13:07.981Z,41.98
2023-01-29T08:15:38.016Z,43.68
2023-01-29T08:18:06.942Z,45.01
2023-01-29T08:20:34.949Z,45.75
2023-01-29T08:23:03.008Z,45.87
2023-01-29T08:25:31.222Z,45.27
2023-01-29T08:27:59.371Z,44.20
2023-01-29T08:30:27.269Z,42.99
2023-01-29T08:32:55.157Z,41.63
2023-01-29T08:35:23.118Z,40.30
2023-01-29T08:37:50.997Z,38.98
2023-01-29T08:40:19.196Z,37.73
2023-01-29T08:42:47.361Z,36.58
2023-01-29T08:45:15.280Z,35.48
2023-01-29T08:47:43.353Z,34.41
2023-01-29T08:50:11.228Z,33.44
2023-01-29T08:52:39.116Z,32.46
2023-01-29T08:55:06.954Z,31.64
2023-01-29T08:57:34.856Z,30.94
2023-01-29T09:00:02.799Z,30.23
2023-01-29T09:02:30.746Z,29.64
2023-01-29T09:04:58.685Z,29.06
2023-01-29T09:07:26.878Z,28.56
2023-01-29T09:09:55.492Z,28.11
2023-01-29T09:12:23.311Z,27.73
2023-01-29T09:14:51.207Z,27.32
2023-01-29T09:17:19.077Z,26.92
2023-01-29T09:19:46.895Z,26.52
2023-01-29T09:22:14.898Z,26.21
2023-01-29T09:24:42.742Z,25.91
2023-01-29T09:27:11.055Z,25.65
2023-01-29T09:29:39.071Z,25.39
2023-01-29T09:32:07.168Z,25.17
2023-01-29T09:34:35.145Z,24.95
2023-01-29T09:37:03.043Z,24.87
2023-01-29T09:39:30.943Z,24.74
2023-01-29T09:41:58.825Z,24.58
2023-01-29T09:44:26.670Z,24.38
2023-01-29T09:46:54.959Z,24.22
2023-01-29T09:49:22.836Z,24.02
2023-01-29T09:51:51.373Z,23.85
2023-01-29T09:54:19.245Z,23.67
2023-01-29T09:56:47.155Z,23.51
2023-01-29T09:59:15.024Z,23.37
2023-01-29T10:01:42.979Z,23.22
2023-01-29T10:04:10.979Z,23.07
2023-01-29T10:06:38.824Z,22.94
2023-01-29T10:09:06.687Z,22.84
2023-01-29T10:11:34.563Z,22.72
2023-01-29T10:14:02.416Z,22.61
2023-01-29T10:16:30.407Z,22.50
2023-01-29T10:18:58.374Z,22.37
2023-01-29T10:21:26.835Z,22.33
2023-01-29T10:23:54.916Z,22.22
2023-01-29T10:26:22.871Z,22.14
2023-01-29T10:28:50.923Z,22.05
2023-01-29T10:31:19.195Z,21.99
2023-01-29T10:34:01.408Z,21.93
2023-01-29T10:36:30.489Z,21.80
2023-01-29T10:38:58.319Z,21.75
2023-01-29T10:41:26.169Z,21.72
2023-01-29T10:43:54.052Z,21.68
2023-01-29T10:46:21.847Z,21.62
2023-01-29T10:48:49.734Z,21.54
2023-01-29T10:51:17.582Z,21.47
2023-01-29T10:53:45.527Z,21.43
2023-01-29T10:56:22.390Z,21.36
2023-01-29T10:58:50.981Z,21.30
2023-01-29T11:01:18.943Z,21.26
2023-01-29T11:03:46.829Z,21.19
2023-01-29T11:06:14.665Z,21.14
2023-01-29T11:08:42.535Z,21.11
2023-01-29T11:11:10.527Z,21.06
2023-01-29T11:13:38.412Z,21.02
2023-01-29T11:16:06.257Z,20.99
2023-01-29T11:18:34.143Z,20.97
2023-01-29T11:21:02.279Z,20.93
2023-01-29T11:23:30.268Z,20.89
2023-01-29T11:25:58.441Z,20.86
2023-01-29T11:28:26.393Z,20.83
2023-01-29T11:30:54.367Z,20.81
2023-01-29T11:33:22.313Z,20.77
2023-01-29T11:35:50.462Z,20.75
2023-01-29T11:38:18.551Z,20.72
2023-01-29T11:40:46.530Z,20.70
2023-01-29T11:43:14.392Z,20.68
2023-01-29T11:45:42.370Z,20.66
2023-01-29T11:48:10.169Z,20.65
2023-01-29T11:50:41.344Z,20.62
2023-01-29T11:53:09.164Z,20.57
2023-01-29T11:55:49.954Z,20.57
2023-01-29T11:58:18.551Z,20.54
2023-01-29T12:00:46.390Z,20.51
2023-01-29T12:03:14.232Z,20.47
2023-01-29T12:05:42.148Z,20.47
2023-01-29T12:08:09.986Z,20.44
2023-01-29T12:10:38.004Z,20.44
2023-01-29T12:13:05.856Z,20.45
2023-01-29T12:15:33.867Z,20.45
2023-01-29T12:18:01.716Z,20.45
2023-01-29T12:20:29.567Z,20.40
2023-01-29T12:22:57.466Z,20.35
2023-01-29T12:25:25.297Z,20.31
2023-01-29T12:27:53.284Z,20.29
2023-01-29T12:30:21.154Z,20.28
2023-01-29T12:32:49.834Z,20.25
2023-01-29T12:35:17.809Z,20.19
2023-01-29T12:37:45.643Z,20.15
2023-01-29T12:40:13.516Z,20.16
2023-01-29T12:42:41.428Z,20.18
2023-01-29T12:45:10.959Z,21.13
2023-01-29T12:47:38.823Z,29.81
2023-01-29T12:50:06.786Z,36.86
2023-01-29T12:52:34.833Z,41.12
2023-01-29T12:55:02.731Z,43.62
2023-01-29T12:57:30.676Z,45.40
2023-01-29T12:59:58.587Z,46.59
2023-01-29T13:02:26.586Z,47.10
2023-01-29T13:04:54.473Z,47.34
2023-01-29T13:07:23.762Z,47.85
2023-01-29T13:09:51.961Z,48.38
2023-01-29T13:12:19.896Z,48.71
2023-01-29T13:14:47.759Z,48.17
2023-01-29T13:17:15.800Z,46.98
2023-01-29T13:19:43.732Z,45.68
2023-01-29T13:22:11.583Z,44.21
2023-01-29T13:24:39.460Z,42.72
2023-01-29T13:27:07.304Z,41.28
2023-01-29T13:29:35.224Z,39.86
2023-01-29T13:32:03.128Z,38.58
2023-01-29T13:34:31.802Z,37.33
2023-01-29T13:36:59.686Z,36.09
2023-01-29T13:39:27.768Z,35.02
2023-01-29T13:41:55.643Z,34.05
2023-01-29T13:44:23.541Z,33.07
2023-01-29T13:46:51.440Z,32.20
2023-01-29T13:49:19.391Z,31.40
2023-01-29T13:51:47.277Z,30.67
2023-01-29T13:54:15.125Z,30.00
2023-01-29T13:56:43.187Z,29.38
2023-01-29T13:59:11.128Z,28.81
2023-01-29T14:01:39.030Z,28.29
2023-01-29T14:04:06.901Z,27.86
2023-01-29T14:06:34.893Z,27.49
2023-01-29T14:09:02.764Z,27.06
2023-01-29T14:11:30.631Z,27.13
2023-01-29T14:13:58.479Z,27.75
2023-01-29T14:16:26.403Z,28.75
2023-01-29T14:18:55.529Z,29.85
2023-01-29T14:21:24.049Z,30.74
2023-01-29T14:23:51.918Z,31.54
2023-01-29T14:26:19.890Z,32.05
2023-01-29T14:28:47.765Z,32.43
2023-01-29T14:31:15.712Z,32.68
2023-01-29T14:33:44.767Z,32.85
2023-01-29T14:36:12.654Z,32.85
2023-01-29T14:38:40.594Z,32.80
2023-01-29T14:41:08.488Z,32.72
2023-01-29T14:43:36.343Z,32.60
2023-01-29T14:46:04.196Z,32.43
2023-01-29T14:48:32.143Z,32.21
2023-01-29T14:51:00.529Z,31.97
2023-01-29T14:53:28.390Z,31.80
2023-01-29T14:55:56.297Z,31.57
2023-01-29T14:58:24.152Z,31.42
2023-01-29T15:00:52.016Z,31.26
2023-01-29T15:03:19.915Z,31.13
2023-01-29T15:05:47.803Z,30.94
2023-01-29T15:08:15.650Z,31.35
2023-01-29T15:10:43.501Z,32.81
2023-01-29T15:13:11.438Z,34.87
2023-01-29T15:15:39.655Z,37.21
2023-01-29T15:18:07.542Z,38.98
2023-01-29T15:20:35.479Z,40.17
2023-01-29T15:23:03.596Z,40.90
2023-01-29T15:25:31.483Z,41.14
2023-01-29T15:27:59.360Z,40.70
2023-01-29T15:30:27.242Z,39.97
2023-01-29T15:32:55.058Z,39.07
2023-01-29T15:35:23.010Z,38.02
2023-01-29T15:37:50.983Z,36.94
2023-01-29T15:40:18.867Z,35.88
2023-01-29T15:42:48.418Z,34.79
2023-01-29T15:45:16.611Z,33.85
2023-01-29T15:47:44.725Z,32.87
2023-01-29T15:50:12.680Z,31.98
2023-01-29T15:52:40.599Z,31.18
2023-01-29T15:55:08.879Z,30.50
2023-01-29T15:57:37.575Z,29.75
2023-01-29T16:00:05.544Z,29.13
2023-01-29T16:02:33.439Z,28.55
2023-01-29T16:05:01.433Z,28.05
2023-01-29T16:07:29.319Z,27.58
2023-01-29T16:09:57.283Z,27.13
2023-01-29T16:12:25.171Z,26.67
2023-01-29T16:14:53.190Z,26.29
2023-01-29T16:17:21.099Z,26.00
2023-01-29T16:19:48.991Z,27.15
2023-01-29T16:22:16.994Z,29.41
2023-01-29T16:24:47.871Z,33.60
2023-01-29T16:27:15.958Z,36.97
2023-01-29T16:29:43.865Z,38.33
2023-01-29T16:32:14.051Z,38.65
2023-01-29T16:34:41.975Z,39.50
2023-01-29T16:37:10.144Z,40.85
2023-01-29T16:39:38.212Z,42.13
2023-01-29T16:42:06.220Z,42.97
2023-01-29T16:44:35.615Z,43.37
2023-01-29T16:47:03.610Z,43.22
2023-01-29T16:49:31.725Z,42.64
2023-01-29T16:51:59.938Z,41.80
2023-01-29T16:54:27.984Z,41.06
2023-01-29T16:56:55.954Z,40.13
2023-01-29T16:59:26.953Z,39.09
2023-01-29T17:01:54.952Z,37.99
2023-01-29T17:04:22.980Z,36.86
2023-01-29T17:06:51.053Z,35.84
2023-01-29T17:09:18.935Z,34.78
2023-01-29T17:11:46.951Z,33.80
2023-01-29T17:14:14.820Z,32.91
2023-01-29T17:16:42.740Z,32.10
2023-01-29T17:19:10.836Z,31.33
2023-01-29T17:21:39.020Z,30.60
2023-01-29T17:24:07.233Z,29.88
2023-01-29T17:26:35.171Z,29.25
2023-01-29T17:29:03.151Z,28.63
2023-01-29T17:31:31.274Z,28.13
2023-01-29T17:33:59.325Z,27.62
2023-01-29T17:36:27.322Z,27.19
2023-01-29T17:38:55.186Z,26.80
2023-01-29T17:41:23.312Z,26.41
2023-01-29T17:43:51.975Z,26.07
2023-01-29T17:46:20.060Z,25.71
2023-01-29T17:48:49.252Z,25.38
2023-01-29T17:51:17.337Z,25.11
2023-01-29T17:53:46.597Z,24.80
2023-01-29T17:56:15.204Z,24.57
2023-01-29T17:58:43.271Z,24.35
2023-01-29T18:01:11.129Z,24.12
2023-01-29T18:03:39.194Z,23.98
2023-01-29T18:06:07.162Z,23.79
2023-01-29T18:08:35.394Z,23.62
2023-01-29T18:11:03.515Z,23.49
2023-01-29T18:13:31.482Z,23.34
2023-01-29T18:15:59.428Z,23.34
2023-01-29T18:18:27.436Z,23.36
2023-01-29T18:20:55.370Z,24.24
2023-01-29T18:23:23.459Z,29.97
2023-01-29T18:25:52.873Z,35.19
2023-01-29T18:28:20.786Z,37.83
2023-01-29T18:30:48.654Z,38.78
2023-01-29T18:33:16.955Z,39.41
2023-01-29T18:35:44.921Z,40.88
2023-01-29T18:38:13.188Z,42.59
2023-01-29T18:40:41.216Z,44.03
2023-01-29T18:43:09.115Z,45.08
2023-01-29T18:45:37.169Z,45.61
2023-01-29T18:48:05.182Z,45.71
2023-01-29T18:50:33.049Z,45.27
2023-01-29T18:53:01.029Z,44.44
2023-01-29T18:55:29.079Z,43.28
2023-01-29T18:58:26.559Z,42.07
2023-01-29T19:00:46.126Z,40.57
2023-01-29T19:03:14.454Z,39.32
2023-01-29T19:05:42.466Z,38.15
2023-01-29T19:08:10.394Z,37.04
2023-01-29T19:10:38.389Z,35.92
2023-01-29T19:13:06.737Z,34.86
2023-01-29T19:15:35.167Z,33.93
2023-01-29T19:18:04.345Z,33.02
2023-01-29T19:20:32.316Z,32.18
2023-01-29T19:23:00.313Z,31.43
2023-01-29T19:25:28.321Z,30.72
2023-01-29T19:27:56.395Z,30.01
2023-01-29T19:30:24.433Z,29.41
2023-01-29T19:32:52.330Z,28.86
2023-01-29T19:35:20.410Z,28.31
2023-01-29T19:37:48.432Z,27.81
2023-01-29T19:40:16.408Z,27.39
2023-01-29T19:42:44.393Z,27.00
2023-01-29T19:45:12.394Z,26.68
2023-01-29T19:47:40.617Z,26.41
2023-01-29T19:50:08.688Z,26.14
2023-01-29T19:52:52.138Z,25.89
2023-01-29T19:55:20.450Z,25.55
2023-01-29T19:57:48.663Z,25.27
2023-01-29T20:00:17.619Z,25.02
2023-01-29T20:02:45.727Z,24.82
2023-01-29T20:05:13.764Z,24.66
2023-01-29T20:07:42.683Z,24.48
2023-01-29T20:10:11.797Z,24.28
2023-01-29T20:12:39.717Z,24.07
2023-01-29T20:15:07.921Z,23.90
2023-01-29T20:17:35.847Z,23.73
2023-01-29T20:20:04.248Z,23.56
2023-01-29T20:22:32.278Z,23.43
2023-01-29T20:25:00.193Z,23.30
2023-01-29T20:27:28.408Z,23.24
2023-01-29T20:29:56.326Z,23.21
2023-01-29T20:32:24.218Z,23.14
2023-01-29T20:34:53.401Z,23.02
2023-01-29T20:37:21.527Z,22.97
2023-01-29T20:39:49.457Z,22.88
2023-01-29T20:42:17.410Z,22.82
2023-01-29T20:44:45.488Z,22.74
2023-01-29T20:47:14.431Z,22.67
2023-01-29T20:49:42.365Z,22.61
2023-01-29T20:52:10.861Z,22.50
2023-01-29T20:54:38.724Z,22.45
2023-01-29T20:57:06.948Z,22.37
2023-01-29T20:59:34.831Z,22.30
2023-01-29T21:02:02.806Z,22.24
2023-01-29T21:04:31.780Z,22.15
2023-01-29T21:06:59.768Z,22.10
2023-01-29T21:09:27.974Z,22.03
2023-01-29T21:11:56.090Z,21.98
2023-01-29T21:14:24.025Z,21.91
2023-01-29T21:16:51.999Z,21.86
2023-01-29T21:19:20.057Z,21.79
2023-01-29T21:21:47.991Z,21.75
2023-01-29T21:24:18.785Z,21.70
2023-01-29T21:26:46.759Z,21.62
2023-01-29T21:29:14.706Z,21.58
2023-01-29T21:31:42.585Z,21.55
2023-01-29T21:34:10.516Z,21.48
2023-01-29T21:36:38.435Z,21.43
2023-01-29T21:39:16.695Z,21.37
2023-01-29T21:42:01.842Z,21.32
2023-01-29T21:44:29.668Z,21.30
2023-01-29T21:46:57.584Z,21.24
2023-01-29T21:49:25.517Z,21.21
2023-01-29T21:51:56.236Z,21.16
2023-01-29T21:54:24.181Z,21.12
2023-01-29T21:56:54.367Z,21.10
2023-01-29T21:59:22.127Z,21.06
2023-01-29T22:01:50.174Z,21.04
2023-01-29T22:04:17.985Z,21.01
2023-01-29T22:06:45.724Z,21.00
2023-01-29T22:09:13.839Z,20.94
2023-01-29T22:11:41.892Z,20.93
2023-01-29T22:14:09.665Z,20.88
2023-01-29T22:16:37.496Z,20.86
2023-01-29T22:19:05.301Z,20.81
2023-01-29T22:21:35.659Z,20.81
2023-01-29T22:24:03.685Z,20.77
2023-01-29T22:26:32.217Z,20.73
2023-01-29T22:29:00.004Z,20.70
2023-01-29T22:31:27.824Z,20.66
2023-01-29T22:33:55.584Z,20.63
2023-01-29T22:36:23.389Z,20.60
2023-01-29T22:38:51.131Z,20.57
2023-01-29T22:41:18.918Z,20.54
2023-01-29T22:43:46.802Z,20.54
2023-01-29T22:46:14.646Z,20.49
2023-01-29T22:48:42.498Z,20.47
2023-01-29T22:51:13.912Z,20.45
2023-01-29T22:53:41.706Z,20.45
2023-01-29T22:56:09.439Z,20.44
2023-01-29T22:58:37.200Z,20.43
2023-01-29T23:01:04.951Z,20.42
2023-01-29T23:03:32.739Z,20.40
2023-01-29T23:06:00.511Z,20.41
2023-01-29T23:08:28.258Z,20.40
2023-01-29T23:11:13.922Z,20.37
2023-01-29T23:13:42.102Z,20.35
2023-01-29T23:16:09.990Z,20.33
2023-01-29T23:18:37.797Z,20.32
2023-01-29T23:21:05.613Z,20.32
2023-01-29T23:23:33.393Z,20.31
2023-01-29T23:26:18.509Z,20.31
2023-01-29T23:28:46.295Z,20.28
2023-01-29T23:31:14.024Z,20.28
2023-01-29T23:33:41.733Z,20.25
2023-01-29T23:36:09.471Z,20.25
2023-01-29T23:38:37.407Z,20.24
2023-01-29T23:41:05.210Z,20.23
2023-01-29T23:43:32.950Z,20.21
2023-01-29T23:46:00.706Z,20.21
2023-01-29T23:48:28.442Z,20.21
2023-01-29T23:50:56.202Z,20.22
2023-01-29T23:53:24.026Z,20.22
2023-01-29T23:55:51.735Z,20.20
2023-01-29T23:58:19.454Z,20.21
