createdAt,value
2017-10-09T00:00:09.949Z,15.25
2017-10-09T00:01:09.976Z,15.25
2017-10-09T00:02:09.955Z,15.25
2017-10-09T00:03:09.963Z,15.25
2017-10-09T00:04:09.976Z,15.25
2017-10-09T00:05:09.966Z,15.25
2017-10-09T00:06:10.003Z,15.25
2017-10-09T00:07:10.006Z,15.25
2017-10-09T00:08:10.026Z,15.25
2017-10-09T00:09:10.009Z,15.25
2017-10-09T00:10:10.016Z,15.25
2017-10-09T00:11:10.061Z,15.25
2017-10-09T00:12:10.033Z,15.25
2017-10-09T00:13:10.039Z,15.25
2017-10-09T00:14:10.090Z,15.25
2017-10-09T00:15:10.052Z,15.25
2017-10-09T00:16:10.071Z,15.25
2017-10-09T00:17:10.143Z,15.25
2017-10-09T00:18:10.112Z,15.25
2017-10-09T00:19:10.120Z,15.25
2017-10-09T00:20:10.092Z,15.25
2017-10-09T00:21:10.131Z,15.25
2017-10-09T00:22:10.123Z,15.25
2017-10-09T00:23:10.147Z,15.25
2017-10-09T00:24:10.143Z,15.19
2017-10-09T00:25:10.154Z,15.19
2017-10-09T00:26:10.168Z,15.19
2017-10-09T00:27:10.157Z,15.19
2017-10-09T00:28:10.177Z,15.13
2017-10-09T00:29:10.223Z,15.13
2017-10-09T00:30:10.181Z,15.13
2017-10-09T00:31:10.267Z,15.13
2017-10-09T00:32:10.235Z,15.13
2017-10-09T00:33:10.214Z,15.13
2017-10-09T00:34:10.209Z,15.13
2017-10-09T00:35:10.273Z,15.19
2017-10-09T00:36:10.284Z,15.19
2017-10-09T00:37:10.222Z,15.19
2017-10-09T00:38:10.287Z,15.19
2017-10-09T00:39:10.354Z,15.19
2017-10-09T00:40:10.345Z,15.19
2017-10-09T00:41:10.292Z,15.19
2017-10-09T00:42:10.280Z,15.19
2017-10-09T00:43:10.289Z,15.19
2017-10-09T00:44:10.339Z,15.19
2017-10-09T00:45:10.367Z,15.25
2017-10-09T00:46:10.371Z,15.19
2017-10-09T00:47:10.323Z,15.25
2017-10-09T00:48:10.347Z,15.25
2017-10-09T00:49:10.378Z,15.25
2017-10-09T00:50:10.344Z,15.25
2017-10-09T00:51:10.343Z,15.25
2017-10-09T00:52:10.352Z,15.25
2017-10-09T00:53:10.408Z,15.25
2017-10-09T00:54:10.399Z,15.25
2017-10-09T00:55:10.494Z,15.25
2017-10-09T00:56:10.396Z,15.25
2017-10-09T00:57:10.409Z,15.25
2017-10-09T00:58:10.402Z,15.25
2017-10-09T00:59:10.455Z,15.25
2017-10-09T01:00:10.461Z,15.25
2017-10-09T01:01:10.439Z,15.25
2017-10-09T01:02:10.495Z,15.25
2017-10-09T01:03:10.497Z,15.25
2017-10-09T01:04:10.472Z,15.25
2017-10-09T01:05:10.459Z,15.25
2017-10-09T01:06:10.463Z,15.25
2017-10-09T01:07:10.598Z,15.25
2017-10-09T01:08:10.572Z,15.25
2017-10-09T01:09:10.491Z,15.25
2017-10-09T01:10:10.523Z,15.25
2017-10-09T01:11:10.532Z,15.25
2017-10-09T01:12:10.519Z,15.25
2017-10-09T01:13:10.525Z,15.25
2017-10-09T01:14:10.596Z,15.25
2017-10-09T01:15:10.558Z,15.25
2017-10-09T01:16:10.595Z,15.25
2017-10-09T01:17:10.621Z,15.25
2017-10-09T01:18:10.601Z,15.25
2017-10-09T01:19:10.585Z,15.25
2017-10-09T01:20:10.635Z,15.25
2017-10-09T01:21:10.656Z,15.25
2017-10-09T01:22:10.661Z,15.25
2017-10-09T01:23:10.633Z,15.25
2017-10-09T01:24:10.658Z,15.25
2017-10-09T01:25:10.636Z,15.25
2017-10-09T01:26:10.653Z,15.25
2017-10-09T01:27:10.717Z,15.25
2017-10-09T01:28:10.660Z,15.25
2017-10-09T01:29:10.700Z,15.25
2017-10-09T01:30:10.692Z,15.19
2017-10-09T01:31:10.756Z,15.25
2017-10-09T01:32:10.700Z,15.19
2017-10-09T01:33:10.735Z,15.25
2017-10-09T01:34:10.732Z,15.25
2017-10-09T01:35:10.722Z,15.25
2017-10-09T01:36:10.762Z,15.25
2017-10-09T01:37:10.846Z,15.19
2017-10-09T01:38:10.740Z,15.25
2017-10-09T01:39:10.781Z,15.25
2017-10-09T01:40:10.753Z,15.19
2017-10-09T01:41:10.769Z,15.19
2017-10-09T01:42:10.772Z,15.19
2017-10-09T01:43:10.794Z,15.19
2017-10-09T01:44:10.792Z,15.25
2017-10-09T01:45:10.796Z,15.19
2017-10-09T01:46:10.819Z,15.19
2017-10-09T01:47:10.807Z,15.19
2017-10-09T01:48:10.809Z,15.19
2017-10-09T01:49:10.833Z,15.19
2017-10-09T01:50:10.895Z,15.19
2017-10-09T01:51:10.844Z,15.19
2017-10-09T01:52:10.865Z,15.19
2017-10-09T01:53:10.856Z,15.19
2017-10-09T01:54:10.873Z,15.19
2017-10-09T01:55:10.913Z,15.19
2017-10-09T01:56:10.875Z,15.19
2017-10-09T01:57:10.896Z,15.19
2017-10-09T01:58:10.927Z,15.19
2017-10-09T01:59:10.901Z,15.19
2017-10-09T02:00:10.904Z,15.19
2017-10-09T02:01:10.925Z,15.19
2017-10-09T02:02:10.927Z,15.19
2017-10-09T02:03:10.935Z,15.19
2017-10-09T02:04:10.975Z,15.19
2017-10-09T02:05:10.951Z,15.19
2017-10-09T02:06:10.955Z,15.19
2017-10-09T02:07:10.992Z,15.19
2017-10-09T02:08:11.013Z,15.19
2017-10-09T02:09:11.045Z,15.19
2017-10-09T02:10:10.987Z,15.19
2017-10-09T02:11:10.995Z,15.19
2017-10-09T02:12:11.084Z,15.13
2017-10-09T02:13:11.027Z,15.19
2017-10-09T02:14:11.042Z,15.19
2017-10-09T02:15:11.025Z,15.19
2017-10-09T02:16:11.098Z,15.19
2017-10-09T02:17:11.083Z,15.19
2017-10-09T02:18:11.100Z,15.19
2017-10-09T02:19:11.069Z,15.19
2017-10-09T02:20:11.068Z,15.19
2017-10-09T02:21:11.103Z,15.19
2017-10-09T02:22:11.089Z,15.19
2017-10-09T02:23:11.242Z,15.19
2017-10-09T02:24:11.121Z,15.19
2017-10-09T02:25:11.127Z,15.19
2017-10-09T02:26:11.114Z,15.19
2017-10-09T02:27:11.113Z,15.19
2017-10-09T02:28:11.132Z,15.19
2017-10-09T02:29:11.148Z,15.19
2017-10-09T02:30:11.164Z,15.19
2017-10-09T02:31:11.147Z,15.19
2017-10-09T02:32:11.158Z,15.19
2017-10-09T02:33:11.206Z,15.19
2017-10-09T02:34:11.192Z,15.19
2017-10-09T02:35:11.232Z,15.19
2017-10-09T02:36:11.227Z,15.19
2017-10-09T02:37:11.202Z,15.19
2017-10-09T02:38:11.224Z,15.19
2017-10-09T02:39:11.271Z,15.19
2017-10-09T02:40:11.241Z,15.19
2017-10-09T02:41:11.228Z,15.19
2017-10-09T02:42:11.338Z,15.19
2017-10-09T02:43:11.271Z,15.19
2017-10-09T02:44:11.255Z,15.19
2017-10-09T02:45:11.269Z,15.19
2017-10-09T02:46:11.289Z,15.19
2017-10-09T02:47:11.316Z,15.19
2017-10-09T02:48:11.291Z,15.19
2017-10-09T02:49:11.375Z,15.19
2017-10-09T02:50:11.327Z,15.19
2017-10-09T02:51:11.353Z,15.19
2017-10-09T02:52:11.311Z,15.19
2017-10-09T02:53:11.344Z,15.19
2017-10-09T02:54:11.333Z,15.19
2017-10-09T02:55:11.346Z,15.19
2017-10-09T02:56:11.362Z,15.19
2017-10-09T02:57:11.404Z,15.19
2017-10-09T02:58:11.359Z,15.19
2017-10-09T02:59:11.381Z,15.19
2017-10-09T03:00:11.423Z,15.19
2017-10-09T03:01:11.418Z,15.19
2017-10-09T03:02:11.394Z,15.19
2017-10-09T03:03:11.428Z,15.19
2017-10-09T03:04:11.420Z,15.19
2017-10-09T03:05:11.462Z,15.19
2017-10-09T03:06:11.497Z,15.19
2017-10-09T03:07:11.444Z,15.19
2017-10-09T03:08:11.451Z,15.19
2017-10-09T03:09:11.442Z,15.19
2017-10-09T03:10:11.494Z,15.19
2017-10-09T03:11:11.492Z,15.19
2017-10-09T03:12:11.581Z,15.19
2017-10-09T03:13:11.478Z,15.19
2017-10-09T03:14:11.552Z,15.19
2017-10-09T03:15:11.510Z,15.19
2017-10-09T03:16:11.517Z,15.19
2017-10-09T03:17:11.535Z,15.19
2017-10-09T03:18:11.529Z,15.19
2017-10-09T03:19:11.619Z,15.19
2017-10-09T03:20:11.559Z,15.19
2017-10-09T03:21:11.579Z,15.19
2017-10-09T03:22:11.574Z,15.19
2017-10-09T03:23:11.571Z,15.19
2017-10-09T03:24:11.571Z,15.19
2017-10-09T03:25:11.593Z,15.19
2017-10-09T03:26:11.590Z,15.19
2017-10-09T03:27:11.598Z,15.19
2017-10-09T03:28:11.588Z,15.19
2017-10-09T03:29:11.669Z,15.13
2017-10-09T03:30:11.615Z,15.19
2017-10-09T03:31:11.646Z,15.13
2017-10-09T03:32:11.648Z,15.13
2017-10-09T03:33:11.642Z,15.13
2017-10-09T03:34:11.648Z,15.19
2017-10-09T03:35:11.652Z,15.19
2017-10-09T03:36:11.671Z,15.13
2017-10-09T03:37:11.665Z,15.19
2017-10-09T03:38:11.701Z,15.19
2017-10-09T03:39:11.700Z,15.19
2017-10-09T03:40:11.702Z,15.19
2017-10-09T03:41:11.710Z,15.19
2017-10-09T03:42:11.718Z,15.19
2017-10-09T03:43:11.709Z,15.13
2017-10-09T03:44:11.745Z,15.19
2017-10-09T03:45:11.801Z,15.19
2017-10-09T03:46:11.764Z,15.19
2017-10-09T03:47:11.830Z,15.13
2017-10-09T03:48:11.782Z,15.13
2017-10-09T03:49:11.817Z,15.13
2017-10-09T03:50:11.873Z,15.19
2017-10-09T03:51:11.882Z,15.19
2017-10-09T03:52:11.820Z,15.19
2017-10-09T03:53:11.808Z,15.19
2017-10-09T03:54:11.813Z,15.13
2017-10-09T03:55:11.807Z,15.19
2017-10-09T03:56:11.855Z,15.19
2017-10-09T03:57:11.872Z,15.19
2017-10-09T03:58:11.840Z,15.19
2017-10-09T03:59:11.876Z,15.19
2017-10-09T04:00:11.875Z,15.19
2017-10-09T04:01:11.844Z,15.13
2017-10-09T04:02:11.908Z,15.19
2017-10-09T04:03:11.888Z,15.19
2017-10-09T04:04:11.904Z,15.13
2017-10-09T04:05:11.930Z,15.19
2017-10-09T04:06:11.902Z,15.19
2017-10-09T04:07:11.904Z,15.13
2017-10-09T04:08:11.964Z,15.19
2017-10-09T04:09:11.914Z,15.19
2017-10-09T04:10:11.948Z,15.13
2017-10-09T04:11:11.912Z,15.19
2017-10-09T04:12:11.941Z,15.19
2017-10-09T04:13:11.970Z,15.13
2017-10-09T04:14:11.985Z,15.19
2017-10-09T04:15:11.990Z,15.19
2017-10-09T04:16:12.020Z,15.19
2017-10-09T04:17:11.987Z,15.13
2017-10-09T04:18:11.996Z,15.19
2017-10-09T04:19:11.989Z,15.19
2017-10-09T04:20:12.005Z,15.13
2017-10-09T04:21:12.088Z,15.19
2017-10-09T04:22:12.126Z,15.13
2017-10-09T04:23:12.075Z,15.13
2017-10-09T04:24:12.043Z,15.19
2017-10-09T04:25:12.062Z,15.19
2017-10-09T04:26:12.087Z,15.19
2017-10-09T04:27:12.078Z,15.19
2017-10-09T04:28:12.076Z,15.19
2017-10-09T04:29:12.090Z,15.19
2017-10-09T04:30:12.098Z,15.19
2017-10-09T04:31:12.121Z,15.19
2017-10-09T04:32:12.126Z,15.19
2017-10-09T04:33:12.089Z,15.19
2017-10-09T04:34:12.138Z,15.19
2017-10-09T04:35:12.155Z,15.19
2017-10-09T04:36:12.138Z,15.19
2017-10-09T04:37:12.142Z,15.19
2017-10-09T04:38:12.141Z,15.19
2017-10-09T04:39:12.190Z,15.19
2017-10-09T04:40:12.167Z,15.19
2017-10-09T04:41:12.175Z,15.19
2017-10-09T04:42:12.191Z,15.19
2017-10-09T04:43:12.297Z,15.19
2017-10-09T04:44:12.175Z,15.19
2017-10-09T04:45:12.186Z,15.19
2017-10-09T04:46:12.245Z,15.19
2017-10-09T04:47:12.205Z,15.19
2017-10-09T04:48:12.277Z,15.19
2017-10-09T04:49:12.266Z,15.19
2017-10-09T04:50:12.236Z,15.19
2017-10-09T04:51:12.234Z,15.13
2017-10-09T04:52:12.244Z,15.13
2017-10-09T04:53:12.299Z,15.19
2017-10-09T04:54:12.321Z,15.13
2017-10-09T04:55:12.297Z,15.13
2017-10-09T04:56:12.286Z,15.19
2017-10-09T04:57:12.280Z,15.19
2017-10-09T04:58:12.341Z,15.19
2017-10-09T04:59:12.295Z,15.13
2017-10-09T05:00:12.356Z,15.13
2017-10-09T05:01:12.316Z,15.13
2017-10-09T05:02:12.336Z,15.13
2017-10-09T05:03:12.368Z,15.13
2017-10-09T05:04:12.327Z,15.13
2017-10-09T05:05:12.342Z,15.13
2017-10-09T05:06:12.421Z,15.13
2017-10-09T05:07:12.409Z,15.13
2017-10-09T05:08:12.365Z,15.13
2017-10-09T05:09:12.373Z,15.13
2017-10-09T05:10:12.384Z,15.13
2017-10-09T05:11:12.387Z,15.13
2017-10-09T05:12:12.474Z,15.13
2017-10-09T05:13:12.461Z,15.13
2017-10-09T05:14:12.418Z,15.13
2017-10-09T05:15:12.429Z,15.13
2017-10-09T05:16:12.462Z,15.13
2017-10-09T05:17:12.462Z,15.13
2017-10-09T05:18:12.460Z,15.13
2017-10-09T05:19:12.491Z,15.13
2017-10-09T05:20:12.519Z,15.13
2017-10-09T05:21:12.469Z,15.13
2017-10-09T05:22:12.491Z,15.13
2017-10-09T05:23:12.501Z,15.13
2017-10-09T05:24:12.508Z,15.13
2017-10-09T05:25:12.576Z,15.13
2017-10-09T05:26:12.512Z,15.13
2017-10-09T05:27:12.502Z,15.13
2017-10-09T05:28:12.558Z,15.13
2017-10-09T05:29:12.556Z,15.13
2017-10-09T05:30:12.581Z,15.13
2017-10-09T05:31:12.601Z,15.13
2017-10-09T05:32:12.565Z,15.13
2017-10-09T05:33:12.575Z,15.13
2017-10-09T05:34:12.576Z,15.13
2017-10-09T05:35:12.610Z,15.13
2017-10-09T05:36:12.581Z,15.13
2017-10-09T05:37:12.593Z,15.13
2017-10-09T05:38:12.596Z,15.13
2017-10-09T05:39:12.628Z,15.13
2017-10-09T05:40:12.630Z,15.13
2017-10-09T05:41:12.619Z,15.13
2017-10-09T05:42:12.626Z,15.13
2017-10-09T05:43:12.632Z,15.13
2017-10-09T05:44:12.693Z,15.13
2017-10-09T05:45:12.642Z,15.13
2017-10-09T05:46:12.659Z,15.13
2017-10-09T05:47:12.681Z,15.13
2017-10-09T05:48:12.682Z,15.13
2017-10-09T05:49:12.712Z,15.13
2017-10-09T05:50:12.694Z,15.13
2017-10-09T05:51:12.720Z,15.13
2017-10-09T05:52:12.726Z,15.13
2017-10-09T05:53:12.724Z,15.13
2017-10-09T05:54:12.726Z,15.13
2017-10-09T05:55:12.792Z,15.13
2017-10-09T05:56:12.741Z,15.13
2017-10-09T05:57:12.793Z,15.13
2017-10-09T05:58:12.754Z,15.13
2017-10-09T05:59:12.761Z,15.13
2017-10-09T06:00:12.808Z,15.13
2017-10-09T06:01:12.803Z,15.13
2017-10-09T06:02:12.839Z,15.13
2017-10-09T06:03:12.786Z,15.13
2017-10-09T06:04:12.814Z,15.13
2017-10-09T06:05:12.826Z,15.13
2017-10-09T06:06:12.883Z,15.13
2017-10-09T06:07:12.841Z,15.13
2017-10-09T06:08:12.854Z,15.13
2017-10-09T06:09:12.884Z,15.13
2017-10-09T06:10:12.934Z,15.13
2017-10-09T06:11:12.888Z,15.13
2017-10-09T06:12:12.865Z,15.13
2017-10-09T06:13:12.886Z,15.13
2017-10-09T06:14:12.885Z,15.13
2017-10-09T06:15:12.955Z,15.13
2017-10-09T06:16:12.947Z,15.13
2017-10-09T06:17:12.898Z,15.13
2017-10-09T06:18:12.910Z,15.13
2017-10-09T06:19:12.918Z,15.13
2017-10-09T06:20:12.927Z,15.13
2017-10-09T06:21:13.064Z,15.13
2017-10-09T06:22:12.940Z,15.13
2017-10-09T06:23:12.945Z,15.13
2017-10-09T06:24:12.970Z,15.13
2017-10-09T06:25:12.971Z,15.13
2017-10-09T06:26:13.008Z,15.13
2017-10-09T06:27:13.025Z,15.13
2017-10-09T06:28:12.993Z,15.13
2017-10-09T06:29:12.991Z,15.13
2017-10-09T06:30:13.017Z,15.13
2017-10-09T06:31:13.006Z,15.13
2017-10-09T06:32:13.073Z,15.13
2017-10-09T06:33:13.027Z,15.13
2017-10-09T06:34:13.042Z,15.13
2017-10-09T06:35:13.036Z,15.13
2017-10-09T06:36:13.041Z,15.13
2017-10-09T06:37:13.153Z,15.13
2017-10-09T06:38:13.120Z,15.13
2017-10-09T06:39:13.111Z,15.13
2017-10-09T06:40:13.146Z,15.13
2017-10-09T06:41:13.119Z,15.13
2017-10-09T06:42:13.149Z,15.13
2017-10-09T06:43:13.119Z,15.19
2017-10-09T06:44:13.161Z,15.13
2017-10-09T06:45:13.137Z,15.13
2017-10-09T06:46:13.173Z,15.13
2017-10-09T06:47:13.161Z,15.19
2017-10-09T06:48:13.169Z,15.13
2017-10-09T06:49:13.150Z,15.13
2017-10-09T06:50:13.162Z,15.13
2017-10-09T06:51:13.161Z,15.13
2017-10-09T06:52:13.190Z,15.13
2017-10-09T06:53:13.184Z,15.13
2017-10-09T06:54:13.219Z,15.13
2017-10-09T06:55:13.244Z,15.13
2017-10-09T06:56:13.247Z,15.13
2017-10-09T06:57:13.243Z,15.13
2017-10-09T06:58:13.302Z,15.13
2017-10-09T06:59:13.365Z,15.13
2017-10-09T07:00:13.256Z,15.13
2017-10-09T07:01:13.283Z,15.13
2017-10-09T07:02:13.265Z,15.13
2017-10-09T07:03:13.351Z,15.13
2017-10-09T07:04:13.282Z,15.19
2017-10-09T07:05:13.289Z,15.13
2017-10-09T07:06:13.295Z,14.88
2017-10-09T07:07:13.300Z,14.75
2017-10-09T07:08:13.313Z,14.75
2017-10-09T07:09:13.345Z,14.69
2017-10-09T07:10:13.374Z,14.69
2017-10-09T07:11:13.337Z,14.69
2017-10-09T07:12:13.364Z,14.75
2017-10-09T07:13:13.375Z,14.75
2017-10-09T07:14:13.381Z,14.81
2017-10-09T07:15:13.386Z,14.81
2017-10-09T07:16:13.439Z,14.88
2017-10-09T07:17:13.414Z,14.88
2017-10-09T07:18:13.389Z,14.94
2017-10-09T07:19:13.411Z,14.94
2017-10-09T07:20:13.430Z,14.94
2017-10-09T07:21:13.444Z,15.00
2017-10-09T07:22:13.448Z,15.00
2017-10-09T07:23:13.463Z,15.00
2017-10-09T07:24:13.483Z,15.06
2017-10-09T07:25:13.456Z,15.00
2017-10-09T07:26:13.509Z,15.06
2017-10-09T07:27:13.515Z,15.06
2017-10-09T07:28:13.483Z,15.06
2017-10-09T07:29:13.512Z,15.06
2017-10-09T07:30:13.554Z,15.06
2017-10-09T07:31:13.508Z,15.06
2017-10-09T07:32:13.531Z,15.06
2017-10-09T07:33:13.640Z,15.06
2017-10-09T07:34:13.581Z,15.06
2017-10-09T07:35:13.627Z,15.06
2017-10-09T07:36:13.620Z,15.06
2017-10-09T07:37:13.594Z,15.06
2017-10-09T07:38:13.655Z,15.06
2017-10-09T07:39:13.635Z,15.06
2017-10-09T07:40:13.660Z,15.06
2017-10-09T07:41:13.644Z,15.06
2017-10-09T07:42:13.638Z,15.06
2017-10-09T07:43:13.643Z,15.06
2017-10-09T07:44:13.628Z,15.06
2017-10-09T07:45:13.671Z,15.06
2017-10-09T07:46:13.689Z,15.06
2017-10-09T07:47:13.683Z,15.06
2017-10-09T07:48:13.673Z,15.06
2017-10-09T07:49:13.704Z,15.06
2017-10-09T07:50:13.699Z,15.06
2017-10-09T07:51:13.705Z,15.06
2017-10-09T07:52:13.741Z,15.06
2017-10-09T07:53:13.713Z,15.06
2017-10-09T07:54:13.731Z,15.06
2017-10-09T07:55:13.770Z,15.06
2017-10-09T07:56:13.745Z,15.06
2017-10-09T07:57:13.830Z,15.06
2017-10-09T07:58:13.759Z,15.06
2017-10-09T07:59:13.846Z,15.13
2017-10-09T08:00:13.792Z,15.13
2017-10-09T08:01:13.841Z,15.13
2017-10-09T08:02:13.824Z,15.13
2017-10-09T08:03:13.833Z,15.13
2017-10-09T08:04:13.807Z,15.13
2017-10-09T08:05:13.854Z,15.13
2017-10-09T08:06:13.831Z,15.13
2017-10-09T08:07:13.871Z,15.06
2017-10-09T08:08:13.851Z,15.13
2017-10-09T08:09:13.877Z,15.13
2017-10-09T08:10:13.885Z,15.13
2017-10-09T08:11:13.919Z,15.13
2017-10-09T08:12:13.892Z,15.13
2017-10-09T08:13:13.911Z,15.13
2017-10-09T08:14:13.925Z,15.13
2017-10-09T08:15:13.957Z,15.13
2017-10-09T08:16:13.941Z,15.13
2017-10-09T08:17:13.926Z,15.06
2017-10-09T08:18:13.961Z,15.13
2017-10-09T08:19:13.985Z,15.06
2017-10-09T08:20:13.959Z,15.06
2017-10-09T08:21:13.977Z,15.06
2017-10-09T08:22:14.025Z,15.13
2017-10-09T08:23:13.996Z,15.13
2017-10-09T08:24:13.999Z,15.13
2017-10-09T08:25:14.064Z,15.06
2017-10-09T08:26:14.035Z,15.13
2017-10-09T08:27:14.067Z,15.13
2017-10-09T08:28:14.061Z,15.13
2017-10-09T08:29:14.075Z,15.06
2017-10-09T08:30:14.064Z,15.13
2017-10-09T08:31:14.062Z,15.13
2017-10-09T08:32:14.087Z,15.06
2017-10-09T08:33:14.130Z,15.06
2017-10-09T08:34:14.112Z,15.06
2017-10-09T08:35:14.104Z,15.06
2017-10-09T08:36:14.114Z,15.06
2017-10-09T08:37:14.157Z,15.13
2017-10-09T08:38:14.153Z,15.06
2017-10-09T08:39:14.178Z,15.13
2017-10-09T08:40:14.159Z,15.13
2017-10-09T08:41:14.198Z,15.13
2017-10-09T08:42:14.183Z,15.13
2017-10-09T08:43:14.175Z,15.13
2017-10-09T08:44:14.209Z,15.13
2017-10-09T08:45:14.208Z,15.13
2017-10-09T08:46:14.211Z,15.13
2017-10-09T08:47:14.227Z,15.13
2017-10-09T08:48:14.240Z,15.13
2017-10-09T08:49:14.223Z,15.06
2017-10-09T08:50:14.260Z,15.06
2017-10-09T08:51:14.260Z,15.06
2017-10-09T08:52:14.303Z,15.06
2017-10-09T08:53:14.293Z,15.06
2017-10-09T08:54:14.292Z,15.06
2017-10-09T08:55:14.284Z,15.06
2017-10-09T08:56:14.335Z,15.06
2017-10-09T08:57:14.327Z,15.06
2017-10-09T08:58:14.334Z,15.06
2017-10-09T08:59:14.345Z,15.06
2017-10-09T09:00:14.353Z,15.06
2017-10-09T09:01:14.354Z,15.06
2017-10-09T09:02:14.347Z,15.06
2017-10-09T09:03:14.367Z,15.06
2017-10-09T09:04:14.406Z,15.06
2017-10-09T09:05:14.393Z,15.06
2017-10-09T09:06:14.384Z,15.06
2017-10-09T09:07:14.402Z,15.13
2017-10-09T09:08:14.423Z,15.13
2017-10-09T09:09:14.446Z,15.13
2017-10-09T09:10:14.430Z,15.13
2017-10-09T09:11:14.456Z,15.13
2017-10-09T09:12:14.443Z,15.13
2017-10-09T09:13:14.453Z,15.13
2017-10-09T09:14:14.476Z,15.13
2017-10-09T09:15:14.504Z,15.13
2017-10-09T09:16:14.482Z,15.13
2017-10-09T09:17:14.493Z,15.13
2017-10-09T09:18:14.522Z,15.13
2017-10-09T09:19:14.530Z,15.13
2017-10-09T09:20:14.525Z,15.13
2017-10-09T09:21:14.517Z,15.13
2017-10-09T09:22:14.549Z,15.13
2017-10-09T09:23:14.546Z,15.13
2017-10-09T09:24:14.572Z,15.13
2017-10-09T09:25:14.583Z,15.19
2017-10-09T09:26:14.578Z,15.31
2017-10-09T09:27:14.580Z,15.44
2017-10-09T09:28:14.613Z,15.56
2017-10-09T09:29:14.633Z,15.63
2017-10-09T09:30:14.603Z,15.69
2017-10-09T09:31:14.625Z,15.75
2017-10-09T09:32:14.635Z,15.81
2017-10-09T09:33:14.652Z,15.81
2017-10-09T09:34:14.661Z,15.88
2017-10-09T09:35:14.670Z,15.94
2017-10-09T09:36:14.679Z,15.94
2017-10-09T09:37:14.727Z,15.94
2017-10-09T09:38:14.687Z,16.00
2017-10-09T09:39:14.688Z,16.06
2017-10-09T09:40:14.721Z,16.06
2017-10-09T09:41:14.718Z,16.06
2017-10-09T09:42:14.728Z,16.13
2017-10-09T09:43:14.729Z,16.13
2017-10-09T09:44:14.728Z,16.13
2017-10-09T09:45:14.740Z,16.13
2017-10-09T09:46:14.752Z,16.13
2017-10-09T09:47:14.775Z,16.19
2017-10-09T09:48:14.770Z,16.19
2017-10-09T09:49:14.779Z,16.25
2017-10-09T09:50:14.800Z,16.31
2017-10-09T09:51:14.801Z,16.31
2017-10-09T09:52:14.813Z,16.25
2017-10-09T09:53:14.833Z,16.19
2017-10-09T09:54:14.818Z,16.19
2017-10-09T09:55:14.835Z,16.13
2017-10-09T09:56:14.870Z,16.13
2017-10-09T09:57:14.847Z,16.13
2017-10-09T09:58:14.919Z,16.06
2017-10-09T09:59:14.908Z,16.13
2017-10-09T10:00:14.871Z,16.13
2017-10-09T10:01:14.917Z,16.13
2017-10-09T10:02:14.917Z,16.13
2017-10-09T10:03:14.927Z,16.13
2017-10-09T10:04:14.913Z,16.19
2017-10-09T10:05:14.982Z,16.13
2017-10-09T10:06:14.965Z,16.13
2017-10-09T10:07:14.970Z,16.13
2017-10-09T10:08:14.965Z,16.13
2017-10-09T10:09:14.978Z,16.13
2017-10-09T10:10:14.991Z,16.13
2017-10-09T10:11:15.000Z,16.06
2017-10-09T10:12:14.993Z,16.00
2017-10-09T10:13:15.004Z,16.00
2017-10-09T10:14:15.030Z,15.94
2017-10-09T10:15:15.028Z,16.00
2017-10-09T10:16:15.048Z,16.00
2017-10-09T10:17:15.066Z,16.00
2017-10-09T10:18:15.097Z,16.00
2017-10-09T10:19:15.070Z,16.00
2017-10-09T10:20:15.084Z,16.00
2017-10-09T10:21:15.097Z,16.06
2017-10-09T10:22:15.153Z,16.06
2017-10-09T10:23:15.098Z,16.06
2017-10-09T10:24:15.139Z,16.06
2017-10-09T10:25:15.171Z,16.06
2017-10-09T10:26:15.161Z,16.13
2017-10-09T10:27:15.131Z,16.13
2017-10-09T10:28:15.193Z,16.13
2017-10-09T10:29:15.154Z,16.13
2017-10-09T10:30:15.212Z,16.06
2017-10-09T10:31:15.204Z,16.06
2017-10-09T10:32:15.199Z,16.06
2017-10-09T10:33:15.221Z,16.06
2017-10-09T10:34:15.206Z,16.06
2017-10-09T10:35:15.248Z,16.06
2017-10-09T10:36:15.256Z,16.06
2017-10-09T10:37:15.277Z,16.06
2017-10-09T10:38:15.257Z,16.06
2017-10-09T10:39:15.276Z,16.00
2017-10-09T10:40:15.274Z,16.00
2017-10-09T10:41:15.306Z,16.00
2017-10-09T10:42:15.319Z,15.94
2017-10-09T10:43:15.309Z,15.94
2017-10-09T10:44:15.316Z,15.94
2017-10-09T10:45:15.341Z,15.94
2017-10-09T10:46:15.327Z,15.94
2017-10-09T10:47:15.354Z,15.94
2017-10-09T10:48:15.354Z,16.00
2017-10-09T10:49:15.358Z,16.06
2017-10-09T10:50:15.373Z,16.06
2017-10-09T10:51:15.390Z,16.06
2017-10-09T10:52:15.396Z,16.13
2017-10-09T10:53:15.384Z,16.13
2017-10-09T10:54:15.439Z,16.19
2017-10-09T10:55:15.404Z,16.19
2017-10-09T10:56:15.449Z,16.19
2017-10-09T10:57:15.427Z,16.19
2017-10-09T10:58:15.430Z,16.13
2017-10-09T10:59:15.457Z,16.13
2017-10-09T11:00:15.475Z,16.13
2017-10-09T11:01:15.486Z,16.19
2017-10-09T11:02:15.485Z,16.19
2017-10-09T11:03:15.481Z,16.19
2017-10-09T11:04:15.500Z,16.19
2017-10-09T11:05:15.524Z,16.19
2017-10-09T11:06:15.526Z,16.19
2017-10-09T11:07:15.530Z,16.19
2017-10-09T11:08:15.548Z,16.25
2017-10-09T11:09:15.548Z,16.25
2017-10-09T11:10:15.561Z,16.25
2017-10-09T11:11:15.612Z,16.25
2017-10-09T11:12:15.580Z,16.25
2017-10-09T11:13:15.620Z,16.25
2017-10-09T11:14:15.613Z,16.19
2017-10-09T11:15:15.625Z,16.19
2017-10-09T11:16:15.632Z,16.19
2017-10-09T11:17:15.621Z,16.13
2017-10-09T11:18:15.639Z,16.19
2017-10-09T11:19:15.683Z,16.13
2017-10-09T11:20:15.683Z,16.13
2017-10-09T11:21:15.674Z,16.13
2017-10-09T11:22:15.684Z,16.19
2017-10-09T11:23:15.710Z,16.13
2017-10-09T11:24:15.709Z,16.13
2017-10-09T11:25:15.710Z,16.13
2017-10-09T11:26:15.745Z,16.19
2017-10-09T11:27:15.736Z,16.19
2017-10-09T11:28:15.774Z,16.25
2017-10-09T11:29:15.758Z,16.25
2017-10-09T11:30:15.751Z,16.31
2017-10-09T11:31:15.814Z,16.31
2017-10-09T11:32:15.802Z,16.31
2017-10-09T11:33:15.785Z,16.31
2017-10-09T11:34:15.791Z,16.31
2017-10-09T11:35:15.805Z,16.31
2017-10-09T11:36:15.812Z,16.25
2017-10-09T11:37:15.848Z,16.25
2017-10-09T11:38:15.841Z,16.19
2017-10-09T11:39:15.849Z,16.19
2017-10-09T11:40:15.874Z,16.19
2017-10-09T11:41:15.862Z,16.19
2017-10-09T11:42:15.878Z,16.13
2017-10-09T11:43:15.887Z,16.06
2017-10-09T11:44:15.907Z,16.06
2017-10-09T11:45:15.935Z,16.00
2017-10-09T11:46:15.945Z,15.94
2017-10-09T11:47:15.920Z,15.88
2017-10-09T11:48:15.962Z,15.88
2017-10-09T11:49:15.963Z,15.88
2017-10-09T11:50:15.973Z,15.88
2017-10-09T11:51:15.974Z,15.94
2017-10-09T11:52:15.968Z,15.94
2017-10-09T11:53:15.987Z,16.00
2017-10-09T11:54:16.000Z,16.00
2017-10-09T11:55:16.032Z,16.00
2017-10-09T11:56:16.006Z,16.06
2017-10-09T11:57:16.038Z,16.06
2017-10-09T11:58:16.033Z,16.13
2017-10-09T11:59:16.058Z,16.06
2017-10-09T12:00:16.036Z,16.06
2017-10-09T12:01:16.050Z,16.06
2017-10-09T12:02:16.077Z,16.13
2017-10-09T12:03:16.104Z,16.13
2017-10-09T12:04:16.093Z,16.19
2017-10-09T12:05:16.128Z,16.13
2017-10-09T12:06:16.100Z,16.13
2017-10-09T12:07:16.116Z,16.13
2017-10-09T12:08:16.126Z,16.13
2017-10-09T12:09:16.143Z,16.13
2017-10-09T12:10:16.147Z,16.13
2017-10-09T12:11:16.146Z,16.13
2017-10-09T12:12:16.167Z,16.13
2017-10-09T12:13:16.207Z,16.13
2017-10-09T12:14:16.180Z,16.13
2017-10-09T12:15:16.198Z,16.13
2017-10-09T12:16:16.215Z,16.13
2017-10-09T12:17:16.210Z,16.19
2017-10-09T12:18:16.231Z,16.19
2017-10-09T12:19:16.241Z,16.19
2017-10-09T12:20:16.281Z,16.19
2017-10-09T12:21:16.240Z,16.19
2017-10-09T12:22:16.269Z,16.19
2017-10-09T12:23:16.277Z,16.19
2017-10-09T12:24:16.279Z,16.19
2017-10-09T12:25:16.296Z,16.19
2017-10-09T12:26:16.310Z,16.19
2017-10-09T12:27:16.310Z,16.19
2017-10-09T12:28:16.326Z,16.19
2017-10-09T12:29:16.354Z,16.13
2017-10-09T12:30:16.355Z,16.13
2017-10-09T12:31:16.356Z,16.19
2017-10-09T12:32:16.378Z,16.19
2017-10-09T12:33:16.375Z,16.19
2017-10-09T12:34:16.379Z,16.19
2017-10-09T12:35:16.379Z,16.19
2017-10-09T12:36:16.399Z,16.19
2017-10-09T12:37:16.407Z,16.19
2017-10-09T12:38:16.412Z,16.19
2017-10-09T12:39:16.457Z,16.25
2017-10-09T12:40:16.441Z,16.25
2017-10-09T12:41:16.479Z,16.25
2017-10-09T12:42:16.464Z,16.19
2017-10-09T12:43:16.474Z,16.19
2017-10-09T12:44:16.474Z,16.19
2017-10-09T12:45:16.495Z,16.25
2017-10-09T12:46:16.510Z,16.25
2017-10-09T12:47:16.506Z,16.31
2017-10-09T12:48:16.507Z,16.31
2017-10-09T12:49:16.541Z,16.38
2017-10-09T12:50:16.525Z,16.38
2017-10-09T12:51:16.540Z,16.38
2017-10-09T12:52:16.587Z,16.38