createdAt,value
2023-04-02T00:01:49.753Z,11.80
2023-04-02T00:04:39.134Z,11.80
2023-04-02T00:07:33.737Z,11.70
2023-04-02T00:10:34.891Z,11.70
2023-04-02T00:13:32.157Z,11.70
2023-04-02T00:16:25.232Z,11.70
2023-04-02T00:19:21.541Z,11.70
2023-04-02T00:22:18.130Z,11.70
2023-04-02T00:25:15.129Z,11.60
2023-04-02T00:28:06.483Z,11.60
2023-04-02T00:31:00.269Z,11.50
2023-04-02T00:33:51.297Z,11.50
2023-04-02T00:36:42.002Z,11.40
2023-04-02T00:39:35.912Z,11.40
2023-04-02T00:42:26.378Z,11.40
2023-04-02T00:45:24.977Z,11.30
2023-04-02T00:48:37.756Z,11.30
2023-04-02T00:51:32.285Z,11.30
2023-04-02T00:54:25.698Z,11.30
2023-04-02T00:57:20.241Z,11.30
2023-04-02T01:00:29.617Z,11.20
2023-04-02T01:03:36.583Z,11.20
2023-04-02T01:06:34.234Z,11.10
2023-04-02T01:09:48.880Z,11.10
2023-04-02T01:12:51.807Z,11.10
2023-04-02T01:15:45.643Z,11.00
2023-04-02T01:18:50.370Z,11.00
2023-04-02T01:21:53.803Z,10.90
2023-04-02T01:24:44.094Z,10.90
2023-04-02T01:27:41.619Z,10.90
2023-04-02T01:30:33.232Z,10.90
2023-04-02T01:33:28.673Z,10.90
2023-04-02T01:36:24.936Z,10.90
2023-04-02T01:39:28.766Z,10.80
2023-04-02T01:42:24.484Z,10.80
2023-04-02T01:45:16.762Z,10.80
2023-04-02T01:48:17.321Z,10.80
2023-04-02T01:51:09.179Z,10.70
2023-04-02T01:54:02.298Z,10.70
2023-04-02T01:56:52.370Z,10.60
2023-04-02T01:59:41.886Z,10.50
2023-04-02T02:02:31.402Z,10.50
2023-04-02T02:05:24.134Z,10.50
2023-04-02T02:08:32.455Z,10.40
2023-04-02T02:11:26.068Z,10.40
2023-04-02T02:14:19.419Z,10.40
2023-04-02T02:17:13.513Z,10.30
2023-04-02T02:20:10.916Z,10.30
2023-04-02T02:23:04.691Z,10.20
2023-04-02T02:25:56.824Z,10.20
2023-04-02T02:28:49.626Z,10.10
2023-04-02T02:31:41.959Z,10.00
2023-04-02T02:34:39.047Z,10.00
2023-04-02T02:37:32.060Z,9.90
2023-04-02T02:40:29.496Z,9.90
2023-04-02T02:43:19.907Z,9.80
2023-04-02T02:46:11.547Z,9.80
2023-04-02T02:49:04.387Z,9.70
2023-04-02T02:52:02.326Z,9.60
2023-04-02T02:55:05.161Z,9.60
2023-04-02T02:58:10.701Z,9.60
2023-04-02T03:01:08.508Z,9.40
2023-04-02T03:04:01.129Z,9.40
2023-04-02T03:06:53.753Z,9.30
2023-04-02T03:09:55.023Z,9.20
2023-04-02T03:12:51.483Z,9.10
2023-04-02T03:15:52.383Z,9.10
2023-04-02T03:18:49.316Z,9.00
2023-04-02T03:21:46.065Z,9.00
2023-04-02T03:24:40.983Z,9.00
2023-04-02T03:27:35.774Z,8.90
2023-04-02T03:30:34.707Z,8.80
2023-04-02T03:33:31.388Z,8.80
2023-04-02T03:36:29.604Z,8.80
2023-04-02T03:39:26.151Z,8.70
2023-04-02T03:42:21.626Z,8.70
2023-04-02T03:45:17.647Z,8.60
2023-04-02T03:48:12.378Z,8.60
2023-04-02T03:51:08.325Z,8.60
2023-04-02T03:53:58.443Z,8.60
2023-04-02T03:56:48.352Z,8.50
2023-04-02T03:59:53.269Z,8.60
2023-04-02T04:02:47.557Z,8.50
2023-04-02T04:05:47.135Z,8.50
2023-04-02T04:08:46.605Z,8.60
2023-04-02T04:11:39.306Z,8.50
2023-04-02T04:14:35.059Z,8.50
2023-04-02T04:17:34.693Z,8.50
2023-04-02T04:20:33.913Z,8.50
2023-04-02T04:23:32.643Z,8.40
2023-04-02T04:26:34.967Z,8.40
2023-04-02T04:29:40.784Z,8.40
2023-04-02T04:32:35.150Z,8.40
2023-04-02T04:35:36.162Z,8.30
2023-04-02T04:38:33.975Z,8.30
2023-04-02T04:41:30.901Z,8.30
2023-04-02T04:44:25.741Z,8.20
2023-04-02T04:47:22.550Z,8.20
2023-04-02T04:50:17.884Z,8.10
2023-04-02T04:53:08.729Z,8.10
2023-04-02T04:56:16.083Z,8.10
2023-04-02T04:59:20.567Z,8.00
2023-04-02T05:02:17.394Z,8.00
2023-04-02T05:05:20.930Z,8.00
2023-04-02T05:08:16.864Z,7.90
2023-04-02T05:11:12.373Z,7.90
2023-04-02T05:14:06.646Z,7.80
2023-04-02T05:17:06.318Z,7.80
2023-04-02T05:20:00.993Z,7.80
2023-04-02T05:22:57.467Z,7.70
2023-04-02T05:28:55.737Z,7.70
2023-04-02T05:31:49.750Z,7.70
2023-04-02T05:34:43.598Z,7.70
2023-04-02T05:37:33.649Z,7.70
2023-04-02T05:40:32.770Z,7.60
2023-04-02T05:43:27.215Z,7.60
2023-04-02T05:46:19.828Z,7.60
2023-04-02T05:49:22.164Z,7.60
2023-04-02T05:52:21.358Z,7.60
2023-04-02T05:55:34.593Z,7.60
2023-04-02T05:58:36.665Z,7.60
2023-04-02T06:01:41.672Z,7.60
2023-04-02T06:04:47.440Z,7.50
2023-04-02T06:07:47.500Z,7.50
2023-04-02T06:10:48.959Z,7.50
2023-04-02T06:13:38.583Z,7.40
2023-04-02T06:16:33.539Z,7.40
2023-04-02T06:19:27.378Z,7.40
2023-04-02T06:22:28.849Z,7.30
2023-04-02T06:25:28.275Z,7.30
2023-04-02T06:28:26.965Z,7.30
2023-04-02T06:31:29.701Z,7.30
2023-04-02T06:34:22.914Z,7.30
2023-04-02T06:37:26.045Z,7.30
2023-04-02T06:40:41.297Z,7.20
2023-04-02T06:43:55.425Z,7.20
2023-04-02T06:47:17.482Z,7.20
2023-04-02T06:50:17.046Z,7.10
2023-04-02T06:53:11.721Z,7.10
2023-04-02T06:56:08.019Z,7.10
2023-04-02T06:58:58.016Z,7.00
2023-04-02T07:01:53.565Z,7.00
2023-04-02T07:04:43.179Z,7.00
2023-04-02T07:07:32.921Z,7.00
2023-04-02T07:10:26.271Z,7.00
2023-04-02T07:13:19.921Z,7.00
2023-04-02T07:16:16.677Z,6.90
2023-04-02T07:19:07.450Z,6.90
2023-04-02T07:21:59.855Z,6.90
2023-04-02T07:24:55.524Z,6.90
2023-04-02T07:27:44.829Z,6.90
2023-04-02T07:30:35.523Z,6.80
2023-04-02T07:33:27.497Z,6.80
2023-04-02T07:36:19.646Z,6.80
2023-04-02T07:39:09.038Z,6.80
2023-04-02T07:42:01.723Z,6.80
2023-04-02T07:44:52.026Z,6.80
2023-04-02T07:47:42.975Z,6.80
2023-04-02T07:50:32.398Z,6.80
2023-04-02T07:53:30.845Z,6.80
2023-04-02T07:56:21.416Z,6.80
2023-04-02T07:59:11.388Z,6.80
2023-04-02T08:02:00.706Z,6.80
2023-04-02T08:04:52.335Z,6.70
2023-04-02T08:07:42.575Z,6.70
2023-04-02T08:10:31.959Z,6.60
2023-04-02T08:13:21.319Z,6.60
2023-04-02T08:16:11.827Z,6.60
2023-04-02T08:19:01.731Z,6.60
2023-04-02T08:21:52.763Z,6.60
2023-04-02T08:24:42.246Z,6.60
2023-04-02T08:27:31.645Z,6.60
2023-04-02T08:30:21.615Z,6.60
2023-04-02T08:33:11.045Z,6.60
2023-04-02T08:36:00.963Z,6.60
2023-04-02T08:38:51.750Z,6.60
2023-04-02T08:41:46.839Z,6.60
2023-04-02T08:44:47.681Z,6.60
2023-04-02T08:47:38.197Z,6.60
2023-04-02T08:50:33.619Z,6.50
2023-04-02T08:53:26.786Z,6.60
2023-04-02T08:56:22.291Z,6.60
2023-04-02T08:59:24.507Z,6.70
2023-04-02T09:02:31.290Z,6.70
2023-04-02T09:05:26.770Z,6.70
2023-04-02T09:08:20.432Z,6.70
2023-04-02T09:11:17.255Z,6.60
2023-04-02T09:14:17.943Z,6.70
2023-04-02T09:17:16.655Z,6.70
2023-04-02T09:20:18.340Z,6.70
2023-04-02T09:23:10.134Z,6.80
2023-04-02T09:26:04.677Z,6.80
2023-04-02T09:29:03.400Z,6.80
2023-04-02T09:32:03.481Z,6.90
2023-04-02T09:35:22.370Z,6.90
2023-04-02T09:38:22.086Z,6.90
2023-04-02T09:41:22.617Z,6.90
2023-04-02T09:44:22.428Z,6.90
2023-04-02T09:47:28.866Z,6.90
2023-04-02T09:50:35.317Z,6.90
2023-04-02T09:53:31.435Z,7.00
2023-04-02T09:56:23.346Z,7.00
2023-04-02T09:59:18.643Z,7.00
2023-04-02T10:02:29.922Z,7.00
2023-04-02T10:05:36.974Z,7.00
2023-04-02T10:08:34.911Z,7.00
2023-04-02T10:11:36.501Z,7.00
2023-04-02T10:14:39.606Z,7.10
2023-04-02T10:17:35.365Z,7.20
2023-04-02T10:20:29.337Z,7.20
2023-04-02T10:23:20.861Z,7.20
2023-04-02T10:26:30.629Z,7.20
2023-04-02T10:29:45.760Z,7.20
2023-04-02T10:32:43.305Z,7.20
2023-04-02T10:35:43.593Z,7.30
2023-04-02T10:38:43.074Z,7.30
2023-04-02T10:41:39.462Z,7.30
2023-04-02T10:44:45.615Z,7.30
2023-04-02T10:47:45.238Z,7.30
2023-04-02T10:50:44.947Z,7.30
2023-04-02T10:53:43.539Z,7.30
2023-04-02T10:56:44.228Z,7.30
2023-04-02T10:59:45.367Z,7.30
2023-04-02T11:02:44.394Z,7.30
2023-04-02T11:05:43.864Z,7.30
2023-04-02T11:08:41.480Z,7.30
2023-04-02T11:11:37.628Z,7.30
2023-04-02T11:14:28.824Z,7.40
2023-04-02T11:17:19.278Z,7.40
2023-04-02T11:21:06.056Z,7.40
2023-04-02T11:24:00.062Z,7.50
2023-04-02T11:26:49.792Z,7.50
2023-04-02T11:29:41.194Z,7.60
2023-04-02T11:32:42.724Z,7.60
2023-04-02T11:35:40.980Z,7.60
2023-04-02T11:38:54.876Z,7.60
2023-04-02T11:42:06.565Z,7.50
2023-04-02T11:44:57.726Z,7.50
2023-04-02T11:48:31.626Z,7.50
2023-04-02T11:51:56.522Z,7.60
2023-04-02T11:55:01.835Z,7.60
2023-04-02T11:58:07.291Z,7.70
2023-04-02T12:01:35.287Z,7.70
2023-04-02T12:04:43.579Z,7.80
2023-04-02T12:08:12.634Z,7.80
2023-04-02T12:11:03.628Z,7.90
2023-04-02T12:13:58.534Z,7.90
2023-04-02T12:16:49.273Z,7.90
2023-04-02T12:19:38.658Z,7.90
2023-04-02T12:22:30.940Z,8.00
2023-04-02T12:25:31.480Z,8.00
2023-04-02T12:28:22.404Z,8.00
2023-04-02T12:31:17.742Z,8.00
2023-04-02T12:34:15.516Z,8.10
2023-04-02T12:37:07.039Z,8.10
2023-04-02T12:39:59.316Z,8.10
2023-04-02T12:42:50.007Z,8.20
2023-04-02T12:45:40.056Z,8.20
2023-04-02T12:48:31.173Z,8.30
2023-04-02T12:51:20.670Z,8.30
2023-04-02T12:54:17.459Z,8.40
2023-04-02T12:57:36.653Z,8.50
2023-04-02T13:00:37.115Z,8.50
2023-04-02T13:03:29.041Z,8.60
2023-04-02T13:06:24.569Z,8.70
2023-04-02T13:09:31.681Z,8.70
2023-04-02T13:12:33.338Z,8.80
2023-04-02T13:15:28.239Z,8.80
2023-04-02T13:18:24.299Z,8.80
2023-04-02T13:21:28.785Z,8.90
2023-04-02T13:24:19.472Z,9.00
2023-04-02T13:27:11.910Z,9.00
2023-04-02T13:30:10.031Z,9.10
2023-04-02T13:32:59.346Z,9.10
2023-04-02T13:35:50.116Z,9.10
2023-04-02T13:38:39.371Z,9.10
2023-04-02T13:41:31.335Z,9.10
2023-04-02T13:44:23.915Z,9.00
2023-04-02T13:47:16.103Z,9.00
2023-04-02T13:50:05.895Z,9.00
2023-04-02T13:53:00.355Z,9.00
2023-04-02T13:55:50.229Z,9.00
2023-04-02T13:58:39.669Z,9.00
2023-04-02T14:01:29.203Z,9.10
2023-04-02T14:04:25.891Z,9.10
2023-04-02T14:07:31.821Z,9.20
2023-04-02T14:10:38.087Z,9.20
2023-04-02T14:14:09.853Z,9.20
2023-04-02T14:17:18.198Z,9.10
2023-04-02T14:20:23.602Z,9.10
2023-04-02T14:23:33.481Z,9.10
2023-04-02T14:26:39.450Z,9.00
2023-04-02T14:29:41.395Z,9.00
2023-04-02T14:32:39.128Z,9.00
2023-04-02T14:35:33.938Z,8.90
2023-04-02T14:38:31.601Z,8.80
2023-04-02T14:41:28.918Z,8.80
2023-04-02T14:44:21.608Z,8.80
2023-04-02T14:47:18.743Z,8.80
2023-04-02T14:50:15.170Z,8.80
2023-04-02T14:53:13.664Z,8.80
2023-04-02T14:56:05.832Z,8.80
2023-04-02T14:59:14.115Z,8.80
2023-04-02T15:02:09.529Z,8.80
2023-04-02T15:05:05.127Z,8.70
2023-04-02T15:07:59.536Z,8.70
2023-04-02T15:11:04.957Z,8.70
2023-04-02T15:14:03.954Z,8.60
2023-04-02T15:16:53.275Z,8.60
2023-04-02T15:19:42.611Z,8.50
2023-04-02T15:22:38.521Z,8.50
2023-04-02T15:25:35.260Z,8.40
2023-04-02T15:28:31.790Z,8.40
2023-04-02T15:31:27.547Z,8.40
2023-04-02T15:34:27.613Z,8.40
2023-04-02T15:37:24.809Z,8.30
2023-04-02T15:40:45.679Z,8.40
2023-04-02T15:43:45.033Z,8.40
2023-04-02T15:46:46.943Z,8.40
2023-04-02T15:49:44.014Z,8.40
2023-04-02T15:52:42.601Z,8.40
2023-04-02T15:55:39.323Z,8.40
2023-04-02T15:59:00.803Z,8.30
2023-04-02T16:02:00.816Z,8.40
2023-04-02T16:05:03.549Z,8.30
2023-04-02T16:08:28.953Z,8.30
2023-04-02T16:11:18.232Z,8.30
2023-04-02T16:14:23.457Z,8.20
2023-04-02T16:17:24.822Z,8.20
2023-04-02T16:20:23.921Z,8.20
2023-04-02T16:23:16.806Z,8.20
2023-04-02T16:26:36.217Z,8.20
2023-04-02T16:29:55.722Z,8.20
2023-04-02T16:33:09.676Z,8.20
2023-04-02T16:36:15.847Z,8.30
2023-04-02T16:39:18.738Z,8.30
2023-04-02T16:42:24.445Z,8.30
2023-04-02T16:45:27.093Z,8.30
2023-04-02T16:48:32.089Z,8.30
2023-04-02T16:51:27.638Z,8.30
2023-04-02T16:54:28.528Z,8.30
2023-04-02T16:57:31.768Z,8.30
2023-04-02T17:00:27.745Z,8.30
2023-04-02T17:03:42.977Z,8.30
2023-04-02T17:06:43.154Z,8.30
2023-04-02T17:09:42.162Z,8.30
2023-04-02T17:12:38.278Z,8.40
2023-04-02T17:15:31.476Z,8.40
2023-04-02T17:18:25.318Z,8.40
2023-04-02T17:21:21.518Z,8.30
2023-04-02T17:24:22.740Z,8.30
2023-04-02T17:27:23.245Z,8.30
2023-04-02T17:30:18.101Z,8.30
2023-04-02T17:33:12.607Z,8.20
2023-04-02T17:36:29.948Z,8.20
2023-04-02T17:39:25.569Z,8.20
2023-04-02T17:42:22.144Z,8.20
2023-04-02T17:45:19.198Z,8.20
2023-04-02T17:48:18.961Z,8.10
2023-04-02T17:51:19.486Z,8.10
2023-04-02T17:54:27.766Z,8.10
2023-04-02T17:57:44.928Z,8.10
2023-04-02T18:00:47.589Z,8.10
2023-04-02T18:03:52.760Z,8.10
2023-04-02T18:07:04.963Z,8.10
2023-04-02T18:10:05.595Z,8.10
2023-04-02T18:13:03.322Z,8.10
2023-04-02T18:16:15.068Z,8.10
2023-04-02T18:19:17.104Z,8.10
2023-04-02T18:22:17.917Z,8.10
2023-04-02T18:25:40.804Z,8.10
2023-04-02T18:28:45.138Z,8.10
2023-04-02T18:31:43.665Z,8.10
2023-04-02T18:34:55.315Z,8.10
2023-04-02T18:38:02.301Z,8.10
2023-04-02T18:41:10.204Z,8.10
2023-04-02T18:44:17.946Z,8.10
2023-04-02T18:47:18.890Z,8.10
2023-04-02T18:50:18.217Z,8.00
2023-04-02T18:53:13.876Z,8.00
2023-04-02T18:56:06.154Z,8.00
2023-04-02T18:59:04.056Z,8.00
2023-04-02T19:01:55.789Z,8.00
2023-04-02T19:04:53.173Z,8.00
2023-04-02T19:07:44.459Z,8.00
2023-04-02T19:10:38.387Z,8.00
2023-04-02T19:13:27.925Z,8.00
2023-04-02T19:16:46.887Z,8.00
2023-04-02T19:19:46.037Z,8.00
2023-04-02T19:22:48.742Z,8.00
2023-04-02T19:26:01.701Z,8.00
2023-04-02T19:29:01.471Z,8.00
2023-04-02T19:31:58.638Z,8.00
2023-04-02T19:34:57.303Z,8.00
2023-04-02T19:37:58.047Z,8.00
2023-04-02T19:40:55.946Z,8.00
2023-04-02T19:43:45.299Z,8.00
2023-04-02T19:46:34.720Z,8.00
2023-04-02T19:49:28.444Z,8.00
2023-04-02T19:52:19.436Z,8.00
2023-04-02T19:55:09.970Z,8.00
2023-04-02T19:58:08.843Z,8.00
2023-04-02T20:01:06.867Z,8.00
2023-04-02T20:03:56.388Z,8.00
2023-04-02T20:06:45.980Z,8.00
2023-04-02T20:09:35.338Z,8.00
2023-04-02T20:12:24.719Z,8.00
2023-04-02T20:15:15.724Z,8.00
2023-04-02T20:18:06.623Z,8.00
2023-04-02T20:20:56.319Z,8.00
2023-04-02T20:23:45.750Z,8.00
2023-04-02T20:26:36.847Z,8.00
2023-04-02T20:29:28.114Z,8.00
2023-04-02T20:32:18.967Z,8.00
2023-04-02T20:35:09.408Z,8.00
2023-04-02T20:37:58.697Z,8.00
2023-04-02T20:40:52.914Z,8.00
2023-04-02T20:43:42.816Z,8.00
2023-04-02T20:46:32.200Z,8.00
2023-04-02T20:49:22.969Z,8.00
2023-04-02T20:52:12.420Z,7.90
2023-04-02T20:55:03.565Z,7.90
2023-04-02T20:57:52.969Z,7.90
2023-04-02T21:00:43.526Z,7.90
2023-04-02T21:03:32.858Z,7.90
2023-04-02T21:06:26.154Z,7.80
2023-04-02T21:09:18.270Z,7.80
2023-04-02T21:12:08.186Z,7.80
2023-04-02T21:15:00.360Z,7.80
2023-04-02T21:17:51.788Z,7.70
2023-04-02T21:20:41.558Z,7.70
2023-04-02T21:23:33.139Z,7.70
2023-04-02T21:26:22.581Z,7.70
2023-04-02T21:29:13.136Z,7.60
2023-04-02T21:32:08.449Z,7.60
2023-04-02T21:35:09.915Z,7.60
2023-04-02T21:37:59.190Z,7.60
2023-04-02T21:40:49.884Z,7.60
2023-04-02T21:43:39.675Z,7.60
2023-04-02T21:46:31.872Z,7.60
2023-04-02T21:49:23.170Z,7.50
2023-04-02T21:52:12.802Z,7.50
2023-04-02T21:55:02.165Z,7.50
2023-04-02T21:57:52.881Z,7.50
2023-04-02T22:00:42.209Z,7.40
2023-04-02T22:03:33.956Z,7.40
2023-04-02T22:06:25.158Z,7.40
2023-04-02T22:09:16.945Z,7.40
2023-04-02T22:12:08.219Z,7.40
2023-04-02T22:14:59.239Z,7.40
2023-04-02T22:17:48.888Z,7.40
2023-04-02T22:20:40.610Z,7.40
2023-04-02T22:23:31.063Z,7.40
2023-04-02T22:26:22.854Z,7.40
2023-04-02T22:29:12.831Z,7.30
2023-04-02T22:32:03.564Z,7.30
2023-04-02T22:34:52.852Z,7.30
2023-04-02T22:37:42.192Z,7.30
2023-04-02T22:40:31.610Z,7.30
2023-04-02T22:43:20.872Z,7.20
2023-04-02T22:46:13.309Z,7.20
2023-04-02T22:49:04.648Z,7.20
2023-04-02T22:51:54.371Z,7.20
2023-04-02T22:54:43.745Z,7.10
2023-04-02T22:57:33.325Z,7.10
2023-04-02T23:00:23.067Z,7.10
2023-04-02T23:03:12.680Z,7.10
2023-04-02T23:06:06.198Z,7.10
2023-04-02T23:08:55.712Z,7.00
2023-04-02T23:11:45.618Z,6.90
2023-04-02T23:14:35.431Z,6.90
2023-04-02T23:17:25.802Z,6.90
2023-04-02T23:20:15.450Z,6.90
2023-04-02T23:23:06.715Z,6.80
2023-04-02T23:26:06.342Z,6.80
2023-04-02T23:28:56.093Z,6.80
2023-04-02T23:31:46.616Z,6.80
2023-04-02T23:34:36.047Z,6.70
2023-04-02T23:37:25.367Z,6.70
2023-04-02T23:40:16.766Z,6.60
2023-04-02T23:43:06.241Z,6.60
2023-04-02T23:45:55.784Z,6.50
2023-04-02T23:48:46.709Z,6.40
2023-04-02T23:51:36.207Z,6.40
2023-04-02T23:54:25.502Z,6.40
2023-04-02T23:57:17.002Z,6.30
