createdAt,value
2023-03-17T00:01:54.824Z,8.15
2023-03-17T00:04:26.882Z,8.40
2023-03-17T00:06:55.133Z,10.68
2023-03-17T00:09:22.710Z,9.63
2023-03-17T00:11:50.434Z,8.05
2023-03-17T00:14:18.258Z,10.70
2023-03-17T00:16:50.060Z,11.35
2023-03-17T00:19:21.826Z,9.45
2023-03-17T00:21:49.856Z,11.82
2023-03-17T00:24:17.275Z,10.20
2023-03-17T00:26:44.129Z,10.80
2023-03-17T00:29:10.923Z,8.60
2023-03-17T00:31:38.207Z,9.27
2023-03-17T00:34:05.876Z,10.70
2023-03-17T00:36:33.744Z,13.95
2023-03-17T00:39:03.833Z,10.43
2023-03-17T00:41:30.607Z,9.57
2023-03-17T00:43:57.684Z,7.88
2023-03-17T00:46:36.112Z,10.15
2023-03-17T00:49:18.737Z,8.98
2023-03-17T00:54:15.580Z,8.85
2023-03-17T00:56:44.305Z,8.73
2023-03-17T00:59:29.802Z,7.93
2023-03-17T01:01:57.044Z,10.40
2023-03-17T01:04:24.230Z,10.20
2023-03-17T01:06:52.293Z,10.73
2023-03-17T01:09:20.439Z,10.77
2023-03-17T01:11:48.250Z,10.23
2023-03-17T01:14:15.323Z,8.85
2023-03-17T01:16:42.170Z,9.98
2023-03-17T01:19:11.998Z,9.10
2023-03-17T01:21:38.899Z,9.68
2023-03-17T01:24:06.094Z,15.90
2023-03-17T01:26:32.827Z,10.63
2023-03-17T01:28:59.910Z,8.45
2023-03-17T01:31:26.668Z,10.60
2023-03-17T01:33:54.041Z,10.20
2023-03-17T01:36:21.917Z,8.45
2023-03-17T01:38:50.805Z,8.40
2023-03-17T01:41:20.950Z,10.77
2023-03-17T01:43:47.890Z,9.45
2023-03-17T01:46:30.218Z,10.90
2023-03-17T01:48:59.732Z,8.82
2023-03-17T01:51:46.432Z,9.18
2023-03-17T01:54:22.436Z,9.80
2023-03-17T01:56:52.277Z,8.20
2023-03-17T01:59:23.967Z,9.60
2023-03-17T02:01:54.655Z,7.22
2023-03-17T02:04:22.032Z,8.05
2023-03-17T02:06:57.856Z,12.00
2023-03-17T02:09:25.566Z,10.88
2023-03-17T02:11:52.253Z,8.65
2023-03-17T02:14:19.020Z,9.93
2023-03-17T02:16:46.063Z,11.25
2023-03-17T02:19:15.639Z,10.52
2023-03-17T02:21:45.290Z,9.80
2023-03-17T02:24:23.726Z,10.30
2023-03-17T02:26:54.026Z,10.98
2023-03-17T02:29:23.187Z,9.43
2023-03-17T02:31:50.634Z,10.35
2023-03-17T02:34:17.384Z,11.75
2023-03-17T02:36:44.380Z,10.90
2023-03-17T02:39:11.185Z,9.48
2023-03-17T02:41:38.053Z,11.15
2023-03-17T02:44:04.929Z,9.98
2023-03-17T02:46:31.702Z,9.43
2023-03-17T02:49:00.727Z,11.63
2023-03-17T02:51:28.213Z,12.10
2023-03-17T02:53:54.879Z,10.30
2023-03-17T02:56:21.554Z,10.35
2023-03-17T02:58:48.268Z,13.50
2023-03-17T03:01:15.696Z,8.55
2023-03-17T03:03:42.394Z,11.25
2023-03-17T03:06:08.997Z,10.13
2023-03-17T03:08:36.498Z,12.90
2023-03-17T03:11:04.068Z,9.45
2023-03-17T03:13:30.786Z,12.10
2023-03-17T03:15:57.568Z,11.43
2023-03-17T03:18:24.550Z,10.85
2023-03-17T03:20:51.509Z,13.02
2023-03-17T03:23:18.752Z,11.65
2023-03-17T03:25:45.828Z,11.05
2023-03-17T03:28:12.548Z,12.38
2023-03-17T03:30:39.473Z,12.43
2023-03-17T03:33:06.669Z,11.55
2023-03-17T03:35:34.495Z,11.90
2023-03-17T03:38:01.596Z,12.25
2023-03-17T03:40:28.593Z,11.23
2023-03-17T03:42:55.445Z,11.80
2023-03-17T03:45:22.084Z,13.00
2023-03-17T03:47:48.785Z,12.30
2023-03-17T03:50:15.630Z,14.57
2023-03-17T03:52:42.289Z,14.23
2023-03-17T03:55:09.720Z,11.05
2023-03-17T03:57:36.492Z,12.13
2023-03-17T04:00:05.152Z,13.05
2023-03-17T04:02:38.767Z,16.42
2023-03-17T04:05:07.275Z,12.70
2023-03-17T04:07:34.070Z,11.48
2023-03-17T04:10:00.814Z,12.48
2023-03-17T04:12:27.710Z,12.98
2023-03-17T04:14:54.395Z,14.93
2023-03-17T04:17:21.051Z,15.05
2023-03-17T04:19:47.771Z,11.25
2023-03-17T04:22:14.423Z,10.55
2023-03-17T04:24:41.114Z,11.70
2023-03-17T04:27:08.080Z,12.65
2023-03-17T04:29:35.317Z,13.52
2023-03-17T04:32:03.733Z,10.85
2023-03-17T04:34:30.752Z,10.07
2023-03-17T04:36:57.522Z,12.88
2023-03-17T04:39:24.229Z,12.52
2023-03-17T04:41:51.107Z,11.20
2023-03-17T04:44:17.761Z,10.93
2023-03-17T04:46:44.436Z,12.10
2023-03-17T04:49:11.103Z,10.85
2023-03-17T04:51:37.751Z,12.75
2023-03-17T04:54:05.523Z,14.40
2023-03-17T04:56:32.268Z,12.48
2023-03-17T04:58:59.184Z,11.57
2023-03-17T05:01:26.423Z,13.55
2023-03-17T05:03:53.564Z,10.82
2023-03-17T05:06:20.338Z,10.68
2023-03-17T05:08:47.021Z,12.15
2023-03-17T05:11:14.293Z,11.50
2023-03-17T05:13:41.080Z,12.85
2023-03-17T05:16:09.301Z,11.70
2023-03-17T05:18:37.173Z,12.63
2023-03-17T05:21:06.303Z,12.65
2023-03-17T05:23:33.791Z,10.82
2023-03-17T05:26:00.701Z,11.25
2023-03-17T05:28:27.718Z,12.77
2023-03-17T05:30:54.991Z,11.10
2023-03-17T05:33:21.900Z,10.55
2023-03-17T05:35:48.762Z,11.35
2023-03-17T05:38:18.879Z,11.57
2023-03-17T05:40:45.743Z,14.23
2023-03-17T05:43:12.525Z,11.10
2023-03-17T05:45:39.303Z,11.23
2023-03-17T05:48:06.324Z,11.52
2023-03-17T05:50:33.458Z,11.80
2023-03-17T05:53:00.883Z,10.50
2023-03-17T05:55:27.631Z,12.63
2023-03-17T05:57:54.354Z,12.93
2023-03-17T06:00:21.747Z,13.35
2023-03-17T06:02:48.689Z,15.00
2023-03-17T06:05:15.673Z,15.25
2023-03-17T06:07:53.001Z,14.43
2023-03-17T06:10:23.796Z,14.75
2023-03-17T06:12:50.526Z,11.77
2023-03-17T06:15:17.478Z,11.52
2023-03-17T06:17:44.524Z,14.40
2023-03-17T06:20:11.964Z,11.57
2023-03-17T06:22:42.354Z,12.88
2023-03-17T06:25:15.706Z,13.23
2023-03-17T06:27:42.713Z,12.55
2023-03-17T06:30:10.155Z,10.95
2023-03-17T06:32:36.928Z,13.40
2023-03-17T06:35:05.358Z,14.10
2023-03-17T06:37:32.040Z,15.05
2023-03-17T06:40:00.885Z,15.70
2023-03-17T06:42:28.190Z,13.60
2023-03-17T06:44:55.673Z,11.88
2023-03-17T06:47:24.803Z,8.95
2023-03-17T06:49:53.562Z,11.43
2023-03-17T06:52:20.320Z,12.32
2023-03-17T06:54:47.056Z,7.43
2023-03-17T06:57:13.676Z,8.25
2023-03-17T06:59:40.464Z,9.73
2023-03-17T07:02:07.324Z,9.23
2023-03-17T07:04:35.334Z,8.13
2023-03-17T07:07:03.203Z,8.43
2023-03-17T07:09:29.817Z,9.73
2023-03-17T07:11:56.487Z,11.43
2023-03-17T07:14:23.206Z,10.45
2023-03-17T07:16:50.233Z,9.48
2023-03-17T07:19:17.067Z,10.73
2023-03-17T07:21:45.973Z,9.75
2023-03-17T07:24:13.513Z,10.93
2023-03-17T07:26:40.175Z,12.05
2023-03-17T07:29:08.335Z,9.82
2023-03-17T07:31:35.266Z,8.52
2023-03-17T07:34:02.139Z,9.05
2023-03-17T07:36:28.746Z,11.25
2023-03-17T07:38:55.524Z,11.23
2023-03-17T07:41:22.670Z,10.15
2023-03-17T07:43:49.343Z,9.38
2023-03-17T07:46:16.724Z,13.27
2023-03-17T07:48:44.067Z,10.10
2023-03-17T07:51:16.402Z,10.00
2023-03-17T07:56:09.875Z,13.52
2023-03-17T07:58:36.899Z,7.80
2023-03-17T08:01:05.044Z,12.02
2023-03-17T08:03:31.846Z,8.82
2023-03-17T08:05:59.461Z,11.15
2023-03-17T08:08:28.584Z,15.48
2023-03-17T08:11:03.754Z,12.73
2023-03-17T08:13:34.057Z,11.23
2023-03-17T08:16:01.665Z,10.77
2023-03-17T08:18:28.437Z,9.73
2023-03-17T08:20:55.394Z,9.45
2023-03-17T08:23:22.606Z,9.82
2023-03-17T08:25:49.384Z,11.95
2023-03-17T08:28:16.526Z,9.05
2023-03-17T08:30:44.789Z,9.05
2023-03-17T08:33:11.614Z,9.68
2023-03-17T08:35:41.633Z,8.25
2023-03-17T08:38:09.017Z,12.07
2023-03-17T08:40:36.674Z,8.07
2023-03-17T08:43:03.407Z,11.82
2023-03-17T08:45:30.509Z,13.55
2023-03-17T08:47:57.784Z,11.15
2023-03-17T08:50:25.286Z,12.65
2023-03-17T08:52:52.883Z,9.80
2023-03-17T08:55:20.089Z,11.35
2023-03-17T08:57:46.941Z,11.45
2023-03-17T09:00:20.340Z,9.75
2023-03-17T09:02:48.354Z,12.55
2023-03-17T09:05:16.643Z,10.07
2023-03-17T09:07:43.768Z,12.93
2023-03-17T09:10:11.794Z,9.95
2023-03-17T09:12:38.818Z,8.50
2023-03-17T09:15:07.698Z,9.82
2023-03-17T09:17:34.782Z,10.07
2023-03-17T09:20:01.491Z,11.50
2023-03-17T09:22:28.141Z,10.50
2023-03-17T09:24:54.806Z,9.05
2023-03-17T09:27:21.463Z,10.48
2023-03-17T09:29:48.097Z,9.43
2023-03-17T09:32:15.887Z,10.07
2023-03-17T09:34:42.993Z,11.07
2023-03-17T09:37:10.260Z,8.02
2023-03-17T09:39:36.953Z,9.43
2023-03-17T09:42:37.174Z,10.02
2023-03-17T09:45:16.301Z,7.78
2023-03-17T09:48:00.607Z,9.10
2023-03-17T09:50:33.354Z,9.02
2023-03-17T09:53:03.828Z,9.40
2023-03-17T09:55:34.230Z,11.10
2023-03-17T09:58:01.116Z,7.70
2023-03-17T10:00:29.855Z,7.18
2023-03-17T10:02:58.230Z,11.25
2023-03-17T10:05:28.122Z,12.52
2023-03-17T10:08:31.345Z,10.68
2023-03-17T10:11:09.476Z,9.70
2023-03-17T10:13:55.828Z,12.45
2023-03-17T10:16:34.520Z,23.10
2023-03-17T10:19:46.104Z,15.00
2023-03-17T10:22:31.151Z,9.50
2023-03-17T10:25:04.324Z,8.95
2023-03-17T10:27:36.322Z,7.00
2023-03-17T10:30:03.932Z,6.53
2023-03-17T10:32:34.137Z,9.02
2023-03-17T10:35:01.397Z,8.43
2023-03-17T10:37:29.686Z,7.63
2023-03-17T10:39:57.462Z,8.50
2023-03-17T10:42:26.739Z,7.40
2023-03-17T10:44:57.802Z,7.50
2023-03-17T10:47:34.607Z,8.90
2023-03-17T10:50:20.408Z,8.05
2023-03-17T10:52:49.174Z,7.70
2023-03-17T10:55:20.446Z,10.02
2023-03-17T10:57:55.297Z,7.90
2023-03-17T11:00:23.203Z,7.00
2023-03-17T11:02:58.544Z,8.52
2023-03-17T11:05:29.805Z,8.43
2023-03-17T11:08:18.094Z,5.83
2023-03-17T11:10:44.932Z,9.38
2023-03-17T11:13:17.167Z,8.13
2023-03-17T11:15:52.820Z,9.07
2023-03-17T11:18:33.418Z,8.45
2023-03-17T11:21:11.152Z,8.75
2023-03-17T11:23:58.668Z,7.70
2023-03-17T11:27:06.952Z,7.47
2023-03-17T11:29:42.218Z,9.38
2023-03-17T11:32:28.780Z,8.38
2023-03-17T11:35:14.201Z,6.57
2023-03-17T11:38:18.903Z,9.75
2023-03-17T11:41:04.919Z,7.43
2023-03-17T11:43:45.397Z,8.00
2023-03-17T11:46:24.117Z,8.65
2023-03-17T11:49:18.859Z,24.40
2023-03-17T11:52:05.585Z,32.13
2023-03-17T11:55:04.445Z,10.02
2023-03-17T11:57:58.411Z,8.45
2023-03-17T12:00:33.816Z,6.70
2023-03-17T12:03:00.947Z,7.78
2023-03-17T12:05:30.127Z,8.63
2023-03-17T12:08:06.185Z,7.88
2023-03-17T12:10:41.261Z,8.25
2023-03-17T12:13:23.685Z,7.55
2023-03-17T12:15:55.940Z,9.90
2023-03-17T12:18:43.142Z,7.13
2023-03-17T12:21:20.745Z,8.50
2023-03-17T12:23:49.505Z,9.18
2023-03-17T12:26:21.204Z,8.93
2023-03-17T12:29:04.111Z,8.75
2023-03-17T12:31:37.813Z,10.18
2023-03-17T12:34:26.019Z,7.47
2023-03-17T12:36:53.860Z,7.13
2023-03-17T12:39:28.188Z,7.20
2023-03-17T12:42:25.273Z,10.10
2023-03-17T12:45:22.846Z,7.93
2023-03-17T12:48:04.716Z,7.30
2023-03-17T12:50:40.862Z,7.68
2023-03-17T12:53:22.819Z,7.10
2023-03-17T12:55:52.575Z,10.43
2023-03-17T12:58:28.309Z,11.35
2023-03-17T13:01:17.441Z,13.48
2023-03-17T13:04:05.128Z,7.43
2023-03-17T13:06:39.471Z,13.20
2023-03-17T13:09:30.294Z,7.20
2023-03-17T13:11:59.741Z,9.18
2023-03-17T13:14:27.146Z,11.00
2023-03-17T13:17:16.871Z,8.02
2023-03-17T13:20:07.893Z,18.58
2023-03-17T13:22:39.816Z,9.75
2023-03-17T13:27:51.888Z,6.68
2023-03-17T13:30:27.643Z,8.35
2023-03-17T13:33:19.806Z,7.47
2023-03-17T13:35:46.696Z,6.13
2023-03-17T13:38:33.034Z,7.18
2023-03-17T13:41:24.968Z,7.78
2023-03-17T13:44:29.285Z,7.80
2023-03-17T13:47:15.962Z,9.75
2023-03-17T13:49:50.709Z,7.85
2023-03-17T13:52:27.471Z,7.95
2023-03-17T13:55:26.359Z,9.93
2023-03-17T13:58:22.511Z,9.00
2023-03-17T14:00:57.908Z,10.88
2023-03-17T14:03:30.502Z,7.55
2023-03-17T14:05:58.799Z,9.10
2023-03-17T14:08:52.059Z,7.85
2023-03-17T14:11:33.025Z,8.70
2023-03-17T14:14:32.243Z,8.85
2023-03-17T14:17:04.121Z,7.10
2023-03-17T14:19:31.191Z,10.70
2023-03-17T14:22:19.950Z,9.77
2023-03-17T14:24:51.765Z,8.23
2023-03-17T14:27:18.838Z,10.57
2023-03-17T14:29:46.071Z,9.13
2023-03-17T14:32:15.946Z,11.02
2023-03-17T14:34:44.707Z,7.35
2023-03-17T14:37:12.554Z,10.60
2023-03-17T14:39:48.723Z,7.75
2023-03-17T14:42:19.674Z,8.73
2023-03-17T14:44:46.511Z,9.07
2023-03-17T14:47:20.489Z,8.18
2023-03-17T14:49:47.975Z,9.77
2023-03-17T14:52:20.587Z,9.68
2023-03-17T14:54:52.822Z,8.10
2023-03-17T14:57:32.436Z,6.22
2023-03-17T15:00:16.247Z,7.22
2023-03-17T15:02:58.542Z,6.32
2023-03-17T15:05:30.743Z,6.53
2023-03-17T15:07:57.582Z,9.38
2023-03-17T15:10:31.185Z,6.10
2023-03-17T15:13:02.389Z,6.65
2023-03-17T15:15:33.058Z,7.30
2023-03-17T15:18:04.967Z,7.07
2023-03-17T15:20:35.339Z,7.25
2023-03-17T15:23:15.643Z,7.30
2023-03-17T15:25:44.722Z,6.85
2023-03-17T15:28:18.297Z,9.30
2023-03-17T15:30:48.508Z,9.02
2023-03-17T15:33:36.296Z,7.32
2023-03-17T15:36:03.612Z,8.45
2023-03-17T15:38:30.426Z,7.85
2023-03-17T15:40:57.419Z,7.85
2023-03-17T15:43:24.093Z,6.35
2023-03-17T15:46:01.393Z,9.10
2023-03-17T15:48:31.437Z,8.60
2023-03-17T15:51:00.139Z,8.63
2023-03-17T15:53:27.498Z,8.95
2023-03-17T15:55:54.269Z,9.27
2023-03-17T15:58:21.131Z,9.48
2023-03-17T16:00:52.623Z,10.32
2023-03-17T16:03:29.221Z,8.30
2023-03-17T16:05:56.137Z,10.85
2023-03-17T16:08:23.239Z,16.33
2023-03-17T16:10:49.954Z,6.85
2023-03-17T16:13:16.629Z,10.07
2023-03-17T16:15:50.726Z,11.73
2023-03-17T16:18:19.339Z,11.27
2023-03-17T16:20:54.480Z,10.05
2023-03-17T16:23:31.545Z,11.95
2023-03-17T16:26:11.861Z,16.17
2023-03-17T16:28:41.687Z,12.43
2023-03-17T16:31:24.924Z,13.77
2023-03-17T16:33:53.146Z,9.65
2023-03-17T16:36:21.338Z,13.90
2023-03-17T16:38:49.200Z,11.55
2023-03-17T16:41:19.298Z,12.73
2023-03-17T16:43:51.127Z,9.20
2023-03-17T16:46:19.713Z,11.35
2023-03-17T16:48:48.350Z,10.35
2023-03-17T16:51:15.364Z,10.43
2023-03-17T16:53:42.056Z,10.68
2023-03-17T16:56:18.500Z,9.75
2023-03-17T16:58:46.662Z,10.70
2023-03-17T17:01:26.070Z,13.20
2023-03-17T17:03:53.393Z,10.43
2023-03-17T17:06:22.321Z,14.00
2023-03-17T17:08:50.265Z,12.85
2023-03-17T17:11:18.332Z,11.50
2023-03-17T17:13:46.994Z,18.92
2023-03-17T17:16:22.267Z,12.55
2023-03-17T17:18:49.335Z,13.15
2023-03-17T17:21:16.682Z,11.82
2023-03-17T17:23:43.402Z,10.13
2023-03-17T17:26:10.363Z,13.30
2023-03-17T17:28:39.444Z,13.50
2023-03-17T17:31:08.465Z,15.00
2023-03-17T17:33:36.380Z,11.63
2023-03-17T17:36:05.891Z,12.38
2023-03-17T17:38:32.702Z,12.27
2023-03-17T17:41:03.324Z,14.93
2023-03-17T17:43:29.992Z,13.57
2023-03-17T17:45:56.625Z,19.08
2023-03-17T17:48:26.291Z,15.57
2023-03-17T17:50:54.402Z,17.00
2023-03-17T17:53:21.437Z,18.23
2023-03-17T17:55:49.713Z,16.27
2023-03-17T17:58:19.986Z,13.07
2023-03-17T18:00:46.990Z,11.73
2023-03-17T18:03:13.770Z,13.93
2023-03-17T18:05:40.463Z,15.48
2023-03-17T18:08:07.471Z,11.23
2023-03-17T18:10:34.896Z,11.80
2023-03-17T18:13:01.740Z,13.45
2023-03-17T18:15:29.021Z,9.95
2023-03-17T18:17:56.244Z,11.73
2023-03-17T18:20:24.061Z,8.80
2023-03-17T18:22:51.622Z,10.57
2023-03-17T18:25:19.406Z,10.73
2023-03-17T18:27:47.320Z,10.88
2023-03-17T18:30:21.223Z,13.95
2023-03-17T18:32:49.854Z,13.40
2023-03-17T18:35:19.464Z,15.20
2023-03-17T18:37:46.480Z,14.85
2023-03-17T18:40:17.292Z,13.82
2023-03-17T18:42:46.109Z,12.23
2023-03-17T18:45:13.602Z,12.30
2023-03-17T18:47:41.905Z,11.82
2023-03-17T18:50:11.189Z,13.38
2023-03-17T18:52:41.119Z,11.93
2023-03-17T18:55:09.702Z,10.90
2023-03-17T18:57:36.782Z,11.65
2023-03-17T19:00:05.211Z,12.68
2023-03-17T19:02:31.858Z,10.10
2023-03-17T19:04:58.571Z,11.30
2023-03-17T19:07:25.322Z,9.10
2023-03-17T19:09:52.045Z,11.35
2023-03-17T19:12:18.826Z,11.13
2023-03-17T19:14:45.567Z,23.25
2023-03-17T19:17:12.201Z,22.85
2023-03-17T19:19:40.638Z,21.55
2023-03-17T19:22:07.727Z,22.73
2023-03-17T19:24:36.108Z,25.17
2023-03-17T19:27:02.754Z,23.23
2023-03-17T19:29:29.413Z,21.98
2023-03-17T19:31:56.027Z,16.17
2023-03-17T19:34:23.345Z,13.70
2023-03-17T19:36:51.260Z,13.15
2023-03-17T19:39:18.201Z,12.57
2023-03-17T19:41:44.981Z,13.75
2023-03-17T19:44:11.688Z,13.45
2023-03-17T19:46:38.522Z,12.95
2023-03-17T19:49:05.504Z,15.07
2023-03-17T19:51:33.173Z,17.77
2023-03-17T19:54:00.243Z,16.40
2023-03-17T19:56:27.950Z,13.98
2023-03-17T19:58:55.018Z,16.45
2023-03-17T20:01:22.824Z,18.38
2023-03-17T20:03:49.923Z,18.02
2023-03-17T20:06:16.859Z,16.80
2023-03-17T20:08:44.316Z,17.70
2023-03-17T20:11:12.393Z,16.52
2023-03-17T20:13:39.730Z,17.95
2023-03-17T20:16:07.973Z,16.30
2023-03-17T20:18:35.957Z,13.55
2023-03-17T20:21:05.742Z,13.35
2023-03-17T20:23:33.444Z,14.07
2023-03-17T20:26:00.137Z,15.85
2023-03-17T20:28:29.507Z,18.88
2023-03-17T20:31:00.378Z,19.67
2023-03-17T20:33:27.877Z,16.92
2023-03-17T20:35:54.637Z,17.77
2023-03-17T20:38:21.413Z,20.42
2023-03-17T20:40:48.096Z,16.73
2023-03-17T20:43:15.044Z,22.17
2023-03-17T20:45:41.716Z,20.95
2023-03-17T20:48:10.739Z,25.00
2023-03-17T20:50:38.880Z,22.75
2023-03-17T20:53:05.868Z,23.10
2023-03-17T20:55:32.548Z,21.38
2023-03-17T20:57:59.702Z,20.20
2023-03-17T21:00:26.594Z,19.95
2023-03-17T21:02:53.370Z,19.08
2023-03-17T21:05:25.315Z,21.98
2023-03-17T21:07:52.726Z,17.55
2023-03-17T21:10:20.629Z,20.67
2023-03-17T21:12:48.118Z,18.02
2023-03-17T21:15:15.661Z,17.98
2023-03-17T21:17:43.063Z,13.50
2023-03-17T21:20:12.352Z,14.32
2023-03-17T21:22:40.210Z,15.85
2023-03-17T21:25:08.991Z,14.30
2023-03-17T21:27:37.791Z,18.20
2023-03-17T21:30:12.068Z,18.13
2023-03-17T21:32:40.369Z,20.20
2023-03-17T21:35:08.136Z,20.00
2023-03-17T21:37:35.090Z,24.70
2023-03-17T21:40:02.131Z,21.42
2023-03-17T21:42:29.128Z,19.65
2023-03-17T21:44:55.904Z,22.00
2023-03-17T21:47:22.588Z,20.55
2023-03-17T21:49:49.271Z,21.52
2023-03-17T21:52:16.090Z,18.63
2023-03-17T21:54:42.869Z,19.98
2023-03-17T21:57:11.830Z,20.70
2023-03-17T21:59:38.710Z,24.33
2023-03-17T22:02:05.985Z,20.50
2023-03-17T22:04:32.646Z,19.50
2023-03-17T22:06:59.266Z,18.55
2023-03-17T22:09:26.116Z,21.50
2023-03-17T22:11:52.872Z,18.73
2023-03-17T22:14:20.739Z,16.95
2023-03-17T22:16:50.891Z,18.30
2023-03-17T22:19:20.588Z,15.30
2023-03-17T22:21:48.080Z,16.98
2023-03-17T22:24:14.778Z,16.70
2023-03-17T22:26:42.145Z,18.50
2023-03-17T22:29:08.842Z,19.20
2023-03-17T22:31:36.559Z,27.77
2023-03-17T22:34:04.452Z,29.58
2023-03-17T22:36:31.556Z,23.33
2023-03-17T22:38:59.712Z,22.85
2023-03-17T22:41:29.311Z,20.00
2023-03-17T22:43:57.765Z,22.08
2023-03-17T22:46:25.381Z,24.70
2023-03-17T22:48:52.561Z,21.02
2023-03-17T22:51:23.031Z,17.67
2023-03-17T22:53:51.034Z,20.02
2023-03-17T22:56:18.387Z,23.02
2023-03-17T22:58:46.216Z,23.67
2023-03-17T23:01:15.135Z,23.35
2023-03-17T23:03:42.511Z,22.35
2023-03-17T23:06:09.988Z,22.13
2023-03-17T23:08:38.513Z,23.40
2023-03-17T23:11:08.575Z,23.48
2023-03-17T23:13:36.257Z,20.27
2023-03-17T23:16:04.697Z,20.23
2023-03-17T23:18:31.995Z,18.95
2023-03-17T23:20:59.676Z,18.88
2023-03-17T23:23:26.825Z,17.08
2023-03-17T23:25:53.882Z,21.98
2023-03-17T23:28:20.987Z,15.75
2023-03-17T23:30:47.773Z,17.38
2023-03-17T23:33:15.440Z,16.77
2023-03-17T23:35:42.176Z,16.75
2023-03-17T23:38:09.611Z,14.90
2023-03-17T23:40:36.243Z,21.40
2023-03-17T23:43:05.630Z,15.52
2023-03-17T23:45:34.397Z,17.27
2023-03-17T23:48:01.784Z,14.98
2023-03-17T23:50:28.594Z,15.32
2023-03-17T23:52:55.521Z,14.40
2023-03-17T23:55:23.188Z,15.77
2023-03-17T23:57:50.388Z,14.30
