createdAt,value
2023-04-04T00:00:49.573Z,2.40
2023-04-04T00:02:22.618Z,2.40
2023-04-04T00:03:56.191Z,2.40
2023-04-04T00:05:29.530Z,2.50
2023-04-04T00:07:03.082Z,2.40
2023-04-04T00:08:36.486Z,2.50
2023-04-04T00:10:09.888Z,2.40
2023-04-04T00:11:45.921Z,2.40
2023-04-04T00:13:19.649Z,2.40
2023-04-04T00:14:51.991Z,2.50
2023-04-04T00:16:25.118Z,2.50
2023-04-04T00:17:58.595Z,2.50
2023-04-04T00:19:32.107Z,2.40
2023-04-04T00:21:05.361Z,2.50
2023-04-04T00:22:38.838Z,2.50
2023-04-04T00:24:12.245Z,2.50
2023-04-04T00:25:50.346Z,2.40
2023-04-04T00:27:25.012Z,2.50
2023-04-04T00:28:58.258Z,2.50
2023-04-04T00:30:31.656Z,2.40
2023-04-04T00:32:04.660Z,2.50
2023-04-04T00:33:41.562Z,2.50
2023-04-04T00:35:14.605Z,2.50
2023-04-04T00:36:47.788Z,2.50
2023-04-04T00:38:19.817Z,2.50
2023-04-04T00:39:53.017Z,2.50
2023-04-04T00:41:26.481Z,2.50
2023-04-04T00:43:00.818Z,2.40
2023-04-04T00:44:35.776Z,2.50
2023-04-04T00:46:11.196Z,2.40
2023-04-04T00:47:44.121Z,2.50
2023-04-04T00:49:17.721Z,2.50
2023-04-04T00:50:49.462Z,2.50
2023-04-04T00:52:23.959Z,2.50
2023-04-04T00:53:57.263Z,2.50
2023-04-04T00:55:30.533Z,2.50
2023-04-04T00:57:06.129Z,2.50
2023-04-04T00:58:41.363Z,2.50
2023-04-04T01:00:16.272Z,2.40
2023-04-04T01:01:49.814Z,2.40
2023-04-04T01:03:23.527Z,2.40
2023-04-04T01:04:56.913Z,2.40
2023-04-04T01:06:30.602Z,2.30
2023-04-04T01:08:02.821Z,2.40
2023-04-04T01:09:36.160Z,2.30
2023-04-04T01:11:10.017Z,2.30
2023-04-04T01:12:42.482Z,2.30
2023-04-04T01:14:16.903Z,2.30
2023-04-04T01:15:50.477Z,2.20
2023-04-04T01:17:24.440Z,2.30
2023-04-04T01:18:58.585Z,2.20
2023-04-04T01:20:37.401Z,2.20
2023-04-04T01:22:11.710Z,2.20
2023-04-04T01:23:53.194Z,2.10
2023-04-04T01:25:32.148Z,2.10
2023-04-04T01:27:04.817Z,2.00
2023-04-04T01:28:41.061Z,2.00
2023-04-04T01:30:16.163Z,1.80
2023-04-04T01:31:52.878Z,1.80
2023-04-04T01:33:29.826Z,1.70
2023-04-04T01:35:11.346Z,1.60
2023-04-04T01:36:50.378Z,1.50
2023-04-04T01:38:31.976Z,1.40
2023-04-04T01:40:13.361Z,1.30
2023-04-04T01:41:49.789Z,1.30
2023-04-04T01:43:23.535Z,1.20
2023-04-04T01:44:57.773Z,1.20
2023-04-04T01:46:31.525Z,1.10
2023-04-04T01:48:04.713Z,1.10
2023-04-04T01:49:37.950Z,1.10
2023-04-04T01:51:11.250Z,1.00
2023-04-04T01:52:44.469Z,1.00
2023-04-04T01:54:16.949Z,1.00
2023-04-04T01:55:49.960Z,0.90
2023-04-04T01:57:24.318Z,0.90
2023-04-04T01:58:57.536Z,0.90
2023-04-04T02:00:30.732Z,0.80
2023-04-04T02:02:03.830Z,0.80
2023-04-04T02:03:36.926Z,0.70
2023-04-04T02:05:09.005Z,0.70
2023-04-04T02:06:42.139Z,0.70
2023-04-04T02:08:15.184Z,0.70
2023-04-04T02:09:48.254Z,0.70
2023-04-04T02:11:22.929Z,0.70
2023-04-04T02:12:58.053Z,0.60
2023-04-04T02:14:30.148Z,0.60
2023-04-04T02:16:03.314Z,0.60
2023-04-04T02:17:35.764Z,0.60
2023-04-04T02:19:09.044Z,0.70
2023-04-04T02:20:42.309Z,0.60
2023-04-04T02:22:14.458Z,0.60
2023-04-04T02:23:47.475Z,0.60
2023-04-04T02:25:20.906Z,0.60
2023-04-04T02:26:53.865Z,0.50
2023-04-04T02:28:30.153Z,0.40
2023-04-04T02:30:03.141Z,0.50
2023-04-04T02:31:36.116Z,0.50
2023-04-04T02:33:08.215Z,0.50
2023-04-04T02:34:41.152Z,0.50
2023-04-04T02:36:14.174Z,0.60
2023-04-04T02:37:48.201Z,0.50
2023-04-04T02:39:21.332Z,0.60
2023-04-04T02:40:54.459Z,0.60
2023-04-04T02:42:26.563Z,0.60
2023-04-04T02:44:01.171Z,0.60
2023-04-04T02:45:33.324Z,0.60
2023-04-04T02:47:07.510Z,0.60
2023-04-04T02:48:39.896Z,0.70
2023-04-04T02:50:13.240Z,0.60
2023-04-04T02:51:46.273Z,0.60
2023-04-04T02:53:19.264Z,0.70
2023-04-04T02:54:52.322Z,0.70
2023-04-04T02:56:25.535Z,0.70
2023-04-04T02:57:59.023Z,0.60
2023-04-04T02:59:33.131Z,0.50
2023-04-04T03:01:06.116Z,0.50
2023-04-04T03:02:39.303Z,0.40
2023-04-04T03:04:13.126Z,0.30
2023-04-04T03:05:45.136Z,0.30
2023-04-04T03:07:18.766Z,0.30
2023-04-04T03:08:51.767Z,0.30
2023-04-04T03:10:24.008Z,0.40
2023-04-04T03:11:57.124Z,0.30
2023-04-04T03:13:30.095Z,0.30
2023-04-04T03:15:04.581Z,0.30
2023-04-04T03:16:38.612Z,0.30
2023-04-04T03:18:11.721Z,0.30
2023-04-04T03:19:44.785Z,0.30
2023-04-04T03:21:17.766Z,0.30
2023-04-04T03:22:50.737Z,0.40
2023-04-04T03:24:24.107Z,0.30
2023-04-04T03:25:56.130Z,0.30
2023-04-04T03:27:29.009Z,0.30
2023-04-04T03:29:00.945Z,0.30
2023-04-04T03:30:35.221Z,0.30
2023-04-04T03:32:08.262Z,0.20
2023-04-04T03:33:42.989Z,0.20
2023-04-04T03:35:16.253Z,0.20
2023-04-04T03:36:49.128Z,0.10
2023-04-04T03:38:21.192Z,0.00
2023-04-04T03:39:54.148Z,0.10
2023-04-04T03:41:27.928Z,0.10
2023-04-04T03:43:02.422Z,0.10
2023-04-04T03:44:36.580Z,0.00
2023-04-04T03:46:10.872Z,0.10
2023-04-04T03:47:43.797Z,0.00
2023-04-04T03:49:17.078Z,-0.10
2023-04-04T03:50:50.006Z,-0.10
2023-04-04T03:52:22.972Z,-0.10
2023-04-04T03:53:56.377Z,-0.20
2023-04-04T03:55:29.348Z,-0.20
2023-04-04T03:57:03.774Z,-0.20
2023-04-04T03:58:37.444Z,-0.10
2023-04-04T04:00:10.238Z,-0.10
2023-04-04T04:01:44.563Z,-0.10
2023-04-04T04:03:17.770Z,-0.20
2023-04-04T04:04:51.150Z,-0.20
2023-04-04T04:06:24.111Z,-0.20
2023-04-04T04:07:56.327Z,-0.20
2023-04-04T04:09:29.280Z,-0.30
2023-04-04T04:11:06.142Z,-0.30
2023-04-04T04:12:39.312Z,-0.30
2023-04-04T04:14:13.141Z,-0.40
2023-04-04T04:15:46.315Z,-0.30
2023-04-04T04:17:20.725Z,-0.30
2023-04-04T04:18:53.845Z,-0.30
2023-04-04T04:20:26.848Z,-0.30
2023-04-04T04:21:59.757Z,-0.40
2023-04-04T04:23:32.754Z,-0.40
2023-04-04T04:25:06.352Z,-0.40
2023-04-04T04:26:39.305Z,-0.40
2023-04-04T04:28:12.467Z,-0.40
2023-04-04T04:29:45.364Z,-0.40
2023-04-04T04:31:17.390Z,-0.40
2023-04-04T04:32:51.999Z,-0.40
2023-04-04T04:34:25.377Z,-0.30
2023-04-04T04:36:01.598Z,-0.30
2023-04-04T04:37:35.182Z,-0.30
2023-04-04T04:39:08.115Z,-0.30
2023-04-04T04:40:41.218Z,-0.40
2023-04-04T04:42:14.286Z,-0.40
2023-04-04T04:43:47.208Z,-0.40
2023-04-04T04:45:20.248Z,-0.40
2023-04-04T04:46:53.212Z,-0.40
2023-04-04T04:48:27.549Z,-0.40
2023-04-04T04:50:00.500Z,-0.50
2023-04-04T04:51:33.439Z,-0.50
2023-04-04T04:53:08.395Z,-0.50
2023-04-04T04:54:41.319Z,-0.50
2023-04-04T04:56:14.227Z,-0.50
2023-04-04T04:57:48.278Z,-0.40
2023-04-04T04:59:21.490Z,-0.30
2023-04-04T05:00:57.811Z,-0.40
2023-04-04T05:02:31.052Z,-0.40
2023-04-04T05:04:05.751Z,-0.40
2023-04-04T05:05:38.196Z,-0.30
2023-04-04T05:07:12.341Z,-0.30
2023-04-04T05:08:45.269Z,-0.30
2023-04-04T05:10:18.186Z,-0.30
2023-04-04T05:11:51.273Z,-0.30
2023-04-04T05:13:24.351Z,-0.30
2023-04-04T05:14:57.279Z,-0.20
2023-04-04T05:16:31.122Z,-0.20
2023-04-04T05:18:04.250Z,-0.20
2023-04-04T05:19:38.644Z,-0.10
2023-04-04T05:21:11.605Z,-0.20
2023-04-04T05:22:45.130Z,-0.10
2023-04-04T05:24:18.204Z,-0.10
2023-04-04T05:25:53.202Z,-0.10
2023-04-04T05:27:26.444Z,-0.10
2023-04-04T05:28:59.772Z,0.00
2023-04-04T05:30:32.351Z,0.00
2023-04-04T05:32:05.670Z,0.00
2023-04-04T05:33:38.456Z,0.00
2023-04-04T05:35:12.925Z,0.00
2023-04-04T05:36:46.185Z,0.00
2023-04-04T05:38:19.133Z,0.00
2023-04-04T05:39:52.090Z,0.00
2023-04-04T05:41:25.055Z,0.00
2023-04-04T05:42:58.416Z,0.10
2023-04-04T05:44:31.124Z,0.10
2023-04-04T05:46:04.125Z,0.20
2023-04-04T05:47:37.109Z,0.20
2023-04-04T05:49:10.166Z,0.30
2023-04-04T05:50:48.136Z,0.40
2023-04-04T05:52:21.091Z,0.40
2023-04-04T05:53:54.031Z,0.40
2023-04-04T05:55:28.069Z,0.50
2023-04-04T05:57:01.083Z,0.50
2023-04-04T05:58:34.005Z,0.50
2023-04-04T06:00:09.639Z,0.50
2023-04-04T06:01:42.576Z,0.60
2023-04-04T06:03:16.433Z,0.60
2023-04-04T06:04:49.971Z,0.60
2023-04-04T06:06:25.200Z,0.70
2023-04-04T06:07:59.032Z,0.70
2023-04-04T06:09:31.953Z,0.70
2023-04-04T06:11:04.871Z,0.70
2023-04-04T06:12:37.751Z,0.70
2023-04-04T06:14:11.070Z,0.70
2023-04-04T06:15:44.539Z,0.70
2023-04-04T06:17:17.507Z,0.80
2023-04-04T06:18:50.471Z,0.80
2023-04-04T06:20:24.198Z,0.80
2023-04-04T06:21:58.587Z,0.80
2023-04-04T06:23:31.657Z,0.80
2023-04-04T06:25:04.933Z,0.90
2023-04-04T06:26:37.878Z,0.90
2023-04-04T06:28:11.337Z,0.90
2023-04-04T06:29:44.126Z,1.00
2023-04-04T06:31:17.122Z,1.00
2023-04-04T06:32:50.306Z,1.00
2023-04-04T06:34:23.449Z,1.10
2023-04-04T06:35:56.398Z,1.10
2023-04-04T06:37:30.634Z,1.10
2023-04-04T06:39:03.550Z,1.20
2023-04-04T06:40:36.585Z,1.20
2023-04-04T06:42:09.722Z,1.20
2023-04-04T06:43:42.640Z,1.20
2023-04-04T06:45:16.470Z,1.30
2023-04-04T06:46:49.412Z,1.30
2023-04-04T06:48:22.337Z,1.40
2023-04-04T06:49:55.232Z,1.40
2023-04-04T06:51:28.587Z,1.40
2023-04-04T06:53:03.430Z,1.50
2023-04-04T06:54:36.734Z,1.50
2023-04-04T06:56:10.773Z,1.60
2023-04-04T06:57:43.707Z,1.60
2023-04-04T06:59:16.750Z,1.70
2023-04-04T07:00:49.723Z,1.80
2023-04-04T07:02:22.811Z,1.80
2023-04-04T07:03:55.876Z,1.80
2023-04-04T07:05:29.284Z,1.90
2023-04-04T07:07:02.159Z,1.90
2023-04-04T07:08:37.240Z,1.90
2023-04-04T07:10:11.005Z,1.90
2023-04-04T07:11:43.904Z,2.00
2023-04-04T07:13:16.819Z,2.00
2023-04-04T07:14:49.755Z,2.00
2023-04-04T07:16:22.775Z,2.10
2023-04-04T07:17:55.894Z,2.10
2023-04-04T07:19:29.086Z,2.10
2023-04-04T07:21:02.027Z,2.20
2023-04-04T07:22:37.898Z,2.20
2023-04-04T07:24:12.147Z,2.30
2023-04-04T07:25:45.083Z,2.40
2023-04-04T07:27:17.967Z,2.40
2023-04-04T07:28:50.905Z,2.50
2023-04-04T07:30:27.651Z,2.60
2023-04-04T07:32:00.604Z,2.60
2023-04-04T07:33:33.581Z,2.70
2023-04-04T07:35:08.120Z,2.70
2023-04-04T07:36:41.379Z,2.80
2023-04-04T07:38:14.633Z,2.80
2023-04-04T07:39:49.967Z,2.80
2023-04-04T07:41:23.001Z,2.80
2023-04-04T07:42:56.154Z,2.80
2023-04-04T07:44:29.255Z,2.90
2023-04-04T07:46:02.685Z,2.90
2023-04-04T07:47:35.445Z,3.00
2023-04-04T07:49:08.698Z,3.10
2023-04-04T07:50:42.133Z,3.10
2023-04-04T07:52:14.926Z,3.10
2023-04-04T07:53:47.906Z,3.10
2023-04-04T07:55:25.102Z,3.10
2023-04-04T07:56:58.044Z,3.00
2023-04-04T07:58:31.037Z,3.00
2023-04-04T08:00:05.289Z,2.90
2023-04-04T08:01:38.222Z,3.00
2023-04-04T08:03:11.331Z,3.10
2023-04-04T08:04:44.428Z,3.10
2023-04-04T08:06:17.330Z,3.20
2023-04-04T08:07:50.217Z,3.10
2023-04-04T08:09:23.230Z,3.20
2023-04-04T08:10:57.478Z,3.30
2023-04-04T08:12:30.382Z,3.30
2023-04-04T08:14:03.847Z,3.40
2023-04-04T08:15:36.654Z,3.40
2023-04-04T08:17:09.707Z,3.40
2023-04-04T08:18:42.888Z,3.60
2023-04-04T08:20:15.874Z,3.70
2023-04-04T08:21:48.785Z,3.70
2023-04-04T08:23:21.827Z,3.80
2023-04-04T08:24:54.754Z,3.90
2023-04-04T08:26:29.238Z,4.10
2023-04-04T08:28:04.216Z,4.30
2023-04-04T08:29:37.249Z,4.30
2023-04-04T08:31:11.168Z,4.40
2023-04-04T08:32:45.950Z,4.50
2023-04-04T08:34:20.706Z,4.50
2023-04-04T08:35:54.722Z,4.60
2023-04-04T08:37:29.257Z,4.70
2023-04-04T08:39:02.539Z,4.80
2023-04-04T08:40:35.633Z,4.90
2023-04-04T08:42:10.807Z,5.10
2023-04-04T08:43:46.861Z,5.10
2023-04-04T08:45:20.410Z,5.10
2023-04-04T08:46:53.840Z,5.10
2023-04-04T08:48:29.910Z,5.30
2023-04-04T08:50:05.864Z,5.40
2023-04-04T08:51:41.162Z,5.50
2023-04-04T08:53:15.996Z,5.30
2023-04-04T08:54:50.182Z,5.30
2023-04-04T08:56:25.046Z,5.50
2023-04-04T08:57:59.707Z,5.80
2023-04-04T08:59:33.252Z,5.90
2023-04-04T09:01:07.260Z,5.70
2023-04-04T09:02:47.596Z,5.80
2023-04-04T09:04:22.616Z,5.80
2023-04-04T09:05:56.482Z,5.70
2023-04-04T09:07:30.957Z,5.70
2023-04-04T09:09:04.455Z,5.70
2023-04-04T09:12:11.007Z,5.90
2023-04-04T09:13:46.220Z,5.70
2023-04-04T09:15:19.529Z,5.50
2023-04-04T09:16:52.373Z,5.40
2023-04-04T09:18:25.481Z,5.20
2023-04-04T09:20:04.007Z,5.20
2023-04-04T09:21:38.416Z,5.30
2023-04-04T09:23:13.140Z,5.30
2023-04-04T09:24:46.116Z,5.50
2023-04-04T09:26:19.241Z,5.60
2023-04-04T09:27:53.639Z,5.80
2023-04-04T09:29:27.866Z,5.90
2023-04-04T09:31:02.965Z,6.00
2023-04-04T09:32:36.457Z,5.90
2023-04-04T09:34:09.519Z,5.90
2023-04-04T09:35:47.091Z,5.80
2023-04-04T09:37:20.164Z,5.80
2023-04-04T09:38:55.475Z,5.80
2023-04-04T09:40:30.492Z,6.00
2023-04-04T09:42:04.072Z,6.00
2023-04-04T09:43:37.374Z,6.00
2023-04-04T09:45:19.526Z,6.10
2023-04-04T09:47:30.559Z,6.30
2023-04-04T09:49:04.719Z,6.30
2023-04-04T09:50:39.570Z,6.20
2023-04-04T09:52:19.993Z,6.30
2023-04-04T09:53:52.957Z,6.50
2023-04-04T09:55:34.087Z,6.60
2023-04-04T09:57:08.883Z,6.60
2023-04-04T09:58:49.468Z,6.60
2023-04-04T10:00:38.773Z,6.60
2023-04-04T10:02:12.056Z,6.80
2023-04-04T10:03:52.580Z,6.80
2023-04-04T10:05:27.292Z,6.50
2023-04-04T10:07:01.148Z,6.40
2023-04-04T10:08:34.986Z,6.30
2023-04-04T10:10:10.405Z,6.30
2023-04-04T10:11:43.595Z,6.40
2023-04-04T10:13:24.858Z,6.30
2023-04-04T10:14:58.182Z,6.20
2023-04-04T10:16:37.144Z,6.00
2023-04-04T10:18:11.018Z,5.80
2023-04-04T10:19:45.197Z,5.70
2023-04-04T10:21:18.816Z,5.30
2023-04-04T10:22:51.789Z,5.10
2023-04-04T10:24:25.182Z,5.10
2023-04-04T10:25:59.411Z,5.20
2023-04-04T10:27:32.535Z,5.20
2023-04-04T10:29:06.413Z,5.30
2023-04-04T10:31:03.186Z,5.50
2023-04-04T10:32:48.093Z,5.90
2023-04-04T10:34:29.212Z,6.40
2023-04-04T10:36:04.872Z,6.90
2023-04-04T10:37:43.091Z,7.30
2023-04-04T10:39:20.650Z,7.50
2023-04-04T10:40:55.968Z,7.80
2023-04-04T10:42:33.198Z,8.00
2023-04-04T10:44:16.116Z,8.00
2023-04-04T10:45:49.067Z,7.90
2023-04-04T10:47:23.774Z,7.90
2023-04-04T10:48:59.135Z,8.00
2023-04-04T10:50:34.653Z,7.90
2023-04-04T10:52:08.177Z,8.00
2023-04-04T10:53:42.938Z,7.80
2023-04-04T10:55:17.813Z,7.40
2023-04-04T10:56:50.781Z,7.10
2023-04-04T10:58:23.997Z,6.80
2023-04-04T10:59:57.777Z,6.70
2023-04-04T11:01:49.057Z,6.40
2023-04-04T11:03:22.177Z,6.30
2023-04-04T11:05:12.155Z,6.10
2023-04-04T11:07:20.591Z,6.00
2023-04-04T11:08:56.205Z,6.10
2023-04-04T11:10:33.600Z,6.00
2023-04-04T11:12:09.820Z,5.90
2023-04-04T11:14:01.433Z,5.90
2023-04-04T11:15:48.331Z,5.90
2023-04-04T11:17:40.808Z,6.00
2023-04-04T11:19:15.165Z,6.20
2023-04-04T11:20:50.251Z,6.50
2023-04-04T11:22:23.736Z,6.80
2023-04-04T11:24:17.760Z,6.70
2023-04-04T11:25:54.229Z,6.80
2023-04-04T11:27:27.601Z,6.80
2023-04-04T11:29:01.342Z,6.80
2023-04-04T11:30:44.075Z,6.90
2023-04-04T11:32:30.956Z,7.10
2023-04-04T11:34:05.815Z,7.30
2023-04-04T11:35:40.826Z,7.60
2023-04-04T11:37:19.056Z,7.70
2023-04-04T11:38:52.380Z,7.60
2023-04-04T11:40:36.868Z,7.50
2023-04-04T11:42:14.435Z,7.30
2023-04-04T11:43:47.784Z,7.20
2023-04-04T11:45:21.193Z,7.20
2023-04-04T11:46:57.634Z,6.90
2023-04-04T11:48:33.806Z,6.90
2023-04-04T11:50:11.030Z,6.90
2023-04-04T11:51:44.601Z,6.70
2023-04-04T11:53:19.380Z,6.60
2023-04-04T11:54:52.830Z,6.50
2023-04-04T11:56:25.849Z,6.80
2023-04-04T11:58:07.228Z,7.10
2023-04-04T11:59:41.598Z,7.20
2023-04-04T12:01:14.808Z,7.40
2023-04-04T12:02:47.920Z,7.50
2023-04-04T12:04:22.610Z,7.70
2023-04-04T12:05:55.901Z,7.60
2023-04-04T12:07:30.417Z,7.50
2023-04-04T12:09:06.642Z,7.40
2023-04-04T12:10:40.792Z,7.50
2023-04-04T12:12:16.366Z,7.70
2023-04-04T12:13:52.199Z,7.70
2023-04-04T12:15:25.760Z,7.50
2023-04-04T12:16:59.568Z,7.40
2023-04-04T12:18:32.851Z,7.20
2023-04-04T12:20:07.676Z,7.00
2023-04-04T12:21:41.067Z,7.10
2023-04-04T12:23:14.206Z,7.00
2023-04-04T12:24:48.658Z,7.20
2023-04-04T12:26:21.698Z,7.30
2023-04-04T12:27:55.574Z,7.50
2023-04-04T12:29:36.057Z,7.50
2023-04-04T12:31:10.694Z,7.60
2023-04-04T12:32:44.765Z,7.60
2023-04-04T12:34:19.216Z,7.40
2023-04-04T12:35:53.561Z,7.40
2023-04-04T12:37:30.380Z,7.30
2023-04-04T12:39:06.499Z,7.20
2023-04-04T12:40:42.233Z,7.20
2023-04-04T12:42:22.052Z,7.60
2023-04-04T12:44:02.633Z,7.90
2023-04-04T12:45:40.001Z,8.00
2023-04-04T12:47:16.139Z,8.00
2023-04-04T12:48:50.600Z,8.00
2023-04-04T12:50:26.336Z,8.10
2023-04-04T12:52:03.854Z,8.10
2023-04-04T12:53:52.868Z,8.00
2023-04-04T12:55:26.073Z,7.90
2023-04-04T12:57:04.270Z,7.70
2023-04-04T12:58:37.723Z,7.50
2023-04-04T13:00:13.925Z,7.30
2023-04-04T13:01:48.036Z,7.20
2023-04-04T13:03:23.453Z,7.20
2023-04-04T13:04:56.773Z,7.30
2023-04-04T13:06:31.841Z,7.60
2023-04-04T13:08:07.719Z,7.70
2023-04-04T13:09:53.598Z,7.90
2023-04-04T13:11:27.557Z,7.90
2023-04-04T13:13:03.608Z,7.90
2023-04-04T13:15:02.183Z,7.70
2023-04-04T13:16:37.126Z,7.40
2023-04-04T13:18:15.442Z,7.30
2023-04-04T13:19:48.409Z,7.30
2023-04-04T13:21:21.781Z,7.60
2023-04-04T13:22:59.167Z,7.60
2023-04-04T13:24:32.091Z,7.70
2023-04-04T13:26:05.328Z,8.00
2023-04-04T13:27:38.942Z,8.40
2023-04-04T13:29:13.242Z,8.60
2023-04-04T13:30:49.420Z,8.90
2023-04-04T13:32:23.933Z,9.00
2023-04-04T13:33:57.092Z,9.10
2023-04-04T13:35:31.674Z,9.00
2023-04-04T13:37:04.767Z,9.10
2023-04-04T13:38:37.827Z,9.30
2023-04-04T13:40:11.764Z,9.10
2023-04-04T13:41:44.681Z,8.90
2023-04-04T13:43:17.737Z,8.80
2023-04-04T13:44:52.119Z,8.50
2023-04-04T13:46:25.136Z,8.30
2023-04-04T13:47:58.367Z,8.10
2023-04-04T13:49:31.554Z,7.90
2023-04-04T13:51:04.773Z,7.60
2023-04-04T13:52:36.856Z,7.40
2023-04-04T13:54:10.606Z,7.20
2023-04-04T13:56:01.266Z,7.10
2023-04-04T13:57:35.137Z,7.00
2023-04-04T13:59:08.808Z,6.70
2023-04-04T14:00:43.388Z,6.50
2023-04-04T14:02:17.215Z,6.50
2023-04-04T14:03:50.382Z,6.50
2023-04-04T14:05:23.401Z,6.50
2023-04-04T14:06:56.487Z,6.50
2023-04-04T14:08:30.522Z,6.70
2023-04-04T14:10:03.559Z,6.80
2023-04-04T14:11:36.654Z,6.80
2023-04-04T14:13:09.629Z,7.00
2023-04-04T14:14:42.554Z,7.20
2023-04-04T14:16:16.922Z,7.40
2023-04-04T14:17:50.031Z,7.60
2023-04-04T14:19:22.997Z,7.90
2023-04-04T14:20:56.828Z,8.30
2023-04-04T14:22:29.828Z,8.60
2023-04-04T14:24:02.782Z,8.80
2023-04-04T14:25:35.947Z,8.60
2023-04-04T14:27:08.936Z,8.80
2023-04-04T14:28:42.117Z,9.10
2023-04-04T14:30:16.034Z,9.50
2023-04-04T14:31:50.697Z,9.80
2023-04-04T14:33:23.902Z,9.90
2023-04-04T14:34:56.892Z,9.80
2023-04-04T14:36:29.988Z,9.80
2023-04-04T14:38:03.017Z,9.60
2023-04-04T14:39:36.022Z,9.60
2023-04-04T14:41:09.450Z,9.30
2023-04-04T14:42:42.234Z,8.90
2023-04-04T14:44:15.322Z,8.50
2023-04-04T14:45:48.243Z,8.20
2023-04-04T14:47:22.670Z,8.20
2023-04-04T14:48:56.126Z,8.10
2023-04-04T14:50:29.132Z,8.10
2023-04-04T14:52:02.419Z,8.20
2023-04-04T14:53:35.709Z,8.10
2023-04-04T14:55:10.445Z,8.20
2023-04-04T14:56:44.850Z,8.20
2023-04-04T14:58:17.769Z,8.30
2023-04-04T14:59:51.435Z,8.30
2023-04-04T15:01:24.644Z,8.40
2023-04-04T15:02:59.459Z,8.40
2023-04-04T15:04:32.600Z,8.40
2023-04-04T15:06:06.008Z,8.50
2023-04-04T15:07:38.830Z,8.60
2023-04-04T15:09:11.815Z,8.70
2023-04-04T15:10:44.931Z,8.60
2023-04-04T15:12:17.998Z,8.60
2023-04-04T15:13:50.921Z,8.60
2023-04-04T15:15:23.959Z,8.60
2023-04-04T15:16:56.875Z,8.40
2023-04-04T15:18:31.257Z,8.40
2023-04-04T15:20:04.357Z,8.40
2023-04-04T15:21:37.288Z,8.40
2023-04-04T15:23:10.333Z,8.30
2023-04-04T15:24:43.270Z,8.50
2023-04-04T15:26:16.242Z,8.50
2023-04-04T15:27:49.177Z,8.40
2023-04-04T15:29:22.202Z,8.20
2023-04-04T15:30:56.444Z,8.00
2023-04-04T15:32:29.375Z,7.80
2023-04-04T15:34:03.680Z,7.70
2023-04-04T15:35:36.719Z,7.70
2023-04-04T15:37:09.762Z,7.80
2023-04-04T15:38:42.664Z,7.80
2023-04-04T15:40:16.198Z,7.80
2023-04-04T15:41:49.099Z,8.00
2023-04-04T15:43:22.495Z,8.10
2023-04-04T15:44:55.404Z,8.20
2023-04-04T15:46:29.347Z,8.20
2023-04-04T15:48:02.891Z,8.10
2023-04-04T15:49:37.656Z,7.90
2023-04-04T15:51:10.802Z,7.90
2023-04-04T15:52:43.721Z,7.80
2023-04-04T15:54:16.784Z,7.70
2023-04-04T15:55:49.676Z,7.70
2023-04-04T15:57:22.594Z,7.70
2023-04-04T15:58:55.785Z,7.60
2023-04-04T16:00:29.497Z,7.50
2023-04-04T16:02:05.155Z,7.50
2023-04-04T16:03:38.146Z,7.40
2023-04-04T16:05:12.606Z,7.20
2023-04-04T16:06:45.539Z,7.10
2023-04-04T16:08:18.475Z,7.10
2023-04-04T16:09:51.413Z,7.00
2023-04-04T16:11:24.671Z,6.90
2023-04-04T16:12:57.586Z,6.80
2023-04-04T16:14:30.739Z,6.80
2023-04-04T16:16:03.700Z,6.70
2023-04-04T16:17:35.716Z,6.60
2023-04-04T16:19:09.217Z,6.50
2023-04-04T16:20:43.324Z,6.50
2023-04-04T16:22:16.297Z,6.50
2023-04-04T16:23:49.165Z,6.50
2023-04-04T16:25:22.271Z,6.50
2023-04-04T16:26:55.306Z,6.50
2023-04-04T16:28:28.647Z,6.50
2023-04-04T16:30:01.618Z,6.40
2023-04-04T16:31:34.771Z,6.50
2023-04-04T16:33:07.808Z,6.60
2023-04-04T16:34:40.886Z,6.70
2023-04-04T16:36:15.387Z,6.80
2023-04-04T16:37:49.031Z,6.90
2023-04-04T16:39:23.078Z,6.90
2023-04-04T16:40:55.994Z,6.90
2023-04-04T16:42:29.020Z,7.10
2023-04-04T16:44:02.132Z,7.30
2023-04-04T16:45:35.186Z,7.40
2023-04-04T16:47:09.280Z,7.40
2023-04-04T16:48:43.285Z,7.40
2023-04-04T16:50:16.521Z,7.20
2023-04-04T16:51:50.832Z,7.10
2023-04-04T16:53:23.796Z,6.80
2023-04-04T16:54:56.723Z,6.70
2023-04-04T16:56:30.626Z,6.60
2023-04-04T16:58:03.562Z,6.50
2023-04-04T16:59:37.185Z,6.40
2023-04-04T17:01:13.362Z,6.30
2023-04-04T17:02:46.576Z,6.30
2023-04-04T17:04:19.533Z,6.20
2023-04-04T17:05:56.098Z,6.20
2023-04-04T17:07:30.456Z,6.10
2023-04-04T17:09:03.370Z,6.10
2023-04-04T17:10:40.303Z,6.10
2023-04-04T17:12:13.412Z,6.00
2023-04-04T17:13:46.653Z,6.00
2023-04-04T17:15:19.707Z,6.00
2023-04-04T17:16:53.277Z,6.00
2023-04-04T17:18:26.410Z,5.90
2023-04-04T17:19:59.402Z,5.90
2023-04-04T17:21:33.405Z,5.90
2023-04-04T17:23:07.699Z,5.80
2023-04-04T17:24:40.701Z,5.80
2023-04-04T17:26:13.596Z,5.80
2023-04-04T17:27:46.507Z,5.80
2023-04-04T17:29:20.715Z,5.80
2023-04-04T17:30:54.064Z,5.70
2023-04-04T17:32:27.068Z,5.70
2023-04-04T17:33:59.954Z,5.60
2023-04-04T17:35:32.854Z,5.60
2023-04-04T17:37:09.005Z,5.60
2023-04-04T17:38:43.370Z,5.50
2023-04-04T17:40:16.407Z,5.50
2023-04-04T17:41:50.142Z,5.40
2023-04-04T17:43:23.101Z,5.40
2023-04-04T17:44:55.985Z,5.40
2023-04-04T17:46:29.718Z,5.30
2023-04-04T17:48:02.797Z,5.20
2023-04-04T17:49:36.621Z,5.10
2023-04-04T17:51:09.706Z,5.10
2023-04-04T17:52:42.646Z,5.10
2023-04-04T17:54:17.258Z,5.00
2023-04-04T17:55:51.228Z,5.00
2023-04-04T17:57:24.171Z,4.90
2023-04-04T17:58:57.640Z,4.90
2023-04-04T18:00:31.653Z,4.80
2023-04-04T18:02:04.845Z,4.80
2023-04-04T18:03:37.958Z,4.70
2023-04-04T18:05:12.665Z,4.70
2023-04-04T18:06:45.622Z,4.70
2023-04-04T18:08:18.543Z,4.60
2023-04-04T18:09:52.835Z,4.70
2023-04-04T18:11:25.800Z,4.60
2023-04-04T18:12:59.030Z,4.60
2023-04-04T18:14:32.184Z,4.60
2023-04-04T18:16:05.480Z,4.50
2023-04-04T18:17:39.637Z,4.50
2023-04-04T18:19:12.582Z,4.50
2023-04-04T18:20:45.674Z,4.50
2023-04-04T18:22:19.319Z,4.60
2023-04-04T18:23:52.365Z,4.60
2023-04-04T18:25:26.677Z,4.70
2023-04-04T18:26:59.851Z,4.70
2023-04-04T18:28:32.804Z,4.70
2023-04-04T18:30:06.812Z,4.80
2023-04-04T18:31:39.823Z,4.80
2023-04-04T18:33:13.311Z,4.70
2023-04-04T18:34:46.564Z,4.70
2023-04-04T18:36:19.611Z,4.70
2023-04-04T18:37:52.553Z,4.70
2023-04-04T18:39:25.867Z,4.60
2023-04-04T18:41:00.128Z,4.60
2023-04-04T18:42:34.286Z,4.60
2023-04-04T18:44:08.377Z,4.50
2023-04-04T18:45:41.638Z,4.50
2023-04-04T18:47:14.695Z,4.50
2023-04-04T18:48:47.589Z,4.50
2023-04-04T18:50:21.244Z,4.50
2023-04-04T18:51:54.213Z,4.50
2023-04-04T18:53:29.238Z,4.40
2023-04-04T18:55:02.169Z,4.30
2023-04-04T18:56:37.975Z,4.30
2023-04-04T18:58:11.833Z,4.30
2023-04-04T18:59:44.892Z,4.20
2023-04-04T19:01:17.949Z,4.20
2023-04-04T19:02:50.975Z,4.20
2023-04-04T19:04:24.100Z,4.20
2023-04-04T19:05:57.608Z,4.20
2023-04-04T19:07:33.980Z,4.20
2023-04-04T19:09:07.580Z,4.20
2023-04-04T19:10:44.971Z,4.30
2023-04-04T19:12:19.601Z,4.20
2023-04-04T19:13:52.717Z,4.20
2023-04-04T19:15:26.030Z,4.20
2023-04-04T19:16:59.204Z,4.10
2023-04-04T19:18:32.407Z,4.10
2023-04-04T19:20:05.980Z,4.10
2023-04-04T19:21:38.900Z,4.00
2023-04-04T19:23:12.275Z,3.90
2023-04-04T19:24:45.412Z,3.90
2023-04-04T19:26:18.514Z,3.90
2023-04-04T19:27:52.888Z,3.90
2023-04-04T19:29:25.966Z,3.90
2023-04-04T19:30:58.970Z,3.90
2023-04-04T19:32:32.356Z,3.80
2023-04-04T19:34:09.755Z,3.80
2023-04-04T19:35:53.084Z,3.80
2023-04-04T19:37:26.457Z,3.80
2023-04-04T19:38:59.237Z,3.70
2023-04-04T19:40:47.892Z,3.70
2023-04-04T19:42:28.004Z,3.70
2023-04-04T19:44:02.831Z,3.70
2023-04-04T19:45:48.781Z,3.70
2023-04-04T19:47:21.873Z,3.70
2023-04-04T19:48:55.874Z,3.60
2023-04-04T19:50:38.045Z,3.60
2023-04-04T19:52:11.358Z,3.70
2023-04-04T19:53:45.747Z,3.60
2023-04-04T19:55:39.990Z,3.60
2023-04-04T19:57:16.585Z,3.50
2023-04-04T19:58:53.805Z,3.50
2023-04-04T20:00:28.446Z,3.50
2023-04-04T20:02:01.401Z,3.50
2023-04-04T20:03:37.040Z,3.40
2023-04-04T20:05:48.496Z,3.40
2023-04-04T20:07:21.438Z,3.40
2023-04-04T20:08:55.728Z,3.40
2023-04-04T20:10:38.231Z,3.40
2023-04-04T20:12:14.277Z,3.40
2023-04-04T20:13:47.972Z,3.30
2023-04-04T20:16:01.845Z,3.30
2023-04-04T20:17:35.121Z,3.30
2023-04-04T20:19:08.240Z,3.20
2023-04-04T20:20:46.577Z,3.20
2023-04-04T20:22:19.634Z,3.20
2023-04-04T20:23:54.834Z,3.20
2023-04-04T20:25:42.844Z,3.10
2023-04-04T20:27:22.990Z,3.10
2023-04-04T20:28:55.960Z,3.00
2023-04-04T20:30:28.952Z,3.00
2023-04-04T20:32:04.880Z,3.00
2023-04-04T20:33:38.705Z,2.90
2023-04-04T20:35:27.345Z,2.90
2023-04-04T20:37:00.830Z,2.90
2023-04-04T20:38:33.066Z,2.90
2023-04-04T20:40:12.878Z,2.80
2023-04-04T20:41:45.838Z,2.80
2023-04-04T20:43:18.773Z,2.80
2023-04-04T20:44:51.719Z,2.70
2023-04-04T20:46:26.708Z,2.70
2023-04-04T20:48:01.547Z,2.60
2023-04-04T20:49:34.471Z,2.70
2023-04-04T20:51:24.106Z,2.70
2023-04-04T20:52:58.810Z,2.70
2023-04-04T20:54:33.978Z,2.60
2023-04-04T20:56:12.875Z,2.70
2023-04-04T20:57:47.350Z,2.60