createdAt,value
2018-08-24T00:01:07.198Z,15.70
2018-08-24T00:03:35.329Z,15.70
2018-08-24T00:06:03.468Z,15.90
2018-08-24T00:08:31.602Z,16.30
2018-08-24T00:10:59.730Z,16.60
2018-08-24T00:13:27.861Z,16.70
2018-08-24T00:15:55.990Z,16.90
2018-08-24T00:18:24.113Z,17.00
2018-08-24T00:20:52.233Z,17.10
2018-08-24T00:23:20.550Z,17.20
2018-08-24T00:25:48.705Z,17.30
2018-08-24T00:28:16.876Z,17.40
2018-08-24T00:30:45.058Z,17.40
2018-08-24T00:33:13.224Z,17.50
2018-08-24T00:35:41.388Z,17.50
2018-08-24T00:38:09.585Z,17.50
2018-08-24T00:40:37.754Z,17.40
2018-08-24T00:43:05.953Z,17.50
2018-08-24T00:45:34.078Z,17.50
2018-08-24T00:48:02.284Z,17.50
2018-08-24T00:50:30.429Z,17.50
2018-08-24T00:52:58.609Z,17.40
2018-08-24T00:55:26.794Z,17.40
2018-08-24T00:57:54.977Z,17.40
2018-08-24T01:00:27.386Z,17.30
2018-08-24T01:02:55.534Z,17.30
2018-08-24T01:05:23.673Z,17.20
2018-08-24T01:07:57.388Z,17.20
2018-08-24T01:10:25.542Z,17.20
2018-08-24T01:12:54.387Z,17.10
2018-08-24T01:15:22.530Z,17.10
2018-08-24T01:17:56.182Z,17.10
2018-08-24T01:20:30.408Z,17.10
2018-08-24T01:22:58.550Z,17.00
2018-08-24T01:25:26.674Z,17.00
2018-08-24T01:27:54.813Z,17.00
2018-08-24T01:30:22.938Z,17.00
2018-08-24T01:32:51.094Z,17.00
2018-08-24T01:35:19.232Z,17.00
2018-08-24T01:37:47.374Z,17.10
2018-08-24T01:40:15.512Z,17.10
2018-08-24T01:42:43.669Z,17.10
2018-08-24T01:45:11.797Z,17.10
2018-08-24T01:47:39.938Z,17.10
2018-08-24T01:50:08.087Z,17.20
2018-08-24T01:52:36.208Z,17.20
2018-08-24T01:55:04.361Z,17.20
2018-08-24T01:57:32.502Z,17.30
2018-08-24T02:00:00.693Z,17.30
2018-08-24T02:02:28.859Z,17.30
2018-08-24T02:04:56.983Z,17.30
2018-08-24T02:07:25.129Z,17.30
2018-08-24T02:09:53.268Z,17.30
2018-08-24T02:12:26.858Z,17.30
2018-08-24T02:14:54.982Z,17.30
2018-08-24T02:17:28.429Z,17.30
2018-08-24T02:20:01.981Z,17.30
2018-08-24T02:22:30.107Z,17.20
2018-08-24T02:24:58.226Z,17.20
2018-08-24T02:27:26.344Z,17.10
2018-08-24T02:29:57.843Z,17.10
2018-08-24T02:32:26.302Z,17.00
2018-08-24T02:34:58.401Z,17.00
2018-08-24T02:37:27.017Z,17.00
2018-08-24T02:39:55.143Z,16.90
2018-08-24T02:42:23.254Z,16.90
2018-08-24T02:44:51.466Z,16.80
2018-08-24T02:47:19.524Z,16.80
2018-08-24T02:49:47.641Z,16.70
2018-08-24T02:52:15.758Z,16.70
2018-08-24T02:54:43.933Z,16.60
2018-08-24T02:57:12.085Z,16.60
2018-08-24T02:59:41.150Z,16.50
2018-08-24T03:02:09.279Z,16.50
2018-08-24T03:04:37.433Z,16.40
2018-08-24T03:07:05.561Z,16.40
2018-08-24T03:09:33.710Z,16.40
2018-08-24T03:12:01.846Z,16.40
2018-08-24T03:14:29.980Z,16.40
2018-08-24T03:17:03.538Z,16.50
2018-08-24T03:19:31.690Z,16.50
2018-08-24T03:21:59.830Z,16.50
2018-08-24T03:24:28.046Z,16.60
2018-08-24T03:26:56.192Z,16.50
2018-08-24T03:29:24.312Z,16.50
2018-08-24T03:31:52.446Z,16.50
2018-08-24T03:34:20.573Z,16.50
2018-08-24T03:36:48.720Z,16.50
2018-08-24T03:39:16.854Z,16.50
2018-08-24T03:41:45.001Z,16.50
2018-08-24T03:44:13.130Z,16.50
2018-08-24T03:46:41.261Z,16.40
2018-08-24T03:49:09.395Z,16.40
2018-08-24T03:51:37.533Z,16.30
2018-08-24T03:54:11.274Z,16.30
2018-08-24T03:56:39.405Z,16.30
2018-08-24T03:59:07.550Z,16.20
2018-08-24T04:01:35.685Z,16.20
2018-08-24T04:04:03.850Z,16.10
2018-08-24T04:06:32.021Z,16.00
2018-08-24T04:09:00.144Z,16.00
2018-08-24T04:11:28.294Z,16.00
2018-08-24T04:13:56.459Z,15.90
2018-08-24T04:16:24.601Z,15.90
2018-08-24T04:18:52.750Z,15.90
2018-08-24T04:21:20.946Z,15.90
2018-08-24T04:23:49.197Z,15.90
2018-08-24T04:26:17.368Z,15.90
2018-08-24T04:28:45.538Z,15.90
2018-08-24T04:31:13.710Z,15.80
2018-08-24T04:33:41.873Z,15.70
2018-08-24T04:36:10.069Z,15.60
2018-08-24T04:38:38.246Z,15.60
2018-08-24T04:41:06.418Z,15.50
2018-08-24T04:43:34.602Z,15.50
2018-08-24T04:46:02.748Z,15.50
2018-08-24T04:48:30.903Z,15.50
2018-08-24T04:50:59.046Z,15.50
2018-08-24T04:53:27.178Z,15.60
2018-08-24T04:55:55.327Z,15.60
2018-08-24T04:58:23.528Z,15.70
2018-08-24T05:00:51.622Z,15.90
2018-08-24T05:03:19.824Z,15.90
2018-08-24T05:05:48.062Z,16.00
2018-08-24T05:08:16.197Z,16.10
2018-08-24T05:10:44.336Z,16.20
2018-08-24T05:13:12.477Z,16.20
2018-08-24T05:15:40.643Z,16.30
2018-08-24T05:18:08.799Z,16.30
2018-08-24T05:20:36.941Z,16.20
2018-08-24T05:23:05.201Z,16.20
2018-08-24T05:25:33.413Z,16.20
2018-08-24T05:28:01.574Z,16.20
2018-08-24T05:30:29.792Z,16.20
2018-08-24T05:32:57.986Z,16.20
2018-08-24T05:35:26.105Z,16.20
2018-08-24T05:37:54.302Z,16.30
2018-08-24T05:40:22.504Z,16.30
2018-08-24T05:42:50.674Z,16.20
2018-08-24T05:45:18.842Z,16.20
2018-08-24T05:47:47.017Z,16.20
2018-08-24T05:50:15.178Z,16.10
2018-08-24T05:52:43.370Z,16.10
2018-08-24T05:55:11.527Z,16.20
2018-08-24T05:57:39.716Z,16.10
2018-08-24T06:00:07.866Z,16.10
2018-08-24T06:02:36.014Z,16.10
2018-08-24T06:05:04.153Z,16.10
2018-08-24T06:07:32.289Z,16.10
2018-08-24T06:10:00.422Z,16.20
2018-08-24T06:12:28.552Z,16.40
2018-08-24T06:14:56.669Z,16.30
2018-08-24T06:17:30.269Z,16.30
2018-08-24T06:19:58.410Z,16.30
2018-08-24T06:22:26.550Z,16.30
2018-08-24T06:24:54.675Z,16.20
2018-08-24T06:27:22.814Z,16.00
2018-08-24T06:29:50.954Z,16.30
2018-08-24T06:32:19.094Z,16.10
2018-08-24T06:34:47.234Z,15.80
2018-08-24T06:37:15.375Z,15.60
2018-08-24T06:39:43.630Z,15.60
2018-08-24T06:42:11.794Z,15.60
2018-08-24T06:44:39.926Z,15.50
2018-08-24T06:47:08.137Z,15.40
2018-08-24T06:49:36.389Z,15.40
2018-08-24T06:52:05.251Z,15.40
2018-08-24T06:54:33.383Z,15.40
2018-08-24T06:57:01.514Z,15.50
2018-08-24T06:59:29.668Z,15.40
2018-08-24T07:01:58.607Z,15.30
2018-08-24T07:04:26.945Z,15.20
2018-08-24T07:06:55.070Z,15.20
2018-08-24T07:09:23.197Z,15.10
2018-08-24T07:11:51.292Z,15.00
2018-08-24T07:14:19.405Z,15.00
2018-08-24T07:16:47.521Z,15.00
2018-08-24T07:19:15.667Z,15.00
2018-08-24T07:21:43.790Z,15.00
2018-08-24T07:24:11.915Z,15.00
2018-08-24T07:26:40.034Z,14.90
2018-08-24T07:29:08.177Z,14.90
2018-08-24T07:31:36.309Z,15.00
2018-08-24T07:34:04.454Z,15.10
2018-08-24T07:36:32.569Z,15.10
2018-08-24T07:39:00.750Z,15.20
2018-08-24T07:41:28.949Z,15.10
2018-08-24T07:43:57.037Z,15.00
2018-08-24T07:46:25.244Z,14.90
2018-08-24T07:48:53.377Z,14.90
2018-08-24T07:51:21.497Z,14.90
2018-08-24T07:53:49.640Z,14.80
2018-08-24T07:56:17.764Z,14.80
2018-08-24T07:58:45.897Z,14.90
2018-08-24T08:01:14.035Z,15.00
2018-08-24T08:03:42.158Z,15.10
2018-08-24T08:06:10.290Z,15.30
2018-08-24T08:08:38.418Z,15.40
2018-08-24T08:11:07.371Z,15.50
2018-08-24T08:13:35.520Z,15.80
2018-08-24T08:16:03.655Z,15.80
2018-08-24T08:18:31.795Z,15.80
2018-08-24T08:20:59.927Z,15.70
2018-08-24T08:23:28.070Z,15.50
2018-08-24T08:25:56.213Z,15.50
2018-08-24T08:28:24.413Z,15.40
2018-08-24T08:30:52.538Z,15.40
2018-08-24T08:33:20.666Z,15.60
2018-08-24T08:35:48.790Z,15.80
2018-08-24T08:38:16.939Z,15.90
2018-08-24T08:40:45.065Z,15.90
2018-08-24T08:43:13.201Z,16.00
2018-08-24T08:45:41.317Z,16.00
2018-08-24T08:48:09.486Z,16.10
2018-08-24T08:50:37.617Z,16.10
2018-08-24T08:53:05.732Z,16.30
2018-08-24T08:55:33.877Z,16.40
2018-08-24T08:58:02.003Z,16.40
2018-08-24T09:00:30.245Z,16.30
2018-08-24T09:02:58.374Z,16.10
2018-08-24T09:05:26.557Z,16.00
2018-08-24T09:07:54.706Z,16.00
2018-08-24T09:10:22.877Z,15.90
2018-08-24T09:12:51.020Z,15.90
2018-08-24T09:15:19.170Z,15.80
2018-08-24T09:18:53.429Z,15.70
2018-08-24T09:21:26.813Z,15.70
2018-08-24T09:24:00.521Z,15.70
2018-08-24T09:26:33.901Z,15.90
2018-08-24T09:29:07.598Z,16.20
2018-08-24T09:31:37.697Z,16.60
2018-08-24T09:34:05.988Z,16.80
2018-08-24T09:36:34.140Z,17.00
2018-08-24T09:39:02.304Z,17.10
2018-08-24T09:41:30.432Z,17.10
2018-08-24T09:43:59.806Z,17.20
2018-08-24T09:46:33.322Z,17.20
2018-08-24T09:49:06.930Z,17.20
2018-08-24T09:51:35.018Z,17.20
2018-08-24T09:54:04.573Z,16.90
2018-08-24T09:56:33.683Z,16.70
2018-08-24T09:59:02.122Z,16.80
2018-08-24T10:01:35.596Z,16.20
2018-08-24T10:04:09.186Z,16.20
2018-08-24T10:06:42.685Z,16.10
2018-08-24T10:09:12.369Z,16.20
2018-08-24T10:11:40.611Z,16.30
2018-08-24T10:14:09.222Z,16.40
2018-08-24T10:16:37.719Z,16.50
2018-08-24T10:19:05.896Z,16.50
2018-08-24T10:21:34.037Z,16.60
2018-08-24T10:24:02.166Z,16.70
2018-08-24T10:26:30.321Z,16.70
2018-08-24T10:28:58.481Z,16.50
2018-08-24T10:31:26.638Z,16.30
2018-08-24T10:33:54.875Z,16.40
2018-08-24T10:36:22.957Z,16.40
2018-08-24T10:38:51.088Z,16.60
2018-08-24T10:41:19.222Z,16.60
2018-08-24T10:43:47.347Z,16.50
2018-08-24T10:46:15.477Z,16.60
2018-08-24T10:48:43.607Z,16.90
2018-08-24T10:51:11.776Z,17.30
2018-08-24T10:53:39.890Z,17.40
2018-08-24T10:56:08.107Z,17.30
2018-08-24T10:58:36.153Z,17.30
2018-08-24T11:01:04.272Z,17.40
2018-08-24T11:03:32.480Z,17.40
2018-08-24T11:06:00.642Z,17.50
2018-08-24T11:08:28.769Z,17.60
2018-08-24T11:10:56.918Z,17.80
2018-08-24T11:13:25.047Z,18.10
2018-08-24T11:15:53.213Z,18.20
2018-08-24T11:18:21.368Z,18.60
2018-08-24T11:20:49.520Z,18.80
2018-08-24T11:23:17.687Z,18.90
2018-08-24T11:25:45.854Z,19.00
2018-08-24T11:28:14.005Z,19.20
2018-08-24T11:30:42.157Z,19.10
2018-08-24T11:33:10.334Z,18.90
2018-08-24T11:35:38.467Z,18.70
2018-08-24T11:38:06.681Z,18.40
2018-08-24T11:40:34.820Z,18.10
2018-08-24T11:43:02.967Z,18.30
2018-08-24T11:45:31.114Z,18.50
2018-08-24T11:47:59.399Z,18.20
2018-08-24T11:50:27.446Z,17.80
2018-08-24T11:52:55.613Z,17.40
2018-08-24T11:55:23.778Z,17.10
2018-08-24T11:57:51.929Z,16.90
2018-08-24T12:00:24.296Z,16.60
2018-08-24T12:02:53.134Z,16.40
2018-08-24T12:05:21.294Z,16.30
2018-08-24T12:07:49.477Z,16.20
2018-08-24T12:10:17.566Z,16.20
2018-08-24T12:12:45.735Z,16.30
2018-08-24T12:15:13.891Z,16.50
2018-08-24T12:17:42.028Z,16.70
2018-08-24T12:20:10.189Z,16.90
2018-08-24T12:22:38.322Z,17.10
2018-08-24T12:25:06.457Z,17.50
2018-08-24T12:27:34.614Z,17.70
2018-08-24T12:30:04.765Z,18.00
2018-08-24T12:32:32.919Z,18.30
2018-08-24T12:35:01.058Z,18.40
2018-08-24T12:37:29.217Z,18.30
2018-08-24T12:39:57.371Z,18.20
2018-08-24T12:42:25.506Z,18.50
2018-08-24T12:44:53.649Z,18.40
2018-08-24T12:47:21.786Z,18.30
2018-08-24T12:49:49.941Z,18.30
2018-08-24T12:52:18.094Z,18.60
2018-08-24T12:54:46.220Z,18.60
2018-08-24T12:57:14.368Z,18.40
2018-08-24T12:59:42.498Z,18.40
2018-08-24T13:02:10.628Z,18.60
2018-08-24T13:04:38.809Z,18.60
2018-08-24T13:07:06.958Z,18.50
2018-08-24T13:09:35.114Z,18.30
2018-08-24T13:12:03.267Z,18.00
2018-08-24T13:14:31.424Z,17.80
2018-08-24T13:16:59.566Z,17.70
2018-08-24T13:19:27.691Z,17.50
2018-08-24T13:21:55.837Z,17.30
2018-08-24T13:24:23.977Z,17.50
2018-08-24T13:26:52.119Z,17.60
2018-08-24T13:29:20.262Z,17.80
2018-08-24T13:31:48.402Z,17.90
2018-08-24T13:34:16.526Z,17.80
2018-08-24T13:36:44.671Z,17.80
2018-08-24T13:39:12.830Z,17.70
2018-08-24T13:41:40.978Z,17.70
2018-08-24T13:44:09.114Z,17.70
2018-08-24T13:46:37.245Z,17.60
2018-08-24T13:49:05.398Z,17.60
2018-08-24T13:51:33.532Z,17.50
2018-08-24T13:54:01.679Z,17.50
2018-08-24T13:56:29.807Z,17.50
2018-08-24T13:58:57.961Z,17.70
2018-08-24T14:01:26.105Z,17.80
2018-08-24T14:03:54.262Z,17.90
2018-08-24T14:06:22.399Z,17.70
2018-08-24T14:08:50.546Z,17.70
2018-08-24T14:11:18.674Z,17.70
2018-08-24T14:13:46.814Z,17.80
2018-08-24T14:16:14.944Z,17.90
2018-08-24T14:18:43.103Z,18.10
2018-08-24T14:21:11.217Z,18.20
2018-08-24T14:23:39.369Z,18.30
2018-08-24T14:26:07.526Z,18.40
2018-08-24T14:28:35.835Z,18.50
2018-08-24T14:31:04.014Z,18.30
2018-08-24T14:33:32.159Z,18.10
2018-08-24T14:36:00.394Z,17.90
2018-08-24T14:38:28.555Z,17.70
2018-08-24T14:40:56.677Z,17.70
2018-08-24T14:43:24.810Z,17.70
2018-08-24T14:45:52.948Z,17.90
2018-08-24T14:48:21.150Z,18.00
2018-08-24T14:50:49.218Z,18.00
2018-08-24T14:53:17.345Z,18.10
2018-08-24T14:55:45.484Z,18.20
2018-08-24T14:58:13.751Z,18.10
2018-08-24T15:00:41.919Z,18.20
2018-08-24T15:03:10.090Z,18.40
2018-08-24T15:05:38.254Z,18.50
2018-08-24T15:08:06.369Z,18.30
2018-08-24T15:10:34.510Z,18.10
2018-08-24T15:13:02.638Z,17.90
2018-08-24T15:15:30.778Z,17.80
2018-08-24T15:17:58.902Z,17.60
2018-08-24T15:20:27.069Z,17.40
2018-08-24T15:22:55.774Z,17.30
2018-08-24T15:25:23.910Z,17.10
2018-08-24T15:27:52.035Z,17.00
2018-08-24T15:30:20.170Z,17.00
2018-08-24T15:32:48.297Z,16.90
2018-08-24T15:35:16.496Z,16.80
2018-08-24T15:37:44.571Z,16.80
2018-08-24T15:40:12.753Z,16.70
2018-08-24T15:42:40.901Z,16.70
2018-08-24T15:45:09.088Z,16.60
2018-08-24T15:47:37.221Z,16.60
2018-08-24T15:50:05.858Z,16.50
2018-08-24T15:52:33.982Z,16.70
2018-08-24T15:55:02.129Z,16.70
2018-08-24T15:57:30.259Z,16.80
2018-08-24T15:59:58.953Z,16.80
2018-08-24T16:02:27.038Z,16.90
2018-08-24T16:04:55.215Z,17.00
2018-08-24T16:07:23.326Z,17.00
2018-08-24T16:09:51.460Z,17.00
2018-08-24T16:12:19.621Z,17.00
2018-08-24T16:14:47.695Z,17.10
2018-08-24T16:17:15.821Z,17.10
2018-08-24T16:19:44.031Z,17.10
2018-08-24T16:22:12.232Z,17.30
2018-08-24T16:24:40.349Z,17.40
2018-08-24T16:27:09.401Z,17.50
2018-08-24T16:29:37.563Z,17.40
2018-08-24T16:32:05.776Z,17.30
2018-08-24T16:34:33.918Z,17.30
2018-08-24T16:37:02.196Z,17.30
2018-08-24T16:39:30.186Z,17.30
2018-08-24T16:41:58.355Z,17.20
2018-08-24T16:44:26.471Z,17.20
2018-08-24T16:46:54.617Z,17.10
2018-08-24T16:49:22.793Z,17.10
2018-08-24T16:51:50.941Z,17.10
2018-08-24T16:54:19.044Z,17.10
2018-08-24T16:56:47.177Z,17.10
2018-08-24T16:59:15.288Z,17.00
2018-08-24T17:01:43.422Z,16.90
2018-08-24T17:04:11.568Z,16.80
2018-08-24T17:06:39.837Z,16.70
2018-08-24T17:09:10.137Z,16.60
2018-08-24T17:11:38.277Z,16.40
2018-08-24T17:14:06.452Z,16.20
2018-08-24T17:16:34.650Z,16.20
2018-08-24T17:19:02.842Z,16.10
2018-08-24T17:21:31.213Z,16.00
2018-08-24T17:23:59.365Z,15.90
2018-08-24T17:26:27.494Z,15.80
2018-08-24T17:28:55.627Z,15.80
2018-08-24T17:31:23.770Z,15.70
2018-08-24T17:33:51.974Z,15.70
2018-08-24T17:36:20.197Z,15.60
2018-08-24T17:38:48.334Z,15.50
2018-08-24T17:41:16.482Z,15.40
2018-08-24T17:43:45.066Z,15.40
2018-08-24T17:46:13.193Z,15.40
2018-08-24T17:48:41.356Z,15.30
2018-08-24T17:51:09.566Z,15.20
2018-08-24T17:53:37.737Z,15.20
2018-08-24T17:56:05.916Z,15.10
2018-08-24T17:58:34.046Z,15.10
2018-08-24T18:01:02.185Z,15.00
2018-08-24T18:03:30.307Z,15.00
2018-08-24T18:05:58.535Z,14.90
2018-08-24T18:08:26.898Z,14.90
2018-08-24T18:10:55.043Z,14.70
2018-08-24T18:13:23.174Z,14.70
2018-08-24T18:15:51.304Z,14.60
2018-08-24T18:18:19.437Z,14.50
2018-08-24T18:20:47.650Z,14.50
2018-08-24T18:23:15.786Z,14.40
2018-08-24T18:25:44.909Z,14.30
2018-08-24T18:28:13.061Z,14.30
2018-08-24T18:30:41.197Z,14.20
2018-08-24T18:33:09.329Z,14.20
2018-08-24T18:35:37.463Z,14.10
2018-08-24T18:38:05.598Z,14.00
2018-08-24T18:40:33.818Z,13.90
2018-08-24T18:43:01.996Z,13.90
2018-08-24T18:45:30.142Z,13.80
2018-08-24T18:47:58.256Z,13.80
2018-08-24T18:50:26.386Z,13.70
2018-08-24T18:52:54.518Z,13.70
2018-08-24T18:55:22.638Z,13.60
2018-08-24T18:57:50.925Z,13.50
2018-08-24T19:00:19.029Z,13.50
2018-08-24T19:02:47.163Z,13.50
2018-08-24T19:05:15.337Z,13.50
2018-08-24T19:07:43.443Z,13.40
2018-08-24T19:10:11.571Z,13.40
2018-08-24T19:12:39.711Z,13.40
2018-08-24T19:15:07.857Z,13.30
2018-08-24T19:17:41.249Z,13.30
2018-08-24T19:20:15.658Z,13.30
2018-08-24T19:22:48.055Z,13.30
2018-08-24T19:25:16.298Z,13.40
2018-08-24T19:27:49.838Z,13.40
2018-08-24T19:30:23.456Z,13.40
2018-08-24T19:32:51.662Z,13.40
2018-08-24T19:35:19.794Z,13.40
2018-08-24T19:37:47.923Z,13.30
2018-08-24T19:40:21.443Z,13.30
2018-08-24T19:42:49.630Z,13.30
2018-08-24T19:45:17.755Z,13.30
2018-08-24T19:47:51.454Z,13.20
2018-08-24T19:50:19.613Z,13.20
2018-08-24T19:52:47.721Z,13.20
2018-08-24T19:55:15.851Z,13.20
2018-08-24T19:57:49.245Z,13.20
2018-08-24T20:00:17.369Z,13.20
2018-08-24T20:02:45.738Z,13.10
2018-08-24T20:05:13.904Z,13.10
2018-08-24T20:07:47.517Z,13.10
2018-08-24T20:10:17.068Z,13.10
2018-08-24T20:12:45.974Z,13.00
2018-08-24T20:15:19.502Z,13.00
2018-08-24T20:17:47.644Z,13.00
2018-08-24T20:20:15.830Z,13.00
2018-08-24T20:22:45.366Z,12.90
2018-08-24T20:25:13.646Z,12.90
2018-08-24T20:27:41.933Z,12.80
2018-08-24T20:30:10.090Z,12.80
2018-08-24T20:32:38.261Z,12.80
2018-08-24T20:35:06.426Z,12.70
2018-08-24T20:37:34.568Z,12.60
2018-08-24T20:40:02.795Z,12.60
2018-08-24T20:42:30.893Z,12.50
2018-08-24T20:44:59.042Z,12.50
2018-08-24T20:47:27.256Z,12.50
2018-08-24T20:49:55.365Z,12.50
2018-08-24T20:52:23.678Z,12.50
2018-08-24T20:54:51.908Z,12.50
2018-08-24T20:57:20.222Z,12.40
2018-08-24T20:59:48.572Z,12.30
2018-08-24T21:02:16.714Z,12.30
2018-08-24T21:04:44.865Z,12.30
2018-08-24T21:07:12.998Z,12.30
2018-08-24T21:09:41.138Z,12.40
2018-08-24T21:12:09.257Z,12.40
2018-08-24T21:14:37.440Z,12.30
2018-08-24T21:17:05.574Z,12.30
2018-08-24T21:19:34.904Z,12.30
2018-08-24T21:22:03.534Z,12.30
2018-08-24T21:24:31.665Z,12.30
2018-08-24T21:26:59.793Z,12.30
2018-08-24T21:29:27.931Z,12.20
2018-08-24T21:31:56.068Z,12.10
2018-08-24T21:34:24.239Z,12.10
2018-08-24T21:36:52.368Z,12.00
2018-08-24T21:39:20.506Z,11.90
2018-08-24T21:41:48.929Z,11.80
2018-08-24T21:44:17.056Z,11.70
2018-08-24T21:46:45.173Z,11.60
2018-08-24T21:49:13.309Z,11.60
2018-08-24T21:51:41.433Z,11.50
2018-08-24T21:54:09.566Z,11.40
2018-08-24T21:56:37.694Z,11.40
2018-08-24T21:59:05.907Z,11.20
2018-08-24T22:01:34.054Z,11.20
2018-08-24T22:04:02.177Z,11.10
2018-08-24T22:06:30.342Z,11.00
2018-08-24T22:08:58.487Z,10.90
2018-08-24T22:11:26.613Z,10.90
2018-08-24T22:13:54.744Z,10.70
2018-08-24T22:16:22.883Z,10.80
2018-08-24T22:18:51.000Z,10.70
2018-08-24T22:21:19.129Z,10.70
2018-08-24T22:23:47.249Z,10.70
2018-08-24T22:26:15.404Z,10.60
2018-08-24T22:28:43.633Z,10.60
2018-08-24T22:31:11.808Z,10.50
2018-08-24T22:33:39.941Z,10.40
2018-08-24T22:36:08.081Z,10.40
2018-08-24T22:38:36.214Z,10.40
2018-08-24T22:41:04.350Z,10.40
2018-08-24T22:43:39.324Z,10.30
2018-08-24T22:46:07.481Z,10.30
2018-08-24T22:48:35.654Z,10.10
2018-08-24T22:51:04.478Z,10.10
2018-08-24T22:53:32.604Z,10.40
2018-08-24T22:56:00.810Z,10.20
2018-08-24T22:58:28.950Z,10.00
2018-08-24T23:00:57.107Z,9.90
2018-08-24T23:03:25.225Z,9.90
2018-08-24T23:05:53.360Z,9.60
2018-08-24T23:08:21.502Z,9.80
2018-08-24T23:10:49.645Z,9.40
2018-08-24T23:13:17.824Z,9.80
2018-08-24T23:15:45.974Z,9.70
2018-08-24T23:18:14.148Z,9.40
2018-08-24T23:20:42.347Z,9.30
2018-08-24T23:23:10.478Z,9.10
2018-08-24T23:25:38.624Z,9.00
2018-08-24T23:28:06.754Z,9.00
2018-08-24T23:30:34.929Z,8.80
2018-08-24T23:33:03.063Z,8.70
2018-08-24T23:35:31.258Z,8.70
2018-08-24T23:37:59.381Z,8.70
2018-08-24T23:40:27.541Z,8.70
2018-08-24T23:42:55.674Z,8.70
2018-08-24T23:45:23.833Z,8.60
2018-08-24T23:47:51.962Z,8.70
2018-08-24T23:50:20.106Z,8.70
2018-08-24T23:52:48.248Z,8.70
2018-08-24T23:55:16.391Z,8.60
2018-08-24T23:57:44.525Z,8.60
