createdAt,value
2023-02-08T02:42:23.445Z,95160.00
2023-02-08T02:57:27.966Z,95164.56
2023-02-08T03:12:37.344Z,95167.56
2023-02-08T03:27:51.868Z,95161.78
2023-02-08T03:42:56.435Z,95159.91
2023-02-08T06:59:13.165Z,95304.91
2023-02-08T07:14:15.072Z,95307.44
2023-02-08T07:29:16.659Z,95326.94
2023-02-08T07:44:18.523Z,95348.50
2023-02-08T07:59:20.118Z,95345.50
2023-02-08T08:14:21.827Z,95334.84
2023-02-08T08:29:23.739Z,95342.16
2023-02-08T08:44:25.458Z,95338.47
2023-02-08T08:59:27.046Z,95357.94
2023-02-08T09:14:28.496Z,95359.56
2023-02-08T09:29:30.322Z,95388.47
2023-02-08T09:44:50.649Z,95382.38
2023-02-08T10:00:12.400Z,95377.03
2023-02-08T10:15:19.953Z,95362.59
2023-02-08T10:30:37.122Z,95364.13
2023-02-08T10:45:46.064Z,95360.25
2023-02-08T11:00:49.574Z,95366.56
2023-02-08T11:15:52.998Z,95362.44
2023-02-08T11:31:07.130Z,95366.66
2023-02-08T11:46:13.462Z,95371.13
2023-02-08T12:01:20.434Z,95377.03
2023-02-08T12:16:40.918Z,95376.50
2023-02-08T12:32:21.245Z,95371.63
2023-02-08T12:47:28.925Z,95375.72
2023-02-08T13:02:33.344Z,95389.28
2023-02-08T13:17:51.693Z,95407.16
2023-02-08T13:32:54.002Z,95412.19
2023-02-08T13:48:00.861Z,95413.19
2023-02-08T14:03:02.490Z,95420.63
2023-02-08T14:18:04.642Z,95427.97
2023-02-08T14:33:07.512Z,95437.97
2023-02-08T14:48:23.637Z,95439.72
2023-02-08T15:03:26.803Z,95462.03
2023-02-08T15:18:30.614Z,95461.94
2023-02-08T15:33:32.563Z,95464.69
2023-02-08T15:48:36.168Z,95463.38
2023-02-08T16:03:38.810Z,95474.16
2023-02-08T16:18:46.148Z,95480.25
2023-02-08T16:33:56.311Z,95484.91
2023-02-08T16:48:57.974Z,95495.00
2023-02-08T17:03:59.739Z,95493.56
2023-02-08T17:19:01.623Z,95499.06
2023-02-08T17:34:06.212Z,95540.25
2023-02-08T17:49:07.847Z,95497.75
2023-02-08T18:04:11.266Z,95501.63
2023-02-08T18:19:12.793Z,95503.28
2023-02-08T18:34:16.261Z,95496.41
2023-02-08T18:49:17.901Z,95493.75
2023-02-08T19:04:19.488Z,95493.41
2023-02-08T19:19:21.028Z,95511.16
2023-02-08T19:34:22.547Z,95514.16
2023-02-08T19:49:26.018Z,95519.69
2023-02-08T20:04:27.723Z,95523.78
2023-02-08T20:19:29.653Z,95518.91
2023-02-08T20:34:31.223Z,95519.34
2023-02-08T20:49:32.805Z,95522.56
2023-02-08T21:04:34.901Z,95516.66
2023-02-08T21:19:37.484Z,95515.34
2023-02-08T21:34:38.970Z,95524.88
2023-02-08T21:49:59.121Z,95534.31
2023-02-08T22:05:44.548Z,95537.28
2023-02-08T22:20:46.386Z,95550.59
2023-02-08T22:35:48.149Z,95537.81
2023-02-08T22:50:49.741Z,95554.06
2023-02-08T23:05:51.781Z,95553.03
2023-02-08T23:20:54.571Z,95549.25
2023-02-08T23:35:56.169Z,95540.03
2023-02-08T23:51:00.758Z,95542.56
