createdAt,value
2023-01-07T00:00:17.864Z,-0.1
2023-01-07T00:05:42.092Z,-0.3
2023-01-07T00:10:49.283Z,-0.4
2023-01-07T00:15:57.405Z,-0.5
2023-01-07T00:21:05.273Z,-0.7
2023-01-07T00:26:11.821Z,-0.8
2023-01-07T00:31:03.515Z,-0.8
2023-01-07T00:41:03.494Z,-1
2023-01-07T00:46:11.266Z,-1.1
2023-01-07T00:51:18.845Z,-1.2
2023-01-07T00:56:09.379Z,-1.3
2023-01-07T01:01:17.606Z,-1.4
2023-01-07T01:06:25.908Z,-1.4
2023-01-07T01:11:48.404Z,-1.6
2023-01-07T01:22:19.419Z,-1.6
2023-01-07T01:27:41.859Z,-1.7
2023-01-07T01:33:05.354Z,-1.8
2023-01-07T01:38:29.450Z,-1.8
2023-01-07T01:43:51.294Z,-1.9
2023-01-07T01:49:14.971Z,-1.9
2023-01-07T01:54:38.666Z,-2
2023-01-07T02:00:00.978Z,-2.1
2023-01-07T02:05:24.925Z,-2.1
2023-01-07T02:10:48.593Z,-2.2
2023-01-07T02:15:55.302Z,-2.3
2023-01-07T02:21:03.390Z,-2.3
2023-01-07T02:26:11.500Z,-2.3
2023-01-07T02:31:19.793Z,-2.4
2023-01-07T02:36:42.936Z,-2.4
2023-01-07T02:42:07.160Z,-2.5
2023-01-07T02:47:28.853Z,-2.6
2023-01-07T02:52:51.870Z,-2.6
2023-01-07T02:58:15.793Z,-2.7
2023-01-07T03:03:38.260Z,-2.8
2023-01-07T03:09:01.170Z,-2.8
2023-01-07T03:14:24.697Z,-2.8
2023-01-07T03:19:31.281Z,-2.9
2023-01-07T03:24:38.816Z,-2.9
2023-01-07T03:29:47.277Z,-3
2023-01-07T03:35:08.909Z,-3.1
2023-01-07T03:40:31.513Z,-3.1
2023-01-07T03:45:55.786Z,-3.1
2023-01-07T03:51:17.895Z,-3.1
2023-01-07T03:55:53.750Z,-3.2
2023-01-07T04:01:17.819Z,-3.2
2023-01-07T04:11:01.468Z,-3.3
2023-01-07T04:16:27.667Z,-3.2
2023-01-07T04:21:34.770Z,-3.2
2023-01-07T04:26:57.341Z,-3.2
2023-01-07T04:32:21.349Z,-3.1
2023-01-07T04:37:43.945Z,-3.1
2023-01-07T04:43:06.829Z,-3.1
2023-01-07T04:53:06.488Z,-2.9
2023-01-07T04:58:13.725Z,-2.9
2023-01-07T05:03:22.405Z,-2.9
2023-01-07T05:08:31.110Z,-2.9
2023-01-07T05:13:07.284Z,-2.9
2023-01-07T05:23:38.462Z,-2.9
2023-01-07T05:29:00.793Z,-2.9
2023-01-07T05:34:23.041Z,-2.9
2023-01-07T05:39:31.998Z,-2.9
2023-01-07T05:44:39.290Z,-2.9
2023-01-07T05:49:45.986Z,-2.9
2023-01-07T05:54:54.619Z,-3
2023-01-07T05:59:45.841Z,-3
2023-01-07T06:04:53.240Z,-3.1
2023-01-07T06:10:19.566Z,-3.1
2023-01-07T06:15:26.376Z,-3.1
2023-01-07T06:20:18.738Z,-3.1
2023-01-07T06:25:43.006Z,-3.1
2023-01-07T06:31:05.951Z,-2.9
2023-01-07T06:36:12.738Z,-2.8
2023-01-07T06:41:21.484Z,-2.7
2023-01-07T06:46:29.380Z,-2.6
2023-01-07T06:51:36.397Z,-2.3
2023-01-07T06:56:45.253Z,-2.1
2023-01-07T07:01:53.352Z,-1.8
2023-01-07T07:07:16.311Z,-1.2
2023-01-07T07:12:24.585Z,-0.5
2023-01-07T07:17:32.418Z,0
2023-01-07T07:22:38.482Z,1.3
2023-01-07T07:27:47.099Z,3.6
2023-01-07T07:33:09.536Z,5.8
2023-01-07T07:38:19.024Z,8
2023-01-07T07:44:06.742Z,11.1
2023-01-07T07:49:14.619Z,13.8
2023-01-07T07:54:23.854Z,15.5
2023-01-07T08:00:11.539Z,15.8
2023-01-07T08:05:22.236Z,16.3
2023-01-07T08:10:58.393Z,42.6
2023-01-07T08:16:07.290Z,37.4
2023-01-07T08:21:14.901Z,46.8
2023-01-07T08:26:37.202Z,51.1
2023-01-07T08:31:45.842Z,52.9
2023-01-07T08:37:00.740Z,53.8
2023-01-07T08:42:09.383Z,54.8
2023-01-07T08:47:34.055Z,55.5
2023-01-07T08:52:41.309Z,56.4
2023-01-07T08:57:48.535Z,57.1
2023-01-07T09:02:58.600Z,57.8
2023-01-07T09:08:06.381Z,58.5
2023-01-07T09:13:13.635Z,59.1
2023-01-07T09:18:22.775Z,59.7
2023-01-07T09:23:30.022Z,60.1
2023-01-07T09:28:52.240Z,60.6
2023-01-07T09:33:46.313Z,61
2023-01-07T09:38:53.915Z,61.4
2023-01-07T09:43:59.189Z,61.8
2023-01-07T09:48:54.402Z,62.1
2023-01-07T09:54:01.657Z,62.4
2023-01-07T09:59:39.505Z,62.9
2023-01-07T10:04:48.952Z,63.2
2023-01-07T10:10:35.507Z,63.6
2023-01-07T10:15:44.608Z,64.1
2023-01-07T10:20:53.413Z,64.4
2023-01-07T10:26:01.036Z,64.8
2023-01-07T10:31:07.420Z,65.1
2023-01-07T10:36:15.654Z,65.4
2023-01-07T10:41:37.730Z,65.6
2023-01-07T10:47:00.445Z,66.1
2023-01-07T10:52:08.978Z,66.4
2023-01-07T10:57:33.669Z,66.6
2023-01-07T11:02:28.067Z,66.8
2023-01-07T11:07:36.945Z,67.2
2023-01-07T11:13:01.061Z,67.4
2023-01-07T11:18:24.152Z,67.8
2023-01-07T11:24:03.682Z,68
2023-01-07T11:29:26.976Z,68.3
2023-01-07T11:35:12.728Z,68.3
2023-01-07T11:40:36.473Z,68.5
2023-01-07T11:45:44.333Z,68.6
2023-01-07T11:51:26.614Z,68.6
2023-01-07T11:56:50.273Z,68.6
2023-01-07T12:02:16.312Z,68.3
2023-01-07T12:07:23.267Z,68.1
2023-01-07T12:17:10.434Z,67.8
2023-01-07T12:22:33.180Z,67.6
2023-01-07T12:27:47.813Z,67.4
2023-01-07T12:32:56.412Z,67.4
2023-01-07T12:42:47.381Z,66.9
2023-01-07T12:48:11.457Z,66.7
2023-01-07T12:53:19.746Z,66.4
2023-01-07T12:58:27.772Z,66.2
2023-01-07T13:08:43.978Z,65.8
2023-01-07T13:13:53.948Z,65.4
2023-01-07T13:19:16.491Z,65.1
2023-01-07T13:24:54.411Z,64.8
2023-01-07T13:30:18.403Z,64.3
2023-01-07T13:35:42.513Z,63.4
2023-01-07T13:41:06.181Z,62.8
2023-01-07T13:46:31.431Z,62.2
2023-01-07T13:51:42.597Z,61.6
2023-01-07T13:57:06.976Z,61.1
2023-01-07T14:02:31.389Z,60.4
2023-01-07T14:07:53.549Z,59.8
2023-01-07T14:13:17.529Z,59.2
2023-01-07T14:18:40.940Z,58.5
2023-01-07T14:23:32.354Z,57.9
2023-01-07T14:33:29.871Z,56.5
2023-01-07T14:38:21.199Z,55.5
2023-01-07T14:43:47.060Z,52.7
2023-01-07T14:49:11.952Z,49.3
2023-01-07T14:54:35.198Z,46.3
2023-01-07T14:59:58.867Z,43.3
2023-01-07T15:05:23.077Z,40.3
2023-01-07T15:10:45.774Z,37.6
2023-01-07T15:16:11.385Z,35
2023-01-07T15:21:35.525Z,32.6
2023-01-07T15:26:58.191Z,30.4
2023-01-07T15:32:21.724Z,28.3
2023-01-07T15:37:44.322Z,28.3
2023-01-07T15:43:06.816Z,24.6
2023-01-07T15:48:30.887Z,23
2023-01-07T15:53:41.710Z,21.6
2023-01-07T15:58:49.159Z,20.4
2023-01-07T16:04:15.058Z,19.2
2023-01-07T16:09:38.942Z,18.1
2023-01-07T16:14:48.239Z,17.1
2023-01-07T16:20:12.557Z,16.2
2023-01-07T16:25:35.072Z,15.3
2023-01-07T16:30:57.732Z,14.5
2023-01-07T16:36:21.720Z,13.8
2023-01-07T16:41:45.520Z,13.1
2023-01-07T16:47:08.688Z,12.4
2023-01-07T16:52:34.564Z,11.7
2023-01-07T16:57:57.880Z,11
2023-01-07T17:03:06.243Z,10.1
2023-01-07T17:08:30.493Z,9.3
2023-01-07T17:13:38.336Z,8.5
2023-01-07T17:19:01.550Z,7.8
2023-01-07T17:24:25.579Z,7.2
2023-01-07T17:29:52.715Z,6.6
2023-01-07T17:35:03.257Z,6.1
2023-01-07T17:40:11.833Z,5.7
2023-01-07T17:45:03.786Z,5.3
2023-01-07T17:50:26.836Z,4.9
2023-01-07T17:55:50.902Z,4.5
2023-01-07T18:00:59.616Z,4.2
2023-01-07T18:06:24.232Z,3.9
2023-01-07T18:11:48.482Z,3.6
2023-01-07T18:17:14.673Z,3.3
2023-01-07T18:22:37.826Z,3
2023-01-07T18:27:46.146Z,2.8
2023-01-07T18:32:53.719Z,2.6
2023-01-07T18:38:16.435Z,2.4
2023-01-07T18:43:39.188Z,2.2
2023-01-07T18:49:02.653Z,2
2023-01-07T18:54:09.853Z,1.9
2023-01-07T18:59:02.767Z,1.7
2023-01-07T19:04:27.455Z,1.5
2023-01-07T19:09:50.643Z,1.3
2023-01-07T19:15:13.637Z,1.2
2023-01-07T19:20:45.308Z,1
2023-01-07T19:36:10.365Z,0.4
2023-01-07T19:41:17.522Z,0.3
2023-01-07T19:46:40.971Z,0.1
2023-01-07T19:51:49.150Z,0
2023-01-07T19:57:13.080Z,-0.1
2023-01-07T20:02:38.032Z,-0.3
2023-01-07T20:07:48.260Z,-0.4
2023-01-07T20:12:55.808Z,-0.5
2023-01-07T20:18:19.741Z,-0.7
2023-01-07T20:23:29.061Z,-0.8
2023-01-07T20:28:52.277Z,-0.8
2023-01-07T20:34:00.354Z,-0.9
2023-01-07T20:39:23.315Z,-1
2023-01-07T20:44:30.982Z,-1.1
2023-01-07T20:49:54.696Z,-1.1
2023-01-07T20:55:04.091Z,-1.3
2023-01-07T21:00:26.765Z,-1.3
2023-01-07T21:05:51.740Z,-1.4
2023-01-07T21:11:31.003Z,-1.4
2023-01-07T21:16:54.790Z,-1.5
2023-01-07T21:22:18.174Z,-1.6
2023-01-07T21:27:41.757Z,-1.7
2023-01-07T21:33:05.407Z,-1.8
2023-01-07T21:38:13.216Z,-1.8
2023-01-07T21:43:36.049Z,-1.9
2023-01-07T21:49:01.525Z,-2
2023-01-07T21:54:24.504Z,-2.1
2023-01-07T21:59:47.471Z,-2.1
2023-01-07T22:05:14.418Z,-2.2
2023-01-07T22:10:40.416Z,-2.3
2023-01-07T22:15:32.856Z,-2.3
2023-01-07T22:20:55.878Z,-2.4
2023-01-07T22:26:19.064Z,-2.4
2023-01-07T22:31:41.686Z,-2.4
2023-01-07T22:37:04.875Z,-2.5
2023-01-07T22:42:27.711Z,-2.5
2023-01-07T22:52:58.280Z,-2.6
2023-01-07T22:58:21.543Z,-2.6
2023-01-07T23:03:46.816Z,-2.6
2023-01-07T23:09:10.035Z,-2.7
2023-01-07T23:14:33.303Z,-2.8
2023-01-07T23:19:56.496Z,-2.8
2023-01-07T23:25:04.346Z,-2.8
2023-01-07T23:30:27.590Z,-2.9
2023-01-07T23:35:51.178Z,-3
2023-01-07T23:41:14.249Z,-3.1
2023-01-07T23:46:39.795Z,-3.1
2023-01-07T23:51:46.997Z,-3.2
2023-01-07T23:57:10.343Z,-3.3
