createdAt,value
2018-02-25T00:00:18.978Z,1.1
2018-02-25T00:02:18.684Z,0.9
2018-02-25T00:04:19.435Z,1.9
2018-02-25T00:06:18.950Z,1.2
2018-02-25T00:08:18.707Z,1
2018-02-25T00:10:18.949Z,1.6
2018-02-25T00:12:18.670Z,2
2018-02-25T00:14:19.436Z,2.2
2018-02-25T00:16:18.543Z,1.6
2018-02-25T00:18:19.380Z,1.6
2018-02-25T00:20:19.124Z,2
2018-02-25T00:22:18.845Z,1.9
2018-02-25T00:24:18.556Z,2
2018-02-25T00:26:19.075Z,1.5
2018-02-25T00:28:18.861Z,1.7
2018-02-25T00:30:18.619Z,1.7
2018-02-25T00:32:19.351Z,1.8
2018-02-25T00:34:19.063Z,1.3
2018-02-25T00:36:19.121Z,1.8
2018-02-25T00:38:18.834Z,1.9
2018-02-25T00:40:19.025Z,1.6
2018-02-25T00:42:18.768Z,1.8
2018-02-25T00:44:18.488Z,1.9
2018-02-25T00:46:18.540Z,1.3
2018-02-25T00:48:19.267Z,2
2018-02-25T00:50:19.166Z,2.3
2018-02-25T00:52:18.910Z,2.8
2018-02-25T00:54:18.639Z,2.3
2018-02-25T00:56:19.425Z,1.5
2018-02-25T00:58:19.156Z,1.4
2018-02-25T01:00:18.899Z,1.5
2018-02-25T01:02:18.636Z,1.7
2018-02-25T01:04:19.364Z,2.2
2018-02-25T01:06:19.439Z,1.5
2018-02-25T01:08:19.178Z,2.3
2018-02-25T01:10:19.565Z,2.6
2018-02-25T01:12:19.286Z,1.4
2018-02-25T01:14:19.034Z,2.8
2018-02-25T01:16:19.144Z,2.4
2018-02-25T01:18:18.941Z,2.3
2018-02-25T01:20:18.680Z,1.3
2018-02-25T01:22:19.416Z,2.2
2018-02-25T01:24:19.138Z,1.9
2018-02-25T01:26:19.266Z,2
2018-02-25T01:28:19.010Z,2.2
2018-02-25T01:30:18.765Z,2.2
2018-02-25T01:32:18.500Z,1.2
2018-02-25T01:34:19.240Z,2.1
2018-02-25T01:36:19.303Z,2.9
2018-02-25T01:38:19.040Z,2.6
2018-02-25T01:40:19.241Z,1.7
2018-02-25T01:42:18.969Z,1.9
2018-02-25T01:44:18.696Z,1.9
2018-02-25T01:46:19.281Z,2.1
2018-02-25T01:48:19.010Z,2.9
2018-02-25T01:50:18.740Z,2.1
2018-02-25T01:52:18.461Z,1.8
2018-02-25T01:54:19.221Z,1.7
2018-02-25T01:56:19.308Z,1.8
2018-02-25T01:58:19.074Z,1.5
2018-02-25T02:00:18.831Z,2.3
2018-02-25T02:02:18.566Z,2
2018-02-25T02:04:19.273Z,1.7
2018-02-25T02:06:18.971Z,1.8
2018-02-25T02:08:18.708Z,2.5
2018-02-25T02:10:18.929Z,1.4
2018-02-25T02:12:18.662Z,1.8
2018-02-25T02:14:19.383Z,1.8
2018-02-25T02:16:18.900Z,1.9
2018-02-25T02:18:18.672Z,2.9
2018-02-25T02:20:19.432Z,2.3
2018-02-25T02:22:19.170Z,2.2
2018-02-25T02:24:18.894Z,1.5
2018-02-25T02:26:19.016Z,1.9
2018-02-25T02:28:18.750Z,1.5
2018-02-25T02:30:18.482Z,1.3
2018-02-25T02:32:19.222Z,1.7
2018-02-25T02:34:18.997Z,0.9
2018-02-25T02:36:19.038Z,1.8
2018-02-25T02:38:18.786Z,1.7
2018-02-25T02:40:19.021Z,1.6
2018-02-25T02:42:18.767Z,1.9
2018-02-25T02:44:18.501Z,1.6
2018-02-25T02:46:19.183Z,1.5
2018-02-25T02:48:18.923Z,1.4
2018-02-25T02:50:18.678Z,2
2018-02-25T02:52:19.412Z,1.8
2018-02-25T02:54:19.151Z,1.4
2018-02-25T02:56:19.218Z,1.3
2018-02-25T02:58:18.986Z,1.3
2018-02-25T03:00:18.787Z,1.8
2018-02-25T03:02:18.526Z,2.1
2018-02-25T03:04:19.258Z,1.1
2018-02-25T03:06:18.467Z,1.3
2018-02-25T03:08:19.197Z,1.3
2018-02-25T03:10:19.482Z,1.9
2018-02-25T03:12:19.193Z,2.3
2018-02-25T03:14:18.948Z,1.9
2018-02-25T03:16:18.456Z,1.7
2018-02-25T03:18:19.261Z,2.2
2018-02-25T03:20:19.023Z,2.7
2018-02-25T03:22:18.608Z,2.3
2018-02-25T03:24:19.326Z,1.6
2018-02-25T03:26:18.871Z,1.6
2018-02-25T03:28:18.617Z,1.7
2018-02-25T03:30:19.387Z,1.8
2018-02-25T03:32:19.131Z,2.4
2018-02-25T03:34:18.846Z,1.7
2018-02-25T03:36:19.323Z,1.4
2018-02-25T03:38:19.051Z,1.3
2018-02-25T03:40:19.310Z,2
2018-02-25T03:42:19.033Z,1.5
2018-02-25T03:44:18.820Z,3
2018-02-25T03:46:19.203Z,1.3
2018-02-25T03:48:19.048Z,1.1
2018-02-25T03:50:18.871Z,2.5
2018-02-25T03:52:18.684Z,1.2
2018-02-25T03:54:18.498Z,1.6
2018-02-25T03:56:19.252Z,1.6
2018-02-25T03:58:19.078Z,2.1
2018-02-25T04:00:18.973Z,2.1
2018-02-25T04:02:18.788Z,1.9
2018-02-25T04:04:18.600Z,2
2018-02-25T04:06:19.292Z,1.3
2018-02-25T04:08:19.138Z,1.5
2018-02-25T04:10:19.418Z,2.4
2018-02-25T04:12:19.268Z,1.9
2018-02-25T04:14:19.089Z,1.8
2018-02-25T04:16:18.793Z,2
2018-02-25T04:18:18.673Z,1.6
2018-02-25T04:20:18.528Z,1.8
2018-02-25T04:22:19.429Z,1.9
2018-02-25T04:24:19.260Z,1.8
2018-02-25T04:26:18.984Z,1.4
2018-02-25T04:28:18.832Z,2.7
2018-02-25T04:30:18.675Z,2.4
2018-02-25T04:32:18.514Z,1.6
2018-02-25T04:34:19.344Z,2.7
2018-02-25T04:36:18.613Z,1.7
2018-02-25T04:38:19.450Z,1.9
2018-02-25T04:40:18.740Z,1.9
2018-02-25T04:42:18.577Z,1.7
2018-02-25T04:44:19.392Z,2.3
2018-02-25T04:46:18.604Z,1.3
2018-02-25T04:48:19.452Z,2.5
2018-02-25T04:50:19.291Z,2.1
2018-02-25T04:52:19.167Z,2.4
2018-02-25T04:54:19.016Z,1.7
2018-02-25T04:56:19.343Z,1.5
2018-02-25T04:58:19.163Z,2
2018-02-25T05:00:18.973Z,2.3
2018-02-25T05:02:18.825Z,1.7
2018-02-25T05:04:18.669Z,1.4
2018-02-25T05:06:19.414Z,1.4
2018-02-25T05:08:19.266Z,2.7
2018-02-25T05:10:18.555Z,2.5
2018-02-25T05:12:19.376Z,1.9
2018-02-25T05:14:19.203Z,1.6
2018-02-25T05:16:18.574Z,1.6
2018-02-25T05:18:19.481Z,1.4
2018-02-25T05:20:19.280Z,1.7
2018-02-25T05:22:19.124Z,1.5
2018-02-25T05:24:18.952Z,1.6
2018-02-25T05:26:19.227Z,2.1
2018-02-25T05:28:19.046Z,1.9
2018-02-25T05:30:18.862Z,1.5
2018-02-25T05:32:18.692Z,2.8
2018-02-25T05:34:18.520Z,2.1
2018-02-25T05:36:18.761Z,2.1
2018-02-25T05:38:18.586Z,1.9
2018-02-25T05:40:18.885Z,1.5
2018-02-25T05:42:18.692Z,1.9
2018-02-25T05:44:18.543Z,1.5
2018-02-25T05:46:19.492Z,1.7
2018-02-25T05:48:19.318Z,1.8
2018-02-25T05:50:19.170Z,1.4
2018-02-25T05:52:19.057Z,1.7
2018-02-25T05:54:18.918Z,1.9
2018-02-25T05:56:19.171Z,2.6
2018-02-25T05:58:19.014Z,1.9
2018-02-25T06:00:18.840Z,1.3
2018-02-25T06:02:18.648Z,1.5
2018-02-25T06:04:19.473Z,1.8
2018-02-25T06:06:18.796Z,1.6
2018-02-25T06:08:18.639Z,2.1
2018-02-25T06:10:18.988Z,2.5
2018-02-25T06:12:18.803Z,2.5
2018-02-25T06:14:18.635Z,2.2
2018-02-25T06:16:18.883Z,2.5
2018-02-25T06:18:18.771Z,1.8
2018-02-25T06:20:18.590Z,2.3
2018-02-25T06:22:19.407Z,2.1
2018-02-25T06:24:19.245Z,1.6
2018-02-25T06:26:18.501Z,1.9
2018-02-25T06:28:19.310Z,1.6
2018-02-25T06:30:19.150Z,2
2018-02-25T06:32:18.964Z,2.9
2018-02-25T06:34:18.792Z,2
2018-02-25T06:36:18.538Z,1.9
2018-02-25T06:38:19.394Z,2.8
2018-02-25T06:40:18.703Z,2.6
2018-02-25T06:42:18.541Z,2
2018-02-25T06:44:19.365Z,2.8
2018-02-25T06:46:19.003Z,2.6
2018-02-25T06:48:18.714Z,2.7
2018-02-25T06:50:18.555Z,2.1
2018-02-25T06:52:19.407Z,2.7
2018-02-25T06:54:19.217Z,2.4
2018-02-25T06:56:19.459Z,2.5
2018-02-25T06:58:19.274Z,3
2018-02-25T07:00:19.111Z,1.8
2018-02-25T07:02:18.953Z,1.9
2018-02-25T07:04:18.762Z,2.4
2018-02-25T07:06:19.124Z,2.2
2018-02-25T07:08:18.956Z,2.7
2018-02-25T07:10:19.306Z,3.2
2018-02-25T07:12:19.147Z,5.1
2018-02-25T07:14:18.972Z,5.2
2018-02-25T07:16:18.778Z,5.4
2018-02-25T07:18:18.682Z,3.6
2018-02-25T07:20:18.500Z,8.6
2018-02-25T07:22:19.311Z,7.4
2018-02-25T07:24:19.130Z,5.3
2018-02-25T07:26:19.382Z,3.7
2018-02-25T07:28:19.216Z,3.1
2018-02-25T07:30:19.153Z,3.3
2018-02-25T07:32:19.019Z,3
2018-02-25T07:34:18.822Z,2.7
2018-02-25T07:36:18.486Z,2.8
2018-02-25T07:38:19.322Z,3.7
2018-02-25T07:40:18.663Z,3.8
2018-02-25T07:42:19.538Z,2.1
2018-02-25T07:44:19.481Z,2.9
2018-02-25T07:46:18.736Z,2.4
2018-02-25T07:48:18.562Z,2.2
2018-02-25T07:50:19.400Z,2.4
2018-02-25T07:52:19.236Z,2.1
2018-02-25T07:54:19.067Z,2.1
2018-02-25T07:56:18.741Z,2.1
2018-02-25T07:58:18.568Z,1.4
2018-02-25T08:00:19.488Z,2.2
2018-02-25T08:02:19.323Z,2
2018-02-25T08:04:19.158Z,2.2
2018-02-25T08:06:19.409Z,2.1
2018-02-25T08:08:19.220Z,2.6
2018-02-25T08:10:18.519Z,2.6
2018-02-25T08:12:19.369Z,2.4
2018-02-25T08:14:19.212Z,2.4
2018-02-25T08:16:19.490Z,1.9
2018-02-25T08:18:19.387Z,2.2
2018-02-25T08:20:19.217Z,2.2
2018-02-25T08:22:19.058Z,1.9
2018-02-25T08:24:18.925Z,2.9
2018-02-25T08:26:18.748Z,2.1
2018-02-25T08:28:18.582Z,2.2
2018-02-25T08:30:19.461Z,1.5
2018-02-25T08:32:19.324Z,1.2
2018-02-25T08:34:19.155Z,1.8
2018-02-25T08:36:19.378Z,1.7
2018-02-25T08:38:19.215Z,2
2018-02-25T08:40:18.531Z,1.2
2018-02-25T08:42:19.368Z,1.4
2018-02-25T08:44:19.193Z,2
2018-02-25T08:46:18.988Z,2
2018-02-25T08:48:18.821Z,2
2018-02-25T08:50:18.690Z,2.2
2018-02-25T08:52:18.519Z,1.4
2018-02-25T08:54:19.343Z,1.8
2018-02-25T08:56:18.632Z,2.2
2018-02-25T08:58:19.462Z,1.4
2018-02-25T09:00:19.331Z,1.9
2018-02-25T09:02:19.169Z,2.6
2018-02-25T09:04:19.006Z,1.2
2018-02-25T09:06:19.244Z,1.7
2018-02-25T09:08:19.096Z,1.4
2018-02-25T09:10:19.427Z,1.6
2018-02-25T09:12:19.260Z,1.5
2018-02-25T09:14:19.085Z,1.5
2018-02-25T09:16:19.634Z,1.5
2018-02-25T09:18:18.542Z,1.4
2018-02-25T09:20:19.361Z,0.8
2018-02-25T09:22:19.201Z,0.7
2018-02-25T09:24:19.039Z,0.7
2018-02-25T09:26:18.762Z,1.3
2018-02-25T09:28:18.620Z,0.9
2018-02-25T09:30:19.457Z,0.9
2018-02-25T09:32:19.287Z,1.1
2018-02-25T09:34:19.103Z,1.4
2018-02-25T09:36:18.798Z,1.3
2018-02-25T09:38:18.666Z,0.8
2018-02-25T09:40:18.982Z,1.2
2018-02-25T09:42:18.813Z,0.9
2018-02-25T09:44:18.666Z,1.4
2018-02-25T09:46:19.384Z,1.1
2018-02-25T09:48:19.231Z,0.9
2018-02-25T09:50:19.069Z,1.5
2018-02-25T09:52:18.960Z,1.3
2018-02-25T09:54:18.849Z,0.7
2018-02-25T09:56:19.214Z,1.1
2018-02-25T09:58:19.032Z,0.9
2018-02-25T10:00:18.846Z,1.3
2018-02-25T10:02:18.711Z,1
2018-02-25T10:04:18.585Z,1.1
2018-02-25T10:06:18.838Z,1.2
2018-02-25T10:08:18.670Z,1.4
2018-02-25T10:10:18.995Z,1.3
2018-02-25T10:12:18.856Z,1
2018-02-25T10:14:18.714Z,0.8
2018-02-25T10:16:19.033Z,1.2
2018-02-25T10:18:18.926Z,1.1
2018-02-25T10:20:18.760Z,0.9
2018-02-25T10:22:18.608Z,1
2018-02-25T10:24:19.453Z,1.7
2018-02-25T10:26:19.260Z,0.9
2018-02-25T10:28:19.101Z,1.3
2018-02-25T10:30:18.955Z,1.6
2018-02-25T10:32:18.828Z,1.6
2018-02-25T10:34:18.663Z,1.4
2018-02-25T10:36:19.459Z,1.4
2018-02-25T10:38:19.280Z,1.1
2018-02-25T10:40:18.618Z,1.2
2018-02-25T10:42:19.468Z,1.6
2018-02-25T10:44:19.320Z,1.4
2018-02-25T10:46:19.037Z,0.9
2018-02-25T10:48:18.886Z,1.7
2018-02-25T10:50:18.740Z,1.1
2018-02-25T10:52:18.579Z,1.7
2018-02-25T10:54:19.403Z,1.1
2018-02-25T10:56:18.704Z,1.5
2018-02-25T10:58:18.539Z,1.2
2018-02-25T11:00:19.504Z,1.3
2018-02-25T11:02:19.325Z,1.4
2018-02-25T11:04:19.145Z,1.1
2018-02-25T11:06:18.896Z,1.5
2018-02-25T11:08:18.738Z,1.2
2018-02-25T11:10:19.049Z,1
2018-02-25T11:12:18.967Z,1.2
2018-02-25T11:14:18.814Z,0.8
2018-02-25T11:16:19.120Z,1.2
2018-02-25T11:18:19.056Z,1.3
2018-02-25T11:20:18.933Z,1.2
2018-02-25T11:22:18.767Z,1.6
2018-02-25T11:24:18.610Z,1.3
2018-02-25T11:26:18.825Z,1.2
2018-02-25T11:28:18.651Z,1.4
2018-02-25T11:30:18.528Z,1.6
2018-02-25T11:32:19.373Z,1.4
2018-02-25T11:34:19.236Z,1.2
2018-02-25T11:36:18.582Z,1.9
2018-02-25T11:38:19.442Z,1.5
2018-02-25T11:40:18.770Z,1.2
2018-02-25T11:42:18.626Z,1.2
2018-02-25T11:44:19.489Z,1.6
2018-02-25T11:46:19.244Z,1.1
2018-02-25T11:48:19.113Z,1.8
2018-02-25T11:50:18.997Z,0.9
2018-02-25T11:52:18.864Z,1.6
2018-02-25T11:54:18.714Z,1.2
2018-02-25T11:56:19.426Z,1.3
2018-02-25T11:58:19.279Z,1.2
2018-02-25T12:00:19.217Z,1.7
2018-02-25T12:02:19.076Z,1.4
2018-02-25T12:04:18.931Z,1.1
2018-02-25T12:06:18.665Z,1.9
2018-02-25T12:08:18.516Z,1.3
2018-02-25T12:10:18.849Z,1
2018-02-25T12:12:18.683Z,1
2018-02-25T12:14:18.574Z,1
2018-02-25T12:16:18.858Z,1.1
2018-02-25T12:18:18.814Z,1.7
2018-02-25T12:20:18.705Z,1.5
2018-02-25T12:22:18.543Z,1.5
2018-02-25T12:24:19.389Z,1
2018-02-25T12:26:19.146Z,1.4
2018-02-25T12:28:19.016Z,1.7
2018-02-25T12:30:18.902Z,1.7
2018-02-25T12:32:18.774Z,1.2
2018-02-25T12:34:18.640Z,1
2018-02-25T12:36:18.879Z,1.1
2018-02-25T12:38:18.698Z,1.3
2018-02-25T12:40:19.071Z,1.3
2018-02-25T12:42:18.971Z,1.5
2018-02-25T12:44:18.832Z,0.9
2018-02-25T12:46:19.355Z,1.6
2018-02-25T12:48:19.213Z,1.3
2018-02-25T12:50:19.060Z,0.9
2018-02-25T12:52:18.900Z,1.3
2018-02-25T12:54:18.758Z,0.8
2018-02-25T12:56:19.264Z,0.8
2018-02-25T12:58:19.104Z,1
2018-02-25T13:00:18.969Z,0.6
2018-02-25T13:02:18.806Z,1.5
2018-02-25T13:04:18.679Z,1.2
2018-02-25T13:06:18.955Z,1.2
2018-02-25T13:08:18.825Z,1.1
2018-02-25T13:10:19.173Z,0.8
2018-02-25T13:12:19.033Z,1.1
2018-02-25T13:14:18.885Z,1.3
2018-02-25T13:16:19.165Z,1.2
2018-02-25T13:18:19.110Z,0.8
2018-02-25T13:20:18.960Z,1.1
2018-02-25T13:22:19.140Z,1.3
2018-02-25T13:24:18.996Z,0.9
2018-02-25T13:26:18.847Z,0.9
2018-02-25T13:28:18.692Z,1.1
2018-02-25T13:30:18.610Z,1.1
2018-02-25T13:32:19.453Z,1.4
2018-02-25T13:34:19.343Z,1.5
2018-02-25T13:36:19.109Z,0.9
2018-02-25T13:38:18.955Z,1
2018-02-25T13:40:19.323Z,0.9
2018-02-25T13:42:19.248Z,0.8
2018-02-25T13:44:19.095Z,0.7
2018-02-25T13:46:19.376Z,0.8
2018-02-25T13:48:19.234Z,1.3
2018-02-25T13:50:19.084Z,0.7
2018-02-25T13:52:18.962Z,0.9
2018-02-25T13:54:18.815Z,0.6
2018-02-25T13:56:19.164Z,0.7
2018-02-25T13:58:19.075Z,0.8
2018-02-25T14:00:19.016Z,0.9
2018-02-25T14:02:18.899Z,0.7
2018-02-25T14:04:18.819Z,1.1
2018-02-25T14:06:18.581Z,0.9
2018-02-25T14:08:19.447Z,0.7
2018-02-25T14:10:18.959Z,0.6
2018-02-25T14:12:18.860Z,0.8
2018-02-25T14:14:18.732Z,0.9
2018-02-25T14:16:18.536Z,0.5
2018-02-25T14:18:19.497Z,0.8
2018-02-25T14:20:19.359Z,0.8
2018-02-25T14:22:19.228Z,0.5
2018-02-25T14:24:19.061Z,1.2
2018-02-25T14:26:18.804Z,0.9
2018-02-25T14:28:18.666Z,0.9
2018-02-25T14:30:18.719Z,1
2018-02-25T14:32:18.609Z,1
2018-02-25T14:34:18.774Z,1.4
2018-02-25T14:36:19.072Z,1
2018-02-25T14:38:18.952Z,0.9
2018-02-25T14:40:19.283Z,1.3
2018-02-25T14:42:19.140Z,0.9
2018-02-25T14:44:19.018Z,1.3
2018-02-25T14:46:18.751Z,0.8
2018-02-25T14:48:18.600Z,1
2018-02-25T14:50:19.460Z,1.2
2018-02-25T14:52:19.325Z,0.9
2018-02-25T14:54:19.195Z,1.2
2018-02-25T14:56:18.571Z,0.6
2018-02-25T14:58:19.458Z,0.9
2018-02-25T15:00:19.384Z,1
2018-02-25T15:02:19.336Z,1.2
2018-02-25T15:04:19.204Z,1.1
2018-02-25T15:06:19.124Z,0.8
2018-02-25T15:08:19.003Z,1
2018-02-25T15:10:19.373Z,1.1
2018-02-25T15:12:19.209Z,0.9
2018-02-25T15:14:19.057Z,1
2018-02-25T15:16:19.375Z,1
2018-02-25T15:18:19.635Z,1.4
2018-02-25T15:20:19.508Z,0.7
2018-02-25T15:22:19.355Z,0.7
2018-02-25T15:24:19.208Z,1
2018-02-25T15:26:18.891Z,1
2018-02-25T15:28:18.833Z,0.8
2018-02-25T15:30:18.786Z,1.1
2018-02-25T15:32:18.654Z,1
2018-02-25T15:34:18.529Z,0.7
2018-02-25T15:36:19.473Z,0.9
2018-02-25T15:38:18.879Z,1.1
2018-02-25T15:40:19.293Z,1.2
2018-02-25T15:42:19.162Z,1
2018-02-25T15:44:19.089Z,1.2
2018-02-25T15:46:19.358Z,1.4
2018-02-25T15:48:19.204Z,1.7
2018-02-25T15:50:19.139Z,1
2018-02-25T15:52:19.069Z,1.2
2018-02-25T15:54:18.947Z,1.2
2018-02-25T15:56:18.724Z,1.8
2018-02-25T15:58:18.640Z,1.3
2018-02-25T16:00:19.521Z,0.7
2018-02-25T16:02:19.365Z,0.9
2018-02-25T16:04:20.474Z,1.3
2018-02-25T16:06:19.504Z,1.7
2018-02-25T16:08:19.373Z,1.9
2018-02-25T16:10:18.878Z,2.1
2018-02-25T16:12:18.761Z,1.9
2018-02-25T16:14:18.661Z,2.2
2018-02-25T16:16:19.047Z,1.2
2018-02-25T16:18:18.996Z,1.8
2018-02-25T16:20:18.845Z,1.7
2018-02-25T16:22:19.277Z,1.6
2018-02-25T16:24:19.343Z,1.4
2018-02-25T16:26:18.881Z,1.6
2018-02-25T16:28:18.974Z,1.8
2018-02-25T16:30:19.152Z,1.8
2018-02-25T16:32:19.044Z,1.3
2018-02-25T16:34:18.889Z,2.3
2018-02-25T16:36:18.931Z,1.7
2018-02-25T16:38:18.843Z,1.5
2018-02-25T16:40:19.262Z,1.7
2018-02-25T16:42:19.142Z,1.7
2018-02-25T16:44:18.989Z,1.2
2018-02-25T16:46:18.812Z,1.4
2018-02-25T16:48:18.704Z,1.2
2018-02-25T16:50:19.635Z,2
2018-02-25T16:52:19.500Z,1.9
2018-02-25T16:54:19.530Z,2
2018-02-25T16:56:19.314Z,2.1
2018-02-25T16:58:19.183Z,2.6
2018-02-25T17:00:19.034Z,1.2
2018-02-25T17:02:19.002Z,6.2
2018-02-25T17:04:18.892Z,5.3
2018-02-25T17:06:18.611Z,3.8
2018-02-25T17:08:19.488Z,2.3
2018-02-25T17:10:18.997Z,1.2
2018-02-25T17:12:18.866Z,1.6
2018-02-25T17:14:18.810Z,2.1
2018-02-25T17:16:19.068Z,1.8
2018-02-25T17:18:19.043Z,1.9
2018-02-25T17:20:18.964Z,1.6
2018-02-25T17:22:19.089Z,1.3
2018-02-25T17:24:18.954Z,1.6
2018-02-25T17:26:18.688Z,1.2
2018-02-25T17:28:18.553Z,2.2
2018-02-25T17:30:19.426Z,1.9
2018-02-25T17:32:19.292Z,2
2018-02-25T17:34:19.225Z,1.2
2018-02-25T17:36:19.082Z,2
2018-02-25T17:38:18.998Z,2.1
2018-02-25T17:40:20.325Z,1.5
2018-02-25T17:42:20.184Z,1.6
2018-02-25T17:44:19.025Z,1.9
2018-02-25T17:46:18.615Z,2
2018-02-25T17:48:19.489Z,2.3
2018-02-25T17:50:19.323Z,2.1
2018-02-25T17:52:19.240Z,1.6
2018-02-25T17:54:19.134Z,1.7
2018-02-25T17:56:18.576Z,2
2018-02-25T17:58:19.420Z,1.7
2018-02-25T18:00:19.390Z,1.9
2018-02-25T18:02:19.251Z,2
2018-02-25T18:04:19.131Z,2.4
2018-02-25T18:06:18.776Z,1.9
2018-02-25T18:08:18.695Z,1.9
2018-02-25T18:10:19.026Z,3.1
2018-02-25T18:12:18.939Z,2.7
2018-02-25T18:14:18.862Z,3.3
2018-02-25T18:16:18.694Z,2.7
2018-02-25T18:18:18.609Z,2.5
2018-02-25T18:20:18.745Z,3.4
2018-02-25T18:22:18.570Z,2.4
2018-02-25T18:24:19.419Z,3.1
2018-02-25T18:26:19.473Z,2.5
2018-02-25T18:28:19.374Z,3.4
2018-02-25T18:30:19.260Z,3.2
2018-02-25T18:32:19.147Z,2.8
2018-02-25T18:34:19.010Z,1.6
2018-02-25T18:36:19.503Z,2.5
2018-02-25T18:38:19.346Z,2.8
2018-02-25T18:40:18.656Z,2.3
2018-02-25T18:42:19.508Z,2.7
2018-02-25T18:44:20.363Z,3.1
2018-02-25T18:46:19.663Z,2.6
2018-02-25T18:48:18.575Z,1.9
2018-02-25T18:50:19.723Z,2.9
2018-02-25T18:52:18.690Z,4.1
2018-02-25T18:54:18.551Z,2.8
2018-02-25T18:56:19.344Z,2.3
2018-02-25T18:58:19.268Z,2.9
2018-02-25T19:00:19.179Z,3
2018-02-25T19:02:19.032Z,3.4
2018-02-25T19:04:18.903Z,3.1
2018-02-25T19:06:18.541Z,3
2018-02-25T19:08:18.662Z,3.1
2018-02-25T19:10:19.130Z,2.5
2018-02-25T19:12:19.034Z,2.6
2018-02-25T19:14:18.906Z,2.9
2018-02-25T19:16:19.151Z,2.3
2018-02-25T19:18:19.051Z,2.2
2018-02-25T19:20:19.051Z,2.9
2018-02-25T19:22:18.910Z,2.7
2018-02-25T19:24:18.781Z,3.1
2018-02-25T19:26:18.795Z,3
2018-02-25T19:28:18.708Z,2.3
2018-02-25T19:30:18.629Z,3.2
2018-02-25T19:32:19.782Z,2.9
2018-02-25T19:34:19.655Z,2.8
2018-02-25T19:36:19.320Z,3.1
2018-02-25T19:38:19.173Z,2.7
2018-02-25T19:40:18.533Z,2.6
2018-02-25T19:42:19.401Z,2.5
2018-02-25T19:44:19.305Z,2.6
2018-02-25T19:46:19.054Z,2.2
2018-02-25T19:48:18.948Z,3.3
2018-02-25T19:50:18.979Z,3.1
2018-02-25T19:52:19.121Z,2.9
2018-02-25T19:54:19.245Z,2.9
2018-02-25T19:56:19.412Z,3.2
2018-02-25T19:58:18.788Z,3.2
2018-02-25T20:00:18.695Z,3.1
2018-02-25T20:02:18.606Z,2.9
2018-02-25T20:04:18.994Z,2.9
2018-02-25T20:06:19.234Z,3.1
2018-02-25T20:08:19.097Z,3.4
2018-02-25T20:10:18.644Z,2.7
2018-02-25T20:12:19.745Z,3.6
2018-02-25T20:14:18.597Z,3.2
2018-02-25T20:16:19.390Z,3.6
2018-02-25T20:18:19.350Z,3.3
2018-02-25T20:20:19.547Z,2.9
2018-02-25T20:22:19.400Z,3.3
2018-02-25T20:24:19.645Z,3.1
2018-02-25T20:26:18.774Z,2.6
2018-02-25T20:28:18.621Z,3.1
2018-02-25T20:30:18.540Z,4.2
2018-02-25T20:32:19.379Z,3.6
2018-02-25T20:34:20.216Z,3.6
2018-02-25T20:36:19.061Z,3.2
2018-02-25T20:38:19.131Z,3.5
2018-02-25T20:40:19.481Z,3.3
2018-02-25T20:42:19.374Z,2.9
2018-02-25T20:44:19.283Z,3
2018-02-25T20:46:19.137Z,3.1
2018-02-25T20:48:18.983Z,3.3
2018-02-25T20:50:18.832Z,3.8
2018-02-25T20:52:18.683Z,3.8
2018-02-25T20:54:18.576Z,2.6
2018-02-25T20:56:20.347Z,3.8
2018-02-25T20:58:19.421Z,2.9
2018-02-25T21:00:19.400Z,2.8
2018-02-25T21:02:19.306Z,3
2018-02-25T21:04:19.168Z,4.5
2018-02-25T21:06:18.841Z,3.8
2018-02-25T21:08:18.936Z,3.1
2018-02-25T21:10:19.229Z,4.1
2018-02-25T21:12:19.105Z,3.9
2018-02-25T21:14:19.945Z,3.4
2018-02-25T21:16:18.731Z,3.5
2018-02-25T21:18:18.655Z,3
2018-02-25T21:20:18.578Z,3.9
2018-02-25T21:22:19.181Z,3.4
2018-02-25T21:24:19.116Z,2.8
2018-02-25T21:26:18.991Z,3.3
2018-02-25T21:28:18.861Z,3
2018-02-25T21:30:19.208Z,4
2018-02-25T21:32:19.293Z,2.8
2018-02-25T21:34:19.192Z,3.2
2018-02-25T21:36:18.995Z,3.3
2018-02-25T21:38:18.836Z,2.9
2018-02-25T21:40:19.185Z,2.7
2018-02-25T21:42:19.061Z,3
2018-02-25T21:44:19.252Z,4.1
2018-02-25T21:46:18.563Z,3.2
2018-02-25T21:48:19.410Z,3.7
2018-02-25T21:50:19.350Z,3.9
2018-02-25T21:52:18.932Z,4.4
2018-02-25T21:54:18.797Z,3.7
2018-02-25T21:56:18.891Z,3.9
2018-02-25T21:58:18.771Z,3
2018-02-25T22:00:18.625Z,2.6
2018-02-25T22:02:18.780Z,4.5
2018-02-25T22:04:18.685Z,4.8
2018-02-25T22:06:18.923Z,4.2
2018-02-25T22:08:18.771Z,3.1
2018-02-25T22:10:19.422Z,3.7
2018-02-25T22:12:19.275Z,3.6
2018-02-25T22:14:19.105Z,4
2018-02-25T22:16:18.868Z,3.5
2018-02-25T22:18:18.781Z,3.3
2018-02-25T22:20:18.631Z,2.5
2018-02-25T22:22:19.458Z,3.9
2018-02-25T22:24:19.312Z,3.9
2018-02-25T22:26:18.680Z,3.5
2018-02-25T22:28:18.595Z,4.4
2018-02-25T22:30:19.477Z,3.6
2018-02-25T22:32:18.613Z,3.3
2018-02-25T22:34:18.518Z,3.3
2018-02-25T22:36:18.755Z,4.2
2018-02-25T22:38:18.585Z,3.1
2018-02-25T22:40:18.886Z,3.6
2018-02-25T22:42:18.715Z,4.4
2018-02-25T22:44:18.593Z,3.7
2018-02-25T22:46:19.928Z,3.5
2018-02-25T22:48:18.799Z,4
2018-02-25T22:50:18.779Z,3.6
2018-02-25T22:52:18.637Z,2.9
2018-02-25T22:54:18.612Z,3.3
2018-02-25T22:56:18.980Z,3.8
2018-02-25T22:58:18.816Z,3.4
2018-02-25T23:00:18.674Z,4.3
2018-02-25T23:02:18.511Z,4
2018-02-25T23:04:19.377Z,3.8
2018-02-25T23:06:19.140Z,3.2
2018-02-25T23:08:19.018Z,3.7
2018-02-25T23:10:19.334Z,4.2
2018-02-25T23:12:19.185Z,4.7
2018-02-25T23:14:19.038Z,3.6
2018-02-25T23:16:19.339Z,4.4
2018-02-25T23:18:19.258Z,3.3
2018-02-25T23:20:19.118Z,4.8
2018-02-25T23:22:18.962Z,4.1
2018-02-25T23:24:18.813Z,4.6
2018-02-25T23:26:18.550Z,4
2018-02-25T23:28:19.404Z,4
2018-02-25T23:30:19.227Z,4.4
2018-02-25T23:32:19.072Z,4.1
2018-02-25T23:34:18.902Z,4.2
2018-02-25T23:36:19.197Z,4.3
2018-02-25T23:38:19.032Z,4.1
2018-02-25T23:40:19.442Z,3.9
2018-02-25T23:42:19.282Z,4.9
2018-02-25T23:44:19.126Z,4.7
2018-02-25T23:46:18.898Z,4.4
2018-02-25T23:48:18.722Z,5.1
2018-02-25T23:50:18.561Z,5.3
2018-02-25T23:52:19.752Z,5
2018-02-25T23:54:18.582Z,4.5
2018-02-25T23:56:19.292Z,4.7
2018-02-25T23:58:19.111Z,4.3
