createdAt,value
2016-07-16T00:00:16.824Z,89.07
2016-07-16T00:01:17.537Z,89.17
2016-07-16T00:02:16.802Z,88.4
2016-07-16T00:03:16.786Z,88.79
2016-07-16T00:04:17.496Z,89.07
2016-07-16T00:05:17.474Z,88.98
2016-07-16T00:06:17.468Z,88.59
2016-07-16T00:07:17.450Z,88.88
2016-07-16T00:08:17.447Z,89.17
2016-07-16T00:09:17.416Z,88.88
2016-07-16T00:10:17.410Z,88.31
2016-07-16T00:11:16.678Z,88.49
2016-07-16T00:12:17.374Z,88.11
2016-07-16T00:13:17.366Z,88.31
2016-07-16T00:14:17.354Z,88.21
2016-07-16T00:15:16.619Z,88.21
2016-07-16T00:16:17.325Z,88.49
2016-07-16T00:17:17.304Z,88.31
2016-07-16T00:18:17.309Z,88.11
2016-07-16T00:19:17.277Z,88.11
2016-07-16T00:20:17.262Z,88.21
2016-07-16T00:21:17.250Z,87.73
2016-07-16T00:22:17.247Z,87.73
2016-07-16T00:23:17.223Z,88.21
2016-07-16T00:24:17.207Z,87.73
2016-07-16T00:25:17.201Z,88.31
2016-07-16T00:26:17.189Z,87.73
2016-07-16T00:27:17.164Z,87.73
2016-07-16T00:28:17.154Z,87.73
2016-07-16T00:29:17.145Z,87.73
2016-07-16T00:30:16.421Z,87.82
2016-07-16T00:31:17.112Z,87.73
2016-07-16T00:32:16.390Z,87.88
2016-07-16T00:33:17.084Z,88.17
2016-07-16T00:34:17.074Z,87.63
2016-07-16T00:35:17.058Z,87.82
2016-07-16T00:36:17.050Z,87.15
2016-07-16T00:37:17.028Z,87.35
2016-07-16T00:38:17.016Z,87.35
2016-07-16T00:39:16.993Z,87.73
2016-07-16T00:40:16.319Z,87.82
2016-07-16T00:41:16.978Z,88.21
2016-07-16T00:42:16.958Z,88.21
2016-07-16T00:43:16.950Z,87.82
2016-07-16T00:44:16.935Z,88.11
2016-07-16T00:45:16.914Z,88.02
2016-07-16T00:46:16.890Z,88.98
2016-07-16T00:47:16.882Z,88.59
2016-07-16T00:48:16.871Z,88.74
2016-07-16T00:49:16.868Z,88.84
2016-07-16T00:50:16.846Z,88.74
2016-07-16T00:51:16.834Z,88.65
2016-07-16T00:52:16.816Z,88.26
2016-07-16T00:53:16.091Z,88.45
2016-07-16T00:54:16.786Z,88.55
2016-07-16T00:55:16.777Z,88.93
2016-07-16T00:56:16.056Z,89.41
2016-07-16T00:57:16.747Z,90.08
2016-07-16T00:58:16.744Z,89.79
2016-07-16T00:59:16.010Z,89.61
2016-07-16T01:00:16.707Z,89.61
2016-07-16T01:01:16.689Z,89.32
2016-07-16T01:02:16.695Z,89.41
2016-07-16T01:03:16.667Z,88.93
2016-07-16T01:04:16.648Z,88.93
2016-07-16T01:05:16.637Z,89.7
2016-07-16T01:06:15.899Z,89.41
2016-07-16T01:07:16.613Z,89.51
2016-07-16T01:08:16.588Z,89.32
2016-07-16T01:09:15.858Z,89.51
2016-07-16T01:10:16.557Z,89.89
2016-07-16T01:11:15.839Z,89.03
2016-07-16T01:12:15.830Z,88.84
2016-07-16T01:13:15.798Z,89.12
2016-07-16T01:14:16.575Z,89.03
2016-07-16T01:15:16.494Z,88.74
2016-07-16T01:16:16.517Z,89.7
2016-07-16T01:17:15.750Z,89.41
2016-07-16T01:18:16.446Z,89.99
2016-07-16T01:19:16.432Z,90.37
2016-07-16T01:20:16.425Z,90.37
2016-07-16T01:21:16.403Z,90.28
2016-07-16T01:22:16.401Z,90.28
2016-07-16T01:23:16.374Z,90.37
2016-07-16T01:24:16.366Z,89.99
2016-07-16T01:25:16.347Z,90.08
2016-07-16T01:26:15.620Z,90.37
2016-07-16T01:27:16.329Z,90.66
2016-07-16T01:28:16.304Z,90.47
2016-07-16T01:29:16.297Z,90.75
2016-07-16T01:30:16.313Z,90.42
2016-07-16T01:31:16.267Z,90.52
2016-07-16T01:32:16.299Z,90.47
2016-07-16T01:33:16.234Z,90.18
2016-07-16T01:34:16.213Z,89.99
2016-07-16T01:35:16.200Z,89.99
2016-07-16T01:36:16.194Z,90.37
2016-07-16T01:37:16.175Z,89.89
2016-07-16T01:38:16.164Z,89.89
2016-07-16T01:39:16.150Z,89.89
2016-07-16T01:40:16.142Z,89.89
2016-07-16T01:41:16.117Z,89.79
2016-07-16T01:42:16.121Z,89.79
2016-07-16T01:43:16.096Z,89.89
2016-07-16T01:44:16.151Z,90.18
2016-07-16T01:45:16.064Z,90.71
2016-07-16T01:46:16.069Z,91.05
2016-07-16T01:47:16.035Z,90.9
2016-07-16T01:48:16.040Z,90.52
2016-07-16T01:49:16.007Z,90.71
2016-07-16T01:50:15.986Z,90.42
2016-07-16T01:51:15.968Z,90.75
2016-07-16T01:52:15.959Z,90.85
2016-07-16T01:53:15.948Z,90.61
2016-07-16T01:54:15.929Z,90.47
2016-07-16T01:55:15.918Z,90.52
2016-07-16T01:56:15.897Z,90.95
2016-07-16T01:57:15.180Z,91.33
2016-07-16T01:58:15.879Z,91
2016-07-16T01:59:15.868Z,91.48
2016-07-16T02:00:15.138Z,91
2016-07-16T02:01:15.107Z,91.57
2016-07-16T02:02:15.816Z,91.38
2016-07-16T02:03:15.087Z,91.28
2016-07-16T02:04:15.069Z,91.28
2016-07-16T02:05:15.772Z,91.19
2016-07-16T02:06:15.758Z,92.15
2016-07-16T02:07:15.746Z,91.96
2016-07-16T02:08:15.011Z,91.86
2016-07-16T02:09:15.716Z,92.05
2016-07-16T02:10:14.978Z,91.77
2016-07-16T02:11:15.686Z,91.38
2016-07-16T02:12:15.664Z,91.38
2016-07-16T02:13:15.647Z,91.38
2016-07-16T02:14:15.647Z,91.57
2016-07-16T02:15:15.629Z,91.67
2016-07-16T02:16:15.620Z,91.28
2016-07-16T02:17:15.595Z,91.81
2016-07-16T02:18:15.577Z,91.91
2016-07-16T02:19:15.573Z,91.91
2016-07-16T02:20:15.559Z,92.05
2016-07-16T02:21:14.819Z,92.24
2016-07-16T02:22:15.527Z,92.24
2016-07-16T02:23:14.792Z,92.24
2016-07-16T02:24:15.494Z,92.54
2016-07-16T02:25:15.482Z,92.72
2016-07-16T02:26:15.460Z,92.24
2016-07-16T02:27:15.520Z,92.24
2016-07-16T02:28:14.720Z,92.34
2016-07-16T02:29:15.423Z,91.81
2016-07-16T02:30:15.420Z,91.91
2016-07-16T02:31:15.400Z,92.29
2016-07-16T02:32:15.373Z,91.91
2016-07-16T02:33:15.370Z,91.67
2016-07-16T02:34:15.366Z,92.1
2016-07-16T02:35:15.346Z,91.77
2016-07-16T02:36:15.330Z,92.15
2016-07-16T02:37:15.304Z,92.1
2016-07-16T02:38:14.566Z,92.15
2016-07-16T02:39:15.358Z,91.86
2016-07-16T02:40:14.544Z,92.63
2016-07-16T02:41:15.304Z,92.05
2016-07-16T02:42:15.227Z,92.44
2016-07-16T02:43:15.238Z,92.05
2016-07-16T02:44:14.481Z,91.91
2016-07-16T02:45:15.246Z,91.19
2016-07-16T02:46:15.177Z,92
2016-07-16T02:47:15.156Z,92
2016-07-16T02:48:15.137Z,92.19
2016-07-16T02:49:15.156Z,91.86
2016-07-16T02:50:14.401Z,92.15
2016-07-16T02:51:15.098Z,92.15
2016-07-16T02:52:15.086Z,91.33
2016-07-16T02:53:15.069Z,90.95
2016-07-16T02:54:15.051Z,91.14
2016-07-16T02:55:15.047Z,91.33
2016-07-16T02:56:15.020Z,90.66
2016-07-16T02:57:15.011Z,90.28
2016-07-16T02:58:14.994Z,90.47
2016-07-16T02:59:14.991Z,90.56
2016-07-16T03:00:14.249Z,90.47
2016-07-16T03:01:15.010Z,91.05
2016-07-16T03:02:14.942Z,91.24
2016-07-16T03:03:14.918Z,91.33
2016-07-16T03:04:14.907Z,91.72
2016-07-16T03:05:14.900Z,91.77
2016-07-16T03:06:14.876Z,92.44
2016-07-16T03:07:14.866Z,92.24
2016-07-16T03:08:14.844Z,92.58
2016-07-16T03:09:14.835Z,92.86
2016-07-16T03:10:14.816Z,92
2016-07-16T03:11:14.806Z,92.63
2016-07-16T03:12:14.788Z,92.05
2016-07-16T03:13:14.771Z,91.81
2016-07-16T03:14:14.771Z,92
2016-07-16T03:15:14.751Z,92.15
2016-07-16T03:16:14.730Z,92.48
2016-07-16T03:17:14.729Z,92.05
2016-07-16T03:18:14.704Z,92.19
2016-07-16T03:19:14.685Z,91.91
2016-07-16T03:20:14.690Z,91.62
2016-07-16T03:21:14.681Z,91.72
2016-07-16T03:22:14.640Z,91.33
2016-07-16T03:23:13.910Z,91.42
2016-07-16T03:24:14.610Z,91.05
2016-07-16T03:25:14.607Z,90.85
2016-07-16T03:26:14.599Z,91.72
2016-07-16T03:27:14.573Z,91.62
2016-07-16T03:28:14.552Z,91.33
2016-07-16T03:29:14.551Z,91.33
2016-07-16T03:30:14.539Z,91.33
2016-07-16T03:31:14.526Z,91.42
2016-07-16T03:32:14.500Z,92.29
2016-07-16T03:33:14.486Z,92.1
2016-07-16T03:34:14.474Z,91.33
2016-07-16T03:35:14.473Z,91.42
2016-07-16T03:36:14.443Z,91.62
2016-07-16T03:37:14.428Z,91.52
2016-07-16T03:38:14.430Z,91.05
2016-07-16T03:39:13.687Z,91.05
2016-07-16T03:40:14.390Z,91.14
2016-07-16T03:41:14.380Z,90.95
2016-07-16T03:42:14.433Z,90.95
2016-07-16T03:43:14.344Z,91.24
2016-07-16T03:44:14.327Z,91.28
2016-07-16T03:45:14.313Z,91.14
2016-07-16T03:46:13.630Z,90.47
2016-07-16T03:47:14.304Z,90.85
2016-07-16T03:48:14.267Z,90.66
2016-07-16T03:49:14.264Z,90.99
2016-07-16T03:50:14.236Z,90.7
2016-07-16T03:51:13.511Z,90.56
2016-07-16T03:52:14.209Z,90.9
2016-07-16T03:53:14.197Z,90.61
2016-07-16T03:54:14.188Z,90.8
2016-07-16T03:55:14.172Z,90.8
2016-07-16T03:56:13.442Z,91.14
2016-07-16T03:57:14.137Z,91.24
2016-07-16T03:58:14.124Z,91.62
2016-07-16T03:59:14.109Z,91.72
2016-07-16T04:00:14.100Z,91.81
2016-07-16T04:01:14.076Z,91.91
2016-07-16T04:02:14.067Z,92.1
2016-07-16T04:03:14.058Z,92.1
2016-07-16T04:04:13.329Z,91.81
2016-07-16T04:05:14.019Z,91.81
2016-07-16T04:06:14.014Z,91.81
2016-07-16T04:07:14.003Z,92.19
2016-07-16T04:08:13.987Z,91.72
2016-07-16T04:09:13.259Z,91.42
2016-07-16T04:10:13.962Z,91.81
2016-07-16T04:11:13.230Z,91.62
2016-07-16T04:12:13.925Z,91.76
2016-07-16T04:13:13.912Z,91.76
2016-07-16T04:14:13.896Z,91.86
2016-07-16T04:15:13.884Z,92.29
2016-07-16T04:16:13.166Z,91.91
2016-07-16T04:17:13.852Z,91.76
2016-07-16T04:18:13.843Z,92.1
2016-07-16T04:19:13.826Z,92.48
2016-07-16T04:20:13.810Z,92.58
2016-07-16T04:21:13.800Z,92.1
2016-07-16T04:22:13.791Z,92.29
2016-07-16T04:23:13.063Z,91.38
2016-07-16T04:24:13.761Z,91.76
2016-07-16T04:25:13.741Z,91.72
2016-07-16T04:26:13.043Z,91.91
2016-07-16T04:27:13.719Z,91.76
2016-07-16T04:28:13.699Z,91.47
2016-07-16T04:29:13.683Z,91.28
2016-07-16T04:30:13.689Z,91.66
2016-07-16T04:31:13.658Z,90.99
2016-07-16T04:32:13.655Z,91.47
2016-07-16T04:33:13.630Z,91.47
2016-07-16T04:34:12.955Z,91.19
2016-07-16T04:35:13.601Z,91.38
2016-07-16T04:36:13.638Z,91.86
2016-07-16T04:37:12.855Z,91.86
2016-07-16T04:38:13.564Z,91.76
2016-07-16T04:39:13.544Z,91.76
2016-07-16T04:40:13.538Z,92.14
2016-07-16T04:41:13.515Z,92.82
2016-07-16T04:42:13.508Z,92.43
2016-07-16T04:43:13.486Z,92.63
2016-07-16T04:44:13.474Z,92.14
2016-07-16T04:45:13.463Z,92.05
2016-07-16T04:46:12.739Z,92.14
2016-07-16T04:47:13.431Z,92.14
2016-07-16T04:48:13.423Z,92.33
2016-07-16T04:49:13.406Z,91.72
2016-07-16T04:50:13.384Z,92.24
2016-07-16T04:51:13.377Z,92.72
2016-07-16T04:52:12.657Z,92.58
2016-07-16T04:53:13.345Z,92.43
2016-07-16T04:54:13.327Z,92.33
2016-07-16T04:55:13.326Z,92.39
2016-07-16T04:56:13.309Z,92.63
2016-07-16T04:57:13.294Z,92.91
2016-07-16T04:58:13.270Z,93.06
2016-07-16T04:59:13.267Z,93.15
2016-07-16T05:00:13.255Z,92.68
2016-07-16T05:01:13.235Z,93.06
2016-07-16T05:02:12.521Z,93.06
2016-07-16T05:03:13.204Z,93.63
2016-07-16T05:04:13.195Z,93.44
2016-07-16T05:05:13.179Z,93.54
2016-07-16T05:06:13.167Z,93.54
2016-07-16T05:07:13.160Z,93.63
2016-07-16T05:08:13.137Z,93.06
2016-07-16T05:09:13.121Z,93.2
2016-07-16T05:10:13.104Z,92.82
2016-07-16T05:11:13.096Z,92.77
2016-07-16T05:12:13.076Z,92.53
2016-07-16T05:13:13.061Z,92.63
2016-07-16T05:14:13.059Z,92.72
2016-07-16T05:15:13.035Z,92.14
2016-07-16T05:16:13.030Z,91.76
2016-07-16T05:17:13.011Z,91.86
2016-07-16T05:18:13.002Z,91.76
2016-07-16T05:19:12.981Z,92.05
2016-07-16T05:20:12.957Z,91.76
2016-07-16T05:21:12.960Z,92.05
2016-07-16T05:22:12.937Z,91.76
2016-07-16T05:23:12.925Z,91.47
2016-07-16T05:24:12.906Z,91.52
2016-07-16T05:25:13.095Z,91.13
2016-07-16T05:26:12.876Z,91.04
2016-07-16T05:27:12.868Z,90.75
2016-07-16T05:28:12.139Z,90.75
2016-07-16T05:29:12.863Z,90.75
2016-07-16T05:30:12.827Z,90.46
2016-07-16T05:31:12.812Z,90.84
2016-07-16T05:32:12.793Z,90.37
2016-07-16T05:33:12.789Z,90.27
2016-07-16T05:34:12.781Z,90.12
2016-07-16T05:35:12.753Z,90.37
2016-07-16T05:36:12.740Z,90.17
2016-07-16T05:37:12.720Z,90.37
2016-07-16T05:38:12.714Z,89.79
2016-07-16T05:39:12.740Z,90.56
2016-07-16T05:40:12.684Z,90.94
2016-07-16T05:41:12.673Z,90.94
2016-07-16T05:42:12.657Z,90.46
2016-07-16T05:43:12.644Z,90.94
2016-07-16T05:44:11.917Z,90.75
2016-07-16T05:45:11.901Z,90.75
2016-07-16T05:46:12.605Z,90.66
2016-07-16T05:47:11.881Z,90.56
2016-07-16T05:48:12.585Z,90.56
2016-07-16T05:49:11.855Z,90.27
2016-07-16T05:50:11.838Z,89.98
2016-07-16T05:51:12.540Z,90.17
2016-07-16T05:52:12.529Z,89.79
2016-07-16T05:53:12.504Z,90.17
2016-07-16T05:54:12.498Z,90.08
2016-07-16T05:55:12.488Z,90.27
2016-07-16T05:56:12.470Z,90.03
2016-07-16T05:57:12.454Z,89.64
2016-07-16T05:58:11.721Z,89.74
2016-07-16T05:59:12.424Z,90.41
2016-07-16T06:00:12.438Z,90.66
2016-07-16T06:01:12.397Z,90.08
2016-07-16T06:02:12.384Z,90.51
2016-07-16T06:03:12.363Z,90.27
2016-07-16T06:04:11.638Z,90.08
2016-07-16T06:05:12.350Z,89.93
2016-07-16T06:06:12.335Z,90.03
2016-07-16T06:07:11.609Z,90.03
2016-07-16T06:08:12.305Z,89.74
2016-07-16T06:09:12.297Z,90.22
2016-07-16T06:10:12.276Z,89.93
2016-07-16T06:11:12.319Z,90.03
2016-07-16T06:12:12.248Z,89.83
2016-07-16T06:13:12.236Z,89.93
2016-07-16T06:14:11.513Z,90.12
2016-07-16T06:15:12.216Z,90.03
2016-07-16T06:16:12.194Z,90.12
2016-07-16T06:17:11.472Z,90.51
2016-07-16T06:18:11.528Z,90.51
2016-07-16T06:19:11.441Z,90.8
2016-07-16T06:20:11.433Z,91.28
2016-07-16T06:21:11.415Z,91.23
2016-07-16T06:22:12.121Z,91.08
2016-07-16T06:23:12.113Z,91.37
2016-07-16T06:24:12.091Z,91.28
2016-07-16T06:25:12.130Z,90.8
2016-07-16T06:26:11.436Z,90.6
2016-07-16T06:27:12.067Z,90.8
2016-07-16T06:28:12.032Z,90.8
2016-07-16T06:29:11.306Z,90.41
2016-07-16T06:30:12.014Z,90.22
2016-07-16T06:31:11.993Z,90.07
2016-07-16T06:32:11.981Z,90.17
2016-07-16T06:33:11.256Z,89.69
2016-07-16T06:34:11.957Z,89.21
2016-07-16T06:35:11.948Z,89.3
2016-07-16T06:36:11.966Z,89.06
2016-07-16T06:37:11.912Z,89.06
2016-07-16T06:38:11.903Z,89.35
2016-07-16T06:39:11.893Z,89.25
2016-07-16T06:40:11.875Z,90.07
2016-07-16T06:41:11.863Z,88.92
2016-07-16T06:42:11.854Z,89.35
2016-07-16T06:43:11.847Z,89.64
2016-07-16T06:44:11.110Z,89.98
2016-07-16T06:45:11.804Z,90.17
2016-07-16T06:46:11.804Z,90.55
2016-07-16T06:47:11.066Z,90.94
2016-07-16T06:48:11.776Z,91.37
2016-07-16T06:49:11.778Z,90.84
2016-07-16T06:50:11.754Z,90.65
2016-07-16T06:51:11.736Z,90.55
2016-07-16T06:52:11.737Z,89.69
2016-07-16T06:53:11.715Z,90.17
2016-07-16T06:54:11.707Z,90.26
2016-07-16T06:55:11.685Z,90.84
2016-07-16T06:56:11.690Z,90.94
2016-07-16T06:57:10.937Z,91.03
2016-07-16T06:58:11.706Z,91.28
2016-07-16T06:59:11.636Z,91.42
2016-07-16T07:00:11.634Z,91.08
2016-07-16T07:01:11.604Z,90.84
2016-07-16T07:02:10.951Z,90.94
2016-07-16T07:03:11.585Z,90.65
2016-07-16T07:04:11.564Z,90.84
2016-07-16T07:05:11.550Z,91.03
2016-07-16T07:06:11.586Z,91.13
2016-07-16T07:07:11.532Z,91.9
2016-07-16T07:08:11.527Z,91.42
2016-07-16T07:09:11.511Z,91.61
2016-07-16T07:10:11.516Z,91.42
2016-07-16T07:11:10.761Z,91.32
2016-07-16T07:12:11.496Z,91.03
2016-07-16T07:13:11.457Z,91.03
2016-07-16T07:14:11.449Z,90.84
2016-07-16T07:15:10.721Z,91.32
2016-07-16T07:16:11.418Z,91.13
2016-07-16T07:17:11.397Z,90.94
2016-07-16T07:18:11.385Z,91.03
2016-07-16T07:19:11.376Z,90.79
2016-07-16T07:20:11.416Z,91.22
2016-07-16T07:21:11.355Z,91.52
2016-07-16T07:22:11.337Z,91.61
2016-07-16T07:23:11.336Z,91.42
2016-07-16T07:24:10.589Z,91.56
2016-07-16T07:25:11.295Z,91.52
2016-07-16T07:26:11.273Z,91.99
2016-07-16T07:27:11.267Z,92.86
2016-07-16T07:28:10.541Z,92.47
2016-07-16T07:29:10.531Z,93.24
2016-07-16T07:30:11.235Z,92.76
2016-07-16T07:31:11.216Z,93.05
2016-07-16T07:32:10.489Z,93.15
2016-07-16T07:33:11.201Z,92.96
2016-07-16T07:34:10.471Z,92.86
2016-07-16T07:35:10.525Z,93.82
2016-07-16T07:36:11.161Z,93.34
2016-07-16T07:37:11.160Z,93.63
2016-07-16T07:38:10.418Z,93.44
2016-07-16T07:39:11.142Z,94.16
2016-07-16T07:40:11.103Z,94.54
2016-07-16T07:41:11.086Z,94.78
2016-07-16T07:42:11.081Z,94.35
2016-07-16T07:43:11.055Z,94.35
2016-07-16T07:44:11.051Z,95.21
2016-07-16T07:45:11.036Z,94.64
2016-07-16T07:46:11.024Z,94.68
2016-07-16T07:47:11.012Z,94.68
2016-07-16T07:48:11.008Z,94.73
2016-07-16T07:49:10.281Z,94.59
2016-07-16T07:50:10.979Z,94.83
2016-07-16T07:51:10.961Z,94.78
2016-07-16T07:52:10.951Z,94.88
2016-07-16T07:53:10.960Z,94.59
2016-07-16T07:54:10.917Z,95.12
2016-07-16T07:55:10.904Z,94.78
2016-07-16T07:56:10.901Z,94.01
2016-07-16T07:57:10.162Z,93.82
2016-07-16T07:58:10.868Z,94.01
2016-07-16T07:59:10.858Z,94.49
2016-07-16T08:00:10.842Z,94.11
2016-07-16T08:01:10.830Z,94.11
2016-07-16T08:02:10.807Z,94.49
2016-07-16T08:03:10.808Z,94.49
2016-07-16T08:04:10.787Z,94.3
2016-07-16T08:05:10.781Z,94.49
2016-07-16T08:06:10.766Z,94.21
2016-07-16T08:07:10.038Z,93.91
2016-07-16T08:08:10.739Z,94.45
2016-07-16T08:09:10.727Z,94.15
2016-07-16T08:10:10.705Z,93.96
2016-07-16T08:11:10.698Z,94.15
2016-07-16T08:12:10.680Z,93.87
2016-07-16T08:13:10.668Z,93.58
2016-07-16T08:14:10.658Z,93.68
2016-07-16T08:15:09.941Z,94.15
2016-07-16T08:16:09.919Z,94.73
2016-07-16T08:17:09.910Z,94.73
2016-07-16T08:18:10.602Z,94.64
2016-07-16T08:19:09.875Z,95.12
2016-07-16T08:20:10.587Z,94.64
2016-07-16T08:21:10.563Z,94.54
2016-07-16T08:22:10.560Z,94.25
2016-07-16T08:23:10.548Z,94.15
2016-07-16T08:24:10.540Z,94.15
2016-07-16T08:25:10.517Z,94.15
2016-07-16T08:26:10.520Z,94.73
2016-07-16T08:27:10.494Z,94.83
2016-07-16T08:28:10.476Z,95.12
2016-07-16T08:29:10.481Z,94.83
2016-07-16T08:30:09.734Z,95.07
2016-07-16T08:31:10.450Z,95.75
2016-07-16T08:32:09.708Z,95.07
2016-07-16T08:33:10.423Z,95.31
2016-07-16T08:34:10.405Z,95.45
2016-07-16T08:35:10.392Z,95.26
2016-07-16T08:36:10.373Z,95.26
2016-07-16T08:37:10.364Z,95.12
2016-07-16T08:38:09.643Z,95.21
2016-07-16T08:39:10.369Z,95.31
2016-07-16T08:40:10.330Z,95.31
2016-07-16T08:41:10.320Z,94.92
2016-07-16T08:42:10.296Z,95.31
2016-07-16T08:43:09.567Z,94.83
2016-07-16T08:44:10.275Z,95.02
2016-07-16T08:45:09.537Z,95.02
2016-07-16T08:46:09.528Z,95.12
2016-07-16T08:47:09.530Z,95.12
2016-07-16T08:48:10.229Z,95.12
2016-07-16T08:49:10.205Z,95.12
2016-07-16T08:50:10.194Z,94.64
2016-07-16T08:51:10.179Z,94.54
2016-07-16T08:52:10.181Z,94.64
2016-07-16T08:53:10.154Z,94.92
2016-07-16T08:54:10.147Z,94.78
2016-07-16T08:55:09.431Z,94.83
2016-07-16T08:56:10.118Z,94.92
2016-07-16T08:57:09.387Z,94.1
2016-07-16T08:58:10.098Z,93.62
2016-07-16T08:59:10.090Z,93.33
2016-07-16T09:00:10.092Z,93.38
2016-07-16T09:01:09.348Z,93.53
2016-07-16T09:02:10.045Z,93.33
2016-07-16T09:03:10.034Z,93.29
2016-07-16T09:04:10.013Z,93.82
2016-07-16T09:05:10.009Z,94.4
2016-07-16T09:06:09.999Z,94.1
2016-07-16T09:07:09.977Z,94.4
2016-07-16T09:08:09.969Z,94.2
2016-07-16T09:09:09.957Z,93.62
2016-07-16T09:10:09.947Z,93.29
2016-07-16T09:11:09.934Z,93.19
2016-07-16T09:12:09.208Z,93.87
2016-07-16T09:13:09.902Z,93.57
2016-07-16T09:14:09.896Z,94.3
2016-07-16T09:15:09.181Z,94.4
2016-07-16T09:16:09.881Z,94.4
2016-07-16T09:17:09.152Z,93.77
2016-07-16T09:18:09.846Z,93.29
2016-07-16T09:19:09.838Z,93.29
2016-07-16T09:20:09.829Z,93.96
2016-07-16T09:21:09.811Z,93.29
2016-07-16T09:22:09.809Z,93.87
2016-07-16T09:23:09.789Z,94.06
2016-07-16T09:24:09.067Z,93.38
2016-07-16T09:25:09.814Z,93.96
2016-07-16T09:26:09.743Z,93.67
2016-07-16T09:27:09.031Z,93.87
2016-07-16T09:28:09.732Z,94.34
2016-07-16T09:29:09.013Z,94.25
2016-07-16T09:30:09.709Z,94.15
2016-07-16T09:31:09.687Z,94.82
2016-07-16T09:32:09.737Z,94.68
2016-07-16T09:33:09.679Z,94.34
2016-07-16T09:34:09.707Z,94.34
2016-07-16T09:35:09.644Z,94.44
2016-07-16T09:36:08.940Z,94.82
2016-07-16T09:37:09.616Z,94.34
2016-07-16T09:38:09.639Z,94.06
2016-07-16T09:39:09.599Z,94.06
2016-07-16T09:40:09.589Z,94.06
2016-07-16T09:41:09.581Z,94.25
2016-07-16T09:42:09.567Z,94.25
2016-07-16T09:43:09.552Z,94.06
2016-07-16T09:44:09.533Z,93.09
2016-07-16T09:45:09.524Z,93.43
2016-07-16T09:46:09.565Z,93.14
2016-07-16T09:47:09.496Z,93.14
2016-07-16T09:48:08.780Z,92.76
2016-07-16T09:49:08.756Z,92.76
2016-07-16T09:50:09.467Z,93.91
2016-07-16T09:51:09.461Z,93.48
2016-07-16T09:52:09.450Z,93.81
2016-07-16T09:53:08.701Z,93.62
2016-07-16T09:54:09.419Z,93.91
2016-07-16T09:55:09.400Z,94.44
2016-07-16T09:56:09.378Z,94.44
2016-07-16T09:57:09.382Z,94.73
2016-07-16T09:58:09.373Z,94.39
2016-07-16T09:59:09.348Z,94.73
2016-07-16T10:00:08.633Z,94.54
2016-07-16T10:01:08.623Z,94.92
2016-07-16T10:02:09.320Z,95.21
2016-07-16T10:03:09.309Z,94.54
2016-07-16T10:04:08.581Z,95.21
2016-07-16T10:05:09.282Z,94.68
2016-07-16T10:06:09.281Z,94.87
2016-07-16T10:07:09.258Z,94.1
2016-07-16T10:08:09.249Z,94.01
2016-07-16T10:09:09.238Z,95.07
2016-07-16T10:10:08.508Z,95.16
2016-07-16T10:11:09.212Z,95.07
2016-07-16T10:12:09.201Z,94.78
2016-07-16T10:13:09.192Z,94.78
2016-07-16T10:14:09.181Z,94.39
2016-07-16T10:15:08.455Z,94.87
2016-07-16T10:16:08.440Z,94.2
2016-07-16T10:17:09.140Z,94.29
2016-07-16T10:18:09.139Z,94.2
2016-07-16T10:19:09.128Z,93.66
2016-07-16T10:20:09.108Z,93.86
2016-07-16T10:21:09.098Z,94.06
2016-07-16T10:22:09.089Z,94.49
2016-07-16T10:23:09.080Z,93.96
2016-07-16T10:24:09.072Z,93.96
2016-07-16T10:25:08.336Z,93.86
2016-07-16T10:26:09.041Z,94.63
2016-07-16T10:27:09.026Z,94.01
2016-07-16T10:28:09.029Z,94.15
2016-07-16T10:29:09.015Z,93.86
2016-07-16T10:30:09.008Z,94.54
2016-07-16T10:31:08.323Z,94.29
2016-07-16T10:32:08.988Z,93.96
2016-07-16T10:33:08.980Z,93.66
2016-07-16T10:34:08.956Z,93.57
2016-07-16T10:35:08.936Z,93.76
2016-07-16T10:36:08.932Z,93.48
2016-07-16T10:37:08.920Z,93.96
2016-07-16T10:38:08.909Z,94.15
2016-07-16T10:39:08.916Z,94.68
2016-07-16T10:40:08.878Z,94.63
2016-07-16T10:41:08.879Z,94.73
2016-07-16T10:42:08.150Z,94.34
2016-07-16T10:43:08.847Z,94.34
2016-07-16T10:44:08.838Z,94.44
2016-07-16T10:45:08.123Z,94.54
2016-07-16T10:46:08.100Z,94.54
2016-07-16T10:47:08.805Z,94.44
2016-07-16T10:48:08.794Z,94.15
2016-07-16T10:49:08.793Z,94.44
2016-07-16T10:50:08.791Z,93.96
2016-07-16T10:51:08.768Z,93.38
2016-07-16T10:52:08.746Z,93.04
2016-07-16T10:53:08.737Z,92.99
2016-07-16T10:54:08.738Z,92.6
2016-07-16T10:55:08.718Z,92.12
2016-07-16T10:56:08.711Z,91.64
2016-07-16T10:57:08.698Z,91.11
2016-07-16T10:58:08.691Z,91.39
2016-07-16T10:59:08.679Z,90.72
2016-07-16T11:00:08.669Z,91.3
2016-07-16T11:01:07.941Z,92.16
2016-07-16T11:02:08.637Z,92.12
2016-07-16T11:03:08.629Z,92.41
2016-07-16T11:04:08.621Z,93.33
2016-07-16T11:05:07.887Z,93.62
2016-07-16T11:06:07.878Z,93.33
2016-07-16T11:07:08.622Z,92.85
2016-07-16T11:08:07.862Z,92.89
2016-07-16T11:09:07.860Z,92.32
2016-07-16T11:10:08.551Z,92.22
2016-07-16T11:11:07.832Z,91.93
2016-07-16T11:12:08.530Z,91.44
2016-07-16T11:13:08.520Z,91.93
2016-07-16T11:14:08.541Z,91.74
2016-07-16T11:15:08.499Z,91.54
2016-07-16T11:16:08.501Z,91.11
2016-07-16T11:17:08.496Z,90.53
2016-07-16T11:18:07.761Z,90.43
2016-07-16T11:19:08.499Z,90.09
2016-07-16T11:20:08.455Z,91.2
2016-07-16T11:21:08.437Z,92.12
2016-07-16T11:22:07.720Z,92.32
2016-07-16T11:23:07.723Z,92.6
2016-07-16T11:24:07.702Z,91.97
2016-07-16T11:25:08.392Z,91.78
2016-07-16T11:26:07.683Z,91.01
2016-07-16T11:27:08.393Z,91.68
2016-07-16T11:28:08.376Z,91.49
2016-07-16T11:29:08.365Z,92.32
2016-07-16T11:30:07.641Z,91.97
2016-07-16T11:31:08.335Z,91.88
2016-07-16T11:32:08.330Z,91.3
2016-07-16T11:33:08.330Z,90.62
2016-07-16T11:34:08.313Z,91.01
2016-07-16T11:35:08.301Z,91.25
2016-07-16T11:36:07.577Z,92.26
2016-07-16T11:37:08.277Z,92.41
2016-07-16T11:38:07.550Z,92.6
2016-07-16T11:39:07.538Z,92.65
2016-07-16T11:40:07.528Z,92.36
2016-07-16T11:41:07.519Z,92.07
2016-07-16T11:42:08.232Z,91.78
2016-07-16T11:43:08.219Z,92.26
2016-07-16T11:44:08.219Z,92.65
2016-07-16T11:45:07.468Z,92.46
2016-07-16T11:46:08.182Z,92.46
2016-07-16T11:47:08.182Z,92.36
2016-07-16T11:48:07.452Z,92.65
2016-07-16T11:49:08.150Z,92.8
2016-07-16T11:50:08.200Z,92.8
2016-07-16T11:51:08.126Z,92.8
2016-07-16T11:52:08.121Z,92.32
2016-07-16T11:53:08.102Z,92.5
2016-07-16T11:54:07.391Z,92.8
2016-07-16T11:55:08.102Z,92.55
2016-07-16T11:56:08.091Z,91.78
2016-07-16T11:57:08.067Z,92.07
2016-07-16T11:58:08.058Z,91.88
2016-07-16T11:59:08.053Z,91.78
2016-07-16T12:00:08.049Z,91.97
2016-07-16T12:01:08.033Z,92.16
2016-07-16T12:02:08.046Z,92.6
2016-07-16T12:03:08.011Z,92.74
2016-07-16T12:04:08.015Z,93.04
2016-07-16T12:05:07.272Z,92.46
2016-07-16T12:06:07.972Z,92.94
2016-07-16T12:07:07.257Z,93.13
2016-07-16T12:08:07.960Z,92.7
2016-07-16T12:09:07.961Z,93.04
2016-07-16T12:10:07.938Z,92.46
2016-07-16T12:11:07.931Z,92.36
2016-07-16T12:12:07.197Z,92.26
2016-07-16T12:13:07.899Z,92.26
2016-07-16T12:14:07.897Z,92.36
2016-07-16T12:15:07.887Z,92.74
2016-07-16T12:16:07.865Z,92.65
2016-07-16T12:17:07.889Z,92.94
2016-07-16T12:18:07.841Z,93.13
2016-07-16T12:19:07.837Z,93.42
2016-07-16T12:20:07.827Z,93.32
2016-07-16T12:21:07.824Z,93.32
2016-07-16T12:22:07.805Z,94.15
2016-07-16T12:23:07.797Z,93.66
2016-07-16T12:24:07.799Z,93.62
2016-07-16T12:25:07.846Z,93.52
2016-07-16T12:26:07.784Z,93.42
2016-07-16T12:27:07.085Z,92.84
2016-07-16T12:28:07.748Z,92.94
2016-07-16T12:29:07.069Z,93.23
2016-07-16T12:30:07.731Z,93.71
2016-07-16T12:31:07.771Z,93.47
2016-07-16T12:32:07.715Z,93.23
2016-07-16T12:33:06.976Z,93.32
2016-07-16T12:34:07.692Z,93.32
2016-07-16T12:35:07.007Z,93.71
2016-07-16T12:36:07.663Z,93.32
2016-07-16T12:37:07.657Z,93.62
2016-07-16T12:38:07.643Z,93.95
2016-07-16T12:39:07.649Z,93.95
2016-07-16T12:40:07.663Z,93.62
2016-07-16T12:41:07.668Z,94.43
2016-07-16T12:42:07.639Z,94.05
2016-07-16T12:43:07.615Z,94.24
2016-07-16T12:44:07.588Z,94.34
2016-07-16T12:45:06.857Z,94.34
2016-07-16T12:46:07.567Z,94.15
2016-07-16T12:47:07.546Z,94.34
2016-07-16T12:48:06.826Z,94.63
2016-07-16T12:49:07.529Z,94.63
2016-07-16T12:50:06.800Z,94.43
2016-07-16T12:51:07.506Z,93.95
2016-07-16T12:52:07.501Z,94.43
2016-07-16T12:53:07.501Z,94.34
2016-07-16T12:54:06.758Z,94.05