createdAt,value
2019-02-04T00:01:21.560Z,10.57
2019-02-04T00:03:50.865Z,12.27
2019-02-04T00:06:20.148Z,7.97
2019-02-04T00:08:49.439Z,9.53
2019-02-04T00:11:18.650Z,5.27
2019-02-04T00:13:47.899Z,9.70
2019-02-04T00:16:17.090Z,7.23
2019-02-04T00:18:46.584Z,4.50
2019-02-04T00:21:15.801Z,6.37
2019-02-04T00:23:45.033Z,8.13
2019-02-04T00:26:14.645Z,7.90
2019-02-04T00:28:43.878Z,7.53
2019-02-04T00:31:13.155Z,9.63
2019-02-04T00:33:42.370Z,6.03
2019-02-04T00:36:11.593Z,9.60
2019-02-04T00:38:40.792Z,10.13
2019-02-04T00:41:10.021Z,8.17
2019-02-04T00:43:39.215Z,8.63
2019-02-04T00:46:08.444Z,8.73
2019-02-04T00:48:37.652Z,9.13
2019-02-04T00:51:06.909Z,7.77
2019-02-04T00:53:36.141Z,15.30
2019-02-04T00:56:06.316Z,10.60
2019-02-04T00:58:35.520Z,9.07
2019-02-04T01:01:06.061Z,7.77
2019-02-04T01:03:35.257Z,7.30
2019-02-04T01:06:04.711Z,8.53
2019-02-04T01:08:34.108Z,9.23
2019-02-04T01:11:03.913Z,10.50
2019-02-04T01:13:33.136Z,9.00
2019-02-04T01:16:02.753Z,8.87
2019-02-04T01:18:31.985Z,8.20
2019-02-04T01:21:01.183Z,10.77
2019-02-04T01:23:30.405Z,9.20
2019-02-04T01:25:59.682Z,13.50
2019-02-04T01:28:28.907Z,12.63
2019-02-04T01:30:58.113Z,10.40
2019-02-04T01:33:27.348Z,10.70
2019-02-04T01:35:56.541Z,10.17
2019-02-04T01:38:25.763Z,8.43
2019-02-04T01:40:54.951Z,11.50
2019-02-04T01:43:24.160Z,10.97
2019-02-04T01:45:53.381Z,15.27
2019-02-04T01:48:22.608Z,8.63
2019-02-04T01:50:51.804Z,11.47
2019-02-04T01:53:21.036Z,9.13
2019-02-04T01:55:50.252Z,9.17
2019-02-04T01:58:21.112Z,9.77
2019-02-04T02:00:50.298Z,10.33
2019-02-04T02:03:19.530Z,12.00
2019-02-04T02:05:48.725Z,15.07
2019-02-04T02:08:17.941Z,11.00
2019-02-04T02:10:47.136Z,11.97
2019-02-04T02:13:16.653Z,13.40
2019-02-04T02:15:45.904Z,9.77
2019-02-04T02:18:15.090Z,9.53
2019-02-04T02:20:44.261Z,10.70
2019-02-04T02:23:13.503Z,12.80
2019-02-04T02:25:42.716Z,10.17
2019-02-04T02:28:11.935Z,9.93
2019-02-04T02:30:41.135Z,14.10
2019-02-04T02:33:10.355Z,13.83
2019-02-04T02:35:39.568Z,14.10
2019-02-04T02:38:08.789Z,12.23
2019-02-04T02:40:38.068Z,10.33
2019-02-04T02:43:07.298Z,15.77
2019-02-04T02:45:36.536Z,16.20
2019-02-04T02:48:05.949Z,12.70
2019-02-04T02:50:35.174Z,10.77
2019-02-04T02:53:04.412Z,20.50
2019-02-04T02:55:33.713Z,10.37
2019-02-04T02:58:02.979Z,11.80
2019-02-04T03:00:32.208Z,13.20
2019-02-04T03:03:01.427Z,12.27
2019-02-04T03:05:30.652Z,10.80
2019-02-04T03:07:59.861Z,13.93
2019-02-04T03:10:32.377Z,17.83
2019-02-04T03:13:01.754Z,13.60
2019-02-04T03:15:30.998Z,18.43
2019-02-04T03:18:00.228Z,13.57
2019-02-04T03:20:29.453Z,13.37
2019-02-04T03:22:58.679Z,14.17
2019-02-04T03:25:27.908Z,11.67
2019-02-04T03:27:57.113Z,15.50
2019-02-04T03:30:34.282Z,15.80
2019-02-04T03:33:03.516Z,12.23
2019-02-04T03:35:32.716Z,17.63
2019-02-04T03:38:02.205Z,15.33
2019-02-04T03:40:32.977Z,13.77
2019-02-04T03:43:02.180Z,13.67
2019-02-04T03:45:31.405Z,15.10
2019-02-04T03:48:05.404Z,16.27
2019-02-04T03:50:31.476Z,9.70
2019-02-04T03:53:00.684Z,15.20
2019-02-04T03:55:29.912Z,17.07
2019-02-04T03:57:59.112Z,14.63
2019-02-04T04:00:33.460Z,12.27
2019-02-04T04:03:02.756Z,14.10
2019-02-04T04:05:31.957Z,11.03
2019-02-04T04:08:01.174Z,12.37
2019-02-04T04:10:30.410Z,9.97
2019-02-04T04:12:59.673Z,10.03
2019-02-04T04:15:28.894Z,10.37
2019-02-04T04:17:58.075Z,12.93
2019-02-04T04:20:27.304Z,8.33
2019-02-04T04:22:56.488Z,8.30
2019-02-04T04:25:25.708Z,7.60
2019-02-04T04:27:54.913Z,9.63
2019-02-04T04:30:26.111Z,9.10
2019-02-04T04:32:55.869Z,8.47
2019-02-04T04:35:25.187Z,12.60
2019-02-04T04:37:54.421Z,11.63
2019-02-04T04:40:23.744Z,12.70
2019-02-04T04:42:52.964Z,8.27
2019-02-04T04:45:23.611Z,11.07
2019-02-04T04:47:53.049Z,10.97
2019-02-04T04:50:22.844Z,10.70
2019-02-04T04:52:52.288Z,6.43
2019-02-04T04:55:25.267Z,10.37
2019-02-04T04:57:54.704Z,11.00
2019-02-04T05:00:26.821Z,12.67
2019-02-04T05:02:56.145Z,12.30
2019-02-04T05:05:25.384Z,10.20
2019-02-04T05:07:54.703Z,12.47
2019-02-04T05:10:24.204Z,17.83
2019-02-04T05:12:53.408Z,11.00
2019-02-04T05:15:25.090Z,11.57
2019-02-04T05:17:54.416Z,11.13
2019-02-04T05:20:24.252Z,11.63
2019-02-04T05:22:53.444Z,10.37
2019-02-04T05:25:22.633Z,10.90
2019-02-04T05:27:52.273Z,12.60
2019-02-04T05:30:22.752Z,11.90
2019-02-04T05:32:51.976Z,11.70
2019-02-04T05:35:21.261Z,9.83
2019-02-04T05:37:50.457Z,9.03
2019-02-04T05:40:19.880Z,8.90
2019-02-04T05:42:49.488Z,9.33
2019-02-04T05:45:19.446Z,12.20
2019-02-04T05:47:48.632Z,12.53
2019-02-04T05:50:18.612Z,9.17
2019-02-04T05:52:48.060Z,10.17
2019-02-04T05:55:18.767Z,9.87
2019-02-04T05:57:47.980Z,15.13
2019-02-04T06:00:25.868Z,10.30
2019-02-04T06:02:55.049Z,12.07
2019-02-04T06:05:24.288Z,9.40
2019-02-04T06:07:53.545Z,9.77
2019-02-04T06:10:22.752Z,13.33
2019-02-04T06:12:51.976Z,11.27
2019-02-04T06:15:21.222Z,13.93
2019-02-04T06:17:50.502Z,7.87
2019-02-04T06:20:20.889Z,9.80
2019-02-04T06:22:50.123Z,15.70
2019-02-04T06:25:19.427Z,8.63
2019-02-04T06:27:48.682Z,10.37
2019-02-04T06:30:18.755Z,13.37
2019-02-04T06:32:47.992Z,8.87
2019-02-04T06:35:17.917Z,10.63
2019-02-04T06:37:47.469Z,13.37
2019-02-04T06:40:16.703Z,9.97
2019-02-04T06:42:46.193Z,9.43
2019-02-04T06:45:15.808Z,10.10
2019-02-04T06:47:45.039Z,10.83
2019-02-04T06:50:15.438Z,14.63
2019-02-04T06:52:44.652Z,10.93
2019-02-04T06:55:16.420Z,9.80
2019-02-04T06:57:45.644Z,9.80
2019-02-04T07:00:16.445Z,16.13
2019-02-04T07:02:46.650Z,13.13
2019-02-04T07:05:16.851Z,16.30
2019-02-04T07:07:46.161Z,13.03
2019-02-04T07:10:17.733Z,19.83
2019-02-04T07:12:46.938Z,11.87
2019-02-04T07:15:16.495Z,16.17
2019-02-04T07:17:45.752Z,13.93
2019-02-04T07:20:20.586Z,14.87
2019-02-04T07:22:50.020Z,13.73
2019-02-04T07:25:21.353Z,15.60
2019-02-04T07:27:50.590Z,15.17
2019-02-04T07:30:21.781Z,13.37
2019-02-04T07:32:51.150Z,15.10
2019-02-04T07:35:20.711Z,16.47
2019-02-04T07:37:50.177Z,16.83
2019-02-04T07:40:24.581Z,15.40
2019-02-04T07:42:53.932Z,16.93
2019-02-04T07:45:23.670Z,14.67
2019-02-04T07:47:53.112Z,15.13
2019-02-04T07:50:22.417Z,16.87
2019-02-04T07:52:51.734Z,17.77
2019-02-04T07:55:20.984Z,16.70
2019-02-04T07:57:50.209Z,19.07
2019-02-04T08:00:21.957Z,15.63
2019-02-04T08:02:51.645Z,14.13
2019-02-04T08:05:20.870Z,20.53
2019-02-04T08:07:50.073Z,16.00
2019-02-04T08:10:19.308Z,18.13
2019-02-04T08:13:00.515Z,14.47
2019-02-04T08:15:22.244Z,12.30
2019-02-04T08:17:51.606Z,13.93
2019-02-04T08:20:22.716Z,16.43
2019-02-04T08:22:51.776Z,12.70
2019-02-04T08:25:21.011Z,16.37
2019-02-04T08:27:50.235Z,17.03
2019-02-04T08:30:24.761Z,17.80
2019-02-04T08:32:54.168Z,15.90
2019-02-04T08:35:24.359Z,15.23
2019-02-04T08:37:53.594Z,17.53
2019-02-04T08:40:22.831Z,14.27
2019-02-04T08:42:52.556Z,21.90
2019-02-04T08:45:21.901Z,21.17
2019-02-04T08:47:51.592Z,18.03
2019-02-04T08:50:21.482Z,19.43
2019-02-04T08:52:50.718Z,20.23
2019-02-04T08:55:20.057Z,21.23
2019-02-04T08:57:49.456Z,18.27
2019-02-04T09:00:22.123Z,22.07
2019-02-04T09:02:51.336Z,18.03
2019-02-04T09:05:21.636Z,22.50
2019-02-04T09:07:51.019Z,23.37
2019-02-04T09:10:23.745Z,20.37
2019-02-04T09:12:53.248Z,23.70
2019-02-04T09:15:22.753Z,25.97
2019-02-04T09:17:52.044Z,22.80
2019-02-04T09:20:21.251Z,28.77
2019-02-04T09:22:50.489Z,20.87
2019-02-04T09:25:19.716Z,23.07
2019-02-04T09:27:49.420Z,28.13
2019-02-04T09:30:20.821Z,29.50
2019-02-04T09:32:51.027Z,27.53
2019-02-04T09:35:20.685Z,25.07
2019-02-04T09:37:49.948Z,27.50
2019-02-04T09:40:24.881Z,27.93
2019-02-04T09:42:54.088Z,27.97
2019-02-04T09:45:26.971Z,25.57
2019-02-04T09:47:54.200Z,31.80
2019-02-04T09:50:24.120Z,27.90
2019-02-04T09:52:53.343Z,28.00
2019-02-04T09:55:25.038Z,27.83
2019-02-04T09:57:54.253Z,32.77
2019-02-04T10:00:26.300Z,27.97
2019-02-04T10:02:56.045Z,29.00
2019-02-04T10:05:25.256Z,29.67
2019-02-04T10:07:54.462Z,28.80
2019-02-04T10:10:25.329Z,28.60
2019-02-04T10:12:54.601Z,25.37
2019-02-04T10:15:26.180Z,27.80
2019-02-04T10:17:55.409Z,30.13
2019-02-04T10:20:33.556Z,29.30
2019-02-04T10:22:55.515Z,31.63
2019-02-04T10:25:27.175Z,28.43
2019-02-04T10:27:56.360Z,27.97
2019-02-04T10:30:25.673Z,34.00
2019-02-04T10:32:54.877Z,30.47
2019-02-04T10:35:25.265Z,29.10
2019-02-04T10:37:54.705Z,27.87
2019-02-04T10:40:25.024Z,29.43
2019-02-04T10:42:54.311Z,27.43
2019-02-04T10:45:23.978Z,26.40
2019-02-04T10:47:53.344Z,32.03
2019-02-04T10:50:45.092Z,30.57
2019-02-04T10:53:04.576Z,30.33
2019-02-04T10:55:33.813Z,28.70
2019-02-04T10:58:03.028Z,25.27
2019-02-04T11:00:33.725Z,28.87
2019-02-04T11:03:03.383Z,26.80
2019-02-04T11:05:34.374Z,31.20
2019-02-04T11:08:03.715Z,25.87
2019-02-04T11:10:35.399Z,28.27
2019-02-04T11:13:14.020Z,28.10
2019-02-04T11:15:44.057Z,27.70
2019-02-04T11:18:14.565Z,27.37
2019-02-04T11:20:44.136Z,26.57
2019-02-04T11:23:13.516Z,23.20
2019-02-04T11:25:43.898Z,26.47
2019-02-04T11:28:13.976Z,25.53
2019-02-04T11:30:58.322Z,24.63
2019-02-04T11:33:27.597Z,22.97
2019-02-04T11:35:56.803Z,23.47
2019-02-04T11:38:26.016Z,23.50
2019-02-04T11:40:55.772Z,20.67
2019-02-04T11:43:25.083Z,22.40
2019-02-04T11:45:55.044Z,20.17
2019-02-04T11:48:24.523Z,25.07
2019-02-04T11:50:53.721Z,21.80
2019-02-04T11:53:32.572Z,22.83
2019-02-04T11:55:53.964Z,20.50
2019-02-04T11:58:23.221Z,18.13
2019-02-04T12:00:52.796Z,23.63
2019-02-04T12:03:23.222Z,21.93
2019-02-04T12:05:52.493Z,18.60
2019-02-04T12:08:21.700Z,22.13
2019-02-04T12:10:57.205Z,19.23
2019-02-04T12:13:26.448Z,17.90
2019-02-04T12:15:58.085Z,16.77
2019-02-04T12:18:27.432Z,22.77
2019-02-04T12:20:56.674Z,19.33
2019-02-04T12:23:25.954Z,20.73
2019-02-04T12:25:55.144Z,20.07
2019-02-04T12:28:24.388Z,18.60
2019-02-04T12:30:53.752Z,21.83
2019-02-04T12:33:22.953Z,19.77
2019-02-04T12:35:52.185Z,19.03
2019-02-04T12:38:21.853Z,16.60
2019-02-04T12:40:51.025Z,16.80
2019-02-04T12:43:21.302Z,17.63
2019-02-04T12:45:50.696Z,17.60
2019-02-04T12:48:19.892Z,16.63
2019-02-04T12:50:49.141Z,18.87
2019-02-04T12:53:18.371Z,16.27
2019-02-04T12:55:47.572Z,15.13
2019-02-04T12:58:16.802Z,18.53
2019-02-04T13:00:46.012Z,18.07
2019-02-04T13:03:15.299Z,16.17
2019-02-04T13:05:50.203Z,13.70
2019-02-04T13:08:19.460Z,12.37
2019-02-04T13:10:48.679Z,15.03
2019-02-04T13:13:20.187Z,14.87
2019-02-04T13:15:49.515Z,17.10
2019-02-04T13:18:18.830Z,15.03
2019-02-04T13:20:48.029Z,14.67
2019-02-04T13:23:17.253Z,13.40
2019-02-04T13:25:46.665Z,18.47
2019-02-04T13:28:20.811Z,14.23
2019-02-04T13:30:50.028Z,14.17
2019-02-04T13:33:19.847Z,13.87
2019-02-04T13:35:49.060Z,16.30
2019-02-04T13:38:18.248Z,12.00
2019-02-04T13:40:47.471Z,15.37
2019-02-04T13:43:16.684Z,17.40
2019-02-04T13:45:46.012Z,15.93
2019-02-04T13:48:15.516Z,11.63
2019-02-04T13:50:47.994Z,11.60
2019-02-04T13:53:17.293Z,12.43
2019-02-04T13:55:46.533Z,17.93
2019-02-04T13:58:15.720Z,15.37
2019-02-04T14:00:44.924Z,14.33
2019-02-04T14:03:17.460Z,15.50
2019-02-04T14:05:45.236Z,11.90
2019-02-04T14:08:14.540Z,13.27
2019-02-04T14:10:46.169Z,11.33
2019-02-04T14:13:15.108Z,11.17
2019-02-04T14:15:44.697Z,13.07
2019-02-04T14:18:14.036Z,13.63
2019-02-04T14:20:43.331Z,11.63
2019-02-04T14:23:12.568Z,12.40
2019-02-04T14:25:42.096Z,10.77
2019-02-04T14:28:11.396Z,12.53
2019-02-04T14:30:41.080Z,11.57
2019-02-04T14:33:10.309Z,12.67
2019-02-04T14:35:39.521Z,12.73
2019-02-04T14:38:09.420Z,13.27
2019-02-04T14:40:39.162Z,19.47
2019-02-04T14:43:21.980Z,13.17
2019-02-04T14:46:35.089Z,13.63
2019-02-04T14:49:54.454Z,10.30
2019-02-04T14:52:46.630Z,14.10
2019-02-04T14:55:44.705Z,13.30
2019-02-04T14:58:48.361Z,13.20
2019-02-04T15:01:45.501Z,10.53
2019-02-04T15:04:55.390Z,13.23
2019-02-04T15:08:36.456Z,13.23
2019-02-04T15:11:27.809Z,14.00
2019-02-04T15:14:38.036Z,14.13
2019-02-04T15:17:34.181Z,9.77
2019-02-04T15:20:50.725Z,11.90
2019-02-04T15:24:08.067Z,12.20
2019-02-04T15:27:10.611Z,11.77
2019-02-04T15:30:04.700Z,10.30
2019-02-04T15:32:59.483Z,13.40
2019-02-04T15:36:09.923Z,10.57
2019-02-04T15:38:58.864Z,12.93
2019-02-04T15:42:04.832Z,13.00
2019-02-04T15:44:41.237Z,14.23
2019-02-04T15:47:24.357Z,11.63
2019-02-04T15:50:33.529Z,10.90
2019-02-04T15:53:02.847Z,9.83
2019-02-04T15:55:32.057Z,9.70
2019-02-04T15:58:01.285Z,10.53
2019-02-04T16:00:30.524Z,11.00
2019-02-04T16:02:59.739Z,12.83
2019-02-04T16:05:28.959Z,9.83
2019-02-04T16:07:58.186Z,10.77
2019-02-04T16:10:27.365Z,9.33
2019-02-04T16:12:56.548Z,10.83
2019-02-04T16:15:26.460Z,12.03
2019-02-04T16:17:55.669Z,12.07
2019-02-04T16:20:25.395Z,11.97
2019-02-04T16:22:58.558Z,11.27
2019-02-04T16:25:25.556Z,9.10
2019-02-04T16:27:54.793Z,12.20
2019-02-04T16:30:24.017Z,11.17
2019-02-04T16:32:53.656Z,10.47
2019-02-04T16:35:22.872Z,10.23
2019-02-04T16:37:52.180Z,15.13
2019-02-04T16:40:22.281Z,10.33
2019-02-04T16:43:00.802Z,10.20
2019-02-04T16:45:30.459Z,13.90
2019-02-04T16:47:59.733Z,10.90
2019-02-04T16:50:29.461Z,10.00
2019-02-04T16:53:09.684Z,11.03
2019-02-04T16:55:29.637Z,11.40
2019-02-04T16:57:58.920Z,12.73
2019-02-04T17:00:30.409Z,11.17
2019-02-04T17:02:59.635Z,12.00
2019-02-04T17:05:29.030Z,12.93
2019-02-04T17:07:58.285Z,12.40
2019-02-04T17:10:27.617Z,10.43
2019-02-04T17:12:56.912Z,11.63
2019-02-04T17:15:26.487Z,11.17
2019-02-04T17:17:55.680Z,11.00
2019-02-04T17:20:29.944Z,13.23
2019-02-04T17:22:59.326Z,11.87
2019-02-04T17:25:28.568Z,11.57
2019-02-04T17:27:57.761Z,11.73
2019-02-04T17:30:27.116Z,14.20
2019-02-04T17:32:56.304Z,12.07
2019-02-04T17:35:25.622Z,10.23
2019-02-04T17:37:54.824Z,12.10
2019-02-04T17:40:24.584Z,11.60
2019-02-04T17:42:54.051Z,13.10
2019-02-04T17:45:23.395Z,10.23
2019-02-04T17:47:53.432Z,13.60
2019-02-04T17:50:22.904Z,13.10
2019-02-04T17:52:52.381Z,11.00
2019-02-04T17:55:25.362Z,11.47
2019-02-04T17:57:54.953Z,12.03
2019-02-04T18:00:46.698Z,10.33
2019-02-04T18:03:15.956Z,18.00
2019-02-04T18:05:45.254Z,10.20
2019-02-04T18:08:14.801Z,10.77
2019-02-04T18:10:44.033Z,10.07
2019-02-04T18:13:13.256Z,9.87
2019-02-04T18:15:42.607Z,10.73
2019-02-04T18:18:12.184Z,10.37
2019-02-04T18:20:41.408Z,9.67
2019-02-04T18:23:11.375Z,9.70
2019-02-04T18:25:40.650Z,9.60
2019-02-04T18:28:09.968Z,11.37
2019-02-04T18:30:39.179Z,8.87
2019-02-04T18:33:07.990Z,9.93
2019-02-04T18:35:37.484Z,8.40
2019-02-04T18:38:06.736Z,11.70
2019-02-04T18:40:35.942Z,11.10
2019-02-04T18:43:05.213Z,9.73
2019-02-04T18:45:34.587Z,12.67
2019-02-04T18:48:04.164Z,11.77
2019-02-04T18:50:33.863Z,11.17
2019-02-04T18:53:03.179Z,11.00
2019-02-04T18:55:33.296Z,11.53
2019-02-04T18:58:02.511Z,11.00
2019-02-04T19:00:31.761Z,14.40
2019-02-04T19:03:01.935Z,9.47
2019-02-04T19:05:31.157Z,11.63
2019-02-04T19:08:00.344Z,10.37
2019-02-04T19:10:29.665Z,14.07
2019-02-04T19:12:58.973Z,11.07
2019-02-04T19:15:28.271Z,14.17
2019-02-04T19:18:00.964Z,11.40
2019-02-04T19:20:30.148Z,10.20
2019-02-04T19:22:59.352Z,11.27
2019-02-04T19:25:28.608Z,10.37
2019-02-04T19:27:57.850Z,9.03
2019-02-04T19:30:30.222Z,11.13
2019-02-04T19:32:59.728Z,11.80
2019-02-04T19:35:28.910Z,9.67
2019-02-04T19:37:58.149Z,11.87
2019-02-04T19:40:27.350Z,10.30
2019-02-04T19:42:56.665Z,10.70
2019-02-04T19:45:25.926Z,10.97
2019-02-04T19:47:55.809Z,11.47
2019-02-04T19:50:27.644Z,11.53
2019-02-04T19:52:56.893Z,12.17
2019-02-04T19:55:26.145Z,10.33
2019-02-04T19:57:55.490Z,11.27
2019-02-04T20:00:24.792Z,8.57
2019-02-04T20:02:54.014Z,9.47
2019-02-04T20:05:23.749Z,10.30
2019-02-04T20:07:52.972Z,11.80
2019-02-04T20:10:24.868Z,11.47
2019-02-04T20:12:54.204Z,16.63
2019-02-04T20:15:25.637Z,11.63
2019-02-04T20:17:54.969Z,11.60
2019-02-04T20:20:25.011Z,9.87
2019-02-04T20:22:54.208Z,9.37
2019-02-04T20:25:25.388Z,7.60
2019-02-04T20:27:54.700Z,10.00
2019-02-04T20:30:29.649Z,10.43
2019-02-04T20:32:59.180Z,9.87
2019-02-04T20:35:28.384Z,5.30
2019-02-04T20:37:57.858Z,9.47
2019-02-04T20:40:27.298Z,8.27
2019-02-04T20:42:56.672Z,8.63
2019-02-04T20:45:26.704Z,7.30
2019-02-04T20:47:55.944Z,6.40
2019-02-04T20:50:27.851Z,6.70
2019-02-04T20:52:57.149Z,11.33
2019-02-04T20:55:26.389Z,11.53
2019-02-04T20:57:55.721Z,7.60
2019-02-04T21:00:26.827Z,10.73
2019-02-04T21:02:56.165Z,9.03
2019-02-04T21:05:25.388Z,13.13
2019-02-04T21:07:54.740Z,10.40
2019-02-04T21:10:24.930Z,8.70
2019-02-04T21:12:54.476Z,7.00
2019-02-04T21:15:24.032Z,11.57
2019-02-04T21:17:53.452Z,6.97
2019-02-04T21:20:24.105Z,9.83
2019-02-04T21:22:53.407Z,14.17
2019-02-04T21:25:22.649Z,11.23
2019-02-04T21:27:52.224Z,13.33
2019-02-04T21:30:26.717Z,13.97
2019-02-04T21:32:55.973Z,5.47
2019-02-04T21:35:25.465Z,8.17
2019-02-04T21:37:54.663Z,6.30
2019-02-04T21:40:24.032Z,11.67
2019-02-04T21:42:53.233Z,16.10
2019-02-04T21:45:23.221Z,12.17
2019-02-04T21:47:52.426Z,12.43
2019-02-04T21:50:23.347Z,14.50
2019-02-04T21:52:53.005Z,11.10
2019-02-04T21:55:23.206Z,12.43
2019-02-04T21:57:53.023Z,13.47
2019-02-04T22:00:29.964Z,12.23
2019-02-04T22:02:59.204Z,13.20
2019-02-04T22:05:29.973Z,12.57
2019-02-04T22:07:59.189Z,16.33
2019-02-04T22:10:29.250Z,16.97
2019-02-04T22:12:58.627Z,10.97
2019-02-04T22:15:28.176Z,12.00
2019-02-04T22:17:57.556Z,13.70
2019-02-04T22:20:26.836Z,14.07
2019-02-04T22:22:56.098Z,14.63
2019-02-04T22:25:25.621Z,11.00
2019-02-04T22:27:54.829Z,13.90
2019-02-04T22:30:26.163Z,15.93
2019-02-04T22:32:55.358Z,16.40
2019-02-04T22:35:24.613Z,15.00
2019-02-04T22:37:53.832Z,16.57
2019-02-04T22:40:25.130Z,18.60
2019-02-04T22:42:54.721Z,13.27
2019-02-04T22:45:24.076Z,16.73
2019-02-04T22:47:56.869Z,17.27
2019-02-04T22:50:28.010Z,14.37
2019-02-04T22:52:57.688Z,16.90
2019-02-04T22:55:32.130Z,9.20
2019-02-04T22:57:57.900Z,10.83
2019-02-04T23:00:48.474Z,16.43
2019-02-04T23:03:19.159Z,19.20
2019-02-04T23:05:48.452Z,19.67
2019-02-04T23:08:17.872Z,21.67
2019-02-04T23:10:47.104Z,19.57
2019-02-04T23:13:16.329Z,14.57
2019-02-04T23:15:45.816Z,17.27
2019-02-04T23:18:15.340Z,21.07
2019-02-04T23:20:44.555Z,10.47
2019-02-04T23:23:13.766Z,8.73
2019-02-04T23:25:43.911Z,16.50
2019-02-04T23:28:13.277Z,17.10
2019-02-04T23:30:42.465Z,15.90
2019-02-04T23:33:11.689Z,20.80
2019-02-04T23:35:40.883Z,14.97
2019-02-04T23:38:10.144Z,15.50
2019-02-04T23:40:39.524Z,17.40
2019-02-04T23:43:08.752Z,15.83
2019-02-04T23:45:37.967Z,19.67
2019-02-04T23:48:07.583Z,14.83
2019-02-04T23:50:36.853Z,11.10
2019-02-04T23:53:06.488Z,15.67
2019-02-04T23:55:35.679Z,9.83
2019-02-04T23:58:05.560Z,12.07
