createdAt,value
2024-05-09T00:03:54.665Z,101603.56
2024-05-09T00:07:57.194Z,101570.72
2024-05-09T00:11:59.806Z,101617.72
2024-05-09T00:16:02.136Z,101606.28
2024-05-09T00:20:11.082Z,101618.81
2024-05-09T00:24:16.748Z,101616.00
2024-05-09T00:28:19.173Z,101612.34
2024-05-09T00:32:21.651Z,101625.50
2024-05-09T00:36:24.144Z,101618.69
2024-05-09T00:40:37.204Z,101626.50
2024-05-09T00:44:42.226Z,101624.28
2024-05-09T00:48:44.727Z,101633.50
2024-05-09T00:52:47.879Z,101616.19
2024-05-09T00:56:50.706Z,101625.16
2024-05-09T01:00:55.371Z,101621.53
2024-05-09T01:04:57.903Z,101601.59
2024-05-09T01:09:00.019Z,101622.56
2024-05-09T01:13:03.795Z,101623.38
2024-05-09T01:17:07.558Z,101624.31
2024-05-09T01:21:10.214Z,101586.31
2024-05-09T01:25:12.890Z,101617.44
2024-05-09T01:29:15.243Z,101616.19
2024-05-09T01:33:17.916Z,101625.75
2024-05-09T01:37:20.545Z,101635.16
2024-05-09T01:41:23.089Z,101649.47
2024-05-09T01:45:25.305Z,101640.44
2024-05-09T01:49:27.835Z,101652.63
2024-05-09T01:53:30.137Z,101643.16
2024-05-09T01:57:32.545Z,101633.94
2024-05-09T02:01:55.543Z,101625.88
2024-05-09T02:05:57.271Z,101633.84
2024-05-09T02:09:59.554Z,101632.31
2024-05-09T02:14:01.830Z,101641.22
2024-05-09T02:18:04.959Z,101646.56
2024-05-09T02:22:07.475Z,101651.13
2024-05-09T02:26:09.799Z,101644.28
2024-05-09T02:30:18.634Z,101642.19
2024-05-09T02:34:28.419Z,101637.06
2024-05-09T02:38:31.074Z,101617.63
2024-05-09T02:42:33.475Z,101627.97
2024-05-09T02:46:35.875Z,101621.03
2024-05-09T02:50:39.864Z,101632.03
2024-05-09T02:54:42.688Z,101640.97
2024-05-09T02:58:44.956Z,101640.06
2024-05-09T03:02:47.522Z,101617.66
2024-05-09T03:06:50.128Z,101652.56
2024-05-09T03:10:52.526Z,101650.63
2024-05-09T03:14:54.745Z,101647.03
2024-05-09T03:18:57.148Z,101636.50
2024-05-09T03:22:59.850Z,101649.22
2024-05-09T03:27:02.059Z,101640.00
2024-05-09T03:31:04.744Z,101654.47
2024-05-09T03:35:07.671Z,101638.63
2024-05-09T03:39:11.159Z,101653.44
2024-05-09T03:43:13.954Z,101661.91
2024-05-09T03:47:16.350Z,101658.13
2024-05-09T03:51:18.774Z,101651.78
2024-05-09T03:55:21.128Z,101653.56
2024-05-09T03:59:23.543Z,101636.50
2024-05-09T04:03:25.988Z,101651.03
2024-05-09T04:07:28.565Z,101655.38
2024-05-09T04:11:31.104Z,101657.38
2024-05-09T04:15:33.677Z,101657.22
2024-05-09T04:19:36.126Z,101643.06
2024-05-09T04:23:39.505Z,101656.31
2024-05-09T04:27:41.792Z,101666.81
2024-05-09T04:31:44.235Z,101669.13
2024-05-09T04:35:47.255Z,101667.16
2024-05-09T04:39:49.763Z,101656.66
2024-05-09T04:43:52.151Z,101674.16
2024-05-09T04:47:55.084Z,101677.06
2024-05-09T04:51:57.484Z,101661.09
2024-05-09T04:55:59.931Z,101660.75
2024-05-09T05:00:04.050Z,101664.94
2024-05-09T05:04:07.858Z,101639.03
2024-05-09T05:08:15.120Z,101652.84
2024-05-09T05:12:36.551Z,101649.31
2024-05-09T05:16:38.826Z,101660.44
2024-05-09T05:20:41.850Z,101661.28
2024-05-09T05:24:44.211Z,101665.91
2024-05-09T05:28:47.166Z,101657.38
2024-05-09T05:32:49.661Z,101654.91
2024-05-09T05:36:52.244Z,101657.66
2024-05-09T05:40:55.134Z,101665.00
2024-05-09T05:44:57.761Z,101662.59
2024-05-09T05:49:00.205Z,101663.56
2024-05-09T05:53:03.338Z,101660.53
2024-05-09T05:57:05.894Z,101650.44
2024-05-09T06:01:08.181Z,101654.31
2024-05-09T06:05:10.730Z,101651.09
2024-05-09T06:09:13.062Z,101653.28
2024-05-09T06:13:15.882Z,101658.06
2024-05-09T06:17:18.447Z,101646.72
2024-05-09T06:21:20.929Z,101644.38
2024-05-09T06:25:23.584Z,101627.94
2024-05-09T06:29:25.940Z,101646.53
2024-05-09T06:33:28.696Z,101637.22
2024-05-09T06:37:31.143Z,101636.25
2024-05-09T06:41:33.473Z,101642.31
2024-05-09T06:45:35.781Z,101619.97
2024-05-09T06:49:38.219Z,101643.75
2024-05-09T06:53:40.882Z,101638.72
2024-05-09T06:57:43.321Z,101611.09
2024-05-09T07:01:45.784Z,101632.06
2024-05-09T07:05:49.475Z,101613.63
2024-05-09T07:09:52.333Z,101611.28
2024-05-09T07:13:54.845Z,101614.28
2024-05-09T07:17:57.460Z,101625.50
2024-05-09T07:22:00.111Z,101612.47
2024-05-09T07:26:02.363Z,101632.00
2024-05-09T07:30:07.132Z,101623.44
2024-05-09T07:34:11.972Z,101623.09
2024-05-09T07:38:14.712Z,101615.53
2024-05-09T07:42:17.325Z,101618.69
2024-05-09T07:54:31.090Z,101616.13
2024-05-09T07:58:33.453Z,101608.56
2024-05-09T08:02:35.850Z,101593.81
2024-05-09T08:06:38.174Z,101604.03
2024-05-09T08:10:40.451Z,101599.13
2024-05-09T08:14:42.779Z,101611.16
2024-05-09T08:18:45.200Z,101598.78
2024-05-09T08:22:47.521Z,101586.09
2024-05-09T08:26:49.810Z,101591.47
2024-05-09T08:30:52.338Z,101587.78
2024-05-09T08:34:56.098Z,101603.00
2024-05-09T08:38:58.840Z,101590.59
2024-05-09T08:43:01.313Z,101594.59
2024-05-09T08:47:08.556Z,101585.34
2024-05-09T08:51:10.933Z,101579.47
2024-05-09T08:55:14.632Z,101589.06
2024-05-09T08:59:27.313Z,101572.09
2024-05-09T09:03:32.724Z,101572.28
2024-05-09T09:07:35.369Z,101565.88
2024-05-09T09:11:37.730Z,101555.72
2024-05-09T09:15:50.476Z,101557.06
2024-05-09T09:19:52.934Z,101554.34
2024-05-09T09:23:55.845Z,101573.47
2024-05-09T09:27:58.744Z,101571.31
2024-05-09T09:32:05.396Z,101569.09
2024-05-09T09:36:09.707Z,101568.72
2024-05-09T09:40:15.646Z,101564.13
2024-05-09T09:44:22.314Z,101558.88
2024-05-09T09:48:26.065Z,101564.66
2024-05-09T09:52:28.761Z,101551.38
2024-05-09T09:56:33.350Z,101554.00
2024-05-09T10:00:35.860Z,101548.84
2024-05-09T10:04:38.494Z,101542.63
2024-05-09T10:08:41.641Z,101538.72
2024-05-09T10:12:56.791Z,101555.28
2024-05-09T10:17:05.438Z,101532.28
2024-05-09T10:21:16.510Z,101550.25
2024-05-09T10:25:19.427Z,101542.13
2024-05-09T10:29:24.146Z,101534.72
2024-05-09T10:33:36.329Z,101527.41
2024-05-09T10:37:39.395Z,101532.09
2024-05-09T10:41:41.628Z,101532.13
2024-05-09T10:45:44.038Z,101515.91
2024-05-09T10:49:46.698Z,101519.22
2024-05-09T10:53:49.031Z,101509.88
2024-05-09T10:57:51.506Z,101522.63
2024-05-09T11:01:54.025Z,101507.56
2024-05-09T11:05:57.299Z,101517.66
2024-05-09T11:10:01.742Z,101502.41
2024-05-09T11:14:14.343Z,101496.25
2024-05-09T11:18:25.463Z,101493.88
2024-05-09T11:22:32.870Z,101474.13
2024-05-09T11:26:35.157Z,101474.00
2024-05-09T11:30:37.478Z,101451.13
2024-05-09T11:34:42.186Z,101469.06
2024-05-09T11:38:44.632Z,101448.59
2024-05-09T11:42:48.758Z,101454.22
2024-05-09T11:46:54.309Z,101462.84
2024-05-09T11:50:56.757Z,101440.44
2024-05-09T11:54:59.219Z,101447.47
2024-05-09T11:59:01.718Z,101442.94
2024-05-09T12:03:05.692Z,101431.00
2024-05-09T12:07:12.205Z,101437.03
2024-05-09T12:11:16.461Z,101423.97
2024-05-09T12:15:19.070Z,101443.91
2024-05-09T12:19:21.459Z,101434.75
2024-05-09T12:23:23.880Z,101436.28
2024-05-09T12:27:26.255Z,101414.41
2024-05-09T12:31:28.704Z,101410.00
2024-05-09T12:35:31.294Z,101409.69
2024-05-09T12:39:33.368Z,101407.53
2024-05-09T12:43:35.771Z,101411.06
2024-05-09T12:47:38.460Z,101387.66
2024-05-09T12:51:40.771Z,101417.47
2024-05-09T12:55:52.926Z,101399.09
2024-05-09T12:59:59.755Z,101401.53
2024-05-09T13:04:02.407Z,101396.28
2024-05-09T13:08:05.326Z,101387.72
2024-05-09T13:12:07.984Z,101380.34
2024-05-09T13:16:10.568Z,101375.63
2024-05-09T13:20:19.039Z,101379.50
2024-05-09T13:24:28.618Z,101374.72
2024-05-09T13:28:32.299Z,101353.78
2024-05-09T13:32:34.884Z,101366.09
2024-05-09T13:36:37.669Z,101352.06
2024-05-09T13:40:40.185Z,101351.13
2024-05-09T13:44:42.483Z,101359.03
2024-05-09T13:48:44.926Z,101351.84
2024-05-09T13:52:47.406Z,101344.13
2024-05-09T13:56:49.731Z,101348.34
2024-05-09T14:00:52.319Z,101341.81
2024-05-09T14:04:54.934Z,101331.53
2024-05-09T14:08:57.441Z,101321.84
2024-05-09T14:13:00.922Z,101331.09
2024-05-09T14:17:03.630Z,101297.47
2024-05-09T14:21:05.899Z,101307.56
2024-05-09T14:25:10.037Z,101299.63
2024-05-09T14:29:12.403Z,101319.69
2024-05-09T14:33:17.479Z,101306.34
2024-05-09T14:37:20.123Z,101302.22
2024-05-09T14:41:22.531Z,101280.19
2024-05-09T14:45:24.853Z,101289.25
2024-05-09T14:49:27.235Z,101292.19
2024-05-09T14:53:29.711Z,101280.59
2024-05-09T14:57:32.163Z,101279.88
2024-05-09T15:01:34.784Z,101276.84
2024-05-09T15:05:37.194Z,101266.75
2024-05-09T15:09:39.618Z,101269.28
2024-05-09T15:13:42.057Z,101272.34
2024-05-09T15:17:45.050Z,101259.50
2024-05-09T15:21:47.477Z,101259.38
2024-05-09T15:25:50.067Z,101261.06
2024-05-09T15:29:52.338Z,101257.50
2024-05-09T15:33:54.790Z,101255.28
2024-05-09T15:37:57.423Z,101267.03
2024-05-09T15:41:59.705Z,101253.66
2024-05-09T15:46:02.199Z,101245.88
2024-05-09T15:50:09.663Z,101242.38
2024-05-09T15:54:14.238Z,101242.84
2024-05-09T15:58:16.625Z,101240.56
2024-05-09T16:02:19.357Z,101227.44
2024-05-09T16:06:22.520Z,101234.78
2024-05-09T16:10:30.095Z,101237.63
2024-05-09T16:14:35.061Z,101236.09
2024-05-09T16:18:37.857Z,101239.84
2024-05-09T16:22:40.054Z,101207.41
2024-05-09T16:26:42.832Z,101206.50
2024-05-09T16:30:45.163Z,101225.06
2024-05-09T16:34:47.529Z,101222.53
2024-05-09T16:38:49.891Z,101223.00
2024-05-09T16:42:52.269Z,101216.16
2024-05-09T16:46:55.452Z,101220.75
2024-05-09T16:50:57.814Z,101219.81
2024-05-09T16:55:00.159Z,101219.63
2024-05-09T16:59:02.612Z,101223.63
2024-05-09T17:03:05.286Z,101210.25
2024-05-09T17:07:07.875Z,101214.56
2024-05-09T17:11:13.294Z,101221.28
2024-05-09T17:15:15.719Z,101217.94
2024-05-09T17:19:18.092Z,101221.13
2024-05-09T17:23:20.428Z,101221.00
2024-05-09T17:27:23.096Z,101226.31
2024-05-09T17:31:25.616Z,101215.06
2024-05-09T17:35:27.931Z,101229.31
2024-05-09T17:39:30.305Z,101201.69
2024-05-09T17:43:32.748Z,101227.91
2024-05-09T17:47:37.952Z,101204.88
2024-05-09T17:51:51.034Z,101234.94
2024-05-09T17:55:55.833Z,101213.22
2024-05-09T17:59:58.305Z,101229.25
2024-05-09T18:04:00.872Z,101215.44
2024-05-09T18:08:03.498Z,101233.66
2024-05-09T18:12:06.454Z,101241.41
2024-05-09T18:16:08.785Z,101234.28
2024-05-09T18:20:17.296Z,101235.88
2024-05-09T18:24:26.603Z,101256.69
2024-05-09T18:28:29.228Z,101255.34
2024-05-09T18:32:31.850Z,101267.56
2024-05-09T18:36:34.425Z,101262.19
2024-05-09T18:40:38.395Z,101277.56
2024-05-09T18:44:41.855Z,101278.84
2024-05-09T18:48:44.251Z,101276.63
2024-05-09T18:52:46.865Z,101268.16
2024-05-09T18:56:49.128Z,101275.41
2024-05-09T19:00:54.290Z,101267.75
2024-05-09T19:04:57.942Z,101275.63
2024-05-09T19:09:00.310Z,101271.94
2024-05-09T19:13:06.817Z,101266.56
2024-05-09T19:17:13.310Z,101268.34
2024-05-09T19:21:15.535Z,101280.78
2024-05-09T19:25:18.033Z,101277.06
2024-05-09T19:29:20.348Z,101274.81
2024-05-09T19:33:22.880Z,101284.56
2024-05-09T19:37:26.288Z,101273.53
2024-05-09T19:41:28.586Z,101282.03
2024-05-09T19:45:32.966Z,101280.31
2024-05-09T19:49:35.904Z,101280.75
2024-05-09T19:53:38.340Z,101292.47
2024-05-09T19:57:40.731Z,101289.63
2024-05-09T20:01:43.230Z,101270.53
2024-05-09T20:05:46.737Z,101292.41
2024-05-09T20:09:49.716Z,101285.03
2024-05-09T20:13:51.713Z,101297.63
2024-05-09T20:17:54.323Z,101284.84
2024-05-09T20:21:56.970Z,101304.16
2024-05-09T20:25:59.337Z,101282.66
2024-05-09T20:30:01.651Z,101301.13
2024-05-09T20:34:04.077Z,101289.84
2024-05-09T20:38:06.550Z,101279.47
2024-05-09T20:42:08.781Z,101285.22
2024-05-09T20:46:14.800Z,101295.94
2024-05-09T20:50:27.598Z,101283.88
2024-05-09T20:54:37.373Z,101301.16
2024-05-09T20:58:39.633Z,101283.28
2024-05-09T21:02:43.800Z,101306.31
2024-05-09T21:06:46.132Z,101302.59
2024-05-09T21:10:48.942Z,101299.97
2024-05-09T21:14:51.258Z,101265.44
2024-05-09T21:18:53.662Z,101291.53
2024-05-09T21:22:57.100Z,101279.72
2024-05-09T21:26:59.366Z,101283.59
2024-05-09T21:31:01.613Z,101270.91
2024-05-09T21:35:05.076Z,101286.94
2024-05-09T21:39:09.423Z,101284.38
2024-05-09T21:43:12.827Z,101286.47
2024-05-09T21:47:15.223Z,101296.06
2024-05-09T21:51:17.818Z,101273.13
2024-05-09T21:55:20.101Z,101283.34
2024-05-09T21:59:22.603Z,101283.47
2024-05-09T22:03:25.073Z,101273.78
2024-05-09T22:07:28.084Z,101267.59
2024-05-09T22:11:30.961Z,101271.94
2024-05-09T22:15:37.282Z,101275.47
2024-05-09T22:19:44.474Z,101281.50
2024-05-09T22:23:46.938Z,101283.56
2024-05-09T22:27:49.282Z,101271.44
2024-05-09T22:31:51.672Z,101249.97
2024-05-09T22:35:54.057Z,101286.22
2024-05-09T22:39:56.379Z,101264.88
2024-05-09T22:43:58.760Z,101270.31
2024-05-09T22:48:01.364Z,101258.78
2024-05-09T22:52:04.263Z,101272.13
2024-05-09T22:56:07.025Z,101273.09
2024-05-09T23:00:12.425Z,101271.84
2024-05-09T23:04:17.844Z,101256.53
2024-05-09T23:08:20.122Z,101261.72
2024-05-09T23:12:22.639Z,101259.91
2024-05-09T23:16:25.167Z,101268.13
2024-05-09T23:20:36.087Z,101262.31
2024-05-09T23:24:41.250Z,101266.88
2024-05-09T23:28:43.744Z,101270.38
2024-05-09T23:32:46.078Z,101248.25
2024-05-09T23:36:48.527Z,101254.28
2024-05-09T23:40:51.277Z,101238.09
2024-05-09T23:44:53.868Z,101238.66
2024-05-09T23:48:56.272Z,101259.56
2024-05-09T23:52:58.889Z,101243.72
2024-05-09T23:57:01.143Z,101238.47
