createdAt,value
2019-01-24T00:01:12.721Z,137.80
2019-01-24T00:03:42.478Z,138.25
2019-01-24T00:06:11.881Z,143.25
2019-01-24T00:08:41.222Z,143.13
2019-01-24T00:11:10.555Z,138.55
2019-01-24T00:13:39.926Z,133.25
2019-01-24T00:16:09.255Z,134.87
2019-01-24T00:18:38.995Z,139.12
2019-01-24T00:21:08.716Z,141.92
2019-01-24T00:23:38.050Z,134.12
2019-01-24T00:26:07.382Z,135.70
2019-01-24T00:28:37.116Z,137.55
2019-01-24T00:31:06.822Z,133.12
2019-01-24T00:33:36.195Z,132.10
2019-01-24T00:36:05.841Z,135.05
2019-01-24T00:38:35.549Z,127.27
2019-01-24T00:41:05.239Z,143.72
2019-01-24T00:43:34.651Z,130.35
2019-01-24T00:46:04.198Z,132.52
2019-01-24T00:48:33.873Z,128.00
2019-01-24T00:51:03.207Z,136.52
2019-01-24T00:53:32.598Z,136.60
2019-01-24T00:56:01.939Z,132.45
2019-01-24T00:58:31.599Z,129.23
2019-01-24T01:01:00.919Z,140.92
2019-01-24T01:03:30.254Z,138.55
2019-01-24T01:05:59.862Z,131.45
2019-01-24T01:08:29.198Z,137.25
2019-01-24T01:10:59.085Z,128.90
2019-01-24T01:13:28.692Z,134.63
2019-01-24T01:15:58.401Z,141.77
2019-01-24T01:18:27.994Z,136.95
2019-01-24T01:20:57.423Z,132.97
2019-01-24T01:23:26.776Z,131.97
2019-01-24T01:25:56.118Z,117.08
2019-01-24T01:28:25.827Z,118.47
2019-01-24T01:30:55.588Z,120.72
2019-01-24T01:33:24.971Z,126.00
2019-01-24T01:35:54.751Z,130.18
2019-01-24T01:38:24.125Z,115.82
2019-01-24T01:40:53.854Z,128.07
2019-01-24T01:43:23.238Z,128.68
2019-01-24T01:45:53.003Z,127.70
2019-01-24T01:48:22.371Z,129.40
2019-01-24T01:50:51.719Z,124.12
2019-01-24T01:53:21.049Z,125.40
2019-01-24T01:55:50.419Z,129.75
2019-01-24T01:58:20.070Z,128.93
2019-01-24T02:00:49.414Z,127.70
2019-01-24T02:03:19.076Z,129.95
2019-01-24T02:05:48.429Z,133.80
2019-01-24T02:08:18.136Z,135.18
2019-01-24T02:10:47.921Z,125.65
2019-01-24T02:13:17.259Z,129.55
2019-01-24T02:15:46.903Z,141.05
2019-01-24T02:18:16.543Z,126.38
2019-01-24T02:20:46.234Z,132.05
2019-01-24T02:23:15.583Z,138.30
2019-01-24T02:25:44.920Z,136.95
2019-01-24T02:28:14.240Z,131.90
2019-01-24T02:30:43.588Z,140.15
2019-01-24T02:33:12.973Z,141.40
2019-01-24T02:35:42.612Z,125.02
2019-01-24T02:38:12.251Z,125.85
2019-01-24T02:40:42.040Z,134.15
2019-01-24T02:43:11.396Z,131.05
2019-01-24T02:45:40.767Z,129.47
2019-01-24T02:48:10.167Z,125.53
2019-01-24T02:50:39.520Z,129.68
2019-01-24T02:53:08.879Z,134.90
2019-01-24T02:55:38.562Z,129.25
2019-01-24T02:58:07.896Z,126.90
2019-01-24T03:00:37.244Z,117.93
2019-01-24T03:03:06.568Z,125.45
2019-01-24T03:05:36.308Z,130.40
2019-01-24T03:08:05.632Z,129.42
2019-01-24T03:10:34.979Z,121.35
2019-01-24T03:13:04.304Z,119.57
2019-01-24T03:15:33.694Z,125.15
2019-01-24T03:18:03.056Z,135.37
2019-01-24T03:20:32.394Z,122.25
2019-01-24T03:23:02.076Z,126.12
2019-01-24T03:25:31.418Z,131.75
2019-01-24T03:28:00.742Z,132.93
2019-01-24T03:30:30.097Z,127.20
2019-01-24T03:32:59.434Z,126.62
2019-01-24T03:35:29.098Z,112.22
2019-01-24T03:37:58.820Z,124.60
2019-01-24T03:40:28.516Z,121.50
2019-01-24T03:42:57.852Z,118.17
2019-01-24T03:45:27.201Z,120.42
2019-01-24T03:47:56.655Z,119.93
2019-01-24T03:50:26.074Z,115.80
2019-01-24T03:52:55.434Z,115.70
2019-01-24T03:55:24.795Z,112.20
2019-01-24T03:57:54.211Z,111.60
2019-01-24T04:00:25.601Z,118.60
2019-01-24T04:02:55.031Z,127.50
2019-01-24T04:05:24.366Z,114.75
2019-01-24T04:07:53.981Z,112.28
2019-01-24T04:10:23.683Z,119.00
2019-01-24T04:12:53.417Z,108.47
2019-01-24T04:15:25.965Z,112.30
2019-01-24T04:17:55.290Z,115.47
2019-01-24T04:20:24.604Z,118.13
2019-01-24T04:22:53.978Z,116.05
2019-01-24T04:25:23.321Z,107.65
2019-01-24T04:27:52.657Z,118.25
2019-01-24T04:30:23.025Z,120.42
2019-01-24T04:32:52.691Z,118.87
2019-01-24T04:35:22.402Z,116.53
2019-01-24T04:37:51.724Z,108.50
2019-01-24T04:40:21.469Z,109.30
2019-01-24T04:42:51.123Z,106.87
2019-01-24T04:45:20.486Z,109.72
2019-01-24T04:47:49.801Z,110.32
2019-01-24T04:50:19.525Z,106.25
2019-01-24T04:52:49.239Z,111.57
2019-01-24T04:55:19.903Z,109.85
2019-01-24T04:57:49.430Z,113.17
2019-01-24T05:00:25.659Z,107.67
2019-01-24T05:02:55.000Z,112.65
2019-01-24T05:05:27.861Z,113.57
2019-01-24T05:07:55.814Z,114.28
2019-01-24T05:10:25.124Z,113.20
2019-01-24T05:12:54.848Z,111.85
2019-01-24T05:15:24.552Z,103.62
2019-01-24T05:17:54.163Z,115.52
2019-01-24T05:20:23.554Z,112.22
2019-01-24T05:22:52.888Z,108.55
2019-01-24T05:25:22.318Z,110.85
2019-01-24T05:27:51.767Z,119.67
2019-01-24T05:30:24.220Z,114.08
2019-01-24T05:32:55.269Z,150.70
2019-01-24T05:35:24.864Z,127.27
2019-01-24T05:37:54.203Z,132.93
2019-01-24T05:40:23.590Z,122.87
2019-01-24T05:42:53.235Z,119.47
2019-01-24T05:45:22.584Z,103.60
2019-01-24T05:47:52.251Z,111.50
2019-01-24T05:50:21.625Z,106.58
2019-01-24T05:52:50.967Z,110.48
2019-01-24T05:55:20.303Z,105.75
2019-01-24T05:57:49.655Z,115.05
2019-01-24T06:00:22.359Z,109.72
2019-01-24T06:02:53.198Z,106.25
2019-01-24T06:05:22.560Z,109.35
2019-01-24T06:07:51.924Z,104.10
2019-01-24T06:10:21.502Z,115.67
2019-01-24T06:12:51.125Z,144.22
2019-01-24T06:15:20.732Z,130.65
2019-01-24T06:17:50.323Z,136.62
2019-01-24T06:20:19.700Z,117.22
2019-01-24T06:22:49.083Z,113.97
2019-01-24T06:25:18.461Z,109.15
2019-01-24T06:27:47.784Z,112.95
2019-01-24T06:30:23.053Z,116.05
2019-01-24T06:32:52.679Z,110.10
2019-01-24T06:35:22.030Z,110.68
2019-01-24T06:37:51.357Z,114.55
2019-01-24T06:40:20.980Z,111.65
2019-01-24T06:42:50.324Z,117.22
2019-01-24T06:45:22.511Z,108.32
2019-01-24T06:47:51.879Z,119.08
2019-01-24T06:50:21.562Z,113.17
2019-01-24T06:52:51.134Z,114.77
2019-01-24T06:55:24.769Z,119.30
2019-01-24T06:57:54.270Z,108.50
2019-01-24T07:00:23.938Z,115.35
2019-01-24T07:02:53.279Z,115.20
2019-01-24T07:05:22.622Z,116.67
2019-01-24T07:07:51.985Z,108.57
2019-01-24T07:10:23.839Z,103.72
2019-01-24T07:12:53.483Z,117.25
2019-01-24T07:15:23.915Z,118.33
2019-01-24T07:17:53.998Z,113.30
2019-01-24T07:20:23.351Z,108.47
2019-01-24T07:22:53.256Z,115.28
2019-01-24T07:25:26.055Z,113.20
2019-01-24T07:27:55.374Z,115.80
2019-01-24T07:30:25.000Z,112.15
2019-01-24T07:32:54.619Z,113.88
2019-01-24T07:35:24.337Z,114.77
2019-01-24T07:37:54.038Z,120.70
2019-01-24T07:40:23.781Z,114.47
2019-01-24T07:42:53.109Z,116.73
2019-01-24T07:45:50.944Z,104.72
2019-01-24T07:48:20.254Z,108.25
2019-01-24T07:50:49.915Z,110.10
2019-01-24T07:53:19.627Z,110.55
2019-01-24T07:55:49.226Z,114.65
2019-01-24T07:58:18.560Z,106.55
2019-01-24T08:00:48.329Z,105.55
2019-01-24T08:03:17.764Z,103.22
2019-01-24T08:05:47.140Z,112.92
2019-01-24T08:08:16.495Z,102.40
2019-01-24T08:10:46.231Z,107.75
2019-01-24T08:13:15.632Z,109.25
2019-01-24T08:15:45.783Z,97.33
2019-01-24T08:18:15.229Z,107.35
2019-01-24T08:20:44.634Z,104.87
2019-01-24T08:23:13.981Z,96.65
2019-01-24T08:25:44.899Z,102.60
2019-01-24T08:28:14.659Z,106.85
2019-01-24T08:30:44.447Z,105.83
2019-01-24T08:33:14.107Z,98.55
2019-01-24T08:35:43.742Z,106.60
2019-01-24T08:38:13.096Z,101.40
2019-01-24T08:40:42.443Z,95.25
2019-01-24T08:43:11.791Z,93.62
2019-01-24T08:45:41.150Z,94.87
2019-01-24T08:48:10.483Z,102.60
2019-01-24T08:50:39.840Z,99.20
2019-01-24T08:53:09.575Z,103.62
2019-01-24T08:55:40.088Z,98.07
2019-01-24T08:58:09.847Z,101.92
2019-01-24T09:00:39.615Z,107.27
2019-01-24T09:03:09.332Z,96.60
2019-01-24T09:05:39.048Z,94.93
2019-01-24T09:08:08.757Z,98.03
2019-01-24T09:10:38.977Z,86.70
2019-01-24T09:13:08.310Z,94.03
2019-01-24T09:15:37.694Z,85.45
2019-01-24T09:18:07.397Z,88.70
2019-01-24T09:20:37.068Z,82.83
2019-01-24T09:23:06.572Z,83.03
2019-01-24T09:28:03.149Z,84.07
2019-01-24T09:30:32.846Z,80.63
2019-01-24T09:33:02.200Z,69.60
2019-01-24T09:35:31.518Z,59.50
2019-01-24T09:38:01.158Z,57.20
2019-01-24T09:40:30.865Z,57.95
2019-01-24T09:43:00.187Z,55.10
2019-01-24T09:45:30.418Z,50.88
2019-01-24T09:48:00.029Z,53.23
2019-01-24T09:50:30.119Z,51.42
2019-01-24T09:52:59.816Z,50.63
2019-01-24T09:55:29.546Z,51.17
2019-01-24T09:57:59.236Z,45.73
2019-01-24T10:00:34.416Z,42.85
2019-01-24T10:03:04.379Z,41.42
2019-01-24T10:05:33.727Z,42.30
2019-01-24T10:08:03.386Z,41.65
2019-01-24T10:10:32.710Z,39.87
2019-01-24T10:13:02.090Z,43.70
2019-01-24T10:15:31.806Z,47.53
2019-01-24T10:18:01.139Z,46.77
2019-01-24T10:20:30.800Z,45.75
2019-01-24T10:23:00.158Z,46.42
2019-01-24T10:25:35.480Z,45.50
2019-01-24T10:28:05.144Z,41.85
2019-01-24T10:30:34.850Z,43.20
2019-01-24T10:33:04.185Z,39.33
2019-01-24T10:35:33.598Z,41.08
2019-01-24T10:38:03.311Z,40.60
2019-01-24T10:40:33.897Z,37.53
2019-01-24T10:43:03.255Z,40.40
2019-01-24T10:45:32.637Z,44.18
2019-01-24T10:48:02.302Z,44.70
2019-01-24T10:50:32.119Z,45.57
2019-01-24T10:53:01.456Z,43.03
2019-01-24T10:55:31.129Z,42.27
2019-01-24T10:58:01.528Z,37.85
2019-01-24T11:00:39.152Z,50.17
2019-01-24T11:03:11.613Z,43.50
2019-01-24T11:05:41.259Z,43.50
2019-01-24T11:08:10.801Z,38.73
2019-01-24T11:10:40.440Z,39.10
2019-01-24T11:13:10.149Z,39.60
2019-01-24T11:15:39.866Z,42.70
2019-01-24T11:18:09.190Z,41.40
2019-01-24T11:20:38.534Z,38.73
2019-01-24T11:23:07.940Z,41.70
2019-01-24T11:25:37.588Z,35.87
2019-01-24T11:28:06.924Z,39.27
2019-01-24T11:30:36.581Z,40.73
2019-01-24T11:33:06.489Z,39.03
2019-01-24T11:35:42.181Z,41.47
2019-01-24T11:38:12.162Z,40.47
2019-01-24T11:40:41.889Z,39.27
2019-01-24T11:43:11.676Z,42.53
2019-01-24T11:45:41.948Z,39.80
2019-01-24T11:48:11.863Z,39.03
2019-01-24T11:50:41.399Z,39.00
2019-01-24T11:53:11.052Z,42.73
2019-01-24T11:55:40.736Z,39.00
2019-01-24T11:58:10.477Z,38.10
2019-01-24T12:00:42.172Z,38.10
2019-01-24T12:03:11.922Z,37.83
2019-01-24T12:05:41.524Z,40.80
2019-01-24T12:08:11.111Z,37.77
2019-01-24T12:10:40.849Z,43.30
2019-01-24T12:13:10.544Z,41.80
2019-01-24T12:15:39.897Z,39.33
2019-01-24T12:18:09.222Z,37.88
2019-01-24T12:20:38.618Z,39.83
2019-01-24T12:23:07.965Z,44.27
2019-01-24T12:25:37.639Z,42.77
2019-01-24T12:28:07.014Z,43.08
2019-01-24T12:30:37.719Z,44.98
2019-01-24T12:33:07.090Z,42.35
2019-01-24T12:35:36.809Z,43.87
2019-01-24T12:38:06.197Z,44.48
2019-01-24T12:40:35.566Z,44.93
2019-01-24T12:43:05.000Z,42.65
2019-01-24T12:45:38.294Z,41.92
2019-01-24T12:48:08.097Z,40.60
2019-01-24T12:50:37.806Z,38.75
2019-01-24T12:53:07.833Z,40.23
2019-01-24T12:55:37.420Z,40.63
2019-01-24T12:58:06.759Z,38.35
2019-01-24T13:00:37.750Z,39.23
2019-01-24T13:03:07.080Z,39.95
2019-01-24T13:05:36.469Z,39.92
2019-01-24T13:08:06.188Z,39.05
2019-01-24T13:10:35.876Z,37.63
2019-01-24T13:13:05.441Z,38.23
2019-01-24T13:15:34.847Z,34.88
2019-01-24T13:18:04.864Z,36.35
2019-01-24T13:20:34.231Z,38.90
2019-01-24T13:23:03.837Z,42.48
2019-01-24T13:25:34.660Z,37.95
2019-01-24T13:28:04.545Z,42.13
2019-01-24T13:30:35.260Z,38.28
2019-01-24T13:33:05.075Z,39.73
2019-01-24T13:35:34.915Z,41.60
2019-01-24T13:38:04.429Z,39.80
2019-01-24T13:40:33.773Z,42.50
2019-01-24T13:43:03.413Z,39.30
2019-01-24T13:45:35.675Z,35.92
2019-01-24T13:48:05.299Z,43.77
2019-01-24T13:50:34.916Z,38.47
2019-01-24T13:53:04.262Z,41.60
2019-01-24T13:55:33.627Z,39.55
2019-01-24T13:58:04.046Z,42.27
2019-01-24T14:00:36.110Z,43.15
2019-01-24T14:03:15.460Z,38.63
2019-01-24T14:05:45.142Z,40.87
2019-01-24T14:08:14.649Z,44.23
2019-01-24T14:10:43.973Z,44.37
2019-01-24T14:13:13.757Z,43.50
2019-01-24T14:15:43.499Z,42.37
2019-01-24T14:18:12.846Z,42.73
2019-01-24T14:20:42.503Z,40.63
2019-01-24T14:23:11.815Z,46.07
2019-01-24T14:25:41.144Z,44.23
2019-01-24T14:28:10.779Z,43.33
2019-01-24T14:30:40.476Z,45.43
2019-01-24T14:33:09.805Z,46.25
2019-01-24T14:35:39.134Z,44.08
2019-01-24T14:38:09.512Z,44.00
2019-01-24T14:40:39.216Z,47.90
2019-01-24T14:43:08.567Z,44.67
2019-01-24T14:45:38.648Z,42.23
2019-01-24T14:48:08.570Z,46.88
2019-01-24T14:50:38.523Z,46.55
2019-01-24T14:53:08.208Z,42.50
2019-01-24T14:55:37.577Z,47.10
2019-01-24T14:58:07.173Z,44.20
2019-01-24T15:00:44.449Z,49.23
2019-01-24T15:03:13.774Z,45.70
2019-01-24T15:05:43.118Z,44.30
2019-01-24T15:08:12.999Z,44.50
2019-01-24T15:10:42.457Z,46.88
2019-01-24T15:13:11.839Z,48.02
2019-01-24T15:15:41.448Z,48.30
2019-01-24T15:18:11.059Z,45.80
2019-01-24T15:20:40.745Z,45.35
2019-01-24T15:23:10.420Z,50.33
2019-01-24T15:25:39.774Z,49.70
2019-01-24T15:28:09.507Z,46.00
2019-01-24T15:30:39.141Z,54.73
2019-01-24T15:33:08.575Z,51.90
2019-01-24T15:35:37.912Z,47.65
2019-01-24T15:38:07.256Z,49.53
2019-01-24T15:40:37.008Z,47.13
2019-01-24T15:43:06.601Z,47.83
2019-01-24T15:45:36.217Z,48.28
2019-01-24T15:48:06.576Z,48.33
2019-01-24T15:50:36.063Z,48.10
2019-01-24T15:53:05.770Z,51.10
2019-01-24T15:55:35.144Z,49.53
2019-01-24T15:58:04.923Z,42.90
2019-01-24T16:00:35.307Z,48.35
2019-01-24T16:03:06.196Z,43.78
2019-01-24T16:05:35.872Z,48.70
2019-01-24T16:08:06.000Z,46.00
2019-01-24T16:10:35.796Z,46.25
2019-01-24T16:13:05.491Z,46.08
2019-01-24T16:15:39.300Z,42.98
2019-01-24T16:18:09.585Z,44.65
2019-01-24T16:20:39.450Z,44.60
2019-01-24T16:23:08.798Z,43.40
2019-01-24T16:25:53.480Z,46.42
2019-01-24T16:28:24.859Z,43.87
2019-01-24T16:30:54.426Z,41.13
2019-01-24T16:33:23.782Z,41.17
2019-01-24T16:35:53.493Z,44.40
2019-01-24T16:38:25.610Z,40.08
2019-01-24T16:40:55.287Z,46.50
2019-01-24T16:43:24.752Z,43.33
2019-01-24T16:45:54.565Z,46.70
2019-01-24T16:48:23.927Z,45.80
2019-01-24T16:50:53.838Z,41.00
2019-01-24T16:53:35.307Z,40.63
2019-01-24T16:56:30.828Z,47.20
2019-01-24T16:59:10.193Z,44.50
2019-01-24T17:01:39.689Z,47.03
2019-01-24T17:04:09.055Z,42.43
2019-01-24T17:06:38.449Z,39.63
2019-01-24T17:09:09.711Z,45.52
2019-01-24T17:11:39.234Z,45.50
2019-01-24T17:14:08.594Z,46.50
2019-01-24T17:16:38.303Z,48.13
2019-01-24T17:19:08.695Z,46.17
2019-01-24T17:21:38.214Z,43.57
2019-01-24T17:24:07.588Z,49.08
2019-01-24T17:26:37.016Z,45.80
2019-01-24T17:29:06.684Z,46.15
2019-01-24T17:31:36.477Z,44.77
2019-01-24T17:34:09.116Z,47.73
2019-01-24T17:36:38.575Z,46.70
2019-01-24T17:39:09.685Z,45.85
2019-01-24T17:41:39.050Z,45.35
2019-01-24T17:44:08.804Z,49.53
2019-01-24T17:46:38.115Z,49.53
2019-01-24T17:49:07.750Z,45.80
2019-01-24T17:51:37.405Z,48.25
2019-01-24T17:54:06.757Z,45.20
2019-01-24T17:56:36.336Z,47.43
2019-01-24T17:59:05.856Z,47.67
2019-01-24T18:01:35.515Z,46.68
2019-01-24T18:04:05.151Z,46.45
2019-01-24T18:06:34.511Z,47.88
2019-01-24T18:09:05.506Z,44.35
2019-01-24T18:11:35.082Z,46.83
2019-01-24T18:14:04.986Z,47.58
2019-01-24T18:16:34.361Z,48.30
2019-01-24T18:19:04.113Z,49.40
2019-01-24T18:21:33.462Z,48.80
2019-01-24T18:24:03.089Z,45.23
2019-01-24T18:26:32.474Z,49.55
2019-01-24T18:29:02.058Z,49.73
2019-01-24T18:31:31.685Z,48.38
2019-01-24T18:34:01.328Z,50.70
2019-01-24T18:36:30.911Z,47.38
2019-01-24T18:39:00.346Z,51.98
2019-01-24T18:41:29.697Z,49.93
2019-01-24T18:43:59.296Z,50.30
2019-01-24T18:46:28.732Z,49.13
2019-01-24T18:48:58.070Z,50.33
2019-01-24T18:51:27.511Z,51.63
2019-01-24T18:53:57.187Z,51.98
2019-01-24T18:56:26.786Z,61.23
2019-01-24T18:58:56.471Z,62.33
2019-01-24T19:01:25.856Z,52.03
2019-01-24T19:03:55.212Z,57.65
2019-01-24T19:06:24.622Z,57.90
2019-01-24T19:08:54.304Z,53.37
2019-01-24T19:11:23.920Z,52.83
2019-01-24T19:13:53.278Z,53.57
2019-01-24T19:16:23.025Z,52.55
2019-01-24T19:18:52.333Z,51.53
2019-01-24T19:21:21.998Z,52.17
2019-01-24T19:23:52.019Z,48.85
2019-01-24T19:26:21.460Z,53.35
2019-01-24T19:28:50.810Z,50.63
2019-01-24T19:31:20.204Z,48.52
2019-01-24T19:33:49.901Z,51.77
2019-01-24T19:36:20.777Z,57.45
2019-01-24T19:38:53.209Z,56.65
2019-01-24T19:41:21.860Z,57.60
2019-01-24T19:43:51.177Z,53.07
2019-01-24T19:46:20.540Z,52.23
2019-01-24T19:48:50.187Z,50.67
2019-01-24T19:51:19.789Z,53.83
2019-01-24T19:53:49.167Z,62.27
2019-01-24T19:56:18.867Z,55.45
2019-01-24T19:58:48.475Z,55.25
2019-01-24T20:01:18.122Z,51.77
2019-01-24T20:03:47.493Z,57.13
2019-01-24T20:06:17.100Z,57.20
2019-01-24T20:08:46.511Z,57.03
2019-01-24T20:11:15.867Z,53.05
2019-01-24T20:13:45.343Z,55.08
2019-01-24T20:16:14.798Z,56.83
2019-01-24T20:18:44.395Z,56.83
2019-01-24T20:21:14.021Z,52.03
2019-01-24T20:23:43.425Z,52.27
2019-01-24T20:26:13.014Z,55.23
2019-01-24T20:28:42.618Z,56.90
2019-01-24T20:31:12.248Z,59.47
2019-01-24T20:33:41.603Z,55.73
2019-01-24T20:36:11.234Z,55.95
2019-01-24T20:38:40.842Z,53.23
2019-01-24T20:41:10.512Z,50.03
2019-01-24T20:43:40.139Z,54.95
2019-01-24T20:46:09.492Z,57.78
2019-01-24T20:48:38.836Z,54.13
2019-01-24T20:51:08.537Z,54.48
2019-01-24T20:53:37.840Z,55.33
2019-01-24T20:56:07.209Z,51.33
2019-01-24T20:58:36.882Z,54.15
2019-01-24T21:01:06.518Z,52.97
2019-01-24T21:03:36.127Z,56.35
2019-01-24T21:06:05.914Z,52.80
2019-01-24T21:08:35.619Z,49.43
2019-01-24T21:11:04.990Z,54.55
2019-01-24T21:13:34.662Z,53.33
2019-01-24T21:16:04.282Z,53.53
2019-01-24T21:18:33.668Z,57.43
2019-01-24T21:21:03.320Z,54.38
2019-01-24T21:23:32.928Z,57.83
2019-01-24T21:26:02.559Z,53.25
2019-01-24T21:28:34.993Z,55.50
2019-01-24T21:31:04.582Z,50.63
2019-01-24T21:33:34.217Z,51.63
2019-01-24T21:36:03.833Z,56.53
2019-01-24T21:38:33.529Z,53.08
2019-01-24T21:41:02.861Z,53.65
2019-01-24T21:43:32.283Z,57.35
2019-01-24T21:46:01.895Z,54.50
2019-01-24T21:48:32.628Z,56.43
2019-01-24T21:51:02.027Z,58.78
2019-01-24T21:53:31.627Z,53.70
2019-01-24T21:56:01.239Z,56.87
2019-01-24T21:58:30.839Z,55.17
2019-01-24T22:01:00.447Z,55.83
2019-01-24T22:03:30.051Z,53.73
2019-01-24T22:05:59.688Z,52.53
2019-01-24T22:08:29.313Z,54.70
2019-01-24T22:10:58.988Z,53.97
2019-01-24T22:13:28.600Z,52.67
2019-01-24T22:15:57.957Z,54.80
2019-01-24T22:18:27.537Z,55.70
2019-01-24T22:20:57.136Z,58.63
2019-01-24T22:23:26.787Z,56.13
2019-01-24T22:25:56.424Z,53.97
2019-01-24T22:28:26.888Z,54.93
2019-01-24T22:30:57.797Z,53.47
2019-01-24T22:33:27.413Z,52.27
2019-01-24T22:35:56.790Z,54.30
2019-01-24T22:38:26.160Z,52.53
2019-01-24T22:40:55.571Z,52.87
2019-01-24T22:43:25.167Z,50.73
2019-01-24T22:45:54.497Z,55.63
2019-01-24T22:48:24.116Z,56.28
2019-01-24T22:50:53.732Z,54.37
2019-01-24T22:53:23.338Z,55.67
2019-01-24T22:55:52.917Z,55.70
2019-01-24T22:58:22.552Z,52.50
2019-01-24T23:01:05.645Z,53.47
2019-01-24T23:03:39.948Z,53.83
2019-01-24T23:06:09.502Z,54.77
2019-01-24T23:08:38.861Z,59.10
2019-01-24T23:11:08.204Z,54.33
2019-01-24T23:13:37.576Z,53.40
2019-01-24T23:16:07.239Z,54.30
2019-01-24T23:18:36.916Z,53.83
2019-01-24T23:21:06.306Z,53.00
2019-01-24T23:23:35.647Z,55.53
2019-01-24T23:26:05.076Z,55.40
2019-01-24T23:28:34.703Z,57.07
2019-01-24T23:31:04.376Z,55.23
2019-01-24T23:33:33.747Z,54.00
2019-01-24T23:36:03.090Z,55.50
2019-01-24T23:38:32.444Z,52.90
2019-01-24T23:41:01.783Z,50.17
2019-01-24T23:43:31.409Z,56.53
2019-01-24T23:46:00.996Z,56.53
2019-01-24T23:48:30.601Z,52.13
2019-01-24T23:51:00.180Z,55.83
2019-01-24T23:53:29.528Z,55.30
2019-01-24T23:55:59.201Z,55.87
2019-01-24T23:58:28.561Z,54.75
