createdAt,value
2018-06-04T14:44:01.297Z,27.80
2018-06-04T14:46:29.725Z,26.90
2018-06-04T14:48:58.070Z,26.70
2018-06-04T14:51:26.554Z,26.70
2018-06-04T14:53:54.892Z,26.70
2018-06-04T14:56:23.226Z,26.70
2018-06-04T14:58:51.580Z,26.80
2018-06-04T15:01:20.163Z,26.90
2018-06-04T15:03:48.568Z,26.90
2018-06-04T15:06:16.907Z,26.80
2018-06-04T15:08:45.265Z,26.80
2018-06-04T15:11:13.725Z,26.80
2018-06-04T15:13:42.072Z,26.80
2018-06-04T15:16:10.415Z,26.80
2018-06-04T15:18:38.765Z,26.70
2018-06-04T15:21:07.279Z,26.80
2018-06-04T15:23:35.646Z,26.80
2018-06-04T15:26:03.982Z,26.90
2018-06-04T15:28:32.341Z,26.80
2018-06-04T15:31:00.661Z,26.90
2018-06-04T15:33:29.005Z,26.90
2018-06-04T15:35:57.336Z,27.00
2018-06-04T15:38:25.698Z,27.00
2018-06-04T15:40:54.026Z,27.00
2018-06-04T15:43:22.465Z,26.90
2018-06-04T15:45:50.792Z,26.90
2018-06-04T15:48:19.422Z,26.90
2018-06-04T15:50:47.742Z,26.90
2018-06-04T15:53:16.070Z,26.80
2018-06-04T15:55:44.423Z,26.70
2018-06-04T15:58:12.929Z,26.70
2018-06-04T16:00:41.272Z,26.80
2018-06-04T16:03:09.686Z,26.80
2018-06-04T16:08:06.115Z,26.80
2018-06-04T16:10:34.455Z,26.70
2018-06-04T16:13:02.817Z,26.60
2018-06-04T16:15:31.195Z,26.50
2018-06-04T16:17:59.518Z,26.40
2018-06-04T16:20:27.908Z,26.40
2018-06-04T16:22:56.217Z,26.40
2018-06-04T16:25:24.558Z,26.40
2018-06-04T16:27:52.926Z,26.40
2018-06-04T16:30:21.326Z,26.30
2018-06-04T16:32:49.648Z,26.20
2018-06-04T16:35:18.356Z,26.20
2018-06-04T16:37:46.704Z,26.20
2018-06-04T16:40:15.037Z,26.20
2018-06-04T16:42:43.370Z,26.20
2018-06-04T16:45:11.949Z,26.20
2018-06-04T16:47:40.376Z,26.10
2018-06-04T16:50:08.742Z,25.90
2018-06-04T16:52:37.057Z,25.80
2018-06-04T16:55:05.640Z,25.70
2018-06-04T16:57:33.964Z,25.60
2018-06-04T17:00:02.320Z,25.50
2018-06-04T17:02:30.645Z,25.50
2018-06-04T17:04:59.007Z,25.50
2018-06-04T17:07:27.334Z,25.40
2018-06-04T17:09:55.669Z,25.30
2018-06-04T17:12:24.032Z,25.20
2018-06-04T17:14:52.381Z,25.20
2018-06-04T17:17:20.698Z,25.10
2018-06-04T17:19:49.047Z,25.10
2018-06-04T17:22:17.406Z,25.10
2018-06-04T17:24:46.029Z,25.00
2018-06-04T17:27:14.361Z,24.90
2018-06-04T17:29:42.689Z,24.90
2018-06-04T17:32:11.001Z,24.70
2018-06-04T17:34:39.533Z,24.70
2018-06-04T17:37:07.868Z,24.60
2018-06-04T17:39:36.225Z,24.40
2018-06-04T17:42:04.629Z,24.40
2018-06-04T17:44:32.998Z,24.40
2018-06-04T17:47:01.337Z,24.50
2018-06-04T17:49:30.321Z,24.50
2018-06-04T17:51:58.678Z,24.40
2018-06-04T17:54:27.061Z,24.30
2018-06-04T17:56:55.413Z,24.30
2018-06-04T17:59:23.745Z,24.30
2018-06-04T18:01:52.317Z,24.30
2018-06-04T18:04:20.636Z,24.20
2018-06-04T18:06:48.971Z,24.20
2018-06-04T18:09:17.290Z,24.20
2018-06-04T18:11:45.637Z,24.10
2018-06-04T18:14:14.084Z,24.10
2018-06-04T18:16:42.514Z,24.00
2018-06-04T18:19:10.840Z,24.00
2018-06-04T18:21:39.271Z,23.80
2018-06-04T18:24:07.645Z,23.80
2018-06-04T18:26:36.021Z,23.80
2018-06-04T18:29:04.493Z,23.80
2018-06-04T18:31:32.989Z,23.90
2018-06-04T18:34:01.305Z,24.00
2018-06-04T18:36:29.708Z,24.00
2018-06-04T18:38:58.044Z,23.90
2018-06-04T18:41:26.390Z,23.80
2018-06-04T18:43:54.881Z,23.60
2018-06-04T18:46:23.208Z,23.60
2018-06-04T18:48:51.568Z,23.50
2018-06-04T18:51:19.941Z,23.50
2018-06-04T18:53:48.389Z,23.50
2018-06-04T18:56:16.720Z,23.40
2018-06-04T18:58:45.060Z,23.30
2018-06-04T19:01:13.383Z,23.30
2018-06-04T19:03:41.712Z,23.30
2018-06-04T19:06:10.061Z,23.30
2018-06-04T19:08:38.479Z,23.30
2018-06-04T19:11:06.804Z,23.30
2018-06-04T19:13:35.253Z,23.20
2018-06-04T19:16:03.573Z,23.10
2018-06-04T19:18:31.991Z,23.10
2018-06-04T19:21:00.367Z,23.10
2018-06-04T19:23:28.769Z,23.00
2018-06-04T19:25:57.172Z,23.00
2018-06-04T19:28:25.540Z,22.90
2018-06-04T19:30:53.871Z,22.80
2018-06-04T19:33:22.250Z,22.80
2018-06-04T19:35:50.674Z,22.70
2018-06-04T19:38:19.026Z,22.60
2018-06-04T19:40:47.379Z,22.60
2018-06-04T19:43:15.816Z,22.50
2018-06-04T19:45:44.144Z,22.50
2018-06-04T19:48:12.514Z,22.40
2018-06-04T19:50:40.998Z,22.30
2018-06-04T19:53:09.344Z,22.30
2018-06-04T19:55:37.726Z,22.20
2018-06-04T19:58:06.198Z,22.20
2018-06-04T20:00:34.651Z,22.20
2018-06-04T20:03:02.977Z,22.20
2018-06-04T20:05:31.328Z,22.10
2018-06-04T20:07:59.733Z,22.10
2018-06-04T20:10:28.073Z,22.10
2018-06-04T20:12:56.394Z,22.00
2018-06-04T20:15:24.889Z,22.00
2018-06-04T20:17:53.222Z,21.90
2018-06-04T20:20:21.574Z,21.90
2018-06-04T20:22:49.948Z,21.90
2018-06-04T20:25:18.322Z,21.80
2018-06-04T20:27:46.656Z,21.80
2018-06-04T20:30:15.057Z,21.80
2018-06-04T20:32:43.397Z,21.80
2018-06-04T20:35:11.752Z,21.70
2018-06-04T20:37:40.066Z,21.60
2018-06-04T20:40:08.440Z,21.70
2018-06-04T20:42:36.784Z,21.60
2018-06-04T20:45:05.204Z,21.60
2018-06-04T20:47:33.530Z,21.50
2018-06-04T20:50:01.885Z,21.50
2018-06-04T20:52:30.197Z,21.50
2018-06-04T20:54:58.533Z,21.50
2018-06-04T20:57:26.853Z,21.50
2018-06-04T20:59:55.185Z,21.40
2018-06-04T21:02:23.567Z,21.30
2018-06-04T21:04:51.956Z,21.20
2018-06-04T21:07:20.275Z,21.20
2018-06-04T21:09:48.630Z,21.20
2018-06-04T21:12:16.993Z,21.20
2018-06-04T21:14:45.318Z,21.10
2018-06-04T21:19:41.708Z,20.90
2018-06-04T21:22:10.075Z,20.90
2018-06-04T21:24:38.459Z,20.80
2018-06-04T21:27:06.834Z,20.60
2018-06-04T21:29:35.213Z,20.50
2018-06-04T21:32:03.585Z,20.50
2018-06-04T21:34:31.942Z,20.40
2018-06-04T21:37:00.285Z,20.40
2018-06-04T21:39:28.604Z,20.30
2018-06-04T21:41:56.960Z,20.30
2018-06-04T21:44:25.308Z,20.20
2018-06-04T21:46:53.808Z,20.20
2018-06-04T21:49:22.158Z,20.10
2018-06-04T21:51:50.477Z,20.10
2018-06-04T21:54:18.826Z,20.00
2018-06-04T21:56:47.456Z,19.90
2018-06-04T21:59:15.793Z,19.90
2018-06-04T22:01:44.180Z,19.80
2018-06-04T22:04:12.528Z,19.80
2018-06-04T22:06:40.861Z,19.70
2018-06-04T22:09:09.278Z,19.70
2018-06-04T22:11:37.632Z,19.70
2018-06-04T22:14:05.983Z,19.70
2018-06-04T22:16:34.306Z,19.70
2018-06-04T22:19:02.654Z,19.70
2018-06-04T22:21:30.995Z,19.60
2018-06-04T22:23:59.758Z,19.50
2018-06-04T22:26:28.077Z,19.50
2018-06-04T22:28:56.418Z,19.50
2018-06-04T22:33:53.131Z,19.40
2018-06-04T22:36:21.443Z,19.40
2018-06-04T22:38:49.785Z,19.40
2018-06-04T22:41:18.096Z,19.40
2018-06-04T22:43:46.459Z,19.40
2018-06-04T22:46:14.781Z,19.40
2018-06-04T22:48:43.124Z,19.30
2018-06-04T22:51:11.460Z,19.30
2018-06-04T22:53:40.009Z,19.20
2018-06-04T22:56:08.343Z,19.20
2018-06-04T22:58:36.667Z,19.10
2018-06-04T23:01:05.006Z,19.10
2018-06-04T23:03:33.338Z,19.10
2018-06-04T23:06:01.689Z,19.00
2018-06-04T23:08:30.039Z,18.90
2018-06-04T23:10:58.384Z,18.90
2018-06-04T23:13:26.717Z,18.80
2018-06-04T23:15:55.074Z,18.80
2018-06-04T23:18:23.400Z,18.70
2018-06-04T23:20:51.737Z,18.60
2018-06-04T23:23:20.055Z,18.50
2018-06-04T23:25:48.401Z,18.50
2018-06-04T23:28:16.727Z,18.50
2018-06-04T23:30:45.212Z,18.50
2018-06-04T23:33:13.546Z,18.40
2018-06-04T23:35:42.265Z,18.40
2018-06-04T23:38:10.592Z,18.30
2018-06-04T23:40:38.932Z,18.30
2018-06-04T23:43:07.324Z,18.20
2018-06-04T23:45:35.687Z,18.20
2018-06-04T23:48:04.016Z,18.20
2018-06-04T23:50:32.352Z,18.10
2018-06-04T23:53:00.676Z,18.10
2018-06-04T23:55:29.024Z,18.10
2018-06-04T23:57:57.341Z,18.00
