createdAt,value
2018-07-31T00:00:17.753Z,95701.69
2018-07-31T00:02:46.971Z,95693.69
2018-07-31T00:05:16.212Z,95688.20
2018-07-31T00:07:45.032Z,95686.55
2018-07-31T00:10:14.103Z,95690.33
2018-07-31T00:12:42.929Z,95685.80
2018-07-31T00:15:12.649Z,95687.28
2018-07-31T00:17:41.483Z,95684.91
2018-07-31T00:20:10.736Z,95689.35
2018-07-31T00:22:39.790Z,95687.00
2018-07-31T00:25:08.960Z,95684.25
2018-07-31T00:27:38.063Z,95690.48
2018-07-31T00:30:08.272Z,95685.89
2018-07-31T00:32:38.004Z,95687.68
2018-07-31T00:35:07.817Z,95689.78
2018-07-31T00:37:36.972Z,95680.77
2018-07-31T00:40:06.628Z,95685.72
2018-07-31T00:42:35.795Z,95687.30
2018-07-31T00:45:05.420Z,95684.92
2018-07-31T00:47:34.620Z,95676.44
2018-07-31T00:50:03.449Z,95678.62
2018-07-31T00:52:32.836Z,95674.31
2018-07-31T00:55:01.657Z,95680.32
2018-07-31T00:57:31.184Z,95678.72
2018-07-31T01:00:00.018Z,95673.47
2018-07-31T01:02:29.372Z,95672.17
2018-07-31T01:04:59.058Z,95673.71
2018-07-31T01:07:27.877Z,95675.53
2018-07-31T01:09:56.685Z,95679.16
2018-07-31T01:12:29.644Z,95675.47
2018-07-31T01:14:58.825Z,95681.00
2018-07-31T01:17:28.077Z,95678.36
2018-07-31T01:19:56.912Z,95673.59
2018-07-31T01:22:25.768Z,95677.84
2018-07-31T01:24:54.584Z,95674.89
2018-07-31T01:27:23.483Z,95672.77
2018-07-31T01:29:52.995Z,95673.51
2018-07-31T01:32:22.131Z,95670.31
2018-07-31T01:34:51.345Z,95676.30
2018-07-31T01:37:20.734Z,95671.52
2018-07-31T01:39:49.592Z,95669.91
2018-07-31T01:42:18.812Z,95674.38
2018-07-31T01:44:48.653Z,95675.41
2018-07-31T01:47:17.512Z,95671.76
2018-07-31T01:49:46.784Z,95667.77
2018-07-31T01:52:16.220Z,95667.77
2018-07-31T01:54:45.299Z,95664.81
2018-07-31T01:57:14.153Z,95662.56
2018-07-31T01:59:43.234Z,95656.73
2018-07-31T02:02:12.394Z,95658.27
2018-07-31T02:04:41.330Z,95658.14
2018-07-31T02:07:10.789Z,95655.46
2018-07-31T02:09:39.970Z,95659.64
2018-07-31T02:12:08.893Z,95653.28
2018-07-31T02:14:38.416Z,95650.05
2018-07-31T02:17:07.456Z,95654.53
2018-07-31T02:19:36.687Z,95649.98
2018-07-31T02:22:06.034Z,95643.97
2018-07-31T02:24:35.182Z,95647.55
2018-07-31T02:27:04.375Z,95642.78
2018-07-31T02:29:38.780Z,95647.23
2018-07-31T02:32:08.050Z,95646.41
2018-07-31T02:34:37.203Z,95646.09
2018-07-31T02:37:06.691Z,95639.48
2018-07-31T02:39:36.787Z,95647.87
2018-07-31T02:42:05.948Z,95643.31
2018-07-31T02:44:35.325Z,95641.72
2018-07-31T02:47:05.411Z,95641.20
2018-07-31T02:49:34.256Z,95645.64
2018-07-31T02:52:03.737Z,95637.41
2018-07-31T02:54:32.878Z,95633.97
2018-07-31T02:57:03.669Z,95637.27
2018-07-31T02:59:32.661Z,95630.66
2018-07-31T03:02:01.613Z,95633.83
2018-07-31T03:04:31.387Z,95632.19
2018-07-31T03:07:00.305Z,95629.86
2018-07-31T03:09:29.214Z,95629.83
2018-07-31T03:11:58.092Z,95632.84
2018-07-31T03:14:27.243Z,95634.20
2018-07-31T03:16:56.500Z,95634.16
2018-07-31T03:19:25.420Z,95643.89
2018-07-31T03:21:55.270Z,95641.20
2018-07-31T03:24:24.209Z,95637.41
2018-07-31T03:26:53.923Z,95642.82
2018-07-31T03:29:25.074Z,95650.86
2018-07-31T03:31:54.921Z,95646.23
2018-07-31T03:34:24.396Z,95645.34
2018-07-31T03:36:53.946Z,95655.91
2018-07-31T03:39:23.098Z,95654.78
2018-07-31T03:41:52.016Z,95657.58
2018-07-31T03:44:21.241Z,95653.81
2018-07-31T03:46:50.773Z,95650.05
2018-07-31T03:49:19.812Z,95655.21
2018-07-31T03:51:48.856Z,95653.80
2018-07-31T03:54:17.723Z,95655.87
2018-07-31T03:56:46.756Z,95654.52
2018-07-31T03:59:15.883Z,95655.83
2018-07-31T04:01:45.215Z,95659.50
2018-07-31T04:04:24.648Z,95661.86
2018-07-31T04:06:53.483Z,95654.70
2018-07-31T04:09:22.312Z,95661.22
2018-07-31T04:11:51.497Z,95659.34
2018-07-31T04:17:17.747Z,95658.53
2018-07-31T04:19:46.640Z,95665.08
2018-07-31T04:22:15.618Z,95665.59
2018-07-31T04:24:44.754Z,95667.95
2018-07-31T04:27:13.585Z,95672.42
2018-07-31T04:29:50.882Z,95671.39
2018-07-31T04:32:20.388Z,95669.31
2018-07-31T04:34:49.209Z,95673.03
2018-07-31T04:37:18.587Z,95669.41
2018-07-31T04:39:47.630Z,95678.43
2018-07-31T04:42:16.502Z,95676.08
2018-07-31T04:44:45.839Z,95674.28
2018-07-31T04:47:15.056Z,95673.58
2018-07-31T04:49:44.261Z,95677.86
2018-07-31T04:52:13.312Z,95681.06
2018-07-31T04:54:42.440Z,95673.27
2018-07-31T04:57:11.276Z,95672.52
2018-07-31T04:59:40.741Z,95673.13
2018-07-31T05:02:12.050Z,95672.96
2018-07-31T05:04:45.708Z,95676.81
2018-07-31T05:07:21.207Z,95681.48
2018-07-31T05:09:50.429Z,95686.41
2018-07-31T05:12:28.403Z,95679.95
2018-07-31T05:14:57.386Z,95681.83
2018-07-31T05:17:32.914Z,95688.78
2018-07-31T05:20:04.297Z,95684.97
2018-07-31T05:25:21.944Z,95691.72
2018-07-31T05:27:56.440Z,95692.80
2018-07-31T05:30:25.441Z,95694.98
2018-07-31T05:32:54.938Z,95700.83
2018-07-31T05:35:24.791Z,95698.47
2018-07-31T05:37:54.084Z,95706.67
2018-07-31T05:40:23.239Z,95706.70
2018-07-31T05:42:52.365Z,95704.76
2018-07-31T05:45:21.409Z,95708.86
2018-07-31T05:47:50.703Z,95705.83
2018-07-31T05:50:20.379Z,95714.48
2018-07-31T05:52:49.746Z,95711.13
2018-07-31T05:55:19.559Z,95710.67
2018-07-31T05:57:49.238Z,95710.34
2018-07-31T06:00:18.982Z,95711.78
2018-07-31T06:02:48.056Z,95710.91
2018-07-31T06:05:17.107Z,95723.48
2018-07-31T06:07:46.026Z,95719.09
2018-07-31T06:10:15.290Z,95713.47
2018-07-31T06:12:44.663Z,95715.94
2018-07-31T06:15:13.615Z,95715.81
2018-07-31T06:17:43.103Z,95711.45
2018-07-31T06:20:14.379Z,95711.05
2018-07-31T06:22:44.766Z,95712.00
2018-07-31T06:25:15.752Z,95707.03
2018-07-31T06:27:47.286Z,95709.25
2018-07-31T06:30:17.978Z,95715.39
2018-07-31T06:32:47.229Z,95719.18
2018-07-31T06:35:16.780Z,95722.92
2018-07-31T06:37:46.016Z,95720.05
2018-07-31T06:40:15.232Z,95722.52
2018-07-31T06:42:44.705Z,95718.08
2018-07-31T06:45:14.014Z,95714.40
2018-07-31T06:47:43.279Z,95717.61
2018-07-31T06:50:12.773Z,95720.36
2018-07-31T06:52:42.020Z,95727.16
2018-07-31T06:55:11.833Z,95729.64
2018-07-31T06:57:41.745Z,95732.03
2018-07-31T07:00:11.493Z,95732.05
2018-07-31T07:02:41.311Z,95731.05
2018-07-31T07:05:11.025Z,95731.59
2018-07-31T07:07:40.586Z,95727.93
2018-07-31T07:10:09.994Z,95729.30
2018-07-31T07:12:39.226Z,95728.27
2018-07-31T07:15:10.387Z,95731.50
2018-07-31T07:17:40.025Z,95733.66
2018-07-31T07:20:09.303Z,95735.02
2018-07-31T07:25:47.423Z,95737.98
2018-07-31T07:28:53.835Z,95738.00
2018-07-31T07:31:23.783Z,95739.85
2018-07-31T07:33:55.359Z,95739.59
2018-07-31T07:36:25.805Z,95731.05
2018-07-31T07:38:54.872Z,95739.82
2018-07-31T07:41:24.322Z,95736.88
2018-07-31T07:43:53.344Z,95732.30
2018-07-31T07:46:25.251Z,95736.28
2018-07-31T07:48:55.077Z,95726.69
2018-07-31T07:51:24.223Z,95736.52
2018-07-31T07:53:53.459Z,95730.86
2018-07-31T07:56:23.812Z,95738.56
2018-07-31T07:58:53.196Z,95733.73
2018-07-31T08:01:22.747Z,95738.98
2018-07-31T08:03:52.338Z,95739.91
2018-07-31T08:06:21.911Z,95736.47
2018-07-31T08:08:52.060Z,95732.78
2018-07-31T08:11:21.269Z,95739.67
2018-07-31T08:13:50.562Z,95735.89
2018-07-31T08:16:20.232Z,95742.37
2018-07-31T08:18:49.261Z,95741.73
2018-07-31T08:21:18.605Z,95733.34
2018-07-31T08:23:48.188Z,95737.00
2018-07-31T08:26:17.509Z,95737.99
2018-07-31T08:28:46.689Z,95735.74
2018-07-31T08:31:19.336Z,95739.52
2018-07-31T08:33:48.949Z,95739.53
2018-07-31T08:36:19.645Z,95744.39
2018-07-31T08:38:50.772Z,95742.11
2018-07-31T08:41:19.725Z,95744.77
2018-07-31T08:43:48.793Z,95746.19
2018-07-31T08:46:17.741Z,95747.73
2018-07-31T08:48:46.619Z,95740.48
2018-07-31T08:51:15.905Z,95739.91
2018-07-31T08:53:45.034Z,95746.64
2018-07-31T08:56:14.856Z,95741.67
2018-07-31T08:58:44.618Z,95747.92
2018-07-31T09:01:13.754Z,95736.39
2018-07-31T09:03:42.853Z,95737.11
2018-07-31T09:06:12.446Z,95738.86
2018-07-31T09:08:41.515Z,95744.94
2018-07-31T09:11:12.222Z,95742.13
2018-07-31T09:13:41.779Z,95739.43
2018-07-31T09:16:11.257Z,95742.43
2018-07-31T09:18:41.415Z,95732.86
2018-07-31T09:21:10.978Z,95734.55
2018-07-31T09:23:40.175Z,95735.13
2018-07-31T09:26:10.020Z,95737.03
2018-07-31T09:28:39.294Z,95738.19
2018-07-31T09:31:14.201Z,95735.05
2018-07-31T09:33:44.338Z,95737.47
2018-07-31T09:36:14.846Z,95739.61
2018-07-31T09:38:45.981Z,95737.47
2018-07-31T09:41:15.776Z,95738.14
2018-07-31T09:43:46.644Z,95739.61
2018-07-31T09:48:57.483Z,95733.95
2018-07-31T09:51:32.165Z,95732.61
2018-07-31T09:54:20.581Z,95730.97
2018-07-31T09:57:13.612Z,95725.42
2018-07-31T10:00:04.670Z,95728.58
2018-07-31T10:02:35.005Z,95724.40
2018-07-31T10:05:04.508Z,95723.95
2018-07-31T10:07:35.067Z,95715.39
2018-07-31T10:10:04.354Z,95718.19
2018-07-31T10:12:48.902Z,95719.55
2018-07-31T10:15:29.672Z,95716.78
2018-07-31T10:17:58.952Z,95714.14
2018-07-31T10:20:28.485Z,95714.08
2018-07-31T10:23:00.055Z,95713.12
2018-07-31T10:25:32.854Z,95712.09
2018-07-31T10:28:02.460Z,95708.60
2018-07-31T10:30:31.678Z,95708.43
2018-07-31T10:33:01.451Z,95709.45
2018-07-31T10:35:30.405Z,95699.37
2018-07-31T10:38:01.090Z,95704.42
2018-07-31T10:40:30.411Z,95701.05
2018-07-31T10:42:59.430Z,95701.37
2018-07-31T10:45:28.645Z,95704.61
2018-07-31T10:47:57.586Z,95694.77
2018-07-31T10:50:26.875Z,95705.62
2018-07-31T10:52:55.797Z,95699.50
2018-07-31T10:55:25.146Z,95697.69
2018-07-31T10:57:54.050Z,95697.97
2018-07-31T11:00:23.261Z,95699.77
2018-07-31T11:02:52.476Z,95691.95
2018-07-31T11:05:21.762Z,95702.56
2018-07-31T11:07:50.736Z,95699.25
2018-07-31T11:10:19.893Z,95696.09
2018-07-31T11:12:49.068Z,95697.23
2018-07-31T11:15:18.504Z,95693.52
2018-07-31T11:17:47.865Z,95697.80
2018-07-31T11:20:17.434Z,95692.97
2018-07-31T11:22:46.908Z,95690.10
2018-07-31T11:25:16.053Z,95694.09
2018-07-31T11:27:46.268Z,95690.94
2018-07-31T11:30:16.268Z,95687.19
2018-07-31T11:32:45.759Z,95689.34
2018-07-31T11:35:15.005Z,95686.27
2018-07-31T11:37:44.200Z,95678.77
2018-07-31T11:40:13.274Z,95681.75
2018-07-31T11:42:42.385Z,95681.81
2018-07-31T11:45:11.546Z,95672.27
2018-07-31T11:47:40.876Z,95669.95
2018-07-31T11:50:10.111Z,95670.17
2018-07-31T11:52:39.645Z,95671.14
2018-07-31T11:55:08.531Z,95672.70
2018-07-31T11:57:37.847Z,95666.31
2018-07-31T12:00:09.725Z,95669.45
2018-07-31T12:02:38.949Z,95674.69
2018-07-31T12:05:08.861Z,95670.19
2018-07-31T12:07:37.825Z,95661.67
2018-07-31T12:10:07.421Z,95661.20
2018-07-31T12:12:37.572Z,95662.78
2018-07-31T12:15:07.157Z,95658.05
2018-07-31T12:17:37.539Z,95661.56
2018-07-31T12:20:07.068Z,95657.13
2018-07-31T12:22:36.574Z,95662.01
2018-07-31T12:25:06.693Z,95655.67
2018-07-31T12:27:36.305Z,95656.28
2018-07-31T12:30:10.647Z,95653.14
2018-07-31T12:32:40.943Z,95645.62
2018-07-31T12:35:11.072Z,95654.02
2018-07-31T12:37:40.001Z,95653.27
2018-07-31T12:40:09.521Z,95658.19
2018-07-31T12:42:38.473Z,95650.58
2018-07-31T12:45:08.336Z,95657.92
2018-07-31T12:47:37.837Z,95648.52
2018-07-31T12:50:07.120Z,95648.20
2018-07-31T12:52:36.454Z,95648.71
2018-07-31T12:55:05.582Z,95655.66
2018-07-31T12:57:35.057Z,95655.41
2018-07-31T13:00:05.296Z,95650.65
2018-07-31T13:02:35.821Z,95648.75
2018-07-31T13:05:06.148Z,95650.79
2018-07-31T13:07:36.269Z,95654.01
2018-07-31T13:10:06.852Z,95648.66
2018-07-31T13:12:36.611Z,95646.70
2018-07-31T13:15:06.372Z,95649.09
2018-07-31T13:17:35.790Z,95648.12
2018-07-31T13:20:08.983Z,95644.49
2018-07-31T13:22:38.082Z,95641.80
2018-07-31T13:25:07.495Z,95649.69
2018-07-31T13:27:37.276Z,95644.06
2018-07-31T13:30:07.481Z,95649.28
2018-07-31T13:32:41.436Z,95646.20
2018-07-31T13:35:10.932Z,95645.84
2018-07-31T13:37:40.618Z,95647.02
2018-07-31T13:40:10.235Z,95641.41
2018-07-31T13:42:39.609Z,95642.70
2018-07-31T13:45:09.195Z,95633.47
2018-07-31T13:47:38.584Z,95642.84
2018-07-31T13:50:12.900Z,95648.89
2018-07-31T13:52:46.324Z,95641.44
2018-07-31T13:55:17.602Z,95644.05
2018-07-31T13:57:48.583Z,95641.83
2018-07-31T14:00:19.369Z,95641.64
2018-07-31T14:02:48.465Z,95646.71
2018-07-31T14:05:18.380Z,95639.66
2018-07-31T14:07:47.679Z,95645.87
2018-07-31T14:10:16.944Z,95638.17
2018-07-31T14:12:46.246Z,95642.61
2018-07-31T14:15:25.857Z,95647.98
2018-07-31T14:17:55.509Z,95639.63
2018-07-31T14:20:29.857Z,95646.33
2018-07-31T14:23:01.846Z,95641.63
2018-07-31T14:25:32.762Z,95641.13
2018-07-31T14:28:03.011Z,95639.13
2018-07-31T14:30:32.391Z,95645.27
2018-07-31T14:33:02.510Z,95653.92
2018-07-31T14:35:33.332Z,95647.41
2018-07-31T14:38:03.374Z,95645.52
2018-07-31T14:40:41.136Z,95643.97
2018-07-31T14:43:11.671Z,95642.04
2018-07-31T14:45:44.154Z,95638.95
2018-07-31T14:48:13.639Z,95646.00
2018-07-31T14:50:43.957Z,95644.92
2018-07-31T14:53:21.647Z,95647.39
2018-07-31T14:55:52.493Z,95645.80
2018-07-31T14:58:27.373Z,95641.95
2018-07-31T15:00:59.335Z,95650.41
2018-07-31T15:03:29.659Z,95641.12
2018-07-31T15:05:59.460Z,95644.12
2018-07-31T15:08:30.673Z,95644.75
2018-07-31T15:11:00.391Z,95644.00
2018-07-31T15:13:29.935Z,95642.84
2018-07-31T15:16:02.232Z,95634.98
2018-07-31T15:18:50.106Z,95639.31
2018-07-31T15:22:31.158Z,95643.21
2018-07-31T15:25:08.895Z,95645.20
2018-07-31T15:27:45.824Z,95647.20
2018-07-31T15:30:15.768Z,95644.59
2018-07-31T15:32:45.879Z,95643.09
2018-07-31T15:35:16.566Z,95651.61
2018-07-31T15:37:45.931Z,95651.30
2018-07-31T15:40:15.248Z,95642.91
2018-07-31T15:42:44.321Z,95638.19
2018-07-31T15:45:13.634Z,95642.23
2018-07-31T15:47:42.857Z,95637.60
2018-07-31T15:50:11.764Z,95634.80
2018-07-31T15:52:40.607Z,95634.73
2018-07-31T15:55:09.984Z,95635.16
2018-07-31T15:57:42.916Z,95628.77
2018-07-31T16:00:12.767Z,95625.60
2018-07-31T16:02:44.427Z,95626.95
2018-07-31T16:05:15.592Z,95620.91
2018-07-31T16:07:45.048Z,95628.90
2018-07-31T16:10:14.548Z,95618.81
2018-07-31T16:12:43.504Z,95611.77
2018-07-31T16:15:17.669Z,95625.18
2018-07-31T16:17:46.700Z,95608.86
2018-07-31T16:20:15.588Z,95610.42
2018-07-31T16:22:44.840Z,95612.78
2018-07-31T16:25:14.356Z,95609.19
2018-07-31T16:27:43.340Z,95610.98
2018-07-31T16:30:12.227Z,95606.73
2018-07-31T16:32:43.286Z,95608.38
2018-07-31T16:35:12.805Z,95613.57
2018-07-31T16:37:41.685Z,95604.00
2018-07-31T16:40:10.650Z,95610.44
2018-07-31T16:42:40.281Z,95609.33
2018-07-31T16:45:10.648Z,95612.81
2018-07-31T16:47:39.833Z,95605.59
2018-07-31T16:50:08.694Z,95601.88
2018-07-31T16:52:37.927Z,95609.61
2018-07-31T16:55:07.775Z,95602.06
2018-07-31T16:57:36.684Z,95603.62
2018-07-31T17:00:06.127Z,95600.44
2018-07-31T17:02:34.980Z,95603.05
2018-07-31T17:05:04.264Z,95604.83
2018-07-31T17:07:33.230Z,95603.97
2018-07-31T17:10:02.093Z,95603.13
2018-07-31T17:12:31.049Z,95600.03
2018-07-31T17:15:00.959Z,95605.48
2018-07-31T17:17:39.272Z,95602.78
2018-07-31T17:20:08.741Z,95600.59
2018-07-31T17:22:38.034Z,95611.27
2018-07-31T17:25:07.513Z,95606.05
2018-07-31T17:27:36.468Z,95605.39
2018-07-31T17:30:05.984Z,95605.84
2018-07-31T17:32:35.037Z,95611.30
2018-07-31T17:35:04.497Z,95607.56
2018-07-31T17:37:34.243Z,95608.66
2018-07-31T17:40:03.641Z,95619.80
2018-07-31T17:42:32.624Z,95616.17
2018-07-31T17:45:02.302Z,95617.36
2018-07-31T17:47:32.229Z,95621.84
2018-07-31T17:50:01.036Z,95617.58
2018-07-31T17:52:30.432Z,95618.52
2018-07-31T17:54:59.715Z,95615.17
2018-07-31T17:57:29.218Z,95619.91
2018-07-31T17:59:58.398Z,95626.36
2018-07-31T18:02:27.728Z,95624.72
2018-07-31T18:04:57.129Z,95626.80
2018-07-31T18:07:25.971Z,95630.58
2018-07-31T18:09:54.789Z,95631.23
2018-07-31T18:12:24.417Z,95628.05
2018-07-31T18:14:53.256Z,95626.70
2018-07-31T18:17:22.640Z,95627.88
2018-07-31T18:19:51.541Z,95629.36
2018-07-31T18:22:20.424Z,95632.73
2018-07-31T18:24:49.547Z,95632.27
2018-07-31T18:27:18.628Z,95637.98
2018-07-31T18:29:48.453Z,95639.12
2018-07-31T18:32:17.292Z,95636.47
2018-07-31T18:34:46.143Z,95641.75
2018-07-31T18:37:15.696Z,95643.91
2018-07-31T18:39:44.555Z,95650.36
2018-07-31T18:42:13.781Z,95645.77
2018-07-31T18:44:42.953Z,95642.48
2018-07-31T18:47:11.941Z,95647.55
2018-07-31T18:49:41.292Z,95649.16
2018-07-31T18:52:10.146Z,95645.91
2018-07-31T18:54:38.972Z,95654.28
2018-07-31T18:57:08.160Z,95655.98
2018-07-31T18:59:37.389Z,95654.48
2018-07-31T19:02:06.428Z,95661.78
2018-07-31T19:04:35.265Z,95671.00
2018-07-31T19:07:04.461Z,95671.39
2018-07-31T19:09:33.352Z,95676.25
2018-07-31T19:12:02.852Z,95679.22
2018-07-31T19:14:32.441Z,95679.78
2018-07-31T19:17:01.716Z,95678.30
2018-07-31T19:19:30.594Z,95683.61
2018-07-31T19:21:59.450Z,95693.09
2018-07-31T19:24:29.599Z,95690.39
2018-07-31T19:26:58.417Z,95694.14
2018-07-31T19:29:27.917Z,95696.73
2018-07-31T19:31:57.243Z,95692.02
2018-07-31T19:34:26.613Z,95697.31
2018-07-31T19:36:55.766Z,95692.22
2018-07-31T19:39:24.956Z,95689.77
2018-07-31T19:41:54.091Z,95691.95
2018-07-31T19:44:23.079Z,95695.45
2018-07-31T19:46:51.919Z,95697.89
2018-07-31T19:49:20.793Z,95701.94
2018-07-31T19:51:49.837Z,95700.13
2018-07-31T19:54:19.004Z,95707.16
2018-07-31T19:56:48.416Z,95709.03
2018-07-31T19:59:17.240Z,95708.02
2018-07-31T20:01:46.400Z,95712.82
2018-07-31T20:04:20.136Z,95716.06
2018-07-31T20:06:49.858Z,95716.38
2018-07-31T20:09:25.951Z,95713.99
2018-07-31T20:11:56.044Z,95712.43
2018-07-31T20:14:25.352Z,95707.78
2018-07-31T20:16:54.812Z,95710.86
2018-07-31T20:19:24.000Z,95720.29
2018-07-31T20:21:52.995Z,95719.88
2018-07-31T20:24:22.207Z,95721.06
2018-07-31T20:26:51.009Z,95719.47
2018-07-31T20:29:20.730Z,95720.27
2018-07-31T20:31:49.667Z,95725.34
2018-07-31T20:34:18.508Z,95730.71
2018-07-31T20:36:47.600Z,95726.73
2018-07-31T20:39:16.470Z,95725.70
2018-07-31T20:41:45.744Z,95729.73
2018-07-31T20:44:14.742Z,95728.98
2018-07-31T20:46:43.780Z,95730.36
2018-07-31T20:49:12.735Z,95731.97
2018-07-31T20:51:46.660Z,95727.70
2018-07-31T20:54:28.641Z,95725.88
2018-07-31T20:56:57.965Z,95725.09
2018-07-31T20:59:27.085Z,95729.11
2018-07-31T21:01:56.431Z,95734.19
2018-07-31T21:04:25.793Z,95732.05
2018-07-31T21:06:54.965Z,95734.72
2018-07-31T21:09:24.084Z,95744.05
2018-07-31T21:11:53.224Z,95740.59
2018-07-31T21:14:22.230Z,95750.45
2018-07-31T21:16:51.430Z,95744.86
2018-07-31T21:19:20.676Z,95735.81
2018-07-31T21:21:49.971Z,95743.53
2018-07-31T21:24:19.108Z,95746.70
2018-07-31T21:26:48.340Z,95741.14
2018-07-31T21:29:17.496Z,95746.48
2018-07-31T21:31:47.240Z,95746.75
2018-07-31T21:34:16.530Z,95748.08
2018-07-31T21:36:45.779Z,95749.13
2018-07-31T21:39:15.678Z,95748.06
2018-07-31T21:41:47.189Z,95750.21
2018-07-31T21:44:17.069Z,95746.77
2018-07-31T21:46:46.380Z,95753.42
2018-07-31T21:49:17.682Z,95752.60
2018-07-31T21:51:46.618Z,95748.88
2018-07-31T21:54:15.614Z,95748.09
2018-07-31T21:56:44.571Z,95752.34
2018-07-31T21:59:13.858Z,95753.68
2018-07-31T22:01:43.038Z,95758.20
2018-07-31T22:04:12.424Z,95754.75
2018-07-31T22:06:41.377Z,95759.81
2018-07-31T22:09:10.833Z,95759.80
2018-07-31T22:11:40.295Z,95759.27
2018-07-31T22:14:09.607Z,95756.34
2018-07-31T22:16:38.929Z,95761.92
2018-07-31T22:19:07.875Z,95765.92
2018-07-31T22:21:37.553Z,95772.28
2018-07-31T22:24:06.542Z,95761.91
2018-07-31T22:26:35.455Z,95770.39
2018-07-31T22:29:04.765Z,95763.75
2018-07-31T22:31:33.651Z,95771.98
2018-07-31T22:34:02.816Z,95769.06
2018-07-31T22:36:32.117Z,95772.52
2018-07-31T22:39:01.889Z,95770.89
2018-07-31T22:41:30.950Z,95762.66
2018-07-31T22:44:00.181Z,95761.06
2018-07-31T22:46:29.369Z,95766.08
2018-07-31T22:48:58.549Z,95762.63
2018-07-31T22:51:28.522Z,95765.28
2018-07-31T22:53:58.539Z,95764.75
2018-07-31T22:56:28.070Z,95768.44
2018-07-31T22:58:57.818Z,95768.70
2018-07-31T23:01:26.987Z,95775.34
2018-07-31T23:03:57.018Z,95773.70
2018-07-31T23:06:34.430Z,95770.77
2018-07-31T23:09:03.802Z,95766.78
2018-07-31T23:11:33.069Z,95767.53
2018-07-31T23:14:02.227Z,95765.63
2018-07-31T23:16:32.269Z,95767.48
2018-07-31T23:19:01.338Z,95763.46
2018-07-31T23:21:30.547Z,95760.27
2018-07-31T23:23:59.792Z,95758.15
2018-07-31T23:26:28.988Z,95754.69
2018-07-31T23:28:58.353Z,95751.28
2018-07-31T23:31:27.614Z,95752.56
2018-07-31T23:33:56.925Z,95750.17
2018-07-31T23:36:29.891Z,95752.03
2018-07-31T23:39:01.631Z,95744.06
2018-07-31T23:41:31.567Z,95747.52
2018-07-31T23:44:00.769Z,95745.10
2018-07-31T23:46:30.753Z,95746.66
2018-07-31T23:49:00.113Z,95751.96
2018-07-31T23:51:29.982Z,95746.39
2018-07-31T23:53:59.169Z,95743.20
2018-07-31T23:56:28.745Z,95743.72
2018-07-31T23:58:57.897Z,95741.86
