createdAt,value
2023-01-11T00:00:39.005Z,100628.47
2023-01-11T00:03:08.064Z,100631.66
2023-01-11T00:05:39.526Z,100628.47
2023-01-11T00:08:09.664Z,100628.09
2023-01-11T00:10:41.878Z,100623.22
2023-01-11T00:13:10.265Z,100615.53
2023-01-11T00:15:42.702Z,100615.53
2023-01-11T00:18:11.958Z,100614.16
2023-01-11T00:20:42.135Z,100607.69
2023-01-11T00:23:16.421Z,100602.28
2023-01-11T00:25:46.586Z,100601.13
2023-01-11T00:28:14.786Z,100596.19
2023-01-11T00:30:42.873Z,100601.13
2023-01-11T00:33:12.490Z,100598.91
2023-01-11T00:35:46.854Z,100597.41
2023-01-11T00:38:38.769Z,100600.75
2023-01-11T00:41:21.007Z,100593.84
2023-01-11T00:44:06.704Z,100587.88
2023-01-11T00:46:52.600Z,100581.78
2023-01-11T00:49:22.467Z,100567.88
2023-01-11T00:51:50.835Z,100552.53
2023-01-11T00:54:20.640Z,100555.44
2023-01-11T00:56:50.397Z,100563.66
2023-01-11T00:59:19.372Z,100571.50
2023-01-11T01:01:47.762Z,100563.56
2023-01-11T01:04:15.862Z,100560.75
2023-01-11T01:06:43.924Z,100564.00
2023-01-11T01:09:12.491Z,100555.13
2023-01-11T01:11:44.613Z,100551.50
2023-01-11T01:14:28.909Z,100551.00
2023-01-11T01:17:02.626Z,100550.66
2023-01-11T01:19:32.199Z,100552.03
2023-01-11T01:22:01.292Z,100554.47
2023-01-11T01:24:31.142Z,100562.34
2023-01-11T01:27:01.907Z,100558.03
2023-01-11T01:29:31.155Z,100549.16
2023-01-11T01:31:59.155Z,100551.94
2023-01-11T01:34:27.627Z,100548.50
2023-01-11T01:36:55.488Z,100548.69
2023-01-11T01:39:23.567Z,100546.06
2023-01-11T01:41:52.474Z,100549.50
2023-01-11T01:44:58.290Z,100551.50
2023-01-11T01:47:36.394Z,100552.00
2023-01-11T01:50:13.429Z,100549.59
2023-01-11T01:52:42.831Z,100551.28
2023-01-11T01:55:16.465Z,100552.31
2023-01-11T01:57:48.165Z,100547.72
2023-01-11T02:00:20.109Z,100553.72
2023-01-11T02:02:53.467Z,100551.34
2023-01-11T02:05:22.708Z,100535.38
2023-01-11T02:07:51.742Z,100540.63
2023-01-11T02:10:21.845Z,100541.44
2023-01-11T02:12:55.344Z,100533.94
2023-01-11T02:15:32.873Z,100532.19
2023-01-11T02:18:01.256Z,100535.09
2023-01-11T02:21:04.405Z,100532.56
2023-01-11T02:24:09.638Z,100531.44
2023-01-11T02:27:08.854Z,100525.91
2023-01-11T02:29:49.831Z,100516.97
2023-01-11T02:32:28.149Z,100512.81
2023-01-11T02:35:07.538Z,100514.50
2023-01-11T02:37:48.096Z,100508.50
2023-01-11T02:40:26.429Z,100503.88
2023-01-11T02:43:17.069Z,100493.22
2023-01-11T02:46:02.303Z,100492.94
2023-01-11T02:48:36.280Z,100492.28
2023-01-11T02:51:08.950Z,100487.25
2023-01-11T02:53:42.493Z,100489.13
2023-01-11T02:56:18.020Z,100494.16
2023-01-11T02:58:49.294Z,100484.03
2023-01-11T03:01:22.672Z,100483.09
2023-01-11T03:03:51.638Z,100478.50
2023-01-11T03:06:24.209Z,100472.41
2023-01-11T03:09:13.843Z,100469.91
2023-01-11T03:12:11.229Z,100466.34
2023-01-11T03:14:58.425Z,100463.63
2023-01-11T03:17:47.078Z,100450.41
2023-01-11T03:20:23.111Z,100455.22
2023-01-11T03:23:04.911Z,100450.53
2023-01-11T03:25:45.413Z,100442.94
2023-01-11T03:28:22.938Z,100433.09
2023-01-11T03:31:00.839Z,100437.41
2023-01-11T03:33:41.270Z,100428.41
2023-01-11T03:36:18.005Z,100422.59
2023-01-11T03:38:54.830Z,100422.44
2023-01-11T03:41:27.654Z,100421.16
2023-01-11T03:44:01.132Z,100414.97
2023-01-11T03:46:32.169Z,100415.84
2023-01-11T03:49:06.352Z,100406.81
2023-01-11T03:51:42.887Z,100410.78
2023-01-11T03:54:14.858Z,100400.66
2023-01-11T03:56:50.808Z,100398.44
2023-01-11T03:59:19.563Z,100397.09
2023-01-11T04:01:50.862Z,100394.66
2023-01-11T04:04:22.631Z,100390.91
2023-01-11T04:06:51.215Z,100389.09
2023-01-11T04:09:19.324Z,100390.25
2023-01-11T04:11:49.111Z,100384.06
2023-01-11T04:14:17.337Z,100388.91
2023-01-11T04:16:50.203Z,100381.91
2023-01-11T04:19:21.413Z,100382.53
2023-01-11T04:21:50.949Z,100374.44
2023-01-11T04:24:19.720Z,100369.28
2023-01-11T04:26:50.755Z,100373.16
2023-01-11T04:29:18.939Z,100363.44
2023-01-11T04:31:46.901Z,100355.66
2023-01-11T04:34:15.665Z,100362.97
2023-01-11T04:36:45.355Z,100354.69
2023-01-11T04:39:14.880Z,100358.38
2023-01-11T04:42:00.614Z,100358.28
2023-01-11T04:44:29.342Z,100364.13
2023-01-11T04:46:58.386Z,100351.03
2023-01-11T04:49:27.902Z,100347.69
2023-01-11T04:51:59.339Z,100356.28
2023-01-11T04:54:28.996Z,100345.69
2023-01-11T04:56:56.909Z,100342.97
2023-01-11T04:59:29.607Z,100338.00
2023-01-11T05:01:57.947Z,100335.81
2023-01-11T05:04:26.439Z,100343.06
2023-01-11T05:06:59.417Z,100341.47
2023-01-11T05:09:34.866Z,100336.97
2023-01-11T05:12:07.891Z,100334.88
2023-01-11T05:14:35.893Z,100332.75
2023-01-11T05:17:04.357Z,100335.25
2023-01-11T05:19:32.462Z,100335.88
2023-01-11T05:22:03.445Z,100335.44
2023-01-11T05:24:36.187Z,100322.00
2023-01-11T05:27:06.229Z,100325.38
2023-01-11T05:29:34.235Z,100310.88
2023-01-11T05:32:02.328Z,100304.09
2023-01-11T05:34:31.370Z,100321.78
2023-01-11T05:36:59.691Z,100320.50
2023-01-11T05:39:28.115Z,100316.38
2023-01-11T05:41:57.756Z,100305.19
2023-01-11T05:44:45.873Z,100313.31
2023-01-11T05:47:15.018Z,100309.44
2023-01-11T05:49:42.894Z,100301.91
2023-01-11T05:52:12.545Z,100303.47
2023-01-11T05:54:40.601Z,100300.00
2023-01-11T05:57:13.026Z,100303.94
2023-01-11T05:59:41.812Z,100304.44
2023-01-11T06:02:10.162Z,100307.31
2023-01-11T06:04:38.157Z,100303.75
2023-01-11T06:07:06.836Z,100303.13
2023-01-11T06:09:34.823Z,100305.19
2023-01-11T06:12:02.927Z,100303.78
2023-01-11T06:14:39.572Z,100300.28
2023-01-11T06:17:07.809Z,100292.53
2023-01-11T06:19:35.682Z,100290.06
2023-01-11T06:22:07.465Z,100291.84
2023-01-11T06:24:37.802Z,100286.59
2023-01-11T06:27:05.850Z,100283.22
2023-01-11T06:29:35.661Z,100284.91
2023-01-11T06:32:05.794Z,100276.53
2023-01-11T06:34:36.177Z,100275.09
2023-01-11T06:37:06.378Z,100273.78
2023-01-11T06:39:35.140Z,100272.22
2023-01-11T06:42:04.307Z,100261.72
2023-01-11T06:44:33.641Z,100262.66
2023-01-11T06:47:02.005Z,100257.31
2023-01-11T06:49:33.544Z,100257.78
2023-01-11T06:52:01.899Z,100250.72
2023-01-11T06:54:30.203Z,100249.28
2023-01-11T06:57:12.259Z,100247.59
2023-01-11T06:59:41.797Z,100239.38
2023-01-11T07:02:11.471Z,100252.75
2023-01-11T07:04:41.103Z,100246.19
2023-01-11T07:07:09.504Z,100244.50
2023-01-11T07:09:40.305Z,100248.22
2023-01-11T07:12:09.803Z,100249.41
2023-01-11T07:14:39.116Z,100250.03
2023-01-11T07:17:09.210Z,100251.81
2023-01-11T07:19:37.492Z,100249.88
2023-01-11T07:22:07.494Z,100250.47
2023-01-11T07:24:38.343Z,100252.06
2023-01-11T07:27:06.591Z,100250.72
2023-01-11T07:29:34.656Z,100247.13
2023-01-11T07:32:04.730Z,100252.41
2023-01-11T07:34:34.024Z,100252.28
2023-01-11T07:37:04.613Z,100250.94
2023-01-11T07:39:43.145Z,100257.66
2023-01-11T07:42:30.117Z,100257.31
2023-01-11T07:44:59.003Z,100255.38
2023-01-11T07:47:31.049Z,100252.75
2023-01-11T07:50:00.606Z,100258.16
2023-01-11T07:52:33.843Z,100267.31
2023-01-11T07:55:04.520Z,100263.88
2023-01-11T07:57:36.040Z,100267.72
2023-01-11T08:00:04.964Z,100268.06
2023-01-11T08:02:40.316Z,100267.59
2023-01-11T08:05:09.793Z,100270.44
2023-01-11T08:07:42.853Z,100260.03
2023-01-11T08:10:17.755Z,100266.03
2023-01-11T08:13:05.812Z,100263.25
2023-01-11T08:15:38.186Z,100256.81
2023-01-11T08:18:06.599Z,100264.81
2023-01-11T08:20:37.161Z,100262.44
2023-01-11T08:23:06.563Z,100260.31
2023-01-11T08:25:38.925Z,100271.41
2023-01-11T08:28:08.403Z,100268.88
2023-01-11T08:30:37.388Z,100273.56
2023-01-11T08:33:06.455Z,100264.72
2023-01-11T08:35:39.986Z,100260.88
2023-01-11T08:38:08.355Z,100267.22
2023-01-11T08:40:37.986Z,100259.31
2023-01-11T08:43:06.137Z,100253.97
2023-01-11T08:45:34.912Z,100249.41
2023-01-11T08:48:03.508Z,100260.66
2023-01-11T08:50:33.599Z,100252.41
2023-01-11T08:53:02.009Z,100250.47
2023-01-11T08:55:30.785Z,100254.19
2023-01-11T08:58:01.095Z,100259.56
2023-01-11T09:00:29.359Z,100265.31
2023-01-11T09:02:57.349Z,100264.72
2023-01-11T09:05:25.623Z,100263.38
2023-01-11T09:07:55.886Z,100264.94
2023-01-11T09:10:27.155Z,100251.41
2023-01-11T09:12:58.097Z,100264.34
2023-01-11T09:15:29.362Z,100259.31
2023-01-11T09:17:57.641Z,100252.16
2023-01-11T09:20:25.686Z,100255.13
2023-01-11T09:22:54.232Z,100262.69
2023-01-11T09:25:22.284Z,100248.31
2023-01-11T09:27:52.805Z,100251.91
2023-01-11T09:30:24.603Z,100252.00
2023-01-11T09:32:55.087Z,100265.16
2023-01-11T09:35:23.809Z,100259.53
2023-01-11T09:37:54.406Z,100260.97
2023-01-11T09:40:26.043Z,100256.56
2023-01-11T09:42:59.894Z,100255.94
2023-01-11T09:45:32.689Z,100264.31
2023-01-11T09:48:13.012Z,100266.50
2023-01-11T09:50:45.563Z,100258.44
2023-01-11T09:53:22.573Z,100254.41
2023-01-11T09:55:52.947Z,100251.16
2023-01-11T09:58:38.126Z,100243.38
2023-01-11T10:01:14.743Z,100248.28
2023-01-11T10:04:11.872Z,100251.41
2023-01-11T10:06:55.214Z,100257.13
2023-01-11T10:18:34.081Z,100261.22
2023-01-11T10:19:18.865Z,100254.63
2023-01-11T10:21:46.392Z,100243.75
2023-01-11T10:24:25.315Z,100241.84
2023-01-11T10:26:58.963Z,100247.56
2023-01-11T10:29:57.809Z,100249.72
2023-01-11T10:32:54.010Z,100245.88
2023-01-11T10:35:46.884Z,100247.03
2023-01-11T10:38:43.469Z,100252.31
2023-01-11T10:41:26.149Z,100241.56
2023-01-11T10:44:06.355Z,100238.44
2023-01-11T10:46:39.838Z,100240.97
2023-01-11T10:49:49.076Z,100253.50
2023-01-11T10:52:30.739Z,100245.47
2023-01-11T10:55:03.006Z,100243.69
2023-01-11T10:58:01.895Z,100239.59
2023-01-11T11:00:36.685Z,100249.84
2023-01-11T11:03:45.527Z,100258.06
2023-01-11T11:06:30.512Z,100251.25
2023-01-11T11:09:09.243Z,100247.97
2023-01-11T11:11:52.968Z,100259.09
2023-01-11T11:14:31.201Z,100254.06
2023-01-11T11:17:11.991Z,100262.75
2023-01-11T11:19:41.894Z,100262.34
2023-01-11T11:22:12.208Z,100269.44
2023-01-11T11:24:45.027Z,100259.81
2023-01-11T11:27:23.211Z,100246.66
2023-01-11T11:29:58.210Z,100254.41
2023-01-11T11:32:31.132Z,100242.84
2023-01-11T11:35:00.649Z,100245.44
2023-01-11T11:37:34.117Z,100238.91
2023-01-11T11:40:03.221Z,100229.34
2023-01-11T11:42:33.010Z,100229.47
2023-01-11T11:45:18.121Z,100230.19
2023-01-11T11:48:04.233Z,100235.06
2023-01-11T11:50:44.622Z,100240.09
2023-01-11T11:53:31.723Z,100226.22
2023-01-11T11:56:07.511Z,100228.97
2023-01-11T11:58:42.991Z,100226.66
2023-01-11T12:01:29.598Z,100217.78
2023-01-11T12:04:02.978Z,100204.91
2023-01-11T12:06:33.202Z,100205.28
2023-01-11T12:09:05.461Z,100204.00
2023-01-11T12:11:37.831Z,100200.16
2023-01-11T12:14:19.854Z,100217.81
2023-01-11T12:16:48.967Z,100218.38
2023-01-11T12:19:36.572Z,100222.41
2023-01-11T12:22:13.221Z,100212.72
2023-01-11T12:24:42.440Z,100226.94
2023-01-11T12:27:29.974Z,100235.56
2023-01-11T12:33:15.536Z,100236.50
2023-01-11T12:35:52.996Z,100240.56
2023-01-11T12:38:34.232Z,100233.94
2023-01-11T12:41:13.629Z,100236.97
2023-01-11T12:43:55.770Z,100229.69
2023-01-11T12:46:35.402Z,100228.53
2023-01-11T12:49:20.544Z,100224.63
2023-01-11T12:52:03.561Z,100226.44
2023-01-11T12:54:51.638Z,100242.50
2023-01-11T12:57:28.225Z,100246.25
2023-01-11T13:00:14.837Z,100237.16
2023-01-11T13:03:03.423Z,100236.91
2023-01-11T13:05:44.941Z,100242.06
2023-01-11T13:08:22.724Z,100250.81
2023-01-11T13:11:01.304Z,100259.56
2023-01-11T13:13:36.245Z,100268.03
2023-01-11T13:16:17.113Z,100274.41
2023-01-11T13:18:53.561Z,100279.28
2023-01-11T13:21:31.786Z,100285.81
2023-01-11T13:24:05.104Z,100282.59
2023-01-11T13:26:38.563Z,100266.56
2023-01-11T13:29:12.502Z,100268.72
2023-01-11T13:31:42.060Z,100260.59
2023-01-11T13:34:18.712Z,100261.16
2023-01-11T13:36:56.725Z,100264.72
2023-01-11T13:39:33.522Z,100265.84
2023-01-11T13:42:05.168Z,100269.75
2023-01-11T13:44:42.381Z,100273.19
2023-01-11T13:47:16.879Z,100269.47
2023-01-11T13:49:53.494Z,100270.28
2023-01-11T13:52:33.001Z,100271.13
2023-01-11T13:55:14.362Z,100281.91
2023-01-11T13:57:54.574Z,100281.75
2023-01-11T14:00:31.933Z,100293.44
2023-01-11T14:03:11.223Z,100292.94
2023-01-11T14:05:49.418Z,100303.47
2023-01-11T14:08:36.991Z,100294.41
2023-01-11T14:11:14.539Z,100303.94
2023-01-11T14:14:11.360Z,100309.31
2023-01-11T14:16:54.544Z,100315.63
2023-01-11T14:19:29.211Z,100322.91
2023-01-11T14:22:06.906Z,100325.59
2023-01-11T14:24:41.716Z,100320.97
2023-01-11T14:27:33.075Z,100323.34
2023-01-11T14:30:27.762Z,100326.88
2023-01-11T14:33:21.433Z,100331.06
2023-01-11T14:36:14.291Z,100339.47
2023-01-11T14:39:01.846Z,100340.81
2023-01-11T14:42:09.438Z,100344.75
2023-01-11T14:44:57.505Z,100355.22
2023-01-11T14:47:44.949Z,100357.97
2023-01-11T14:50:24.218Z,100366.38
2023-01-11T14:52:54.678Z,100373.88
2023-01-11T14:55:29.504Z,100368.34
2023-01-11T14:58:17.050Z,100377.25
2023-01-11T15:01:10.878Z,100386.50
2023-01-11T15:03:47.956Z,100392.53
2023-01-11T15:06:21.464Z,100395.09
2023-01-11T15:08:53.888Z,100393.94
2023-01-11T15:11:39.052Z,100415.00
2023-01-11T15:14:30.844Z,100420.06
2023-01-11T15:17:19.816Z,100424.41
2023-01-11T15:19:53.202Z,100431.72
2023-01-11T15:22:30.376Z,100436.34
2023-01-11T15:25:02.037Z,100439.25
2023-01-11T15:27:35.261Z,100441.50
2023-01-11T15:30:06.893Z,100445.97
2023-01-11T15:32:37.041Z,100454.69
2023-01-11T15:35:34.403Z,100451.81
2023-01-11T15:38:13.022Z,100451.81
2023-01-11T15:40:43.436Z,100462.94
2023-01-11T15:43:41.125Z,100472.88
2023-01-11T15:46:55.936Z,100474.47
2023-01-11T15:49:53.709Z,100480.19
2023-01-11T15:52:55.000Z,100484.00
2023-01-11T15:56:10.966Z,100491.34
2023-01-11T15:59:14.870Z,100487.75
2023-01-11T16:02:22.513Z,100490.09
2023-01-11T16:04:54.710Z,100505.19
2023-01-11T16:07:29.225Z,100513.41
2023-01-11T16:10:14.669Z,100502.03
2023-01-11T16:12:56.352Z,100507.66
2023-01-11T16:15:35.789Z,100515.28
2023-01-11T16:18:15.491Z,100503.63
2023-01-11T16:20:46.658Z,100510.28
2023-01-11T16:23:20.532Z,100511.59
2023-01-11T16:25:55.597Z,100515.41
2023-01-11T16:28:23.922Z,100520.66
2023-01-11T16:30:58.028Z,100522.81
2023-01-11T16:33:31.317Z,100521.38
2023-01-11T16:36:13.150Z,100523.88
2023-01-11T16:39:00.949Z,100525.81
2023-01-11T16:41:36.758Z,100538.47
2023-01-11T16:44:10.029Z,100537.22
2023-01-11T16:47:11.358Z,100544.00
2023-01-11T16:49:42.971Z,100547.06
2023-01-11T16:52:39.390Z,100548.25
2023-01-11T16:55:32.741Z,100555.13
2023-01-11T16:58:03.732Z,100550.56
2023-01-11T17:00:37.888Z,100547.84
2023-01-11T17:03:19.193Z,100555.31
2023-01-11T17:06:10.665Z,100560.13
2023-01-11T17:08:41.324Z,100566.16
2023-01-11T17:11:24.475Z,100565.50
2023-01-11T17:14:18.932Z,100578.44
2023-01-11T17:16:49.079Z,100579.53
2023-01-11T17:19:22.582Z,100588.56
2023-01-11T17:21:55.292Z,100596.06
2023-01-11T17:24:26.184Z,100598.06
2023-01-11T17:26:58.349Z,100599.03
2023-01-11T17:29:31.158Z,100601.84
2023-01-11T17:32:02.741Z,100603.97
2023-01-11T17:34:34.171Z,100611.56
2023-01-11T17:37:10.189Z,100607.38
2023-01-11T17:39:40.748Z,100614.63
2023-01-11T17:42:29.782Z,100612.09
2023-01-11T17:45:18.577Z,100621.75
2023-01-11T17:47:52.294Z,100624.25
2023-01-11T17:50:29.899Z,100628.69
2023-01-11T17:53:13.967Z,100646.22
2023-01-11T17:55:52.688Z,100637.84
2023-01-11T17:58:26.445Z,100638.25
2023-01-11T18:01:14.988Z,100631.53
2023-01-11T18:03:44.636Z,100640.59
2023-01-11T18:06:14.651Z,100655.91
2023-01-11T18:08:50.066Z,100655.50
2023-01-11T18:11:27.039Z,100660.94
2023-01-11T18:13:58.242Z,100655.59
2023-01-11T18:16:26.989Z,100661.16
2023-01-11T18:18:56.397Z,100665.88
2023-01-11T18:21:53.462Z,100670.56
2023-01-11T18:24:44.991Z,100673.00
2023-01-11T18:27:26.253Z,100685.59
2023-01-11T18:29:58.888Z,100692.59
2023-01-11T18:32:31.606Z,100694.50
2023-01-11T18:35:00.018Z,100695.66
2023-01-11T18:37:30.167Z,100704.44
2023-01-11T18:40:01.382Z,100709.44
2023-01-11T18:42:32.249Z,100711.09
2023-01-11T18:45:00.241Z,100708.16
2023-01-11T18:47:29.442Z,100708.50
2023-01-11T18:49:58.420Z,100700.00
2023-01-11T18:52:29.459Z,100708.91
2023-01-11T18:54:58.218Z,100715.44
2023-01-11T18:57:27.427Z,100714.88
2023-01-11T18:59:58.588Z,100724.91
2023-01-11T19:02:29.272Z,100718.06
2023-01-11T19:05:02.207Z,100709.28
2023-01-11T19:07:30.773Z,100723.00
2023-01-11T19:09:59.553Z,100730.06
2023-01-11T19:12:29.287Z,100728.72
2023-01-11T19:14:57.249Z,100728.19
2023-01-11T19:17:27.195Z,100722.41
2023-01-11T19:19:55.570Z,100728.06
2023-01-11T19:22:26.740Z,100734.75
2023-01-11T19:24:55.616Z,100737.78
2023-01-11T19:27:24.903Z,100753.19
2023-01-11T19:29:57.575Z,100759.56
2023-01-11T19:32:27.471Z,100766.97
2023-01-11T19:34:58.020Z,100759.50
2023-01-11T19:37:27.057Z,100760.66
2023-01-11T19:39:59.214Z,100760.91
2023-01-11T19:42:30.372Z,100755.03
2023-01-11T19:44:59.857Z,100757.84
2023-01-11T19:47:28.486Z,100757.13
2023-01-11T19:49:58.967Z,100754.94
2023-01-11T19:52:27.379Z,100758.50
2023-01-11T19:54:56.820Z,100749.09
2023-01-11T19:57:25.201Z,100750.59
2023-01-11T19:59:53.259Z,100743.63
2023-01-11T20:02:22.894Z,100742.53
2023-01-11T20:04:54.417Z,100745.97
2023-01-11T20:07:23.094Z,100748.94
2023-01-11T20:09:52.566Z,100745.78
2023-01-11T20:12:22.026Z,100749.34
2023-01-11T20:14:54.207Z,100746.81
2023-01-11T20:17:24.357Z,100733.97
2023-01-11T20:19:55.315Z,100735.97
2023-01-11T20:22:25.903Z,100736.00
2023-01-11T20:24:53.742Z,100735.28
2023-01-11T20:27:21.715Z,100729.78
2023-01-11T20:29:49.843Z,100745.38
2023-01-11T20:32:39.739Z,100743.66
2023-01-11T20:35:08.683Z,100743.88
2023-01-11T20:37:36.619Z,100745.41
2023-01-11T20:40:05.164Z,100744.28
2023-01-11T20:42:34.155Z,100742.88
2023-01-11T20:45:04.357Z,100748.03
2023-01-11T20:47:32.491Z,100751.03
2023-01-11T20:50:03.115Z,100754.63
2023-01-11T20:52:32.750Z,100742.03
2023-01-11T20:55:08.390Z,100745.22
2023-01-11T20:57:38.963Z,100733.28
2023-01-11T21:02:42.750Z,100714.50
2023-01-11T21:05:11.237Z,100729.59
2023-01-11T21:07:43.205Z,100720.00
2023-01-11T21:10:12.245Z,100715.56
2023-01-11T21:12:40.462Z,100704.84
2023-01-11T21:15:10.753Z,100699.78
2023-01-11T21:17:41.177Z,100699.41
2023-01-11T21:20:10.821Z,100697.25
2023-01-11T21:22:39.424Z,100692.25
2023-01-11T21:25:12.151Z,100697.50
2023-01-11T21:27:40.057Z,100692.47
2023-01-11T21:30:09.030Z,100698.13
2023-01-11T21:32:39.233Z,100690.34
2023-01-11T21:35:07.742Z,100699.53
2023-01-11T21:37:35.709Z,100691.22
2023-01-11T21:40:03.639Z,100693.44
2023-01-11T21:42:33.331Z,100693.38
2023-01-11T21:45:01.485Z,100697.34
2023-01-11T21:47:29.699Z,100696.59
2023-01-11T21:49:57.746Z,100706.34
2023-01-11T21:52:25.941Z,100699.88
2023-01-11T21:54:54.233Z,100698.47
2023-01-11T21:57:22.373Z,100690.22
2023-01-11T21:59:51.967Z,100700.50
2023-01-11T22:02:20.248Z,100698.25
2023-01-11T22:04:48.247Z,100688.53
2023-01-11T22:07:17.271Z,100709.63
2023-01-11T22:10:03.497Z,100702.69
2023-01-11T22:12:34.879Z,100694.81
2023-01-11T22:15:08.281Z,100699.75
2023-01-11T22:17:38.382Z,100703.09
2023-01-11T22:20:07.563Z,100694.94
2023-01-11T22:22:35.720Z,100702.72
2023-01-11T22:25:04.130Z,100716.91
2023-01-11T22:27:32.046Z,100703.63
2023-01-11T22:30:00.767Z,100712.81
2023-01-11T22:32:31.934Z,100709.69
2023-01-11T22:35:00.423Z,100710.72
2023-01-11T22:37:29.394Z,100707.06
2023-01-11T22:40:00.713Z,100708.44
2023-01-11T22:42:29.741Z,100706.19
2023-01-11T22:44:58.537Z,100704.59
2023-01-11T22:47:26.620Z,100692.00
2023-01-11T22:49:56.864Z,100699.22
2023-01-11T22:52:25.342Z,100695.25
2023-01-11T22:54:54.098Z,100696.31
2023-01-11T22:57:22.803Z,100719.41
2023-01-11T22:59:51.391Z,100709.22
2023-01-11T23:02:19.470Z,100726.97
2023-01-11T23:04:47.868Z,100717.00
2023-01-11T23:07:17.865Z,100715.00
2023-01-11T23:09:46.135Z,100710.19
2023-01-11T23:12:31.532Z,100707.97
2023-01-11T23:14:59.891Z,100711.84
2023-01-11T23:17:27.812Z,100707.34
2023-01-11T23:19:56.018Z,100697.19
2023-01-11T23:22:25.633Z,100711.53
2023-01-11T23:24:53.503Z,100697.91
2023-01-11T23:27:21.569Z,100693.22
2023-01-11T23:29:49.552Z,100691.50
2023-01-11T23:32:17.745Z,100687.63
2023-01-11T23:34:45.851Z,100683.22
2023-01-11T23:37:13.880Z,100691.00
2023-01-11T23:39:43.350Z,100693.00
2023-01-11T23:42:26.587Z,100679.00
2023-01-11T23:44:55.061Z,100679.22
2023-01-11T23:47:22.243Z,100683.84
2023-01-11T23:49:51.345Z,100686.38
2023-01-11T23:52:20.662Z,100686.25
2023-01-11T23:54:51.172Z,100693.50
2023-01-11T23:57:20.370Z,100690.59
2023-01-11T23:59:49.000Z,100684.28
