createdAt,value
2022-12-27T00:01:57.467Z,4.60
2022-12-27T00:04:26.015Z,4.60
2022-12-27T00:06:54.568Z,4.56
2022-12-27T00:09:24.634Z,4.54
2022-12-27T00:11:58.031Z,4.51
2022-12-27T00:14:28.820Z,4.49
2022-12-27T00:16:57.363Z,4.45
2022-12-27T00:19:26.165Z,4.41
2022-12-27T00:21:55.014Z,4.39
2022-12-27T00:24:24.608Z,4.34
2022-12-27T00:26:53.161Z,4.30
2022-12-27T00:29:22.810Z,4.27
2022-12-27T00:31:51.418Z,4.21
2022-12-27T00:34:20.235Z,4.16
2022-12-27T00:36:48.753Z,4.14
2022-12-27T00:39:17.341Z,4.12
2022-12-27T00:41:48.431Z,4.12
2022-12-27T00:44:16.898Z,4.14
2022-12-27T00:46:45.520Z,4.18
2022-12-27T00:49:14.324Z,4.22
2022-12-27T00:51:42.792Z,4.27
2022-12-27T00:54:11.780Z,4.30
2022-12-27T00:56:40.051Z,4.33
2022-12-27T00:59:12.930Z,4.35
2022-12-27T01:01:42.340Z,4.39
2022-12-27T01:04:15.664Z,4.41
2022-12-27T01:06:44.227Z,4.41
2022-12-27T01:09:12.739Z,4.43
2022-12-27T01:11:42.653Z,4.44
2022-12-27T01:14:15.194Z,4.44
2022-12-27T01:16:44.190Z,4.45
2022-12-27T01:19:12.786Z,4.43
2022-12-27T01:21:41.322Z,4.42
2022-12-27T01:24:09.844Z,4.40
2022-12-27T01:26:38.410Z,4.37
2022-12-27T01:29:07.575Z,4.34
2022-12-27T01:31:37.195Z,4.34
2022-12-27T01:34:05.801Z,4.32
2022-12-27T01:36:34.338Z,4.30
2022-12-27T01:39:03.503Z,4.29
2022-12-27T01:41:52.974Z,4.30
2022-12-27T01:45:01.061Z,4.27
2022-12-27T01:47:45.513Z,4.28
2022-12-27T01:50:23.965Z,4.25
2022-12-27T01:53:00.898Z,4.23
2022-12-27T01:55:35.977Z,4.20
2022-12-27T01:58:10.548Z,4.16
2022-12-27T02:00:39.256Z,4.09
2022-12-27T02:03:08.961Z,4.07
2022-12-27T02:05:41.732Z,4.06
2022-12-27T02:08:30.988Z,4.05
2022-12-27T02:11:00.934Z,4.04
2022-12-27T02:13:33.025Z,4.03
2022-12-27T02:16:01.948Z,4.00
2022-12-27T02:18:31.568Z,4.01
2022-12-27T02:21:39.859Z,4.01
2022-12-27T02:24:24.642Z,4.00
2022-12-27T02:26:59.925Z,3.98
2022-12-27T02:29:58.997Z,3.96
2022-12-27T02:32:34.785Z,3.96
2022-12-27T02:35:13.076Z,3.96
2022-12-27T02:37:46.289Z,3.96
2022-12-27T02:40:37.148Z,3.97
2022-12-27T02:43:23.895Z,3.97
2022-12-27T02:46:21.644Z,3.99
2022-12-27T02:49:16.705Z,3.96
2022-12-27T02:52:30.315Z,3.93
2022-12-27T02:55:26.626Z,3.88
2022-12-27T02:58:12.949Z,3.85
2022-12-27T03:01:05.175Z,3.84
2022-12-27T03:03:54.265Z,3.83
2022-12-27T03:07:01.310Z,3.82
2022-12-27T03:10:14.448Z,3.79
2022-12-27T03:13:12.734Z,3.78
2022-12-27T03:16:01.015Z,3.73
2022-12-27T03:18:47.519Z,3.70
2022-12-27T03:21:40.601Z,3.67
2022-12-27T03:24:30.925Z,3.66
2022-12-27T03:27:01.838Z,3.63
2022-12-27T03:29:50.104Z,3.64
2022-12-27T03:32:38.212Z,3.63
2022-12-27T03:35:14.529Z,3.64
2022-12-27T03:38:05.219Z,3.65
2022-12-27T03:41:01.864Z,3.65
2022-12-27T03:43:31.203Z,3.66
2022-12-27T03:46:23.232Z,3.67
2022-12-27T03:49:04.226Z,3.65
2022-12-27T03:51:38.859Z,3.65
2022-12-27T03:54:12.291Z,3.66
2022-12-27T03:56:42.544Z,3.67
2022-12-27T03:59:13.339Z,3.69
2022-12-27T04:01:42.500Z,3.67
2022-12-27T04:04:11.232Z,3.66
2022-12-27T04:06:41.237Z,3.65
2022-12-27T04:09:28.673Z,3.64
2022-12-27T04:12:16.220Z,3.61
2022-12-27T04:15:02.150Z,3.59
2022-12-27T04:17:48.163Z,3.58
2022-12-27T04:20:34.337Z,3.59
2022-12-27T04:23:21.523Z,3.60
2022-12-27T04:26:07.982Z,3.60
2022-12-27T04:28:54.383Z,3.60
2022-12-27T04:31:40.551Z,3.61
2022-12-27T04:34:26.821Z,3.61
2022-12-27T04:36:55.304Z,3.59
2022-12-27T04:39:24.980Z,3.57
2022-12-27T04:42:11.376Z,3.56
2022-12-27T04:44:57.417Z,3.52
2022-12-27T04:47:43.925Z,3.50
2022-12-27T04:50:39.590Z,3.50
2022-12-27T04:53:29.769Z,3.52
2022-12-27T04:55:59.585Z,3.51
2022-12-27T04:58:28.906Z,3.49
2022-12-27T05:01:17.483Z,3.49
2022-12-27T05:03:48.058Z,3.45
2022-12-27T05:06:17.700Z,3.42
2022-12-27T05:09:04.215Z,3.38
2022-12-27T05:11:51.613Z,3.33
2022-12-27T05:14:20.147Z,3.27
2022-12-27T05:16:48.653Z,3.22
2022-12-27T05:19:17.289Z,3.17
2022-12-27T05:22:08.413Z,3.14
2022-12-27T05:24:54.781Z,3.09
2022-12-27T05:27:24.410Z,3.04
2022-12-27T05:29:52.920Z,3.01
2022-12-27T05:32:21.232Z,2.98
2022-12-27T05:34:49.757Z,2.95
2022-12-27T05:37:18.257Z,2.94
2022-12-27T05:39:46.821Z,2.94
2022-12-27T05:42:15.338Z,2.95
2022-12-27T05:44:44.942Z,2.97
2022-12-27T05:47:13.456Z,2.97
2022-12-27T05:49:41.933Z,2.98
2022-12-27T05:52:10.480Z,3.02
2022-12-27T05:54:38.994Z,3.05
2022-12-27T05:57:07.529Z,3.08
2022-12-27T05:59:36.008Z,3.14
2022-12-27T06:02:05.855Z,3.17
2022-12-27T06:04:34.450Z,3.18
2022-12-27T06:07:02.988Z,3.19
2022-12-27T06:09:31.560Z,3.21
2022-12-27T06:12:00.050Z,3.20
2022-12-27T06:14:28.626Z,3.24
2022-12-27T06:16:57.172Z,3.26
2022-12-27T06:19:27.065Z,3.28
2022-12-27T06:21:55.581Z,3.26
2022-12-27T06:24:24.142Z,3.24
2022-12-27T06:26:53.840Z,3.19
2022-12-27T06:29:22.345Z,3.18
2022-12-27T06:31:50.916Z,3.15
2022-12-27T06:34:19.421Z,3.12
2022-12-27T06:36:50.958Z,3.10
2022-12-27T06:39:19.822Z,3.07
2022-12-27T06:41:50.354Z,3.03
2022-12-27T06:44:18.890Z,3.02
2022-12-27T06:46:47.127Z,3.02
2022-12-27T06:49:15.824Z,3.01
2022-12-27T06:51:44.426Z,3.01
2022-12-27T06:54:14.122Z,3.00
2022-12-27T06:56:43.558Z,2.99
2022-12-27T06:59:12.037Z,3.01
2022-12-27T07:01:41.031Z,3.01
2022-12-27T07:04:10.244Z,3.03
2022-12-27T07:06:39.446Z,3.08
2022-12-27T07:09:08.774Z,3.12
2022-12-27T07:11:38.737Z,3.15
2022-12-27T07:14:10.827Z,3.19
2022-12-27T07:16:39.616Z,3.22
2022-12-27T07:19:08.178Z,3.25
2022-12-27T07:21:37.974Z,3.29
2022-12-27T07:24:07.371Z,3.35
2022-12-27T07:26:37.269Z,3.35
2022-12-27T07:29:05.776Z,3.37
2022-12-27T07:31:34.767Z,3.41
2022-12-27T07:34:05.051Z,3.43
2022-12-27T07:36:36.968Z,3.45
2022-12-27T07:39:06.207Z,3.46
2022-12-27T07:41:35.608Z,3.43
2022-12-27T07:44:06.204Z,3.29
2022-12-27T07:46:35.562Z,3.16
2022-12-27T07:49:04.372Z,3.06
2022-12-27T07:51:32.936Z,2.94
2022-12-27T07:54:01.587Z,2.86
2022-12-27T07:56:30.682Z,2.81
2022-12-27T07:59:01.352Z,2.78
2022-12-27T08:02:02.655Z,2.76
2022-12-27T08:04:32.083Z,2.78
2022-12-27T08:07:06.692Z,2.82
2022-12-27T08:09:38.935Z,2.85
2022-12-27T08:12:08.157Z,2.90
2022-12-27T08:14:36.715Z,2.96
2022-12-27T08:17:12.207Z,3.00
2022-12-27T08:19:40.431Z,3.05
2022-12-27T08:22:11.214Z,3.12
2022-12-27T08:24:41.494Z,3.24
2022-12-27T08:27:10.084Z,3.32
2022-12-27T08:29:38.889Z,3.41
2022-12-27T08:32:08.548Z,3.52
2022-12-27T08:34:37.116Z,3.63
2022-12-27T08:37:05.664Z,3.77
2022-12-27T08:39:34.190Z,3.91
2022-12-27T08:42:02.673Z,4.02
2022-12-27T08:44:30.908Z,4.19
2022-12-27T08:46:59.578Z,4.31
2022-12-27T08:49:29.293Z,4.42
2022-12-27T08:51:58.879Z,4.48
2022-12-27T08:54:28.917Z,4.53
2022-12-27T08:56:57.592Z,4.64
2022-12-27T08:59:26.631Z,4.72
2022-12-27T09:01:55.232Z,4.76
2022-12-27T09:04:24.465Z,4.78
2022-12-27T09:06:54.347Z,4.80
2022-12-27T09:09:22.887Z,4.86
2022-12-27T09:11:51.189Z,4.93
2022-12-27T09:14:20.269Z,4.97
2022-12-27T09:16:48.572Z,5.02
2022-12-27T09:19:17.104Z,5.08
2022-12-27T09:21:45.641Z,5.10
2022-12-27T09:24:15.857Z,5.13
2022-12-27T09:26:44.418Z,5.23
2022-12-27T09:29:13.134Z,5.36
2022-12-27T09:31:41.669Z,5.40
2022-12-27T09:34:11.675Z,5.56
2022-12-27T09:36:41.071Z,5.79
2022-12-27T09:39:12.146Z,6.01
2022-12-27T09:44:53.562Z,6.29
2022-12-27T09:47:28.041Z,6.31
2022-12-27T09:50:02.947Z,6.34
2022-12-27T09:52:37.319Z,6.48
2022-12-27T09:55:13.300Z,6.68
2022-12-27T09:57:46.188Z,6.98
2022-12-27T10:00:34.059Z,7.31
2022-12-27T10:03:07.394Z,7.63
2022-12-27T10:05:39.431Z,7.96
2022-12-27T10:08:26.943Z,8.14
2022-12-27T10:11:08.316Z,8.19
2022-12-27T10:13:50.556Z,8.36
2022-12-27T10:16:29.885Z,8.36
2022-12-27T10:19:18.087Z,8.28
2022-12-27T10:22:03.731Z,8.18
2022-12-27T10:24:41.773Z,8.04
2022-12-27T10:27:16.292Z,7.94
2022-12-27T10:29:47.464Z,7.84
2022-12-27T10:32:19.811Z,7.75
2022-12-27T10:34:52.134Z,7.67
2022-12-27T10:37:22.590Z,7.57
2022-12-27T10:39:51.733Z,7.58
2022-12-27T10:42:35.497Z,7.82
2022-12-27T10:45:28.882Z,8.05
2022-12-27T10:48:14.177Z,8.08
2022-12-27T10:51:01.575Z,8.12
2022-12-27T10:53:38.471Z,8.10
2022-12-27T10:56:20.050Z,8.07
2022-12-27T10:58:58.096Z,7.92
2022-12-27T11:01:32.754Z,7.80
2022-12-27T11:04:21.014Z,7.74
2022-12-27T11:06:52.832Z,7.73
2022-12-27T11:09:34.070Z,7.75
2022-12-27T11:12:24.713Z,8.02
2022-12-27T11:15:02.051Z,8.51
2022-12-27T11:17:41.535Z,8.73
2022-12-27T11:20:23.818Z,8.74
2022-12-27T11:22:55.542Z,8.72
2022-12-27T11:25:25.111Z,8.65
2022-12-27T11:27:57.098Z,8.52
2022-12-27T11:30:30.787Z,8.43
2022-12-27T11:33:05.083Z,8.42
2022-12-27T11:35:45.960Z,8.56
2022-12-27T11:38:25.121Z,8.63
2022-12-27T11:41:03.629Z,8.81
2022-12-27T11:43:36.809Z,8.98
2022-12-27T11:46:14.891Z,9.15
2022-12-27T11:48:46.885Z,9.21
2022-12-27T11:52:00.453Z,9.04
2022-12-27T11:54:58.326Z,8.83
2022-12-27T11:57:43.698Z,8.61
2022-12-27T12:00:19.549Z,8.44
2022-12-27T12:03:36.033Z,8.29
2022-12-27T12:06:18.729Z,8.10
2022-12-27T12:09:36.331Z,8.05
2022-12-27T12:12:59.963Z,8.14
2022-12-27T12:15:54.368Z,8.36
2022-12-27T12:18:45.172Z,8.60
2022-12-27T12:21:34.455Z,8.77
2022-12-27T12:24:41.953Z,8.72
2022-12-27T12:27:31.677Z,8.57
2022-12-27T12:30:43.556Z,8.39
2022-12-27T12:33:37.922Z,8.34
2022-12-27T12:36:42.412Z,8.32
2022-12-27T12:39:24.834Z,8.59
2022-12-27T12:42:27.422Z,8.86
2022-12-27T12:45:43.214Z,9.02
2022-12-27T12:48:58.641Z,9.23
2022-12-27T12:52:02.799Z,9.56
2022-12-27T12:55:00.288Z,9.73
2022-12-27T12:57:47.811Z,10.07
2022-12-27T13:00:37.308Z,10.19
2022-12-27T13:03:58.339Z,10.36
2022-12-27T13:07:06.871Z,10.65
2022-12-27T13:09:56.615Z,10.79
2022-12-27T13:12:38.433Z,10.72
2022-12-27T13:15:30.314Z,10.64
2022-12-27T13:18:12.298Z,10.58
2022-12-27T13:20:54.955Z,10.67
2022-12-27T13:23:47.649Z,10.63
2022-12-27T13:26:26.899Z,10.52
2022-12-27T13:29:31.993Z,10.34
2022-12-27T13:32:13.989Z,10.33
2022-12-27T13:34:59.958Z,10.28
2022-12-27T13:37:43.874Z,10.33
2022-12-27T13:40:42.473Z,10.34
2022-12-27T13:43:33.195Z,10.38
2022-12-27T13:46:24.717Z,10.25
2022-12-27T13:49:17.927Z,10.12
2022-12-27T13:51:48.817Z,10.11
2022-12-27T13:55:03.374Z,9.96
2022-12-27T13:58:05.605Z,9.87
2022-12-27T14:00:38.833Z,9.66
2022-12-27T14:03:39.902Z,9.37
2022-12-27T14:06:30.656Z,9.08
2022-12-27T14:09:27.860Z,8.82
2022-12-27T14:12:14.422Z,8.58
2022-12-27T14:14:46.044Z,8.39
2022-12-27T14:17:28.234Z,8.22
2022-12-27T14:20:23.579Z,8.04
2022-12-27T14:23:17.311Z,7.90
2022-12-27T14:26:45.009Z,7.73
2022-12-27T14:30:07.889Z,7.55
2022-12-27T14:33:38.428Z,7.41
2022-12-27T14:37:13.762Z,7.27
2022-12-27T14:40:32.848Z,7.16
2022-12-27T14:44:04.375Z,7.07
2022-12-27T14:47:02.640Z,7.03
2022-12-27T14:50:25.642Z,7.03
2022-12-27T14:53:43.638Z,6.99
2022-12-27T14:56:25.747Z,6.95
2022-12-27T14:59:17.578Z,6.94
2022-12-27T15:01:59.957Z,6.90
2022-12-27T15:05:03.608Z,6.84
2022-12-27T15:08:23.257Z,6.76
2022-12-27T15:11:13.387Z,6.69
2022-12-27T15:14:03.874Z,6.61
2022-12-27T15:16:45.050Z,6.55
2022-12-27T15:19:32.970Z,6.49
2022-12-27T15:22:13.008Z,6.45
2022-12-27T15:24:53.358Z,6.40
2022-12-27T15:27:32.283Z,6.37
2022-12-27T15:30:24.506Z,6.33
2022-12-27T15:33:04.322Z,6.28
2022-12-27T15:35:55.922Z,6.24
2022-12-27T15:38:42.031Z,6.18
2022-12-27T15:41:27.998Z,6.18
2022-12-27T15:44:40.905Z,6.20
2022-12-27T15:48:02.739Z,6.22
2022-12-27T15:50:55.106Z,6.24
2022-12-27T15:53:57.537Z,6.26
2022-12-27T15:56:51.829Z,6.29
2022-12-27T15:59:41.310Z,6.33
2022-12-27T16:02:34.428Z,6.34
2022-12-27T16:05:34.018Z,6.36
2022-12-27T16:08:27.640Z,6.39
2022-12-27T16:10:57.727Z,6.40
2022-12-27T16:13:48.622Z,6.43
2022-12-27T16:16:54.424Z,6.42
2022-12-27T16:19:58.559Z,6.39
2022-12-27T16:22:35.070Z,6.32
2022-12-27T16:25:28.663Z,6.26
2022-12-27T16:28:05.883Z,6.18
2022-12-27T16:30:46.829Z,6.08
2022-12-27T16:33:37.315Z,6.00
2022-12-27T16:36:19.378Z,5.89
2022-12-27T16:39:02.502Z,5.84
2022-12-27T16:42:02.454Z,5.78
2022-12-27T16:44:58.937Z,5.72
2022-12-27T16:47:59.907Z,5.67
2022-12-27T16:50:58.349Z,5.65
2022-12-27T16:54:17.336Z,5.64
2022-12-27T16:56:48.191Z,5.65
2022-12-27T16:59:57.366Z,5.62
2022-12-27T17:02:39.232Z,5.63
2022-12-27T17:05:37.075Z,5.61
2022-12-27T17:08:23.189Z,5.58
2022-12-27T17:11:25.790Z,5.56
2022-12-27T17:14:01.058Z,5.53
2022-12-27T17:16:33.295Z,5.49
2022-12-27T17:19:05.632Z,5.46
2022-12-27T17:21:37.233Z,5.43
2022-12-27T17:24:11.269Z,5.42
2022-12-27T17:27:08.376Z,5.40
2022-12-27T17:29:58.833Z,5.38
2022-12-27T17:32:48.976Z,5.38
2022-12-27T17:35:28.813Z,5.37
2022-12-27T17:38:15.906Z,5.40
2022-12-27T17:40:57.622Z,5.41
2022-12-27T17:43:57.890Z,5.44
2022-12-27T17:46:36.952Z,5.45
2022-12-27T17:49:06.922Z,5.43
2022-12-27T17:51:40.436Z,5.39
2022-12-27T17:54:42.388Z,5.34
2022-12-27T17:57:32.779Z,5.32
2022-12-27T18:00:01.440Z,5.24
2022-12-27T18:02:41.407Z,5.19
2022-12-27T18:05:15.800Z,5.14
2022-12-27T18:07:45.392Z,5.09
2022-12-27T18:10:22.897Z,5.02
2022-12-27T18:12:55.381Z,4.96
2022-12-27T18:15:25.933Z,4.91
2022-12-27T18:17:56.974Z,4.82
2022-12-27T18:20:31.901Z,4.78
2022-12-27T18:23:17.451Z,4.71
2022-12-27T18:26:02.445Z,4.66
2022-12-27T18:28:34.232Z,4.58
2022-12-27T18:31:10.332Z,4.51
2022-12-27T18:33:43.722Z,4.48
2022-12-27T18:36:21.115Z,4.44
2022-12-27T18:38:56.866Z,4.41
2022-12-27T18:41:26.109Z,4.39
2022-12-27T18:44:01.635Z,4.38
2022-12-27T18:46:32.404Z,4.35
2022-12-27T18:49:02.045Z,4.33
2022-12-27T18:51:32.586Z,4.29
2022-12-27T18:54:02.193Z,4.27
2022-12-27T18:56:33.893Z,4.24
2022-12-27T18:59:07.549Z,4.22
2022-12-27T19:01:42.303Z,4.18
2022-12-27T19:04:30.252Z,4.13
2022-12-27T19:07:08.646Z,4.09
2022-12-27T19:09:39.831Z,4.07
2022-12-27T19:12:22.511Z,4.01
2022-12-27T19:14:52.488Z,3.96
2022-12-27T19:17:24.969Z,3.90
2022-12-27T19:19:57.932Z,3.84
2022-12-27T19:22:41.610Z,3.76
2022-12-27T19:25:22.652Z,3.71
2022-12-27T19:28:03.485Z,3.63
2022-12-27T19:30:38.800Z,3.60
2022-12-27T19:33:13.026Z,3.56
2022-12-27T19:35:43.085Z,3.56
2022-12-27T19:38:21.587Z,3.55
2022-12-27T19:40:54.366Z,3.55
2022-12-27T19:43:27.261Z,3.53
2022-12-27T19:45:57.055Z,3.51
2022-12-27T19:48:25.322Z,3.48
2022-12-27T19:50:55.749Z,3.45
2022-12-27T19:53:29.642Z,3.40
2022-12-27T19:55:58.382Z,3.37
2022-12-27T19:58:29.371Z,3.36
2022-12-27T20:00:59.615Z,3.34
2022-12-27T20:03:28.573Z,3.33
2022-12-27T20:06:14.442Z,3.31
2022-12-27T20:08:50.624Z,3.27
2022-12-27T20:11:23.321Z,3.24
2022-12-27T20:13:52.025Z,3.20
2022-12-27T20:16:21.987Z,3.17
2022-12-27T20:18:50.633Z,3.13
2022-12-27T20:21:21.834Z,3.08
2022-12-27T20:23:51.185Z,3.05
2022-12-27T20:26:23.494Z,2.99
2022-12-27T20:28:52.936Z,2.95
2022-12-27T20:31:23.299Z,2.89
2022-12-27T20:33:56.530Z,2.85
2022-12-27T20:36:25.375Z,2.83
2022-12-27T20:38:54.069Z,2.78
2022-12-27T20:41:24.148Z,2.76
2022-12-27T20:43:56.578Z,2.73
2022-12-27T20:46:26.877Z,2.74
2022-12-27T20:48:57.195Z,2.76
2022-12-27T20:51:28.516Z,2.77
2022-12-27T20:54:00.574Z,2.78
2022-12-27T20:56:29.236Z,2.79
2022-12-27T20:58:57.745Z,2.79
2022-12-27T21:01:28.107Z,2.78
2022-12-27T21:03:57.644Z,2.78
2022-12-27T21:06:28.528Z,2.77
2022-12-27T21:08:58.608Z,2.77
2022-12-27T21:11:30.287Z,2.76
2022-12-27T21:14:00.183Z,2.74
2022-12-27T21:16:32.341Z,2.73
2022-12-27T21:19:03.388Z,2.73
2022-12-27T21:21:33.424Z,2.74
2022-12-27T21:24:02.036Z,2.77
2022-12-27T21:26:32.683Z,2.78
2022-12-27T21:29:03.691Z,2.80
2022-12-27T21:31:34.349Z,2.82
2022-12-27T21:34:03.123Z,2.86
2022-12-27T21:36:33.953Z,2.89
2022-12-27T21:39:03.267Z,2.92
2022-12-27T21:41:33.964Z,2.96
2022-12-27T21:44:02.860Z,2.98
2022-12-27T21:46:34.936Z,2.99
2022-12-27T21:49:06.374Z,3.01
2022-12-27T21:51:36.625Z,3.03
2022-12-27T21:54:05.586Z,3.03
2022-12-27T21:56:34.130Z,3.04
2022-12-27T21:59:04.530Z,3.04
2022-12-27T22:01:51.522Z,3.08
2022-12-27T22:04:21.961Z,3.07
2022-12-27T22:06:50.610Z,3.06
2022-12-27T22:09:19.701Z,3.06
2022-12-27T22:11:49.009Z,3.06
2022-12-27T22:14:21.798Z,3.05
2022-12-27T22:16:54.638Z,3.02
2022-12-27T22:19:23.130Z,3.02
2022-12-27T22:21:51.356Z,3.00
2022-12-27T22:24:20.330Z,3.00
2022-12-27T22:26:50.089Z,3.01
2022-12-27T22:29:18.955Z,3.00
2022-12-27T22:31:47.780Z,3.01
2022-12-27T22:34:17.693Z,3.00
2022-12-27T22:36:46.188Z,2.99
2022-12-27T22:39:14.395Z,3.00
2022-12-27T22:41:42.965Z,2.98
2022-12-27T22:44:14.223Z,2.98
2022-12-27T22:47:25.228Z,2.97
2022-12-27T22:49:33.598Z,2.97
2022-12-27T22:52:02.150Z,2.95
2022-12-27T22:55:04.028Z,2.94
2022-12-27T22:57:19.236Z,2.93
2022-12-27T22:59:47.935Z,2.91
2022-12-27T23:02:16.654Z,2.89
2022-12-27T23:04:46.468Z,2.87
2022-12-27T23:07:19.849Z,2.88
2022-12-27T23:09:48.449Z,2.85
2022-12-27T23:12:17.086Z,2.84
2022-12-27T23:14:45.675Z,2.82
2022-12-27T23:17:13.977Z,2.81
2022-12-27T23:19:42.480Z,2.80
2022-12-27T23:22:12.039Z,2.80
2022-12-27T23:24:40.392Z,2.83
2022-12-27T23:27:08.927Z,2.85
2022-12-27T23:29:37.482Z,2.85
2022-12-27T23:32:06.616Z,2.86
2022-12-27T23:34:35.260Z,2.84
2022-12-27T23:37:03.849Z,2.84
2022-12-27T23:39:33.461Z,2.82
2022-12-27T23:42:02.009Z,2.79
2022-12-27T23:44:33.271Z,2.79
2022-12-27T23:47:04.052Z,2.79
2022-12-27T23:49:32.701Z,2.77
2022-12-27T23:52:01.252Z,2.77
2022-12-27T23:54:29.798Z,2.77
2022-12-27T23:57:20.744Z,2.78
2022-12-27T23:59:49.235Z,2.77
