createdAt,value
2018-12-01T00:00:28.624Z,16.95
2018-12-01T00:01:28.423Z,16.80
2018-12-01T00:02:28.546Z,16.87
2018-12-01T00:03:28.387Z,16.78
2018-12-01T00:04:28.558Z,16.87
2018-12-01T00:05:28.386Z,16.82
2018-12-01T00:06:29.509Z,16.82
2018-12-01T00:07:28.346Z,16.90
2018-12-01T00:08:29.032Z,16.80
2018-12-01T00:09:28.319Z,16.87
2018-12-01T00:10:28.560Z,16.87
2018-12-01T00:11:28.300Z,16.82
2018-12-01T00:12:28.492Z,16.84
2018-12-01T00:13:28.280Z,16.91
2018-12-01T00:14:28.358Z,16.75
2018-12-01T00:15:28.293Z,16.90
2018-12-01T00:16:28.327Z,16.87
2018-12-01T00:17:28.228Z,16.84
2018-12-01T00:18:28.390Z,16.81
2018-12-01T00:19:28.232Z,16.82
2018-12-01T00:20:28.260Z,16.72
2018-12-01T00:21:28.234Z,16.77
2018-12-01T00:22:29.366Z,16.69
2018-12-01T00:23:28.178Z,16.82
2018-12-01T00:24:28.299Z,16.73
2018-12-01T00:25:28.149Z,16.77
2018-12-01T00:26:28.314Z,16.81
2018-12-01T00:27:28.120Z,16.70
2018-12-01T00:28:28.232Z,16.75
2018-12-01T00:29:28.100Z,16.75
2018-12-01T00:30:28.306Z,16.75
2018-12-01T00:31:28.097Z,16.72
2018-12-01T00:32:28.166Z,16.69
2018-12-01T00:33:28.048Z,16.69
2018-12-01T00:34:28.243Z,16.72
2018-12-01T00:35:28.026Z,16.81
2018-12-01T00:36:28.146Z,16.65
2018-12-01T00:37:28.003Z,16.77
2018-12-01T00:38:28.086Z,16.63
2018-12-01T00:39:27.990Z,16.77
2018-12-01T00:40:28.150Z,16.60
2018-12-01T00:41:27.984Z,16.72
2018-12-01T00:42:30.057Z,16.55
2018-12-01T00:43:28.007Z,16.70
2018-12-01T00:44:28.088Z,16.67
2018-12-01T00:45:27.919Z,16.57
2018-12-01T00:46:28.094Z,16.63
2018-12-01T00:47:27.940Z,16.70
2018-12-01T00:48:28.017Z,16.70
2018-12-01T00:49:27.876Z,16.65
2018-12-01T00:50:29.013Z,16.63
2018-12-01T00:51:27.862Z,16.59
2018-12-01T00:52:28.056Z,16.62
2018-12-01T00:53:27.840Z,16.62
2018-12-01T00:54:27.923Z,16.59
2018-12-01T00:55:27.800Z,16.65
2018-12-01T00:56:27.928Z,16.55
2018-12-01T00:57:27.781Z,16.55
2018-12-01T00:58:27.856Z,16.57
2018-12-01T00:59:27.754Z,16.59
2018-12-01T01:00:27.827Z,16.57
2018-12-01T01:01:27.793Z,16.54
2018-12-01T01:02:27.904Z,16.55
2018-12-01T01:03:27.715Z,16.54
2018-12-01T01:04:27.761Z,16.52
2018-12-01T01:05:27.688Z,16.51
2018-12-01T01:06:27.871Z,16.50
2018-12-01T01:07:27.666Z,16.55
2018-12-01T01:08:27.795Z,16.52
2018-12-01T01:09:27.653Z,16.51
2018-12-01T01:10:27.766Z,16.51
2018-12-01T01:11:27.657Z,16.47
2018-12-01T01:12:27.738Z,16.48
2018-12-01T01:13:27.602Z,16.54
2018-12-01T01:14:27.899Z,16.54
2018-12-01T01:15:27.583Z,16.54
2018-12-01T01:16:27.674Z,16.54
2018-12-01T01:17:27.606Z,16.45
2018-12-01T01:18:27.640Z,16.51
2018-12-01T01:19:27.527Z,16.51
2018-12-01T01:20:27.723Z,16.52
2018-12-01T01:21:27.527Z,16.51
2018-12-01T01:22:27.610Z,16.45
2018-12-01T01:23:27.495Z,16.51
2018-12-01T01:24:27.650Z,16.48
2018-12-01T01:25:27.461Z,16.51
2018-12-01T01:26:28.533Z,16.51
2018-12-01T01:27:27.467Z,16.51
2018-12-01T01:28:27.586Z,16.45
2018-12-01T01:29:27.421Z,16.51
2018-12-01T01:30:27.588Z,16.47
2018-12-01T01:31:27.420Z,16.45
2018-12-01T01:32:27.657Z,16.48
2018-12-01T01:33:27.388Z,16.44
2018-12-01T01:34:30.562Z,16.48
2018-12-01T01:35:27.374Z,16.47
2018-12-01T01:36:28.375Z,16.45
2018-12-01T01:37:27.345Z,16.47
2018-12-01T16:34:44.783Z,16.88
2018-12-01T16:35:44.734Z,16.88
2018-12-01T16:36:44.870Z,16.96
2018-12-01T16:37:44.699Z,16.95
2018-12-01T16:38:44.800Z,16.95
2018-12-01T16:39:44.687Z,16.99
2018-12-01T16:40:45.792Z,17.02
2018-12-01T16:41:44.691Z,17.09
2018-12-01T16:42:44.737Z,17.10
2018-12-01T16:43:44.634Z,17.10
2018-12-01T16:44:44.749Z,17.02
2018-12-01T16:45:44.616Z,17.14
2018-12-01T16:46:44.704Z,17.12
2018-12-01T16:47:44.590Z,17.18
2018-12-01T16:48:44.639Z,17.25
2018-12-01T16:49:44.566Z,17.25
2018-12-01T16:50:44.605Z,17.21
2018-12-01T16:51:44.858Z,17.33
2018-12-01T16:52:45.607Z,17.27
2018-12-01T16:53:44.519Z,17.28
2018-12-01T16:54:44.544Z,17.28
2018-12-01T16:55:44.522Z,17.33
2018-12-01T16:56:44.506Z,17.36
2018-12-01T16:57:44.496Z,17.38
2018-12-01T16:58:44.618Z,17.38
2018-12-01T16:59:44.453Z,17.38
2018-12-01T17:00:44.554Z,17.42
2018-12-01T17:01:44.481Z,17.45
2018-12-01T17:02:44.570Z,17.57
2018-12-01T17:03:44.500Z,17.49
2018-12-01T17:04:45.756Z,17.54
2018-12-01T17:05:44.382Z,17.53
2018-12-01T17:06:46.483Z,17.60
2018-12-01T17:07:44.380Z,17.58
2018-12-01T17:08:45.451Z,17.60
2018-12-01T17:09:44.815Z,17.58
2018-12-01T17:10:44.326Z,17.63
2018-12-01T17:11:45.453Z,17.60
2018-12-01T17:12:44.370Z,17.66
2018-12-01T17:13:44.449Z,17.71
2018-12-01T17:14:44.289Z,17.68
2018-12-01T17:15:44.364Z,17.65
2018-12-01T17:16:44.302Z,17.65
2018-12-01T17:17:44.380Z,17.63
2018-12-01T17:18:44.238Z,17.73
2018-12-01T17:19:44.300Z,17.80
2018-12-01T17:20:44.248Z,17.76
2018-12-01T17:21:44.274Z,17.83
2018-12-01T17:22:44.218Z,17.91
2018-12-01T17:23:44.240Z,17.73
2018-12-01T17:24:44.172Z,17.76
2018-12-01T17:25:44.203Z,17.84
2018-12-01T17:26:44.169Z,17.86
2018-12-01T17:27:45.234Z,17.83
2018-12-01T17:28:44.131Z,17.84
2018-12-01T17:29:44.142Z,17.86
2018-12-01T17:30:44.104Z,17.83
2018-12-01T17:31:44.265Z,17.91
2018-12-01T17:32:44.141Z,17.99
2018-12-01T17:33:44.190Z,17.94
2018-12-01T17:34:44.077Z,18.01
2018-12-01T17:35:44.154Z,17.95
2018-12-01T17:36:44.035Z,18.04
2018-12-01T17:37:44.128Z,18.01
2018-12-01T17:38:44.035Z,18.07
2018-12-01T17:39:44.096Z,18.10
2018-12-01T17:40:43.994Z,18.04
2018-12-01T17:41:44.056Z,18.04
2018-12-01T17:42:43.970Z,18.07
2018-12-01T17:43:44.071Z,18.07
2018-12-01T17:44:43.974Z,18.02
2018-12-01T17:45:43.992Z,18.07
2018-12-01T17:46:43.932Z,18.07
2018-12-01T17:47:44.979Z,18.07
2018-12-01T17:48:43.919Z,18.01
2018-12-01T17:49:44.950Z,18.11
2018-12-01T17:50:43.882Z,18.11
2018-12-01T17:51:43.901Z,18.01
2018-12-01T17:52:43.876Z,18.13
2018-12-01T17:53:44.070Z,18.16
2018-12-01T17:54:43.836Z,18.11
2018-12-01T17:55:44.855Z,18.09
2018-12-01T17:56:43.814Z,18.17
2018-12-01T17:57:43.918Z,18.13
2018-12-01T17:58:43.814Z,18.20
2018-12-01T17:59:43.872Z,18.26
2018-12-01T18:00:43.765Z,18.16
2018-12-01T18:01:43.843Z,18.19
2018-12-01T18:02:43.746Z,18.20
2018-12-01T18:03:43.849Z,18.23
2018-12-01T18:04:43.715Z,18.23
2018-12-01T18:05:43.772Z,18.26
2018-12-01T18:06:43.696Z,18.25
2018-12-01T18:07:43.741Z,18.25
2018-12-01T18:08:43.687Z,18.31
2018-12-01T18:09:43.719Z,18.25
2018-12-01T18:10:43.661Z,18.29
2018-12-01T18:11:43.686Z,18.34
2018-12-01T18:12:43.629Z,18.25
2018-12-01T18:13:43.683Z,18.31
2018-12-01T18:14:43.613Z,18.32
2018-12-01T18:15:43.621Z,18.35
2018-12-01T18:16:43.599Z,18.32
2018-12-01T18:17:43.689Z,18.25
2018-12-01T18:18:43.583Z,18.25
2018-12-01T18:19:43.659Z,18.29
2018-12-01T18:20:43.540Z,18.34
2018-12-01T18:21:43.628Z,18.29
2018-12-01T18:22:43.516Z,18.28
2018-12-01T18:23:43.624Z,18.23
2018-12-01T18:24:43.493Z,18.26
2018-12-01T18:25:43.612Z,18.25
2018-12-01T18:26:43.472Z,18.20
2018-12-01T18:27:43.531Z,18.10
2018-12-01T18:28:43.460Z,17.99
2018-12-01T18:29:43.493Z,17.98
2018-12-01T18:30:43.429Z,17.83
2018-12-01T18:31:43.463Z,17.87
2018-12-01T18:32:43.403Z,17.70
2018-12-01T18:33:43.471Z,17.70
2018-12-01T18:34:43.380Z,17.55
2018-12-01T18:35:43.397Z,17.54
2018-12-01T18:36:43.360Z,17.55
2018-12-01T18:37:43.373Z,17.49
2018-12-01T18:38:43.425Z,17.53
2018-12-01T18:39:43.437Z,17.49
2018-12-01T18:40:43.319Z,17.62
2018-12-01T18:41:43.409Z,17.54
2018-12-01T18:42:43.296Z,17.55
2018-12-01T18:43:43.413Z,17.60
2018-12-01T18:44:43.269Z,17.58
2018-12-01T18:45:43.349Z,17.54
2018-12-01T18:46:43.257Z,17.60
2018-12-01T18:47:43.327Z,17.58
2018-12-01T18:48:43.299Z,17.58
2018-12-01T18:49:43.282Z,17.60
2018-12-01T18:50:43.200Z,17.62
2018-12-01T18:51:43.256Z,17.57
2018-12-01T18:52:43.178Z,17.57
2018-12-01T18:53:43.246Z,17.63
2018-12-01T18:54:43.159Z,17.66
2018-12-01T18:55:43.187Z,17.60
2018-12-01T18:56:43.126Z,17.62
2018-12-01T18:57:43.150Z,17.62
2018-12-01T18:58:43.131Z,17.60
2018-12-01T18:59:43.224Z,17.65
2018-12-01T19:00:43.081Z,17.68
2018-12-01T19:01:43.184Z,17.65
2018-12-01T19:02:43.067Z,17.66
2018-12-01T19:03:43.195Z,17.66
2018-12-01T19:04:43.051Z,17.65
2018-12-01T19:05:43.131Z,17.71
2018-12-01T19:06:43.013Z,17.76
2018-12-01T19:07:43.117Z,17.60
2018-12-01T19:08:43.018Z,17.65
2018-12-01T19:09:43.099Z,17.66
2018-12-01T19:10:42.971Z,17.73
2018-12-01T19:11:43.026Z,17.70
2018-12-01T19:12:42.946Z,17.71
2018-12-01T19:13:43.004Z,17.76
2018-12-01T19:14:42.958Z,17.65
2018-12-01T19:15:44.003Z,17.71
2018-12-01T19:16:42.902Z,17.76
2018-12-01T19:17:42.939Z,17.76
2018-12-01T19:18:42.877Z,17.74
2018-12-01T19:19:42.942Z,17.70
2018-12-01T19:20:42.862Z,17.66
2018-12-01T19:21:42.869Z,17.76
2018-12-01T19:22:42.835Z,17.77
2018-12-01T19:23:43.860Z,17.73
2018-12-01T19:24:42.933Z,17.79
2018-12-01T19:25:42.909Z,17.79
2018-12-01T19:26:42.792Z,17.79
2018-12-01T19:27:42.876Z,17.76
2018-12-01T19:28:42.772Z,17.77
2018-12-01T19:29:42.888Z,17.71
2018-12-01T19:30:42.752Z,17.74
2018-12-01T19:31:42.832Z,17.76
2018-12-01T19:32:42.732Z,17.71
2018-12-01T19:33:42.780Z,17.66
2018-12-01T19:34:42.713Z,17.77
2018-12-01T19:35:42.756Z,17.73
2018-12-01T19:36:42.674Z,17.79
2018-12-01T19:37:42.714Z,17.76
2018-12-01T19:38:42.654Z,17.76
2018-12-01T19:39:42.726Z,17.80
2018-12-01T19:40:42.647Z,17.79
2018-12-01T19:41:42.652Z,17.81
2018-12-01T19:42:42.631Z,17.77
2018-12-01T19:43:42.619Z,17.80
2018-12-01T19:44:42.611Z,17.79
2018-12-01T19:45:42.689Z,17.83
2018-12-01T19:46:42.570Z,17.83
2018-12-01T19:47:42.657Z,17.76
2018-12-01T19:48:42.543Z,17.79
2018-12-01T19:49:42.785Z,17.76
2018-12-01T19:50:42.531Z,17.80
2018-12-01T19:51:42.595Z,17.81
2018-12-01T19:52:42.500Z,17.79
2018-12-01T19:53:42.570Z,17.83
2018-12-01T19:54:42.483Z,17.84
2018-12-01T19:55:43.592Z,17.73
2018-12-01T19:56:42.450Z,17.79
2018-12-01T19:57:42.508Z,17.71
2018-12-01T19:58:42.426Z,17.77
2018-12-01T19:59:43.485Z,17.83
2018-12-01T20:00:42.431Z,17.73
2018-12-01T20:01:42.439Z,17.79
2018-12-01T20:02:42.386Z,17.79
2018-12-01T20:03:42.405Z,17.81
2018-12-01T20:04:42.368Z,17.81
2018-12-01T20:05:42.418Z,17.83
2018-12-01T20:06:42.340Z,17.86
2018-12-01T20:07:43.363Z,17.83
2018-12-01T20:08:42.317Z,17.83
2018-12-01T20:09:42.408Z,17.84
2018-12-01T20:10:42.327Z,17.80
2018-12-01T20:11:42.385Z,17.84
2018-12-01T20:12:42.269Z,17.83
2018-12-01T20:13:42.359Z,17.84
2018-12-01T20:14:42.248Z,17.81
2018-12-01T20:15:42.355Z,17.83
2018-12-01T20:16:42.234Z,17.84
2018-12-01T20:17:42.286Z,17.83
2018-12-01T20:18:42.204Z,17.84
2018-12-01T20:19:42.255Z,17.87
2018-12-01T20:20:42.201Z,17.84
2018-12-01T20:21:42.222Z,17.87
2018-12-01T20:22:42.170Z,17.86
2018-12-01T20:23:42.184Z,17.86
2018-12-01T20:24:42.148Z,17.87
2018-12-01T20:25:42.194Z,17.83
2018-12-01T20:26:42.107Z,17.86
2018-12-01T20:27:42.228Z,17.80
2018-12-01T20:28:42.093Z,17.81
2018-12-01T20:29:42.194Z,17.83
2018-12-01T20:30:42.097Z,17.81
2018-12-01T20:31:42.166Z,17.81
2018-12-01T20:32:42.040Z,17.81
2018-12-01T20:33:42.137Z,17.89
2018-12-01T20:34:42.019Z,17.83
2018-12-01T20:35:42.134Z,17.84
2018-12-01T20:36:42.033Z,17.81
2018-12-01T20:37:42.069Z,17.86
2018-12-01T20:38:41.979Z,17.80
2018-12-01T20:39:42.040Z,17.80
2018-12-01T20:40:41.962Z,17.91
2018-12-01T20:41:42.041Z,17.83
2018-12-01T20:42:41.930Z,17.83
2018-12-01T20:43:41.975Z,17.84
2018-12-01T20:44:41.909Z,17.83
2018-12-01T20:45:41.939Z,17.84
2018-12-01T20:46:41.920Z,17.81
2018-12-01T20:47:41.905Z,17.89
2018-12-01T20:48:41.863Z,17.84
2018-12-01T20:49:42.893Z,17.87
2018-12-01T20:50:41.851Z,17.81
2018-12-01T20:51:41.927Z,17.86
2018-12-01T20:52:41.815Z,17.76
2018-12-01T20:53:41.912Z,17.87
2018-12-01T20:54:41.790Z,17.80
2018-12-01T20:55:41.886Z,17.84
2018-12-01T20:56:41.788Z,17.84
2018-12-01T20:57:41.855Z,17.84
2018-12-01T20:58:41.768Z,17.89
2018-12-01T20:59:41.821Z,17.81
2018-12-01T21:00:41.723Z,17.86
2018-12-01T21:01:41.833Z,17.89
2018-12-01T21:02:41.701Z,17.91
2018-12-01T21:03:41.749Z,17.86
2018-12-01T21:04:41.688Z,17.87
2018-12-01T21:05:41.721Z,17.86
2018-12-01T21:06:41.694Z,17.86
2018-12-01T21:07:41.689Z,17.92
2018-12-01T21:08:41.634Z,17.87
2018-12-01T21:09:41.658Z,17.87
2018-12-01T21:10:41.615Z,17.95
2018-12-01T21:11:41.659Z,17.94
2018-12-01T21:12:41.601Z,17.91
2018-12-01T21:13:41.715Z,17.96
2018-12-01T21:14:41.574Z,18.01
2018-12-01T21:15:41.666Z,18.01
2018-12-01T21:16:41.583Z,17.96
2018-12-01T21:17:41.636Z,17.87
2018-12-01T21:18:41.555Z,17.92
2018-12-01T21:19:41.623Z,17.94
2018-12-01T21:20:41.505Z,17.92
2018-12-01T21:21:41.572Z,17.94
2018-12-01T21:22:41.503Z,17.98
2018-12-01T21:23:41.537Z,17.94
2018-12-01T21:24:41.478Z,17.96
2018-12-01T21:25:41.504Z,17.99
2018-12-01T21:26:41.435Z,17.95
2018-12-01T21:27:41.508Z,17.98
2018-12-01T21:28:41.411Z,17.96
2018-12-01T21:29:41.436Z,17.94
2018-12-01T21:30:41.383Z,17.95
2018-12-01T21:31:41.416Z,17.96
2018-12-01T21:32:41.397Z,17.98
2018-12-01T21:33:41.378Z,17.94
2018-12-01T21:34:41.346Z,17.98
2018-12-01T21:35:41.452Z,17.98
2018-12-01T21:36:41.319Z,17.98
2018-12-01T21:37:41.450Z,18.01
2018-12-01T21:38:41.304Z,18.01
2018-12-01T21:39:41.392Z,17.95
2018-12-01T21:40:41.288Z,17.98
2018-12-01T21:41:41.354Z,17.96
2018-12-01T21:42:41.273Z,17.95
2018-12-01T21:43:41.326Z,17.99
2018-12-01T21:44:41.234Z,17.95
2018-12-01T21:45:41.293Z,17.92
2018-12-01T21:46:41.219Z,17.95
2018-12-01T21:47:41.298Z,17.99
2018-12-01T21:48:41.183Z,17.94
2018-12-01T21:49:41.220Z,17.95
2018-12-01T21:50:41.975Z,17.98
2018-12-01T21:51:41.198Z,17.94
2018-12-01T21:52:41.181Z,17.96
2018-12-01T21:53:41.167Z,17.94
2018-12-01T21:54:41.109Z,17.92
2018-12-01T21:55:41.131Z,17.96
2018-12-01T21:56:41.096Z,17.98
2018-12-01T21:57:41.246Z,17.92
2018-12-01T21:58:41.071Z,17.95
2018-12-01T21:59:41.162Z,18.01
2018-12-01T22:00:41.051Z,17.94
2018-12-01T22:01:41.132Z,17.98
2018-12-01T22:02:41.038Z,17.99
2018-12-01T22:03:41.101Z,17.95
2018-12-01T22:04:41.009Z,17.94
2018-12-01T22:05:41.072Z,17.94
2018-12-01T22:06:40.976Z,17.96
2018-12-01T22:07:41.083Z,18.04
2018-12-01T22:08:40.963Z,17.96
2018-12-01T22:09:42.036Z,18.01
2018-12-01T22:10:40.948Z,17.98
2018-12-01T22:11:43.022Z,17.94
2018-12-01T22:12:40.914Z,18.01
2018-12-01T22:13:40.983Z,17.95
2018-12-01T22:14:40.885Z,18.07
2018-12-01T22:15:40.932Z,17.99
2018-12-01T22:16:40.869Z,17.94
2018-12-01T22:17:40.875Z,17.94
2018-12-01T22:18:40.862Z,17.94
2018-12-01T22:19:40.960Z,17.91
2018-12-01T22:20:40.814Z,17.95
2018-12-01T22:21:40.921Z,17.95
2018-12-01T22:22:40.798Z,17.94
2018-12-01T22:23:40.921Z,18.07
2018-12-01T22:24:40.779Z,17.94
2018-12-01T22:25:40.855Z,17.98
2018-12-01T22:26:40.749Z,18.01
2018-12-01T22:27:40.819Z,17.94
2018-12-01T22:28:40.753Z,17.95
2018-12-01T22:29:40.793Z,17.98
2018-12-01T22:30:40.717Z,17.96
2018-12-01T22:31:40.768Z,17.98
2018-12-01T22:32:40.693Z,17.98
2018-12-01T22:33:40.762Z,17.96
2018-12-01T22:34:40.662Z,17.96
2018-12-01T22:35:40.692Z,17.99
2018-12-01T22:36:40.637Z,17.96
2018-12-01T22:37:40.666Z,17.98
2018-12-01T22:38:40.636Z,18.01
2018-12-01T22:39:40.727Z,17.92
2018-12-01T22:40:40.591Z,17.94
2018-12-01T22:41:40.708Z,17.99
2018-12-01T22:42:40.568Z,17.96
2018-12-01T22:43:40.605Z,18.02
2018-12-01T22:44:40.546Z,17.96
2018-12-01T22:45:40.636Z,17.96
2018-12-01T22:46:40.552Z,18.01
2018-12-01T22:47:40.606Z,17.92
2018-12-01T22:48:40.536Z,17.94
2018-12-01T22:49:40.577Z,17.98
2018-12-01T22:50:40.492Z,17.96
2018-12-01T22:51:40.556Z,17.95
2018-12-01T22:52:40.467Z,17.87
2018-12-01T22:53:40.541Z,17.96
2018-12-01T22:54:40.432Z,17.94
2018-12-01T22:55:40.482Z,17.87
2018-12-01T22:56:40.417Z,17.96
2018-12-01T22:57:40.443Z,17.87
2018-12-01T22:58:40.423Z,17.89
2018-12-01T22:59:40.419Z,17.91
2018-12-01T23:00:40.373Z,17.87
2018-12-01T23:01:40.380Z,17.96
2018-12-01T23:02:40.346Z,17.92
2018-12-01T23:03:40.389Z,17.83
2018-12-01T23:04:40.322Z,17.84
2018-12-01T23:05:40.417Z,17.81
2018-12-01T23:06:40.305Z,17.83
2018-12-01T23:07:40.393Z,17.89
2018-12-01T23:08:40.322Z,17.91
2018-12-01T23:09:40.366Z,17.91
2018-12-01T23:10:40.261Z,17.81
2018-12-01T23:11:40.324Z,17.83
2018-12-01T23:12:40.234Z,17.86
2018-12-01T23:13:40.336Z,17.86
2018-12-01T23:14:40.217Z,17.83
2018-12-01T23:15:40.259Z,17.89
2018-12-01T23:16:40.185Z,17.81
2018-12-01T23:17:40.246Z,17.79
2018-12-01T23:18:40.180Z,17.81
2018-12-01T23:19:40.198Z,17.83
2018-12-01T23:20:40.152Z,17.84
2018-12-01T23:21:40.169Z,17.83
2018-12-01T23:22:40.124Z,17.81
2018-12-01T23:23:40.178Z,17.84
2018-12-01T23:24:40.095Z,17.84
2018-12-01T23:25:40.203Z,17.83
2018-12-01T23:26:40.072Z,17.81
2018-12-01T23:27:40.171Z,17.84
2018-12-01T23:28:40.077Z,17.80
2018-12-01T23:29:40.187Z,17.86
2018-12-01T23:30:40.029Z,17.84
2018-12-01T23:31:40.124Z,17.84
2018-12-01T23:32:40.003Z,17.86
2018-12-01T23:33:40.084Z,17.86
2018-12-01T23:34:40.005Z,17.92
2018-12-01T23:35:42.101Z,17.89
2018-12-01T23:36:39.977Z,17.95
2018-12-01T23:37:41.043Z,17.96
2018-12-01T23:38:39.936Z,17.95
2018-12-01T23:39:41.047Z,17.94
2018-12-01T23:40:39.928Z,17.95
2018-12-01T23:41:39.952Z,17.96
2018-12-01T23:42:39.902Z,17.99
2018-12-01T23:43:39.925Z,17.96
2018-12-01T23:44:39.894Z,18.01
2018-12-01T23:45:39.884Z,17.98
2018-12-01T23:46:39.864Z,17.94
2018-12-01T23:47:39.956Z,17.92
2018-12-01T23:48:39.849Z,17.95
2018-12-01T23:49:39.859Z,17.95
2018-12-01T23:50:39.954Z,17.94
2018-12-01T23:51:39.895Z,17.95
2018-12-01T23:52:39.784Z,17.98
2018-12-01T23:53:39.870Z,18.05
2018-12-01T23:54:39.782Z,18.02
2018-12-01T23:55:39.834Z,18.09
2018-12-01T23:56:39.740Z,18.13
2018-12-01T23:57:39.997Z,18.09
2018-12-01T23:58:39.714Z,18.09
2018-12-01T23:59:39.812Z,18.09
