createdAt,value
2019-06-08T00:02:00.269Z,81.10
2019-06-08T00:04:27.817Z,81.20
2019-06-08T00:06:55.353Z,79.70
2019-06-08T00:09:24.079Z,79.10
2019-06-08T00:11:51.813Z,80.30
2019-06-08T00:14:19.361Z,79.70
2019-06-08T00:16:46.910Z,81.00
2019-06-08T00:19:15.313Z,79.10
2019-06-08T00:21:42.972Z,78.60
2019-06-08T00:24:10.813Z,80.20
2019-06-08T00:26:38.357Z,79.80
2019-06-08T00:29:05.949Z,79.30
2019-06-08T00:31:33.493Z,78.10
2019-06-08T00:34:01.045Z,79.60
2019-06-08T00:36:28.576Z,79.70
2019-06-08T00:38:56.183Z,80.00
2019-06-08T00:41:23.800Z,77.80
2019-06-08T00:43:51.440Z,79.20
2019-06-08T00:46:19.380Z,78.40
2019-06-08T00:48:47.003Z,77.40
2019-06-08T00:51:14.549Z,78.30
2019-06-08T00:53:42.112Z,76.70
2019-06-08T00:56:09.661Z,76.90
2019-06-08T00:58:37.209Z,78.70
2019-06-08T01:01:04.852Z,77.00
2019-06-08T01:03:32.488Z,76.90
2019-06-08T01:06:00.024Z,77.30
2019-06-08T01:08:27.576Z,78.10
2019-06-08T01:10:55.132Z,77.40
2019-06-08T01:13:22.959Z,77.50
2019-06-08T01:15:50.692Z,77.80
2019-06-08T01:18:20.710Z,78.60
2019-06-08T01:20:47.565Z,78.10
2019-06-08T01:23:15.121Z,78.20
2019-06-08T01:25:42.659Z,77.20
2019-06-08T01:28:10.211Z,77.50
2019-06-08T01:30:37.764Z,77.20
2019-06-08T01:33:05.644Z,77.30
2019-06-08T01:35:33.232Z,78.50
2019-06-08T01:38:00.768Z,77.40
2019-06-08T01:40:29.518Z,77.10
2019-06-08T01:42:57.234Z,78.30
2019-06-08T01:45:32.394Z,78.20
2019-06-08T01:48:00.314Z,77.90
2019-06-08T01:50:29.021Z,77.00
2019-06-08T01:52:56.557Z,77.40
2019-06-08T01:55:25.119Z,77.10
2019-06-08T01:57:52.681Z,76.80
2019-06-08T02:00:29.668Z,77.00
2019-06-08T02:02:49.683Z,77.10
2019-06-08T02:05:17.806Z,77.80
2019-06-08T02:07:45.336Z,77.10
2019-06-08T02:10:12.929Z,77.80
2019-06-08T02:12:40.516Z,76.70
2019-06-08T02:15:08.065Z,77.90
2019-06-08T02:17:35.633Z,77.70
2019-06-08T02:20:04.697Z,78.30
2019-06-08T02:22:33.059Z,75.80
2019-06-08T02:25:00.772Z,75.50
2019-06-08T02:27:29.276Z,75.00
2019-06-08T02:29:56.888Z,73.80
2019-06-08T02:32:24.505Z,72.90
2019-06-08T02:34:52.058Z,72.90
2019-06-08T02:37:19.596Z,72.60
2019-06-08T02:39:47.144Z,73.40
2019-06-08T02:42:14.736Z,72.60
2019-06-08T02:44:42.289Z,73.00
2019-06-08T02:47:09.826Z,73.00
2019-06-08T02:49:37.636Z,72.60
2019-06-08T02:52:06.649Z,71.90
2019-06-08T02:54:35.368Z,72.10
2019-06-08T02:57:03.456Z,71.80
2019-06-08T02:59:31.340Z,72.00
2019-06-08T03:01:59.124Z,72.10
2019-06-08T03:04:26.926Z,70.20
2019-06-08T03:06:54.941Z,70.20
2019-06-08T03:09:22.498Z,69.60
2019-06-08T03:11:50.034Z,69.60
2019-06-08T03:14:18.829Z,70.10
2019-06-08T03:16:46.554Z,70.90
2019-06-08T03:19:21.552Z,70.60
2019-06-08T03:21:43.493Z,69.50
2019-06-08T03:24:11.036Z,68.90
2019-06-08T03:26:40.865Z,69.50
2019-06-08T03:29:07.925Z,69.70
2019-06-08T03:31:42.564Z,69.50
2019-06-08T03:34:05.013Z,70.30
2019-06-08T03:36:35.841Z,70.20
2019-06-08T03:39:01.930Z,68.70
2019-06-08T03:41:29.492Z,69.30
2019-06-08T03:43:57.029Z,69.40
2019-06-08T03:46:24.617Z,68.90
2019-06-08T03:48:52.148Z,68.40
2019-06-08T03:51:19.698Z,68.10
2019-06-08T03:53:47.565Z,69.30
2019-06-08T03:56:15.164Z,69.30
2019-06-08T03:58:43.489Z,68.80
2019-06-08T04:01:11.983Z,69.20
2019-06-08T04:03:41.407Z,67.60
2019-06-08T04:06:08.804Z,67.70
2019-06-08T04:08:37.981Z,68.50
2019-06-08T04:11:05.773Z,69.20
2019-06-08T04:13:33.308Z,68.60
2019-06-08T04:16:00.863Z,66.80
2019-06-08T04:18:28.405Z,66.70
2019-06-08T04:20:55.958Z,66.80
2019-06-08T04:23:23.500Z,65.40
2019-06-08T04:25:51.097Z,64.30
2019-06-08T04:28:18.637Z,63.90
2019-06-08T04:30:49.164Z,64.20
2019-06-08T04:33:15.724Z,64.90
2019-06-08T04:35:45.189Z,65.00
2019-06-08T04:38:12.933Z,63.90
2019-06-08T04:40:41.651Z,62.50
2019-06-08T04:43:10.141Z,62.10
2019-06-08T04:45:38.770Z,61.00
2019-06-08T04:48:09.728Z,62.60
2019-06-08T04:50:36.612Z,60.40
2019-06-08T04:53:04.146Z,61.40
2019-06-08T04:55:31.767Z,59.50
2019-06-08T04:57:59.384Z,60.70
2019-06-08T05:00:31.207Z,62.40
2019-06-08T05:02:56.212Z,58.90
2019-06-08T05:05:23.829Z,59.70
2019-06-08T05:07:51.373Z,59.80
2019-06-08T05:10:18.928Z,59.20
2019-06-08T05:12:47.661Z,58.90
2019-06-08T05:15:15.946Z,59.60
2019-06-08T05:17:45.282Z,59.40
2019-06-08T05:20:13.317Z,58.90
2019-06-08T05:22:41.481Z,59.20
2019-06-08T05:25:09.087Z,58.20
2019-06-08T05:27:36.638Z,58.50
2019-06-08T05:30:08.855Z,58.10
2019-06-08T05:32:36.200Z,59.00
2019-06-08T05:35:05.208Z,59.30
2019-06-08T05:37:32.752Z,58.40
2019-06-08T05:40:00.312Z,58.60
2019-06-08T05:42:27.848Z,59.40
2019-06-08T05:44:55.381Z,60.50
2019-06-08T05:47:23.265Z,60.00
2019-06-08T05:49:50.835Z,59.80
2019-06-08T05:52:18.460Z,59.40
2019-06-08T05:54:46.038Z,59.00
2019-06-08T05:57:13.914Z,59.10
2019-06-08T05:59:42.096Z,59.10
2019-06-08T06:02:09.734Z,59.40
2019-06-08T06:04:37.325Z,60.30
2019-06-08T06:07:04.881Z,61.30
2019-06-08T06:09:32.417Z,60.20
2019-06-08T06:11:59.960Z,60.70
2019-06-08T06:14:27.498Z,59.40
2019-06-08T06:16:55.143Z,59.10
2019-06-08T06:19:22.686Z,59.00
2019-06-08T06:21:51.510Z,61.00
2019-06-08T06:24:19.212Z,60.50
2019-06-08T06:26:47.368Z,62.10
2019-06-08T06:29:14.976Z,60.60
2019-06-08T06:31:43.664Z,59.50
2019-06-08T06:34:11.386Z,60.40
2019-06-08T06:36:39.168Z,60.70
2019-06-08T06:39:07.090Z,60.10
2019-06-08T06:41:34.640Z,60.70
2019-06-08T06:44:02.809Z,60.90
2019-06-08T06:46:30.477Z,60.40
2019-06-08T06:48:58.021Z,59.70
2019-06-08T06:51:26.912Z,59.30
2019-06-08T06:53:56.225Z,59.40
2019-06-08T06:56:24.072Z,60.50
2019-06-08T06:58:51.921Z,61.00
2019-06-08T07:01:19.468Z,59.20
2019-06-08T07:03:47.975Z,59.00
2019-06-08T07:06:15.545Z,57.90
2019-06-08T07:08:44.090Z,56.90
2019-06-08T07:11:11.961Z,56.50
2019-06-08T07:13:39.537Z,56.90
2019-06-08T07:16:18.119Z,58.30
2019-06-08T07:18:36.438Z,57.70
2019-06-08T07:21:04.056Z,58.90
2019-06-08T07:23:31.592Z,57.60
2019-06-08T07:25:59.215Z,57.70
2019-06-08T07:28:26.818Z,56.30
2019-06-08T07:30:54.915Z,53.30
2019-06-08T07:33:22.572Z,49.80
2019-06-08T07:35:51.455Z,50.00
2019-06-08T07:38:19.439Z,46.80
2019-06-08T07:40:47.251Z,45.40
2019-06-08T07:43:15.905Z,68.60
2019-06-08T07:45:43.484Z,84.60
2019-06-08T07:48:11.044Z,64.00
2019-06-08T07:50:38.580Z,51.60
2019-06-08T07:53:06.164Z,68.40
2019-06-08T07:55:33.804Z,62.60
2019-06-08T07:58:01.749Z,63.20
2019-06-08T08:00:29.283Z,54.20
2019-06-08T08:02:56.828Z,53.20
2019-06-08T08:05:24.366Z,47.80
2019-06-08T08:07:52.579Z,44.20
2019-06-08T08:10:20.173Z,53.80
2019-06-08T08:12:49.295Z,42.50
2019-06-08T08:15:17.199Z,42.30
2019-06-08T08:17:44.752Z,46.40
2019-06-08T08:20:12.360Z,37.60
2019-06-08T08:22:39.917Z,44.40
2019-06-08T08:25:08.350Z,46.90
2019-06-08T08:27:37.572Z,39.80
2019-06-08T08:30:08.166Z,46.20
2019-06-08T08:32:37.804Z,35.60
2019-06-08T08:35:05.597Z,32.50
2019-06-08T08:37:33.153Z,32.20
2019-06-08T08:40:01.489Z,31.40
2019-06-08T08:42:30.183Z,32.50
2019-06-08T08:45:02.635Z,31.00
2019-06-08T08:47:27.746Z,31.80
2019-06-08T08:49:58.720Z,31.00
2019-06-08T08:52:34.526Z,31.00
2019-06-08T08:54:57.565Z,30.40
2019-06-08T08:57:24.264Z,31.70
2019-06-08T08:59:53.459Z,31.30
2019-06-08T09:02:21.458Z,31.00
2019-06-08T09:04:49.104Z,31.90
2019-06-08T09:07:18.372Z,29.20
2019-06-08T09:09:48.073Z,29.80
2019-06-08T09:12:18.052Z,31.70
2019-06-08T09:14:44.676Z,30.70
2019-06-08T09:17:12.221Z,30.30
2019-06-08T09:19:39.754Z,32.10
2019-06-08T09:22:08.573Z,30.80
2019-06-08T09:24:38.801Z,32.70
2019-06-08T09:27:07.924Z,31.10
2019-06-08T09:29:35.073Z,32.30
2019-06-08T09:32:03.641Z,29.50
2019-06-08T09:34:31.542Z,30.10
2019-06-08T09:37:00.196Z,31.30
2019-06-08T09:39:28.712Z,30.20
2019-06-08T09:42:00.426Z,29.20
2019-06-08T09:44:27.933Z,28.50
2019-06-08T09:46:58.397Z,28.30
2019-06-08T09:49:24.589Z,28.70
2019-06-08T09:51:53.789Z,31.20
2019-06-08T09:54:21.408Z,30.30
2019-06-08T09:56:48.955Z,29.80
2019-06-08T09:59:18.588Z,28.60
2019-06-08T10:01:45.805Z,29.30
2019-06-08T10:04:13.800Z,28.30
2019-06-08T10:06:41.437Z,28.40
2019-06-08T10:09:09.173Z,29.00
2019-06-08T10:11:37.982Z,28.80
2019-06-08T10:14:11.626Z,28.30
2019-06-08T10:16:34.985Z,28.80
2019-06-08T10:19:06.932Z,28.30
2019-06-08T10:21:32.970Z,28.50
2019-06-08T10:24:02.408Z,27.60
2019-06-08T10:26:29.785Z,29.40
2019-06-08T10:29:00.102Z,27.20
2019-06-08T10:31:36.497Z,27.30
2019-06-08T10:33:58.605Z,27.50
2019-06-08T10:36:25.149Z,28.90
2019-06-08T10:38:52.709Z,29.00
2019-06-08T10:41:21.914Z,30.00
2019-06-08T10:43:49.624Z,28.90
2019-06-08T10:46:20.676Z,27.40
2019-06-08T10:48:48.450Z,25.70
2019-06-08T10:51:18.180Z,27.30
2019-06-08T10:53:52.010Z,27.90
2019-06-08T10:56:14.346Z,26.10
2019-06-08T10:58:41.975Z,27.10
2019-06-08T11:01:11.145Z,26.20
2019-06-08T11:03:38.946Z,27.20
2019-06-08T11:06:11.331Z,26.90
2019-06-08T11:08:35.856Z,26.50
2019-06-08T11:11:04.926Z,27.00
2019-06-08T11:13:32.709Z,26.20
2019-06-08T11:16:01.109Z,28.50
2019-06-08T11:18:29.559Z,27.50
2019-06-08T11:20:58.453Z,25.50
2019-06-08T11:23:28.699Z,26.20
2019-06-08T11:26:02.972Z,28.30
2019-06-08T11:28:25.235Z,27.30
2019-06-08T11:30:52.856Z,27.90
2019-06-08T11:33:20.386Z,27.40
2019-06-08T11:35:47.952Z,25.20
2019-06-08T11:38:17.497Z,24.70
2019-06-08T11:40:44.785Z,25.80
2019-06-08T11:43:12.334Z,24.80
2019-06-08T11:45:39.870Z,24.20
2019-06-08T11:48:08.666Z,25.70
2019-06-08T11:50:41.447Z,26.80
2019-06-08T11:53:07.812Z,26.90
2019-06-08T11:55:38.354Z,25.70
2019-06-08T11:58:05.192Z,25.30
2019-06-08T12:00:53.672Z,25.70
2019-06-08T12:03:21.213Z,25.80
2019-06-08T12:05:50.805Z,26.40
2019-06-08T12:08:20.940Z,26.60
2019-06-08T12:10:49.095Z,26.60
2019-06-08T12:13:17.697Z,25.90
2019-06-08T12:15:45.646Z,25.50
2019-06-08T12:18:14.182Z,25.70
2019-06-08T12:20:42.060Z,26.00
2019-06-08T12:23:10.006Z,24.40
2019-06-08T12:25:37.875Z,25.00
2019-06-08T12:28:06.445Z,25.70
2019-06-08T12:30:34.084Z,25.80
2019-06-08T12:33:01.905Z,25.40
2019-06-08T12:35:29.445Z,25.00
2019-06-08T12:37:58.123Z,26.30
2019-06-08T12:40:28.103Z,26.40
2019-06-08T12:42:55.076Z,25.80
2019-06-08T12:45:24.822Z,25.90
2019-06-08T12:47:52.484Z,27.10
2019-06-08T12:50:20.129Z,26.10
2019-06-08T12:52:49.725Z,25.80
2019-06-08T12:55:22.248Z,25.80
2019-06-08T12:57:51.678Z,25.40
2019-06-08T13:00:21.159Z,27.40
2019-06-08T13:02:51.394Z,25.10
2019-06-08T13:05:22.786Z,26.20
2019-06-08T13:07:48.376Z,27.30
2019-06-08T13:10:19.667Z,26.70
2019-06-08T13:12:47.771Z,24.50
2019-06-08T13:15:15.002Z,26.90
2019-06-08T13:17:42.588Z,26.10
2019-06-08T13:20:15.411Z,26.40
2019-06-08T13:22:43.180Z,26.50
2019-06-08T13:25:28.445Z,27.20
2019-06-08T13:27:44.529Z,28.50
2019-06-08T13:30:26.154Z,27.60
2019-06-08T13:32:53.038Z,26.50
2019-06-08T13:35:22.411Z,24.50
2019-06-08T13:37:50.086Z,26.80
2019-06-08T13:40:19.930Z,25.50
2019-06-08T13:42:48.423Z,25.70
2019-06-08T13:45:18.347Z,26.00
2019-06-08T13:47:45.713Z,26.80
2019-06-08T13:50:14.450Z,25.90
2019-06-08T13:52:42.189Z,25.40
2019-06-08T13:55:09.734Z,25.90
2019-06-08T13:57:37.931Z,26.40
2019-06-08T14:00:08.053Z,25.60
2019-06-08T14:02:35.860Z,24.70
2019-06-08T14:05:04.489Z,25.70
2019-06-08T14:07:34.843Z,25.70
2019-06-08T14:10:01.481Z,24.30
2019-06-08T14:12:30.881Z,24.90
2019-06-08T14:14:58.525Z,26.70
2019-06-08T14:17:27.161Z,26.40
2019-06-08T14:19:54.912Z,24.80
2019-06-08T14:22:23.433Z,25.30
2019-06-08T14:24:51.988Z,25.70
2019-06-08T14:27:19.525Z,25.90
2019-06-08T14:29:48.510Z,25.10
2019-06-08T14:32:17.925Z,25.30
2019-06-08T14:34:48.001Z,25.30
2019-06-08T14:37:15.270Z,24.70
2019-06-08T14:39:42.838Z,24.60
2019-06-08T14:42:12.181Z,24.20
2019-06-08T14:44:47.570Z,25.00
2019-06-08T14:47:14.621Z,24.30
2019-06-08T14:49:43.783Z,25.30
2019-06-08T14:52:11.672Z,24.30
2019-06-08T14:54:43.635Z,24.40
2019-06-08T14:57:11.342Z,25.50
2019-06-08T14:59:38.880Z,24.50
2019-06-08T15:02:07.820Z,24.50
2019-06-08T15:04:36.909Z,25.20
2019-06-08T15:07:04.729Z,24.80
2019-06-08T15:09:32.313Z,25.70
2019-06-08T15:11:59.860Z,25.50
2019-06-08T15:14:29.401Z,26.30
2019-06-08T15:16:58.856Z,24.60
2019-06-08T15:19:26.996Z,26.00
2019-06-08T15:21:55.293Z,26.40
2019-06-08T15:24:24.683Z,26.40
2019-06-08T15:27:18.435Z,23.70
2019-06-08T15:29:44.992Z,26.60
2019-06-08T15:32:12.849Z,27.40
2019-06-08T15:34:40.401Z,38.30
2019-06-08T15:37:09.218Z,27.20
2019-06-08T15:39:38.741Z,24.40
2019-06-08T15:42:08.248Z,25.50
2019-06-08T15:44:38.130Z,25.80
2019-06-08T15:47:04.924Z,23.10
2019-06-08T15:49:33.912Z,22.70
2019-06-08T15:52:01.580Z,24.40
2019-06-08T15:54:33.947Z,23.60
2019-06-08T15:56:58.629Z,22.90
2019-06-08T15:59:28.603Z,23.10
2019-06-08T16:01:55.704Z,22.60
2019-06-08T16:04:23.496Z,22.50
2019-06-08T16:06:51.233Z,23.40
2019-06-08T16:09:19.064Z,27.60
2019-06-08T16:11:46.612Z,24.90
2019-06-08T16:14:14.145Z,23.80
2019-06-08T16:16:41.696Z,22.70
2019-06-08T16:19:09.227Z,22.50
2019-06-08T16:21:36.806Z,23.70
2019-06-08T16:24:04.424Z,28.80
2019-06-08T16:26:32.335Z,30.00
2019-06-08T16:29:00.185Z,25.00
2019-06-08T16:31:28.913Z,27.00
2019-06-08T16:33:56.526Z,26.50
2019-06-08T16:36:24.073Z,26.50
2019-06-08T16:38:52.948Z,32.90
2019-06-08T16:41:20.777Z,26.80
2019-06-08T16:43:48.356Z,25.00
2019-06-08T16:46:16.165Z,25.80
2019-06-08T16:48:43.737Z,26.10
2019-06-08T16:51:11.294Z,24.40
2019-06-08T16:53:40.012Z,25.10
2019-06-08T16:56:07.858Z,25.20
2019-06-08T16:58:36.216Z,25.50
2019-06-08T17:01:04.478Z,28.30
2019-06-08T17:03:32.803Z,30.20
2019-06-08T17:06:00.512Z,26.80
2019-06-08T17:08:29.394Z,27.30
2019-06-08T17:10:57.099Z,26.80
2019-06-08T17:13:24.693Z,25.20
2019-06-08T17:15:52.241Z,28.90
2019-06-08T17:18:19.802Z,27.40
2019-06-08T17:20:47.357Z,23.90
2019-06-08T17:23:15.057Z,24.50
2019-06-08T17:25:42.940Z,23.90
2019-06-08T17:28:10.475Z,32.70
2019-06-08T17:30:39.268Z,28.00
2019-06-08T17:33:07.118Z,25.10
2019-06-08T17:35:35.594Z,25.30
2019-06-08T17:38:03.216Z,28.30
2019-06-08T17:40:31.970Z,31.50
2019-06-08T17:42:59.709Z,30.70
2019-06-08T17:45:27.272Z,24.70
2019-06-08T17:47:55.075Z,25.60
2019-06-08T17:50:22.690Z,27.00
2019-06-08T17:52:50.224Z,25.00
2019-06-08T17:55:17.778Z,30.60
2019-06-08T17:57:53.159Z,25.60
2019-06-08T18:00:15.213Z,25.00
2019-06-08T18:02:45.024Z,28.20
2019-06-08T18:05:12.257Z,28.50
2019-06-08T18:07:41.954Z,28.20
2019-06-08T18:10:09.133Z,30.30
2019-06-08T18:12:39.680Z,31.70
2019-06-08T18:15:07.618Z,31.90
2019-06-08T18:17:37.600Z,33.00
2019-06-08T18:20:07.758Z,34.50
2019-06-08T18:22:34.856Z,28.90
2019-06-08T18:25:02.432Z,29.00
2019-06-08T18:27:30.364Z,28.70
2019-06-08T18:29:58.243Z,32.20
2019-06-08T18:32:27.177Z,32.60
2019-06-08T18:34:57.106Z,33.50
2019-06-08T18:37:25.104Z,32.00
2019-06-08T18:39:52.936Z,35.20
2019-06-08T18:42:20.588Z,34.70
2019-06-08T18:44:48.655Z,33.10
2019-06-08T18:47:17.814Z,34.60
2019-06-08T18:49:46.249Z,33.80
2019-06-08T18:52:17.456Z,36.10
2019-06-08T18:54:45.750Z,37.40
2019-06-08T18:57:13.708Z,36.90
2019-06-08T18:59:44.348Z,37.80
2019-06-08T19:02:11.213Z,37.60
2019-06-08T19:04:40.287Z,37.30
2019-06-08T19:07:08.104Z,36.80
2019-06-08T19:09:38.803Z,34.20
2019-06-08T19:12:05.373Z,37.30
2019-06-08T19:14:32.943Z,39.70
2019-06-08T19:17:00.499Z,39.60
2019-06-08T19:19:31.367Z,40.90
2019-06-08T19:21:58.053Z,40.60
2019-06-08T19:24:27.918Z,40.10
2019-06-08T19:26:57.677Z,39.40
2019-06-08T19:29:24.488Z,39.80
2019-06-08T19:31:52.039Z,41.00
2019-06-08T19:34:19.590Z,41.80
2019-06-08T19:36:52.128Z,42.20
2019-06-08T19:39:17.854Z,43.30
2019-06-08T19:41:46.916Z,43.00
2019-06-08T19:44:14.829Z,42.30
2019-06-08T19:46:42.446Z,42.70
2019-06-08T19:49:10.097Z,42.70
2019-06-08T19:51:38.601Z,42.80
2019-06-08T19:54:07.138Z,43.30
2019-06-08T19:56:34.765Z,43.20
2019-06-08T19:59:05.173Z,43.70
2019-06-08T20:01:31.967Z,43.50
2019-06-08T20:04:01.262Z,44.00
2019-06-08T20:06:28.780Z,44.00
2019-06-08T20:08:57.486Z,44.80
2019-06-08T20:11:25.388Z,44.90
2019-06-08T20:13:53.712Z,45.10
2019-06-08T20:16:21.393Z,46.20
2019-06-08T20:18:51.237Z,45.80
2019-06-08T20:21:18.564Z,45.20
2019-06-08T20:23:48.269Z,45.30
2019-06-08T20:26:17.273Z,45.60
2019-06-08T20:28:44.711Z,45.40
2019-06-08T20:31:12.364Z,45.70
2019-06-08T20:33:39.901Z,46.80
2019-06-08T20:36:08.240Z,46.80
2019-06-08T20:38:39.742Z,47.00
2019-06-08T20:41:07.594Z,46.50
2019-06-08T20:43:38.185Z,46.50
2019-06-08T20:46:04.540Z,46.70
2019-06-08T20:48:32.374Z,46.90
2019-06-08T20:51:00.404Z,46.90
2019-06-08T20:53:28.414Z,47.90
2019-06-08T20:55:57.211Z,48.30
2019-06-08T20:58:24.913Z,48.70
2019-06-08T21:00:52.860Z,49.20
2019-06-08T21:03:21.648Z,49.00
2019-06-08T21:05:50.876Z,49.00
2019-06-08T21:08:18.453Z,49.30
2019-06-08T21:10:47.633Z,50.00
2019-06-08T21:13:17.810Z,50.50
2019-06-08T21:15:46.590Z,49.40
2019-06-08T21:18:14.163Z,50.80
2019-06-08T21:20:41.717Z,51.30
2019-06-08T21:23:09.247Z,51.00
2019-06-08T21:25:37.241Z,51.30
2019-06-08T21:28:04.904Z,51.20
2019-06-08T21:30:32.452Z,51.50
2019-06-08T21:33:00.928Z,53.10
2019-06-08T21:35:28.659Z,53.20
2019-06-08T21:37:59.701Z,51.80
2019-06-08T21:40:27.983Z,52.90
2019-06-08T21:42:58.127Z,52.70
2019-06-08T21:45:24.333Z,54.40
2019-06-08T21:47:52.905Z,53.80
2019-06-08T21:50:20.924Z,52.10
2019-06-08T21:52:50.238Z,51.50
2019-06-08T21:55:17.893Z,50.70
2019-06-08T21:57:47.907Z,53.10
2019-06-08T22:00:35.901Z,52.90
2019-06-08T22:02:44.241Z,53.10
2019-06-08T22:05:11.796Z,52.80
2019-06-08T22:07:39.348Z,52.80
2019-06-08T22:10:07.489Z,53.10
2019-06-08T22:12:39.847Z,53.60
2019-06-08T22:15:07.363Z,52.70
2019-06-08T22:17:34.523Z,54.50
2019-06-08T22:20:03.326Z,54.50
2019-06-08T22:22:31.077Z,54.70
2019-06-08T22:25:00.979Z,54.80
2019-06-08T22:27:27.888Z,55.10
2019-06-08T22:29:58.182Z,55.00
2019-06-08T22:32:27.489Z,56.40
2019-06-08T22:34:54.788Z,56.40
2019-06-08T22:37:22.689Z,56.10
2019-06-08T22:39:51.120Z,56.30
2019-06-08T22:42:18.772Z,56.10
2019-06-08T22:44:47.871Z,57.60
2019-06-08T22:47:15.519Z,57.60
2019-06-08T22:49:43.157Z,56.80
2019-06-08T22:52:10.997Z,57.20
2019-06-08T22:54:38.565Z,58.10
2019-06-08T22:57:08.092Z,56.30
2019-06-08T22:59:37.220Z,56.30
2019-06-08T23:02:06.447Z,55.90
2019-06-08T23:04:34.348Z,56.40
2019-06-08T23:07:04.562Z,56.30
2019-06-08T23:09:31.167Z,56.40
2019-06-08T23:12:01.435Z,56.80
2019-06-08T23:14:28.608Z,57.00
2019-06-08T23:16:59.578Z,56.90
2019-06-08T23:19:26.391Z,57.60
2019-06-08T23:21:55.224Z,56.70
2019-06-08T23:24:23.200Z,58.40
2019-06-08T23:26:50.769Z,57.90
2019-06-08T23:29:18.342Z,57.90
2019-06-08T23:31:47.949Z,57.10
2019-06-08T23:34:18.163Z,57.40
2019-06-08T23:36:54.999Z,58.60
2019-06-08T23:39:14.220Z,58.80
2019-06-08T23:41:41.765Z,57.80
2019-06-08T23:44:09.305Z,58.50
2019-06-08T23:46:38.059Z,60.80
2019-06-08T23:49:07.280Z,61.90
2019-06-08T23:51:35.213Z,62.20
2019-06-08T23:54:03.890Z,60.70
2019-06-08T23:56:32.055Z,61.70
2019-06-08T23:59:01.313Z,61.90
