createdAt,value
2022-12-08T00:08:33.592Z,73
2022-12-08T00:18:44.033Z,73
2022-12-08T00:28:52.346Z,73
2022-12-08T00:39:00.686Z,73
2022-12-08T00:49:09.022Z,73
2022-12-08T00:59:17.192Z,73
2022-12-08T01:09:25.546Z,73
2022-12-08T01:19:34.953Z,73
2022-12-08T01:29:43.335Z,74
2022-12-08T01:39:51.539Z,74
2022-12-08T01:49:59.625Z,74
2022-12-08T02:00:07.404Z,75
2022-12-08T02:10:15.396Z,75
2022-12-08T02:20:23.921Z,74
2022-12-08T02:30:32.290Z,73
2022-12-08T02:40:40.463Z,72
2022-12-08T02:50:48.692Z,73
2022-12-08T03:00:56.870Z,73
2022-12-08T03:11:04.949Z,73
2022-12-08T03:21:13.099Z,73
2022-12-08T03:31:21.355Z,72
2022-12-08T03:41:29.484Z,72
2022-12-08T03:51:37.750Z,72
2022-12-08T04:01:46.325Z,72
2022-12-08T04:11:54.522Z,73
2022-12-08T04:22:02.986Z,74
2022-12-08T04:32:11.146Z,74
2022-12-08T04:42:22.215Z,74
2022-12-08T04:52:21.652Z,74
2022-12-08T05:02:32.395Z,74
2022-12-08T05:12:31.873Z,74
2022-12-08T05:22:31.289Z,74
2022-12-08T05:32:39.472Z,74
2022-12-08T05:42:47.627Z,75
2022-12-08T05:52:55.934Z,75
2022-12-08T06:03:04.132Z,75
2022-12-08T06:13:12.198Z,76
2022-12-08T06:23:21.278Z,76
2022-12-08T06:33:30.742Z,75
2022-12-08T06:43:38.925Z,75
2022-12-08T06:53:46.986Z,75
2022-12-08T07:03:56.689Z,75
2022-12-08T07:14:04.988Z,75
2022-12-08T07:24:13.735Z,75
2022-12-08T07:34:21.973Z,75
2022-12-08T07:44:31.930Z,75
2022-12-08T07:54:32.683Z,75
2022-12-08T08:04:41.061Z,74
2022-12-08T08:14:49.170Z,74
2022-12-08T08:24:57.897Z,73
2022-12-08T08:35:06.223Z,73
2022-12-08T08:45:14.603Z,72
2022-12-08T08:55:25.466Z,71
2022-12-08T09:05:28.412Z,70
2022-12-08T09:15:26.759Z,68
2022-12-08T09:25:36.145Z,68
2022-12-08T09:35:44.431Z,68
2022-12-08T09:45:53.379Z,68
2022-12-08T09:56:02.973Z,67
2022-12-08T10:06:14.589Z,64
2022-12-08T10:16:22.145Z,63
2022-12-08T10:26:26.041Z,65
2022-12-08T10:36:25.676Z,66
2022-12-08T10:46:37.174Z,67
2022-12-08T11:06:37.921Z,67
2022-12-08T11:16:46.132Z,68
2022-12-08T11:27:03.768Z,67
2022-12-08T11:37:09.623Z,66
2022-12-08T11:57:12.968Z,68
2022-12-08T12:07:26.096Z,71
2022-12-08T12:17:26.118Z,73
2022-12-08T12:27:29.189Z,73
2022-12-08T12:37:32.458Z,75
2022-12-08T12:47:40.769Z,77
2022-12-08T12:57:48.820Z,78
2022-12-08T13:07:57.763Z,80
2022-12-08T13:18:05.900Z,80
2022-12-08T13:28:14.231Z,80
2022-12-08T13:38:23.716Z,79
2022-12-08T13:49:09.934Z,81
2022-12-08T13:58:38.539Z,82
2022-12-08T14:09:02.522Z,83
2022-12-08T14:18:53.295Z,83
2022-12-08T14:29:01.448Z,83
2022-12-08T14:39:10.005Z,83
2022-12-08T14:49:18.225Z,84
2022-12-08T14:59:26.483Z,84
2022-12-08T15:09:34.849Z,85
2022-12-08T15:19:43.055Z,85
2022-12-08T15:29:51.086Z,85
2022-12-08T15:39:59.379Z,86
2022-12-08T15:50:07.417Z,85
2022-12-08T16:00:30.536Z,86
2022-12-08T16:10:20.891Z,86
2022-12-08T16:20:37.855Z,87
2022-12-08T16:30:34.783Z,86
2022-12-08T16:40:44.162Z,86
2022-12-08T16:50:52.267Z,86
2022-12-08T17:01:00.491Z,86
2022-12-08T17:11:08.266Z,88
2022-12-08T17:21:16.643Z,88
2022-12-08T17:31:29.277Z,86
2022-12-08T17:41:34.493Z,85
2022-12-08T18:01:35.220Z,85
2022-12-08T18:11:43.869Z,85
2022-12-08T18:21:52.020Z,85
2022-12-08T18:32:00.511Z,85
2022-12-08T18:42:08.836Z,85
2022-12-08T18:52:22.130Z,86
2022-12-08T19:12:20.059Z,86
2022-12-08T19:22:28.358Z,86
2022-12-08T19:32:36.840Z,86
2022-12-08T19:42:45.154Z,86
2022-12-08T19:52:53.598Z,86
2022-12-08T20:03:02.193Z,87
2022-12-08T20:13:11.454Z,87
2022-12-08T20:23:20.412Z,86
2022-12-08T20:33:31.046Z,87
2022-12-08T20:43:40.007Z,87
2022-12-08T20:53:49.926Z,87
2022-12-08T21:03:59.281Z,87
2022-12-08T21:14:04.299Z,85
2022-12-08T21:24:13.233Z,84
2022-12-08T21:34:22.460Z,85
2022-12-08T21:44:32.076Z,84
2022-12-08T21:54:35.300Z,85
2022-12-08T22:04:44.841Z,85
2022-12-08T22:24:50.459Z,85
2022-12-08T22:34:55.799Z,85
2022-12-08T22:45:05.584Z,86
2022-12-08T22:55:15.819Z,86
2022-12-08T23:15:17.026Z,88
2022-12-08T23:25:25.713Z,89
2022-12-08T23:35:34.299Z,89
2022-12-08T23:45:43.367Z,90
2022-12-08T23:55:51.853Z,89
