createdAt,value
2018-07-09T00:01:06.821Z,42.44
2018-07-09T00:03:34.692Z,41.91
2018-07-09T00:06:02.511Z,42.90
2018-07-09T00:08:30.374Z,41.79
2018-07-09T00:11:01.757Z,41.49
2018-07-09T00:13:32.049Z,41.91
2018-07-09T00:16:00.093Z,43.43
2018-07-09T00:18:28.077Z,43.53
2018-07-09T00:20:55.981Z,43.26
2018-07-09T00:23:23.945Z,43.29
2018-07-09T00:25:52.507Z,43.97
2018-07-09T00:28:21.126Z,45.48
2018-07-09T00:30:49.080Z,43.45
2018-07-09T00:33:17.584Z,44.75
2018-07-09T00:35:45.971Z,43.47
2018-07-09T00:38:13.905Z,44.14
2018-07-09T00:40:42.911Z,46.52
2018-07-09T00:43:10.896Z,44.64
2018-07-09T00:45:41.008Z,46.20
2018-07-09T00:48:10.669Z,44.86
2018-07-09T00:50:42.169Z,46.52
2018-07-09T00:53:10.304Z,44.73
2018-07-09T00:55:38.331Z,44.93
2018-07-09T00:58:06.648Z,44.93
2018-07-09T01:00:34.529Z,44.92
2018-07-09T01:03:02.387Z,46.11
2018-07-09T01:05:30.364Z,45.58
2018-07-09T01:07:58.288Z,45.27
2018-07-09T01:10:26.278Z,46.02
2018-07-09T01:12:54.489Z,45.98
2018-07-09T01:15:22.392Z,45.68
2018-07-09T01:17:50.281Z,45.62
2018-07-09T01:20:18.356Z,46.58
2018-07-09T01:22:46.242Z,47.25
2018-07-09T01:25:14.089Z,45.54
2018-07-09T01:27:42.361Z,47.24
2018-07-09T01:30:12.386Z,46.61
2018-07-09T01:32:40.664Z,47.16
2018-07-09T01:35:09.588Z,46.76
2018-07-09T01:37:38.283Z,47.08
2018-07-09T01:40:06.774Z,46.75
2018-07-09T01:42:35.844Z,47.11
2018-07-09T01:45:03.827Z,47.87
2018-07-09T01:47:31.730Z,47.62
2018-07-09T01:49:59.861Z,47.67
2018-07-09T01:52:28.127Z,47.12
2018-07-09T01:54:56.614Z,47.41
2018-07-09T01:57:24.505Z,47.01
2018-07-09T01:59:52.717Z,46.85
2018-07-09T02:02:20.653Z,48.13
2018-07-09T02:04:48.500Z,47.48
2018-07-09T02:07:16.374Z,47.71
2018-07-09T02:09:44.318Z,48.13
2018-07-09T02:12:12.157Z,47.36
2018-07-09T02:14:42.714Z,47.72
2018-07-09T02:17:10.645Z,47.82
2018-07-09T02:19:38.977Z,49.03
2018-07-09T02:22:06.949Z,48.05
2018-07-09T02:24:34.812Z,48.36
2018-07-09T02:27:02.805Z,47.85
2018-07-09T02:29:30.708Z,47.59
2018-07-09T02:31:58.617Z,47.26
2018-07-09T02:34:26.569Z,47.53
2018-07-09T02:36:54.401Z,48.33
2018-07-09T02:39:22.293Z,48.03
2018-07-09T02:41:51.104Z,49.58
2018-07-09T02:44:18.999Z,48.37
2018-07-09T02:46:46.871Z,48.95
2018-07-09T02:49:14.929Z,48.43
2018-07-09T02:51:42.829Z,47.62
2018-07-09T02:54:10.772Z,47.99
2018-07-09T02:56:38.629Z,47.84
2018-07-09T02:59:06.470Z,48.77
2018-07-09T03:01:34.315Z,49.35
2018-07-09T03:04:02.289Z,49.36
2018-07-09T03:06:30.122Z,47.94
2018-07-09T03:08:58.018Z,48.30
2018-07-09T03:11:25.868Z,50.47
2018-07-09T03:13:53.854Z,49.48
2018-07-09T03:16:21.824Z,49.09
2018-07-09T03:18:49.711Z,50.11
2018-07-09T03:21:17.530Z,50.69
2018-07-09T03:23:45.489Z,50.63
2018-07-09T03:26:13.417Z,49.67
2018-07-09T03:28:41.406Z,50.03
2018-07-09T03:31:09.332Z,51.81
2018-07-09T03:33:37.197Z,50.03
2018-07-09T03:36:05.169Z,49.87
2018-07-09T03:38:33.057Z,51.41
2018-07-09T03:41:01.073Z,50.90
2018-07-09T03:43:28.999Z,51.01
2018-07-09T03:45:56.933Z,50.61
2018-07-09T03:48:24.800Z,51.02
2018-07-09T03:50:52.701Z,51.43
2018-07-09T03:53:20.535Z,51.33
2018-07-09T03:55:48.411Z,50.58
2018-07-09T03:58:16.317Z,52.83
2018-07-09T04:00:44.721Z,52.54
2018-07-09T04:03:12.716Z,51.02
2018-07-09T04:05:41.791Z,50.31
2018-07-09T04:08:09.610Z,50.79
2018-07-09T04:10:37.584Z,51.87
2018-07-09T04:13:05.394Z,51.19
2018-07-09T04:15:33.253Z,51.25
2018-07-09T04:18:01.205Z,51.27
2018-07-09T04:20:29.030Z,50.65
2018-07-09T04:22:56.909Z,52.38
2018-07-09T04:25:24.807Z,52.39
2018-07-09T04:27:52.694Z,52.61
2018-07-09T04:30:20.529Z,51.95
2018-07-09T04:32:48.449Z,51.79
2018-07-09T04:35:16.403Z,51.73
2018-07-09T04:37:44.468Z,53.72
2018-07-09T04:40:12.300Z,51.73
2018-07-09T04:42:40.205Z,52.53
2018-07-09T04:45:08.292Z,52.62
2018-07-09T04:47:36.220Z,52.53
2018-07-09T04:50:05.174Z,52.80
2018-07-09T04:52:33.119Z,53.06
2018-07-09T04:55:01.029Z,53.26
2018-07-09T04:57:28.981Z,52.00
2018-07-09T04:59:56.893Z,50.80
2018-07-09T05:02:24.778Z,49.42
2018-07-09T05:04:52.717Z,47.36
2018-07-09T05:07:20.617Z,45.90
2018-07-09T05:09:48.440Z,43.62
2018-07-09T05:12:16.369Z,42.66
2018-07-09T05:14:44.325Z,39.88
2018-07-09T05:17:13.689Z,38.30
2018-07-09T05:19:41.626Z,36.32
2018-07-09T05:22:09.541Z,36.57
2018-07-09T05:24:37.454Z,35.83
2018-07-09T05:27:06.468Z,34.00
2018-07-09T05:29:35.391Z,33.67
2018-07-09T05:32:03.224Z,32.97
2018-07-09T05:34:31.430Z,32.31
2018-07-09T05:36:59.322Z,31.39
2018-07-09T05:39:27.205Z,31.61
2018-07-09T05:41:55.232Z,31.22
2018-07-09T05:44:23.576Z,30.92
2018-07-09T05:46:52.449Z,30.68
2018-07-09T05:49:21.041Z,30.85
2018-07-09T05:51:48.913Z,30.38
2018-07-09T05:54:17.010Z,30.66
2018-07-09T05:56:45.395Z,30.54
2018-07-09T05:59:13.297Z,30.05
2018-07-09T06:01:41.223Z,31.76
2018-07-09T06:04:09.225Z,31.96
2018-07-09T06:06:37.609Z,31.73
2018-07-09T06:09:08.041Z,32.80
2018-07-09T06:11:36.412Z,32.55
2018-07-09T06:14:04.590Z,32.77
2018-07-09T06:16:33.260Z,32.97
2018-07-09T06:19:01.170Z,33.50
2018-07-09T06:21:29.113Z,32.22
2018-07-09T06:23:57.217Z,32.15
2018-07-09T06:26:25.279Z,32.38
2018-07-09T06:28:53.365Z,32.37
2018-07-09T06:31:21.288Z,32.32
2018-07-09T06:33:49.330Z,32.30
2018-07-09T06:36:17.736Z,32.12
2018-07-09T06:38:46.225Z,31.95
2018-07-09T06:41:14.254Z,32.01
2018-07-09T06:43:42.334Z,32.13
2018-07-09T06:46:11.115Z,32.71
2018-07-09T06:48:39.053Z,32.71
2018-07-09T06:51:07.829Z,33.14
2018-07-09T06:53:36.854Z,32.92
2018-07-09T06:56:05.681Z,33.68
2018-07-09T06:58:34.031Z,33.95
2018-07-09T07:01:01.993Z,33.77
2018-07-09T07:03:30.021Z,33.93
2018-07-09T07:05:57.939Z,33.69
2018-07-09T07:08:25.793Z,33.44
2018-07-09T07:10:54.665Z,33.94
2018-07-09T07:13:23.281Z,33.38
2018-07-09T07:15:51.245Z,33.66
2018-07-09T07:18:19.135Z,33.85
2018-07-09T07:20:47.057Z,35.23
2018-07-09T07:23:14.963Z,35.11
2018-07-09T07:25:42.929Z,35.68
2018-07-09T07:28:11.088Z,35.36
2018-07-09T07:30:39.725Z,36.14
2018-07-09T07:33:08.150Z,35.95
2018-07-09T07:35:36.180Z,35.92
2018-07-09T07:38:04.169Z,35.80
2018-07-09T07:40:32.846Z,36.47
2018-07-09T07:43:01.378Z,36.79
2018-07-09T07:45:29.240Z,37.11
2018-07-09T07:47:57.168Z,37.21
2018-07-09T07:50:25.211Z,36.70
2018-07-09T07:52:52.957Z,36.45
2018-07-09T07:55:20.782Z,37.39
2018-07-09T07:57:48.717Z,37.39
2018-07-09T08:00:16.821Z,37.69
2018-07-09T08:02:44.880Z,37.97
2018-07-09T08:05:12.822Z,37.63
2018-07-09T08:07:41.242Z,38.39
2018-07-09T08:10:09.309Z,38.41
2018-07-09T08:15:05.484Z,37.81
2018-07-09T08:17:33.396Z,37.75
2018-07-09T08:20:01.344Z,38.13
2018-07-09T08:22:29.209Z,37.82
2018-07-09T08:24:57.224Z,37.78
2018-07-09T08:27:25.056Z,37.57
2018-07-09T08:29:52.876Z,37.79
2018-07-09T08:32:20.791Z,38.23
2018-07-09T08:34:48.737Z,37.93
2018-07-09T08:37:16.673Z,37.90
2018-07-09T08:39:44.617Z,38.47
2018-07-09T08:42:12.541Z,39.20
2018-07-09T08:44:41.729Z,38.42
2018-07-09T08:47:09.641Z,38.73
2018-07-09T08:49:37.492Z,38.43
2018-07-09T08:52:05.355Z,38.69
2018-07-09T08:54:35.182Z,38.81
2018-07-09T08:57:03.389Z,38.71
2018-07-09T08:59:31.608Z,38.98
2018-07-09T09:01:59.541Z,38.83
2018-07-09T09:04:27.379Z,38.96
2018-07-09T09:06:55.506Z,38.64
2018-07-09T09:09:23.389Z,38.55
2018-07-09T09:11:51.321Z,39.00
2018-07-09T09:14:19.205Z,38.82
2018-07-09T09:16:47.081Z,39.05
2018-07-09T09:19:14.997Z,39.16
2018-07-09T09:21:42.929Z,38.90
2018-07-09T09:24:10.800Z,38.25
2018-07-09T09:26:38.730Z,38.62
2018-07-09T09:29:06.597Z,38.12
2018-07-09T09:31:34.671Z,37.96
2018-07-09T09:34:02.551Z,37.40
2018-07-09T09:36:30.502Z,38.36
2018-07-09T09:38:58.434Z,37.35
2018-07-09T09:41:26.340Z,37.32
2018-07-09T09:43:54.628Z,37.00
2018-07-09T09:46:25.330Z,36.94
2018-07-09T09:48:53.239Z,35.92
2018-07-09T09:51:21.168Z,35.80
2018-07-09T09:53:49.034Z,34.66
2018-07-09T09:56:18.661Z,33.00
2018-07-09T09:58:46.645Z,31.82
2018-07-09T10:01:14.584Z,29.84
2018-07-09T10:03:42.737Z,29.05
2018-07-09T10:06:11.037Z,27.00
2018-07-09T10:08:39.042Z,25.05
2018-07-09T10:11:06.924Z,23.16
2018-07-09T10:13:34.861Z,22.14
2018-07-09T10:16:02.865Z,21.54
2018-07-09T10:18:30.847Z,19.94
2018-07-09T10:20:58.785Z,18.66
2018-07-09T10:23:26.687Z,18.62
2018-07-09T10:25:54.777Z,16.44
2018-07-09T10:28:22.950Z,16.20
2018-07-09T10:30:51.367Z,16.20
2018-07-09T10:33:19.213Z,15.71
2018-07-09T10:35:47.081Z,14.78
2018-07-09T10:38:14.936Z,14.88
2018-07-09T10:40:42.809Z,14.77
2018-07-09T10:43:10.701Z,14.03
2018-07-09T10:45:38.625Z,13.31
2018-07-09T10:48:07.263Z,13.66
2018-07-09T10:50:35.268Z,13.11
2018-07-09T10:53:03.539Z,12.38
2018-07-09T10:55:31.561Z,11.91
2018-07-09T10:57:59.448Z,11.29
2018-07-09T11:00:27.382Z,11.37
2018-07-09T11:02:55.348Z,9.77
2018-07-09T11:05:23.674Z,9.96
2018-07-09T11:07:51.569Z,10.34
2018-07-09T11:10:19.494Z,10.76
2018-07-09T11:12:47.367Z,10.81
2018-07-09T11:15:15.308Z,10.63
2018-07-09T11:17:43.133Z,9.62
2018-07-09T11:20:11.089Z,8.69
2018-07-09T11:22:39.273Z,9.41
2018-07-09T11:25:07.178Z,9.86
2018-07-09T11:27:35.046Z,9.11
2018-07-09T11:30:03.080Z,10.03
2018-07-09T11:32:30.987Z,9.30
2018-07-09T11:34:59.340Z,10.00
2018-07-09T11:37:27.484Z,9.12
2018-07-09T11:39:55.477Z,9.50
2018-07-09T11:42:23.438Z,9.18
2018-07-09T11:44:51.488Z,8.84
2018-07-09T11:47:19.351Z,8.02
2018-07-09T11:49:47.150Z,9.24
2018-07-09T11:52:15.103Z,9.21
2018-07-09T11:54:43.109Z,9.75
2018-07-09T11:57:10.969Z,8.75
2018-07-09T11:59:39.821Z,9.28
2018-07-09T12:02:07.765Z,9.97
2018-07-09T12:04:35.757Z,9.76
2018-07-09T12:07:03.609Z,10.36
2018-07-09T12:09:31.672Z,10.19
2018-07-09T12:11:59.579Z,10.47
2018-07-09T12:14:27.473Z,10.16
2018-07-09T12:16:55.396Z,10.65
2018-07-09T12:19:23.237Z,10.59
2018-07-09T12:21:51.360Z,11.28
2018-07-09T12:24:19.168Z,10.65
2018-07-09T12:26:47.101Z,11.28
2018-07-09T12:29:15.071Z,11.04
2018-07-09T12:31:43.082Z,10.49
2018-07-09T12:34:11.125Z,10.15
2018-07-09T12:36:39.541Z,10.36
2018-07-09T12:39:07.392Z,10.69
2018-07-09T12:41:35.941Z,10.13
2018-07-09T12:44:03.986Z,9.74
2018-07-09T12:46:32.077Z,10.49
2018-07-09T12:49:01.188Z,10.27
2018-07-09T12:51:29.252Z,9.66
2018-07-09T12:53:57.432Z,11.21
2018-07-09T12:56:25.440Z,9.60
2018-07-09T12:58:53.608Z,10.50
2018-07-09T13:01:21.488Z,9.43
2018-07-09T13:03:49.488Z,9.56
2018-07-09T13:06:17.376Z,10.12
2018-07-09T13:08:45.283Z,10.57
2018-07-09T13:11:13.241Z,11.87
2018-07-09T13:13:41.189Z,12.07
2018-07-09T13:16:09.160Z,12.40
2018-07-09T13:18:37.125Z,12.49
2018-07-09T13:21:05.091Z,12.25
2018-07-09T13:23:32.989Z,12.97
2018-07-09T13:26:00.847Z,12.10
2018-07-09T13:28:28.715Z,13.39
2018-07-09T13:30:56.817Z,14.13
2018-07-09T13:33:24.921Z,13.82
2018-07-09T13:35:52.965Z,13.92
2018-07-09T13:38:24.053Z,14.72
2018-07-09T13:40:51.983Z,14.94
2018-07-09T13:43:19.946Z,14.98
2018-07-09T13:45:47.753Z,14.61
2018-07-09T13:48:15.680Z,15.84
2018-07-09T13:50:43.622Z,16.04
2018-07-09T13:53:11.605Z,16.29
2018-07-09T13:55:39.654Z,16.54
2018-07-09T13:58:07.904Z,16.35
2018-07-09T14:00:35.805Z,16.65
2018-07-09T14:03:03.761Z,16.73
2018-07-09T14:05:31.684Z,17.12
2018-07-09T14:07:59.524Z,17.16
2018-07-09T14:10:27.515Z,17.73
2018-07-09T14:12:55.354Z,17.05
2018-07-09T14:15:23.164Z,18.16
2018-07-09T14:17:51.084Z,18.02
2018-07-09T14:20:27.113Z,17.76
2018-07-09T14:22:54.989Z,18.50
2018-07-09T14:25:22.888Z,18.66
2018-07-09T14:27:50.780Z,18.81
2018-07-09T14:30:18.989Z,17.81
2018-07-09T14:32:46.980Z,18.21
2018-07-09T14:35:14.800Z,18.79
2018-07-09T14:37:42.718Z,18.33
2018-07-09T14:40:10.695Z,18.64
2018-07-09T14:42:38.597Z,18.44
2018-07-09T14:45:06.607Z,19.58
2018-07-09T14:47:34.617Z,18.80
2018-07-09T14:50:02.850Z,19.12
2018-07-09T14:52:30.792Z,20.11
2018-07-09T14:54:58.983Z,19.77
2018-07-09T14:57:26.964Z,19.77
2018-07-09T14:59:54.940Z,19.61
2018-07-09T15:02:23.003Z,20.37
2018-07-09T15:16:15.796Z,20.85
2018-07-09T15:18:43.733Z,20.77
2018-07-09T15:21:11.854Z,21.62
2018-07-09T15:23:39.652Z,21.21
2018-07-09T15:26:07.613Z,21.70
2018-07-09T15:28:35.592Z,21.74
2018-07-09T15:31:03.600Z,22.01
2018-07-09T15:33:31.461Z,22.66
2018-07-09T15:35:59.397Z,22.48
2018-07-09T15:38:27.318Z,22.69
2018-07-09T15:40:55.212Z,22.78
2018-07-09T15:43:40.441Z,23.38
2018-07-09T15:46:08.400Z,22.85
2018-07-09T15:48:36.241Z,23.58
2018-07-09T15:51:04.241Z,22.59
2018-07-09T15:53:32.145Z,23.44
2018-07-09T15:56:00.009Z,22.91
2018-07-09T15:58:27.884Z,23.24
2018-07-09T16:00:55.813Z,22.91
2018-07-09T16:03:23.721Z,23.03
2018-07-09T16:05:51.777Z,24.13
2018-07-09T16:08:19.601Z,23.87
2018-07-09T16:10:47.441Z,24.02
2018-07-09T16:13:15.375Z,23.72
2018-07-09T16:15:43.328Z,23.94
2018-07-09T16:18:11.230Z,24.66
2018-07-09T16:20:39.133Z,24.80
2018-07-09T16:23:06.976Z,24.81
2018-07-09T16:25:34.881Z,25.13
2018-07-09T16:28:02.825Z,25.22
2018-07-09T16:30:30.666Z,25.44
2018-07-09T16:32:58.521Z,25.42
2018-07-09T16:35:26.567Z,25.40
2018-07-09T16:37:54.481Z,26.01
2018-07-09T16:40:22.399Z,25.79
2018-07-09T16:42:50.387Z,26.22
2018-07-09T16:45:18.285Z,26.32
2018-07-09T16:47:46.925Z,26.23
2018-07-09T16:50:15.829Z,26.21
2018-07-09T16:52:43.684Z,26.62
2018-07-09T16:55:11.482Z,26.59
2018-07-09T16:57:39.371Z,26.96
2018-07-09T17:00:07.441Z,27.38
2018-07-09T17:02:35.337Z,27.50
2018-07-09T17:05:03.269Z,27.64
2018-07-09T17:07:31.236Z,27.79
2018-07-09T17:09:59.132Z,27.90
2018-07-09T17:12:27.037Z,28.54
2018-07-09T17:14:55.009Z,28.56
2018-07-09T17:17:22.891Z,28.96
2018-07-09T17:19:50.837Z,29.20
2018-07-09T17:22:18.801Z,29.35
2018-07-09T17:24:46.784Z,29.48
2018-07-09T17:27:14.768Z,30.50
2018-07-09T17:29:42.605Z,30.28
2018-07-09T17:32:10.469Z,31.77
2018-07-09T17:34:38.341Z,31.50
2018-07-09T17:37:06.213Z,31.79
2018-07-09T17:39:34.017Z,32.27
2018-07-09T17:42:01.982Z,32.90
2018-07-09T17:44:29.833Z,32.83
2018-07-09T17:46:57.746Z,32.46
2018-07-09T17:49:25.745Z,32.62
2018-07-09T17:51:53.634Z,32.01
2018-07-09T17:54:21.515Z,32.71
2018-07-09T17:56:49.436Z,33.45
2018-07-09T17:59:17.266Z,33.15
2018-07-09T18:01:45.234Z,33.21
2018-07-09T18:04:13.187Z,32.94
2018-07-09T18:06:41.036Z,33.98
2018-07-09T18:09:08.962Z,33.46
2018-07-09T18:11:36.928Z,33.06
2018-07-09T18:14:04.920Z,33.24
2018-07-09T18:16:32.825Z,33.37
2018-07-09T18:19:00.900Z,33.56
2018-07-09T18:21:28.877Z,33.97
2018-07-09T18:23:56.648Z,34.58
2018-07-09T18:26:24.549Z,34.28
2018-07-09T18:28:52.612Z,33.24
2018-07-09T18:31:20.541Z,33.99
2018-07-09T18:33:48.609Z,34.53
2018-07-09T18:36:16.553Z,34.72
2018-07-09T18:38:44.594Z,34.76
2018-07-09T18:41:12.345Z,35.27
2018-07-09T18:43:41.537Z,35.27
2018-07-09T18:46:09.665Z,35.28
2018-07-09T18:48:37.733Z,34.46
2018-07-09T18:51:05.696Z,34.69
2018-07-09T18:53:33.528Z,34.85
2018-07-09T18:56:01.540Z,35.09
2018-07-09T18:58:29.551Z,35.73
2018-07-09T19:00:57.420Z,34.90
2018-07-09T19:07:09.497Z,35.59
2018-07-09T19:09:38.204Z,35.99
2018-07-09T19:12:07.529Z,36.59
2018-07-09T19:14:42.236Z,36.14
2018-07-09T19:18:26.278Z,36.14
2018-07-09T19:21:37.983Z,36.91
2018-07-09T19:24:05.762Z,36.58
2018-07-09T19:26:32.167Z,37.42
2018-07-09T19:28:58.578Z,38.07
2018-07-09T19:31:24.976Z,37.32
2018-07-09T19:33:51.665Z,37.18
2018-07-09T19:36:18.112Z,37.03
2018-07-09T19:38:44.557Z,37.38
2018-07-09T19:41:10.993Z,38.31
2018-07-09T19:43:37.799Z,38.52
2018-07-09T19:46:04.501Z,37.28
2018-07-09T19:48:32.971Z,37.36
2018-07-09T19:50:59.489Z,37.69
2018-07-09T19:53:25.861Z,37.15
2018-07-09T19:55:52.273Z,38.26
2018-07-09T19:58:19.090Z,37.92
2018-07-09T20:00:45.638Z,37.75
2018-07-09T20:03:12.000Z,39.75
2018-07-09T20:05:38.465Z,37.59
2018-07-09T20:08:05.700Z,38.68
2018-07-09T20:10:37.855Z,38.11
2018-07-09T20:13:10.032Z,40.28
2018-07-09T20:15:42.231Z,39.79
2018-07-09T20:18:08.688Z,39.07
2018-07-09T20:20:35.081Z,39.51
2018-07-09T20:23:01.503Z,40.28
2018-07-09T20:25:27.861Z,40.21
2018-07-09T20:27:54.324Z,39.27
2018-07-09T20:30:20.741Z,40.10
2018-07-09T20:32:47.237Z,39.52
2018-07-09T20:35:14.160Z,38.98
2018-07-09T20:37:40.767Z,38.86
2018-07-09T20:40:07.292Z,40.99
2018-07-09T20:42:33.680Z,39.69
2018-07-09T20:45:00.099Z,40.34
2018-07-09T20:47:26.520Z,40.45
2018-07-09T20:49:52.960Z,39.26
2018-07-09T20:52:19.407Z,40.47
2018-07-09T20:54:45.994Z,42.29
2018-07-09T20:57:12.782Z,41.91
2018-07-09T20:59:39.154Z,43.60
2018-07-09T21:02:05.561Z,42.12
2018-07-09T21:04:32.289Z,42.50
2018-07-09T21:07:00.440Z,41.55
2018-07-09T21:09:27.693Z,41.95
2018-07-09T21:11:56.316Z,43.35
2018-07-09T21:14:22.760Z,42.12
2018-07-09T21:16:49.249Z,43.47
2018-07-09T21:19:15.613Z,43.90
2018-07-09T21:21:42.601Z,41.79
2018-07-09T21:24:09.096Z,42.58
2018-07-09T21:26:35.720Z,41.98
2018-07-09T21:29:02.109Z,40.77
2018-07-09T21:31:28.510Z,42.33
2018-07-09T21:33:54.942Z,42.97
2018-07-09T21:36:21.433Z,43.84
2018-07-09T21:38:47.906Z,42.63
2018-07-09T21:41:14.370Z,41.82
2018-07-09T21:43:40.774Z,42.69
2018-07-09T21:46:07.197Z,41.17
2018-07-09T21:48:34.025Z,44.66
2018-07-09T21:51:00.390Z,41.61
2018-07-09T21:53:27.540Z,41.28
2018-07-09T21:55:54.293Z,42.01
2018-07-09T21:58:21.166Z,42.88
2018-07-09T22:00:47.585Z,43.04
2018-07-09T22:03:13.993Z,42.81
2018-07-09T22:05:40.409Z,42.59
2018-07-09T22:08:06.825Z,41.84
2018-07-09T22:10:33.220Z,43.43
2018-07-09T22:12:59.616Z,43.82
2018-07-09T22:15:26.050Z,43.32
2018-07-09T22:17:52.404Z,44.01
2018-07-09T22:20:19.237Z,43.76
2018-07-09T22:22:45.708Z,43.86
2018-07-09T22:25:12.097Z,43.50
2018-07-09T22:27:38.485Z,42.57
2018-07-09T22:30:04.941Z,43.96
2018-07-09T22:32:32.907Z,44.95
2018-07-09T22:35:00.794Z,44.76
2018-07-09T22:37:28.645Z,44.92
2018-07-09T22:39:56.525Z,44.32
2018-07-09T22:42:24.404Z,44.52
2018-07-09T22:44:52.360Z,44.13
2018-07-09T22:47:20.280Z,44.44
2018-07-09T22:49:48.112Z,43.63
2018-07-09T22:52:16.080Z,44.08
2018-07-09T22:54:43.924Z,44.37
2018-07-09T22:57:11.831Z,43.44
2018-07-09T22:59:39.729Z,44.74
2018-07-09T23:02:07.601Z,43.39
2018-07-09T23:04:35.426Z,44.16
2018-07-09T23:07:03.338Z,44.90
2018-07-09T23:13:16.298Z,44.30
2018-07-09T23:17:04.906Z,46.10
2018-07-09T23:21:06.787Z,45.98
2018-07-09T23:23:33.179Z,46.59
2018-07-09T23:25:59.525Z,45.60
2018-07-09T23:28:25.933Z,44.55
2018-07-09T23:30:52.325Z,46.93
2018-07-09T23:33:18.685Z,48.38
2018-07-09T23:35:45.102Z,48.92
2018-07-09T23:38:11.503Z,49.45
2018-07-09T23:40:37.918Z,47.51
2018-07-09T23:43:04.353Z,46.57
2018-07-09T23:45:30.803Z,45.95
2018-07-09T23:47:57.177Z,48.23
2018-07-09T23:50:23.624Z,49.22
2018-07-09T23:52:50.028Z,49.28
2018-07-09T23:55:16.442Z,48.34
