createdAt,value
2022-08-01T00:00:11.526Z,75.40
2022-08-01T00:02:42.129Z,75.90
2022-08-01T00:05:11.577Z,75.90
2022-08-01T00:07:40.309Z,76.40
2022-08-01T00:10:10.344Z,76.30
2022-08-01T00:12:38.990Z,76.80
2022-08-01T00:15:08.803Z,76.40
2022-08-01T00:17:37.191Z,76.20
2022-08-01T00:20:09.184Z,76.40
2022-08-01T00:22:37.446Z,76.90
2022-08-01T00:25:06.894Z,76.60
2022-08-01T00:27:37.726Z,76.50
2022-08-01T00:30:14.041Z,76.60
2022-08-01T00:32:42.752Z,77.00
2022-08-01T00:35:12.908Z,76.80
2022-08-01T00:37:41.041Z,76.80
2022-08-01T00:40:10.182Z,76.80
2022-08-01T00:42:43.279Z,76.90
2022-08-01T00:45:12.444Z,77.00
2022-08-01T00:47:40.507Z,77.30
2022-08-01T00:50:11.698Z,77.40
2022-08-01T00:52:41.943Z,77.70
2022-08-01T00:55:13.723Z,77.50
2022-08-01T00:58:03.125Z,77.50
2022-08-01T01:00:34.842Z,77.50
2022-08-01T01:03:23.580Z,77.50
2022-08-01T01:06:08.359Z,77.50
2022-08-01T01:08:41.739Z,77.60
2022-08-01T01:11:16.733Z,77.70
2022-08-01T01:13:51.626Z,78.00
2022-08-01T01:16:22.220Z,77.80
2022-08-01T01:18:54.192Z,77.90
2022-08-01T01:21:50.601Z,78.10
2022-08-01T01:24:28.733Z,78.20
2022-08-01T01:27:03.712Z,78.40
2022-08-01T01:30:00.287Z,78.30
2022-08-01T01:32:35.568Z,78.50
2022-08-01T01:35:08.524Z,78.90
2022-08-01T01:37:39.699Z,79.10
2022-08-01T01:40:11.581Z,79.00
2022-08-01T01:42:41.007Z,78.90
2022-08-01T01:45:11.208Z,79.00
2022-08-01T01:47:41.858Z,79.30
2022-08-01T01:50:12.919Z,79.30
2022-08-01T01:52:44.473Z,79.10
2022-08-01T01:55:14.267Z,79.10
2022-08-01T01:57:44.728Z,78.80
2022-08-01T02:00:16.412Z,78.90
2022-08-01T02:02:46.676Z,78.10
2022-08-01T02:05:16.057Z,77.10
2022-08-01T02:07:45.127Z,77.40
2022-08-01T02:10:18.790Z,77.90
2022-08-01T02:12:50.972Z,78.10
2022-08-01T02:15:21.606Z,78.50
2022-08-01T02:17:51.646Z,78.60
2022-08-01T02:20:20.108Z,78.50
2022-08-01T02:22:52.567Z,78.50
2022-08-01T02:25:26.872Z,78.70
2022-08-01T02:28:01.758Z,78.70
2022-08-01T02:30:36.122Z,78.90
2022-08-01T02:33:10.169Z,79.10
2022-08-01T02:36:30.667Z,79.30
2022-08-01T02:38:39.624Z,79.40
2022-08-01T02:41:10.779Z,79.50
2022-08-01T02:43:42.377Z,79.50
2022-08-01T02:46:18.240Z,79.70
2022-08-01T02:48:48.700Z,79.60
2022-08-01T02:51:19.277Z,79.30
2022-08-01T02:53:48.589Z,79.70
2022-08-01T02:56:18.406Z,80.00
2022-08-01T02:58:47.863Z,79.80
2022-08-01T03:01:19.980Z,80.10
2022-08-01T03:03:48.733Z,79.90
2022-08-01T03:06:18.737Z,79.90
2022-08-01T03:08:49.883Z,80.20
2022-08-01T03:11:19.225Z,80.20
2022-08-01T03:13:49.066Z,80.00
2022-08-01T03:16:20.088Z,80.20
2022-08-01T03:18:50.694Z,80.30
2022-08-01T03:21:21.137Z,80.50
2022-08-01T03:23:55.030Z,80.80
2022-08-01T03:26:23.872Z,81.20
2022-08-01T03:28:55.640Z,80.70
2022-08-01T03:31:26.607Z,80.80
2022-08-01T03:33:55.011Z,81.00
2022-08-01T03:36:29.299Z,81.20
2022-08-01T03:39:00.153Z,81.20
2022-08-01T03:41:32.443Z,81.50
2022-08-01T03:44:06.223Z,81.30
2022-08-01T03:46:42.614Z,81.50
2022-08-01T03:49:19.463Z,81.60
2022-08-01T03:51:50.582Z,82.00
2022-08-01T03:54:26.542Z,81.80
2022-08-01T03:56:55.112Z,82.00
2022-08-01T03:59:23.782Z,82.20
2022-08-01T04:01:53.540Z,82.20
2022-08-01T04:04:22.021Z,82.30
2022-08-01T04:06:52.146Z,82.50
2022-08-01T04:09:20.334Z,82.50
2022-08-01T04:11:48.810Z,82.60
2022-08-01T04:14:17.202Z,82.50
2022-08-01T04:16:45.462Z,82.70
2022-08-01T04:19:15.890Z,82.60
2022-08-01T04:21:44.383Z,82.70
2022-08-01T04:24:18.471Z,82.80
2022-08-01T04:26:48.594Z,83.00
2022-08-01T04:29:20.011Z,83.00
2022-08-01T04:31:50.422Z,83.20
2022-08-01T04:34:23.930Z,83.30
2022-08-01T04:36:54.449Z,83.50
2022-08-01T04:39:25.321Z,82.90
2022-08-01T04:41:57.505Z,82.70
2022-08-01T04:44:28.708Z,83.40
2022-08-01T04:46:59.359Z,83.40
2022-08-01T04:49:29.055Z,83.40
2022-08-01T04:51:58.647Z,83.30
2022-08-01T04:54:27.210Z,83.40
2022-08-01T04:56:56.680Z,82.80
2022-08-01T04:59:43.007Z,82.50
2022-08-01T05:02:12.366Z,81.80
2022-08-01T05:04:42.737Z,81.10
2022-08-01T05:07:11.628Z,81.40
2022-08-01T05:09:42.494Z,81.80
2022-08-01T05:12:11.971Z,81.70
2022-08-01T05:14:40.549Z,81.70
2022-08-01T05:17:10.380Z,81.60
2022-08-01T05:19:41.588Z,81.10
2022-08-01T05:22:11.531Z,81.20
2022-08-01T05:24:41.805Z,81.20
2022-08-01T05:27:11.643Z,81.00
2022-08-01T05:29:44.689Z,80.40
2022-08-01T05:32:13.230Z,79.40
2022-08-01T05:34:42.694Z,79.40
2022-08-01T05:37:11.019Z,79.10
2022-08-01T05:39:39.049Z,79.00
2022-08-01T05:42:07.588Z,79.00
2022-08-01T05:44:35.905Z,77.90
2022-08-01T05:47:04.730Z,77.80
2022-08-01T05:49:32.794Z,77.00
2022-08-01T05:52:03.793Z,77.10
2022-08-01T05:54:32.222Z,76.90
2022-08-01T05:57:02.790Z,76.40
2022-08-01T05:59:31.565Z,75.90
2022-08-01T06:01:59.757Z,76.40
2022-08-01T06:04:28.053Z,76.90
2022-08-01T06:06:56.234Z,77.40
2022-08-01T06:09:26.723Z,76.60
2022-08-01T06:11:54.824Z,77.10
2022-08-01T06:14:22.875Z,76.70
2022-08-01T06:16:50.959Z,77.00
2022-08-01T06:19:19.131Z,76.70
2022-08-01T06:21:47.513Z,76.60
2022-08-01T06:24:15.709Z,74.30
2022-08-01T06:26:45.109Z,74.30
2022-08-01T06:29:14.055Z,73.70
2022-08-01T06:31:42.099Z,73.90
2022-08-01T06:34:10.093Z,73.80
2022-08-01T06:36:38.156Z,71.60
2022-08-01T06:39:06.314Z,70.30
2022-08-01T06:41:34.387Z,68.60
2022-08-01T06:44:05.399Z,68.80
2022-08-01T06:46:33.548Z,69.00
2022-08-01T06:49:03.261Z,68.90
2022-08-01T06:51:31.414Z,64.40
2022-08-01T06:53:59.544Z,62.80
2022-08-01T06:56:27.623Z,62.50
2022-08-01T06:59:00.140Z,62.20
2022-08-01T07:01:29.987Z,62.20
2022-08-01T07:04:02.398Z,62.20
2022-08-01T07:06:30.681Z,62.00
2022-08-01T07:09:02.501Z,60.70
2022-08-01T07:11:34.473Z,60.40
2022-08-01T07:14:02.562Z,59.00
2022-08-01T07:16:31.975Z,58.20
2022-08-01T07:19:00.102Z,57.40
2022-08-01T07:21:40.329Z,58.60
2022-08-01T07:24:12.915Z,57.60
2022-08-01T07:26:52.603Z,58.20
2022-08-01T07:29:23.994Z,58.10
2022-08-01T07:31:54.074Z,57.20
2022-08-01T07:34:22.396Z,56.90
2022-08-01T07:36:50.416Z,57.50
2022-08-01T07:39:18.715Z,56.40
2022-08-01T07:42:05.625Z,56.00
2022-08-01T07:44:35.279Z,56.20
2022-08-01T07:47:05.328Z,56.60
2022-08-01T07:49:37.765Z,56.60
2022-08-01T07:52:08.306Z,55.20
2022-08-01T07:54:37.159Z,55.40
2022-08-01T07:57:05.675Z,55.10
2022-08-01T07:59:33.879Z,54.70
2022-08-01T08:02:02.306Z,55.20
2022-08-01T08:04:31.790Z,55.90
2022-08-01T08:06:59.961Z,54.80
2022-08-01T08:09:28.041Z,55.10
2022-08-01T08:11:56.094Z,55.20
2022-08-01T08:14:32.411Z,54.00
2022-08-01T08:17:02.022Z,54.40
2022-08-01T08:19:38.669Z,53.80
2022-08-01T08:22:08.250Z,54.30
2022-08-01T08:24:36.733Z,54.30
2022-08-01T08:27:13.902Z,52.70
2022-08-01T08:29:42.786Z,53.80
2022-08-01T08:32:11.298Z,52.90
2022-08-01T08:34:40.956Z,53.10
2022-08-01T08:37:09.660Z,53.40
2022-08-01T08:39:42.107Z,52.60
2022-08-01T08:42:11.549Z,52.80
2022-08-01T08:44:43.581Z,52.30
2022-08-01T08:47:19.330Z,52.50
2022-08-01T08:49:51.692Z,52.10
2022-08-01T08:52:21.764Z,52.60
2022-08-01T08:54:51.347Z,52.40
2022-08-01T08:57:21.834Z,53.20
2022-08-01T08:59:52.763Z,52.90
2022-08-01T09:02:20.931Z,53.60
2022-08-01T09:04:51.502Z,52.70
2022-08-01T09:07:19.582Z,53.10
2022-08-01T09:09:49.286Z,52.50
2022-08-01T09:12:18.968Z,52.50
2022-08-01T09:14:48.479Z,53.20
2022-08-01T09:17:17.458Z,52.10
2022-08-01T09:19:48.763Z,51.70
2022-08-01T09:22:22.418Z,52.30
2022-08-01T09:25:02.068Z,52.00
2022-08-01T09:27:31.714Z,51.20
2022-08-01T09:30:11.355Z,51.60
2022-08-01T09:32:56.405Z,51.60
2022-08-01T09:35:29.817Z,51.70
2022-08-01T09:38:18.255Z,52.20
2022-08-01T09:40:51.769Z,51.80
2022-08-01T09:43:20.958Z,51.90
2022-08-01T09:45:50.796Z,52.90
2022-08-01T09:48:28.714Z,53.00
2022-08-01T09:51:04.641Z,52.20
2022-08-01T09:53:51.939Z,51.40
2022-08-01T09:56:22.240Z,51.40
2022-08-01T09:58:59.344Z,51.10
2022-08-01T10:01:37.045Z,50.50
2022-08-01T10:04:10.487Z,49.70
2022-08-01T10:06:40.969Z,50.30
2022-08-01T10:09:12.345Z,50.90
2022-08-01T10:11:44.679Z,50.70
2022-08-01T10:14:18.168Z,50.90
2022-08-01T10:16:53.142Z,49.90
2022-08-01T10:19:24.716Z,50.10
2022-08-01T10:21:58.079Z,50.00
2022-08-01T10:24:31.148Z,49.80
2022-08-01T10:27:12.175Z,49.80
2022-08-01T10:30:06.001Z,50.30
2022-08-01T10:32:39.697Z,51.20
2022-08-01T10:35:14.782Z,51.50
2022-08-01T10:37:52.514Z,51.70
2022-08-01T10:40:31.002Z,52.10
2022-08-01T10:43:00.311Z,51.90
2022-08-01T10:45:30.283Z,52.60
2022-08-01T10:48:05.065Z,52.50
2022-08-01T10:50:36.942Z,51.40
2022-08-01T10:53:24.004Z,50.40
2022-08-01T10:56:03.447Z,50.20
2022-08-01T10:58:39.829Z,50.30
2022-08-01T11:01:23.621Z,48.50
2022-08-01T11:04:11.462Z,48.70
2022-08-01T11:07:06.363Z,47.80
2022-08-01T11:09:51.408Z,47.50
2022-08-01T11:12:23.228Z,48.00
2022-08-01T11:15:30.152Z,48.70
2022-08-01T11:18:01.326Z,48.90
2022-08-01T11:20:32.408Z,48.70
2022-08-01T11:23:36.113Z,48.60
2022-08-01T11:26:29.577Z,48.30
2022-08-01T11:29:22.028Z,47.70
2022-08-01T11:31:53.007Z,47.10
2022-08-01T11:34:21.600Z,47.10
2022-08-01T11:36:59.430Z,47.60
2022-08-01T11:39:28.094Z,47.50
2022-08-01T11:42:17.962Z,47.10
2022-08-01T11:44:52.508Z,47.30
2022-08-01T11:47:44.376Z,46.40
2022-08-01T11:50:33.075Z,47.00
2022-08-01T11:53:02.258Z,46.20
2022-08-01T11:55:32.164Z,46.70
2022-08-01T11:58:05.279Z,47.40
2022-08-01T12:00:35.624Z,47.00
2022-08-01T12:03:06.618Z,47.50
2022-08-01T12:05:37.825Z,47.30
2022-08-01T12:08:11.812Z,47.80
2022-08-01T12:10:49.821Z,48.10
2022-08-01T12:13:21.134Z,47.40
2022-08-01T12:15:56.328Z,47.00
2022-08-01T12:18:25.143Z,46.60
2022-08-01T12:20:57.314Z,46.30
2022-08-01T12:23:26.042Z,47.50
2022-08-01T12:25:55.128Z,47.10
2022-08-01T12:28:23.945Z,46.80
2022-08-01T12:30:54.142Z,46.90
2022-08-01T12:33:23.315Z,46.90
2022-08-01T12:35:51.410Z,46.60
2022-08-01T12:38:23.073Z,46.90
2022-08-01T12:40:51.610Z,46.00
2022-08-01T12:43:28.017Z,46.80
2022-08-01T12:46:01.466Z,46.10
2022-08-01T12:48:32.482Z,46.20
2022-08-01T12:51:03.182Z,44.90
2022-08-01T12:53:40.358Z,44.40
2022-08-01T12:56:10.749Z,45.10
2022-08-01T12:58:38.956Z,45.70
2022-08-01T13:01:10.114Z,46.20
2022-08-01T13:03:38.691Z,45.00
2022-08-01T13:06:13.524Z,46.20
2022-08-01T13:08:41.730Z,45.80
2022-08-01T13:11:14.875Z,45.70
2022-08-01T13:13:44.413Z,44.90
2022-08-01T13:16:25.878Z,45.00
2022-08-01T13:19:03.189Z,45.00
2022-08-01T13:21:52.996Z,45.10
2022-08-01T13:24:25.696Z,44.30
2022-08-01T13:26:57.012Z,43.80
2022-08-01T13:29:33.589Z,44.30
2022-08-01T13:32:29.420Z,43.10
2022-08-01T13:35:06.374Z,42.70
2022-08-01T13:37:34.633Z,43.00
2022-08-01T13:40:02.902Z,43.70
2022-08-01T13:42:32.921Z,44.00
2022-08-01T13:45:01.086Z,42.10
2022-08-01T13:47:32.854Z,42.30
2022-08-01T13:50:03.775Z,41.90
2022-08-01T13:52:32.932Z,41.90
2022-08-01T13:55:02.256Z,40.50
2022-08-01T13:57:37.205Z,39.90
2022-08-01T14:00:06.698Z,38.30
2022-08-01T14:02:41.592Z,38.00
2022-08-01T14:05:10.054Z,36.70
2022-08-01T14:07:38.423Z,35.00
2022-08-01T14:10:19.893Z,35.30
2022-08-01T14:12:49.194Z,36.50
2022-08-01T14:15:38.350Z,37.20
2022-08-01T14:18:07.722Z,37.80
2022-08-01T14:20:38.975Z,36.10
2022-08-01T14:23:08.510Z,35.10
2022-08-01T14:26:02.978Z,34.80
2022-08-01T14:28:26.465Z,33.30
2022-08-01T14:30:56.405Z,33.20
2022-08-01T14:33:25.962Z,32.50
2022-08-01T14:36:06.491Z,32.80
2022-08-01T14:38:42.494Z,32.50
2022-08-01T14:41:14.827Z,32.10
2022-08-01T14:43:43.244Z,32.10
2022-08-01T14:46:11.392Z,32.10
2022-08-01T14:48:41.397Z,32.20
2022-08-01T14:51:09.910Z,31.20
2022-08-01T14:53:38.570Z,30.80
2022-08-01T14:56:07.825Z,31.40
2022-08-01T14:58:36.206Z,31.10
2022-08-01T15:01:06.073Z,31.10
2022-08-01T15:03:34.155Z,30.90
2022-08-01T15:06:04.057Z,31.00
2022-08-01T15:08:33.336Z,30.00
2022-08-01T15:11:02.083Z,30.20
2022-08-01T15:13:31.366Z,31.50
2022-08-01T15:16:00.462Z,31.50
2022-08-01T15:18:28.840Z,31.90
2022-08-01T15:20:58.239Z,31.50
2022-08-01T15:23:27.740Z,31.60
2022-08-01T15:25:55.924Z,31.40
2022-08-01T15:28:24.049Z,31.30
2022-08-01T15:30:52.182Z,31.80
2022-08-01T15:33:22.383Z,31.60
2022-08-01T15:35:53.088Z,31.00
2022-08-01T15:38:22.559Z,30.90
2022-08-01T15:40:51.931Z,30.40
2022-08-01T15:43:20.093Z,30.30
2022-08-01T15:45:49.162Z,30.20
2022-08-01T15:48:17.666Z,29.80
2022-08-01T15:50:45.852Z,30.00
2022-08-01T15:53:14.344Z,30.80
2022-08-01T15:55:42.533Z,30.20
2022-08-01T15:58:21.825Z,30.60
2022-08-01T16:00:50.034Z,30.10
2022-08-01T16:03:18.071Z,30.10
2022-08-01T16:05:46.327Z,30.00
2022-08-01T16:08:14.729Z,29.90
2022-08-01T16:10:43.060Z,30.30
2022-08-01T16:13:11.261Z,30.90
2022-08-01T16:15:41.541Z,31.30
2022-08-01T16:18:12.907Z,31.10
2022-08-01T16:20:45.410Z,31.20
2022-08-01T16:23:14.371Z,30.90
2022-08-01T16:25:43.861Z,31.60
2022-08-01T16:28:12.228Z,31.40
2022-08-01T16:30:48.770Z,31.80
2022-08-01T16:33:47.684Z,32.30
2022-08-01T16:36:18.871Z,33.40
2022-08-01T16:38:47.798Z,34.20
2022-08-01T16:41:19.914Z,35.00
2022-08-01T16:43:53.732Z,35.80
2022-08-01T16:46:25.103Z,36.30
2022-08-01T16:48:53.922Z,36.30
2022-08-01T16:51:22.279Z,36.30
2022-08-01T16:53:50.492Z,36.50
2022-08-01T16:56:19.005Z,37.00
2022-08-01T16:58:47.258Z,36.90
2022-08-01T17:01:58.928Z,37.60
2022-08-01T17:04:05.409Z,38.40
2022-08-01T17:06:33.582Z,38.80
2022-08-01T17:09:01.546Z,39.10
2022-08-01T17:11:29.953Z,39.50
2022-08-01T17:13:58.079Z,39.70
2022-08-01T17:16:26.139Z,40.00
2022-08-01T17:18:54.450Z,40.10
2022-08-01T17:21:24.190Z,40.40
2022-08-01T17:23:52.402Z,40.70
2022-08-01T17:26:20.664Z,40.70
2022-08-01T17:28:48.856Z,40.80
2022-08-01T17:31:17.162Z,41.10
2022-08-01T17:33:48.679Z,41.60
2022-08-01T17:36:21.405Z,41.60
2022-08-01T17:38:50.764Z,41.70
2022-08-01T17:41:18.956Z,41.70
2022-08-01T17:43:47.175Z,42.10
2022-08-01T17:46:15.239Z,42.00
2022-08-01T17:48:44.484Z,42.20
2022-08-01T17:51:12.675Z,44.30
2022-08-01T17:53:57.046Z,46.20
2022-08-01T17:56:28.315Z,48.00
2022-08-01T17:58:57.226Z,49.80
2022-08-01T18:01:26.702Z,50.70
2022-08-01T18:03:56.026Z,50.10
2022-08-01T18:06:26.408Z,50.90
2022-08-01T18:08:56.221Z,51.50
2022-08-01T18:11:27.459Z,52.10
2022-08-01T18:13:59.676Z,52.00
2022-08-01T18:16:28.469Z,52.40
2022-08-01T18:18:57.788Z,52.90
2022-08-01T18:21:26.128Z,52.70
2022-08-01T18:23:54.313Z,52.30
2022-08-01T18:26:22.674Z,52.40
2022-08-01T18:28:50.913Z,52.60
2022-08-01T18:31:20.767Z,52.30
2022-08-01T18:33:49.303Z,52.50
2022-08-01T18:36:33.228Z,52.80
2022-08-01T18:39:04.582Z,52.40
2022-08-01T18:41:33.762Z,52.50
2022-08-01T18:44:04.264Z,52.50
2022-08-01T18:46:38.306Z,52.60
2022-08-01T18:49:07.818Z,52.40
2022-08-01T18:51:42.944Z,52.80
2022-08-01T18:54:11.382Z,53.10
2022-08-01T18:56:39.454Z,53.00
2022-08-01T18:59:07.570Z,53.40
2022-08-01T19:01:37.235Z,53.80
2022-08-01T19:04:05.353Z,54.10
2022-08-01T19:06:33.584Z,54.60
2022-08-01T19:09:03.472Z,54.70
2022-08-01T19:11:31.882Z,55.30
2022-08-01T19:14:02.344Z,55.60
2022-08-01T19:16:30.588Z,55.90
2022-08-01T19:19:00.422Z,54.40
2022-08-01T19:21:28.742Z,53.40
2022-08-01T19:24:14.849Z,54.60
2022-08-01T19:26:46.919Z,55.10
2022-08-01T19:29:18.740Z,55.30
2022-08-01T19:31:49.142Z,55.70
2022-08-01T19:34:24.783Z,55.70
2022-08-01T19:36:59.799Z,56.00
2022-08-01T19:39:28.317Z,56.10
2022-08-01T19:41:59.397Z,56.40
2022-08-01T19:44:29.712Z,56.60
2022-08-01T19:46:58.106Z,56.80
2022-08-01T19:49:27.817Z,57.00
2022-08-01T19:52:01.403Z,57.30
2022-08-01T19:54:36.339Z,57.70
2022-08-01T19:57:06.370Z,57.80
2022-08-01T19:59:36.084Z,58.10
2022-08-01T20:02:04.934Z,58.20
2022-08-01T20:04:35.516Z,58.30
2022-08-01T20:07:04.621Z,58.90
2022-08-01T20:09:33.492Z,59.70
2022-08-01T20:12:01.643Z,60.40
2022-08-01T20:14:30.358Z,60.30
2022-08-01T20:16:58.599Z,60.40
2022-08-01T20:19:27.299Z,60.60
2022-08-01T20:22:02.361Z,60.90
2022-08-01T20:24:38.149Z,61.10
2022-08-01T20:27:09.229Z,61.00
2022-08-01T20:29:38.285Z,61.20
2022-08-01T20:32:08.865Z,62.10
2022-08-01T20:34:38.662Z,62.80
2022-08-01T20:37:13.051Z,62.50
2022-08-01T20:39:44.220Z,62.50
2022-08-01T20:42:14.468Z,62.50
2022-08-01T20:44:43.285Z,63.00
2022-08-01T20:47:11.771Z,63.80
2022-08-01T20:49:43.390Z,64.40
2022-08-01T20:52:13.100Z,64.50
2022-08-01T20:54:42.359Z,64.90
2022-08-01T20:57:16.769Z,65.00
2022-08-01T20:59:55.304Z,64.80
2022-08-01T21:02:32.316Z,65.20
2022-08-01T21:05:07.465Z,65.50
2022-08-01T21:07:41.050Z,66.20
2022-08-01T21:10:11.773Z,66.80
2022-08-01T21:12:45.195Z,66.90
2022-08-01T21:15:22.014Z,67.20
2022-08-01T21:17:58.997Z,67.50
2022-08-01T21:20:29.827Z,68.70
2022-08-01T21:23:10.747Z,67.80
2022-08-01T21:25:39.161Z,68.30
2022-08-01T21:28:07.289Z,68.60
2022-08-01T21:30:37.177Z,68.70
2022-08-01T21:33:06.782Z,69.40
2022-08-01T21:35:36.237Z,69.70
2022-08-01T21:38:06.750Z,69.60
2022-08-01T21:40:36.190Z,70.30
2022-08-01T21:43:05.411Z,70.30
2022-08-01T21:45:33.453Z,70.10
2022-08-01T21:48:02.112Z,70.80
2022-08-01T21:50:39.730Z,71.20
2022-08-01T21:53:17.080Z,71.80
2022-08-01T21:56:14.503Z,72.20
2022-08-01T21:58:51.614Z,72.70
2022-08-01T22:01:28.090Z,72.80
2022-08-01T22:03:59.949Z,72.90
2022-08-01T22:06:29.475Z,74.00
2022-08-01T22:09:05.740Z,74.30
2022-08-01T22:11:38.022Z,74.00
2022-08-01T22:14:28.144Z,73.70
2022-08-01T22:16:56.480Z,74.50
2022-08-01T22:19:41.986Z,75.10
2022-08-01T22:22:42.429Z,74.90
2022-08-01T22:25:03.097Z,74.90
2022-08-01T22:28:06.363Z,75.30
2022-08-01T22:30:21.009Z,74.70
2022-08-01T22:33:07.587Z,75.00
2022-08-01T22:35:39.993Z,74.60
2022-08-01T22:38:09.952Z,74.50
2022-08-01T22:40:49.238Z,75.00
2022-08-01T22:43:25.893Z,75.00
2022-08-01T22:46:06.289Z,75.80
2022-08-01T22:48:46.120Z,76.00
2022-08-01T22:51:33.606Z,76.20
2022-08-01T22:54:06.679Z,76.50
2022-08-01T22:56:39.191Z,76.60
2022-08-01T22:59:12.410Z,77.00
2022-08-01T23:01:47.839Z,77.10
2022-08-01T23:04:33.053Z,77.20
2022-08-01T23:07:05.950Z,77.30
2022-08-01T23:09:52.563Z,77.90
2022-08-01T23:12:26.093Z,77.30
2022-08-01T23:14:55.611Z,77.80
2022-08-01T23:17:27.020Z,77.70
2022-08-01T23:19:58.830Z,77.70
2022-08-01T23:22:31.032Z,78.00
2022-08-01T23:25:05.028Z,78.20
2022-08-01T23:28:03.611Z,78.10
2022-08-01T23:30:29.940Z,78.30
2022-08-01T23:32:59.073Z,78.50
2022-08-01T23:35:28.019Z,78.70
2022-08-01T23:38:01.949Z,79.00
2022-08-01T23:40:32.591Z,78.90
2022-08-01T23:43:03.632Z,78.80
2022-08-01T23:46:00.774Z,79.40
2022-08-01T23:48:20.598Z,79.20
2022-08-01T23:50:48.655Z,79.60
2022-08-01T23:53:16.936Z,79.50
2022-08-01T23:55:47.230Z,80.00
2022-08-01T23:58:17.534Z,80.30
