createdAt,value
2023-03-27T00:00:14.882Z,100900.78
2023-03-27T00:01:18.775Z,100900.31
2023-03-27T00:02:23.090Z,100873.16
2023-03-27T00:03:28.743Z,100901.38
2023-03-27T00:04:32.602Z,100905.84
2023-03-27T00:05:36.266Z,100901.97
2023-03-27T00:06:40.047Z,100907.13
2023-03-27T00:07:43.702Z,100909.88
2023-03-27T00:08:48.494Z,100903.13
2023-03-27T00:09:52.259Z,100900.84
2023-03-27T00:10:56.138Z,100900.53
2023-03-27T00:12:00.100Z,100898.19
2023-03-27T00:13:04.434Z,100909.75
2023-03-27T00:14:08.191Z,100905.66
2023-03-27T00:15:14.948Z,100919.47
2023-03-27T00:16:18.635Z,100919.94
2023-03-27T00:17:22.297Z,100916.50
2023-03-27T00:18:26.447Z,100913.72
2023-03-27T00:19:30.055Z,100923.63
2023-03-27T00:20:34.478Z,100926.72
2023-03-27T00:21:38.104Z,100932.72
2023-03-27T00:22:41.972Z,100925.13
2023-03-27T00:23:45.655Z,100921.56
2023-03-27T00:24:49.322Z,100946.84
2023-03-27T00:25:52.970Z,100930.41
2023-03-27T00:26:56.576Z,100942.34
2023-03-27T00:28:01.011Z,100940.75
2023-03-27T00:29:04.782Z,100939.16
2023-03-27T00:30:10.856Z,100902.78
2023-03-27T00:31:16.953Z,100939.38
2023-03-27T00:32:20.634Z,100942.47
2023-03-27T00:33:24.827Z,100957.31
2023-03-27T00:34:28.450Z,100950.22
2023-03-27T00:35:32.281Z,100920.50
2023-03-27T00:36:36.538Z,100916.03
2023-03-27T00:37:40.274Z,100948.09
2023-03-27T00:38:43.970Z,100956.03
2023-03-27T00:39:47.956Z,100962.06
2023-03-27T00:40:51.844Z,100959.31
2023-03-27T00:41:55.807Z,100951.91
2023-03-27T00:42:59.569Z,100946.75
2023-03-27T00:44:20.852Z,100969.97
2023-03-27T00:45:26.892Z,100972.72
2023-03-27T00:46:39.396Z,100970.53
2023-03-27T00:47:50.588Z,100968.47
2023-03-27T00:48:55.589Z,100967.47
2023-03-27T00:50:00.701Z,100978.03
2023-03-27T00:51:06.274Z,100979.88
2023-03-27T00:52:09.954Z,100982.72
2023-03-27T00:53:16.680Z,100978.63
2023-03-27T00:54:25.425Z,100982.28
2023-03-27T00:55:32.003Z,100986.66
2023-03-27T00:56:36.113Z,100983.56
2023-03-27T00:57:39.886Z,100982.28
2023-03-27T00:58:46.867Z,100984.09
2023-03-27T00:59:55.047Z,100952.03
2023-03-27T01:00:59.144Z,100979.16
2023-03-27T01:02:05.610Z,100991.25
2023-03-27T01:03:10.703Z,100993.66
2023-03-27T01:04:14.653Z,100991.47
2023-03-27T01:05:20.143Z,100991.34
2023-03-27T01:06:23.970Z,100995.59
2023-03-27T01:07:27.610Z,100995.28
2023-03-27T01:08:32.682Z,101002.50
2023-03-27T01:09:36.418Z,100994.94
2023-03-27T01:10:53.098Z,101002.16
2023-03-27T01:12:11.367Z,101003.88
2023-03-27T01:13:28.428Z,101015.38
2023-03-27T01:14:37.482Z,101006.72
2023-03-27T01:15:48.637Z,101017.81
2023-03-27T01:17:05.335Z,101012.63
2023-03-27T01:18:23.491Z,101017.00
2023-03-27T01:19:49.495Z,101015.66
2023-03-27T01:21:31.519Z,101018.13
2023-03-27T01:23:13.441Z,101014.22
2023-03-27T01:24:49.455Z,101022.50
2023-03-27T01:26:36.451Z,101014.22
2023-03-27T01:28:07.908Z,101021.25
2023-03-27T01:29:19.200Z,101023.47
2023-03-27T01:30:30.040Z,101035.66
2023-03-27T01:31:47.382Z,101039.34
2023-03-27T01:33:37.632Z,101040.13
2023-03-27T01:35:15.829Z,101024.25
2023-03-27T01:36:50.885Z,101036.00
2023-03-27T01:38:08.354Z,101016.09
2023-03-27T01:39:36.524Z,101040.72
2023-03-27T01:40:47.572Z,101034.25
2023-03-27T01:41:57.568Z,101037.72
2023-03-27T01:43:04.475Z,101047.16
2023-03-27T01:44:15.664Z,101048.56
2023-03-27T01:45:22.228Z,101041.53
2023-03-27T01:46:32.239Z,101049.22
2023-03-27T01:47:45.297Z,101047.59
2023-03-27T01:48:56.624Z,101040.34
2023-03-27T01:50:09.102Z,101050.94
2023-03-27T01:51:17.166Z,101046.81
2023-03-27T01:52:27.159Z,101048.06
2023-03-27T01:53:34.940Z,101051.66
2023-03-27T01:54:43.044Z,101048.88
2023-03-27T01:55:51.336Z,101036.56
2023-03-27T01:57:01.052Z,101046.31
2023-03-27T01:58:10.706Z,101051.50
2023-03-27T01:59:18.035Z,101053.31
2023-03-27T02:00:25.053Z,101057.25
2023-03-27T02:01:33.945Z,101055.00
2023-03-27T02:02:39.381Z,101052.56
2023-03-27T02:03:47.608Z,101057.97
2023-03-27T02:04:56.020Z,101053.91
2023-03-27T02:06:05.351Z,101054.75
2023-03-27T02:07:13.625Z,101042.53
2023-03-27T02:08:20.449Z,101056.81
2023-03-27T02:09:27.291Z,101057.59
2023-03-27T02:10:36.298Z,101056.88
2023-03-27T02:11:43.445Z,101056.88
2023-03-27T02:12:51.136Z,101062.94
2023-03-27T02:13:58.586Z,101054.97
2023-03-27T02:15:24.009Z,101058.16
2023-03-27T02:16:32.464Z,101054.31
2023-03-27T02:17:40.762Z,101060.97
2023-03-27T02:18:52.585Z,101066.41
2023-03-27T02:20:01.227Z,101065.66
2023-03-27T02:21:05.636Z,101054.25
2023-03-27T02:22:09.391Z,101069.66
2023-03-27T02:23:13.660Z,101060.31
2023-03-27T02:24:19.053Z,101066.28
2023-03-27T02:25:25.785Z,101069.88
2023-03-27T02:26:31.416Z,101072.78
2023-03-27T02:27:42.209Z,101071.94
2023-03-27T02:29:04.116Z,101070.56
2023-03-27T02:30:18.628Z,101053.25
2023-03-27T02:31:35.927Z,101071.16
2023-03-27T02:32:49.714Z,101073.94
2023-03-27T02:34:11.898Z,101058.06
2023-03-27T02:35:35.017Z,101063.47
2023-03-27T02:36:45.311Z,101067.81
2023-03-27T02:37:59.687Z,101070.34
2023-03-27T02:39:06.409Z,101071.19
2023-03-27T02:40:18.042Z,101075.69
2023-03-27T02:41:27.780Z,101072.50
2023-03-27T02:42:42.862Z,101068.41
2023-03-27T02:43:55.735Z,101075.25
2023-03-27T02:45:07.480Z,101077.06
2023-03-27T02:46:17.411Z,101067.91
2023-03-27T02:47:26.116Z,101068.69
2023-03-27T02:48:34.029Z,101049.03
2023-03-27T02:49:41.343Z,101067.44
2023-03-27T02:50:50.488Z,101065.81
2023-03-27T02:52:01.083Z,101063.75
2023-03-27T02:53:07.508Z,101053.44
2023-03-27T02:54:16.053Z,101061.94
2023-03-27T02:55:23.533Z,101063.34
2023-03-27T02:56:31.720Z,101068.53
2023-03-27T02:57:39.354Z,101060.38
2023-03-27T02:58:47.166Z,101055.94
2023-03-27T02:59:54.161Z,101066.28
2023-03-27T03:01:00.790Z,101063.06
2023-03-27T03:02:06.578Z,101057.03
2023-03-27T03:03:18.327Z,101060.41
2023-03-27T03:04:25.712Z,101050.72
2023-03-27T03:05:29.957Z,101052.28
2023-03-27T03:06:33.882Z,101057.81
2023-03-27T03:07:37.940Z,101060.09
2023-03-27T03:08:42.234Z,101056.84
2023-03-27T03:09:47.018Z,101058.00
2023-03-27T03:10:51.029Z,101043.97
2023-03-27T03:11:55.400Z,101053.81
2023-03-27T03:13:01.276Z,101065.88
2023-03-27T03:14:05.392Z,101054.97
2023-03-27T03:15:10.046Z,101053.09
2023-03-27T03:16:14.426Z,101044.31
2023-03-27T03:17:18.249Z,101051.13
2023-03-27T03:18:22.156Z,101046.59
2023-03-27T03:19:25.854Z,101047.56
2023-03-27T03:20:29.539Z,101048.38
2023-03-27T03:21:33.185Z,101040.69
2023-03-27T03:22:37.114Z,101046.72
2023-03-27T03:23:41.097Z,101048.16
2023-03-27T03:24:45.355Z,101045.38
2023-03-27T03:25:49.323Z,101039.84
2023-03-27T03:26:52.976Z,101031.59
2023-03-27T03:27:56.715Z,101040.81
2023-03-27T03:29:02.129Z,101042.06
2023-03-27T03:30:07.063Z,101030.38
2023-03-27T03:32:14.736Z,101054.66
2023-03-27T03:33:19.060Z,101036.75
2023-03-27T03:34:22.733Z,101042.78
2023-03-27T03:35:26.654Z,101053.31
2023-03-27T03:36:30.352Z,101046.94
2023-03-27T03:37:34.374Z,101043.75
2023-03-27T03:38:38.737Z,101045.06
2023-03-27T03:39:42.760Z,101043.16
2023-03-27T03:40:46.916Z,101045.47
2023-03-27T03:41:51.145Z,101047.88
2023-03-27T03:42:54.873Z,101048.50
2023-03-27T03:43:58.844Z,101044.22
2023-03-27T03:45:04.372Z,101034.31
2023-03-27T03:46:08.812Z,101046.41
2023-03-27T03:47:12.593Z,101042.78
2023-03-27T03:48:16.406Z,101039.28
2023-03-27T03:49:21.111Z,101050.72
2023-03-27T03:50:25.439Z,101043.22
2023-03-27T03:51:29.199Z,101038.56
2023-03-27T03:52:32.848Z,101042.31
2023-03-27T03:53:36.467Z,101041.78
2023-03-27T03:54:40.169Z,101036.53
2023-03-27T03:55:44.285Z,101025.44
2023-03-27T03:56:48.126Z,101041.16
2023-03-27T03:57:52.068Z,101034.78
2023-03-27T03:58:55.956Z,101029.00
2023-03-27T04:00:00.188Z,101030.59
2023-03-27T04:01:06.104Z,101032.09
2023-03-27T04:02:10.488Z,101029.84
2023-03-27T04:03:14.386Z,101030.16
2023-03-27T04:04:19.152Z,101017.25
2023-03-27T04:05:23.869Z,101024.47
2023-03-27T04:06:28.129Z,101027.84
2023-03-27T04:07:32.484Z,101030.72
2023-03-27T04:08:36.473Z,101026.03
2023-03-27T04:09:40.282Z,101028.03
2023-03-27T04:10:43.955Z,101006.56
2023-03-27T04:11:47.985Z,101032.78
2023-03-27T04:12:52.646Z,101020.50
2023-03-27T04:13:56.480Z,101013.50
2023-03-27T04:15:00.150Z,101018.47
2023-03-27T04:16:06.571Z,101018.66
2023-03-27T04:17:10.464Z,101013.38
2023-03-27T04:18:14.663Z,101013.59
2023-03-27T04:19:18.643Z,101020.50
2023-03-27T04:20:22.350Z,101025.09
2023-03-27T04:21:26.727Z,101018.78
2023-03-27T04:22:30.829Z,101013.63
2023-03-27T04:23:34.683Z,101000.94
2023-03-27T04:24:38.389Z,100993.06
2023-03-27T04:25:42.028Z,101000.22
2023-03-27T04:26:45.733Z,100999.50
2023-03-27T04:27:49.976Z,100992.44
2023-03-27T04:28:54.183Z,100987.38
2023-03-27T04:29:58.601Z,100988.31
2023-03-27T04:31:03.936Z,100998.97
2023-03-27T04:32:09.546Z,100996.34
2023-03-27T04:33:13.801Z,100977.66
2023-03-27T04:34:17.649Z,100996.50
2023-03-27T04:35:22.215Z,100981.81
2023-03-27T04:36:25.948Z,100983.34
2023-03-27T04:37:29.730Z,100988.47
2023-03-27T04:38:33.415Z,100982.63
2023-03-27T04:39:37.161Z,100970.16
2023-03-27T04:40:43.555Z,100966.78
2023-03-27T04:41:48.508Z,100974.81
2023-03-27T04:42:52.979Z,100968.75
2023-03-27T04:43:56.907Z,100972.41
2023-03-27T04:45:00.683Z,100977.97
2023-03-27T04:46:04.683Z,100967.94
2023-03-27T04:47:11.141Z,100960.94
2023-03-27T04:48:15.933Z,100942.09
2023-03-27T04:49:20.708Z,100968.13
2023-03-27T04:50:25.156Z,100968.75
2023-03-27T04:51:29.736Z,100961.22
2023-03-27T04:52:33.697Z,100968.53
2023-03-27T04:53:38.321Z,100957.47
2023-03-27T04:54:43.693Z,100957.59
2023-03-27T04:55:48.165Z,100949.47
2023-03-27T04:56:52.718Z,100947.97
2023-03-27T04:57:57.562Z,100949.69
2023-03-27T04:59:01.288Z,100944.16
2023-03-27T05:00:06.986Z,100947.47
2023-03-27T05:01:10.616Z,100945.63
2023-03-27T05:02:16.034Z,100927.88
2023-03-27T05:03:19.757Z,100940.84
2023-03-27T05:04:23.802Z,100928.84
2023-03-27T05:05:30.719Z,100926.69
2023-03-27T05:06:37.934Z,100927.69
2023-03-27T05:07:46.074Z,100919.63
2023-03-27T05:08:50.136Z,100921.34
2023-03-27T05:09:56.284Z,100923.88
2023-03-27T05:11:00.016Z,100880.84
2023-03-27T05:12:03.783Z,100913.19
2023-03-27T05:13:09.711Z,100915.66
2023-03-27T05:14:13.633Z,100900.00
2023-03-27T05:15:18.398Z,100908.06
2023-03-27T05:16:30.802Z,100910.34
2023-03-27T05:17:38.751Z,100881.22
2023-03-27T05:18:42.566Z,100907.56
2023-03-27T05:19:46.199Z,100901.31
2023-03-27T05:20:49.869Z,100874.91
2023-03-27T05:21:54.266Z,100899.69
2023-03-27T05:22:58.069Z,100895.00
2023-03-27T05:24:02.020Z,100896.53
2023-03-27T05:25:07.096Z,100885.19
2023-03-27T05:26:10.925Z,100898.81
2023-03-27T05:27:14.885Z,100894.13
2023-03-27T05:28:18.795Z,100869.84
2023-03-27T05:29:25.097Z,100877.28
2023-03-27T05:30:34.239Z,100881.88
2023-03-27T05:31:38.578Z,100882.59
2023-03-27T05:32:48.981Z,100882.69
2023-03-27T05:33:52.977Z,100882.84
2023-03-27T05:34:56.619Z,100873.53
2023-03-27T05:36:01.629Z,100860.59
2023-03-27T05:37:05.744Z,100865.81
2023-03-27T05:38:10.832Z,100868.00
2023-03-27T05:39:16.282Z,100863.97
2023-03-27T05:40:23.298Z,100851.31
2023-03-27T05:41:28.651Z,100852.97
2023-03-27T05:42:33.978Z,100853.13
2023-03-27T05:43:38.282Z,100849.91
2023-03-27T05:44:42.280Z,100861.56
2023-03-27T05:45:47.409Z,100856.69
2023-03-27T05:46:51.453Z,100858.41
2023-03-27T05:48:00.612Z,100847.06
2023-03-27T05:49:04.728Z,100842.59
2023-03-27T05:50:10.992Z,100841.22
2023-03-27T05:51:16.472Z,100839.16
2023-03-27T05:52:21.843Z,100831.78
2023-03-27T05:53:32.651Z,100836.66
2023-03-27T05:54:36.322Z,100827.44
2023-03-27T05:55:42.000Z,100827.53
2023-03-27T05:56:46.004Z,100831.66
2023-03-27T05:57:49.764Z,100830.97
2023-03-27T05:58:54.189Z,100823.81
2023-03-27T05:59:59.301Z,100810.25
2023-03-27T06:01:05.026Z,100814.13
2023-03-27T06:02:10.864Z,100755.88
2023-03-27T06:03:17.845Z,100817.31
2023-03-27T06:04:23.433Z,100814.16
2023-03-27T06:05:31.091Z,100814.47
2023-03-27T06:06:35.313Z,100811.38
2023-03-27T06:07:42.936Z,100820.06
2023-03-27T06:08:48.652Z,100819.41
2023-03-27T06:09:54.049Z,100800.56
2023-03-27T06:11:06.141Z,100810.56
2023-03-27T06:12:11.482Z,100815.25
2023-03-27T06:13:15.579Z,100801.38
2023-03-27T06:14:19.244Z,100803.94
2023-03-27T06:15:24.383Z,100804.44
2023-03-27T06:16:28.634Z,100801.25
2023-03-27T06:17:32.408Z,100764.59
2023-03-27T06:18:37.789Z,100791.09
2023-03-27T06:19:43.004Z,100789.59
2023-03-27T06:20:47.357Z,100797.59
2023-03-27T06:21:51.000Z,100784.00
2023-03-27T06:22:56.174Z,100780.06
2023-03-27T06:24:01.402Z,100780.44
2023-03-27T06:25:07.489Z,100781.22
2023-03-27T06:26:11.500Z,100785.97
2023-03-27T06:27:15.165Z,100782.66
2023-03-27T06:28:20.375Z,100789.06
2023-03-27T06:29:25.743Z,100782.91
2023-03-27T06:30:30.353Z,100723.06
2023-03-27T06:31:35.445Z,100765.34
2023-03-27T06:32:45.046Z,100772.22
2023-03-27T06:33:50.480Z,100755.22
2023-03-27T06:34:55.404Z,100759.38
2023-03-27T06:36:00.414Z,100738.59
2023-03-27T06:37:05.654Z,100770.63
2023-03-27T06:38:09.728Z,100741.13
2023-03-27T06:39:14.064Z,100767.03
2023-03-27T06:40:19.557Z,100760.22
2023-03-27T06:41:24.559Z,100758.00
2023-03-27T06:42:28.548Z,100762.50
2023-03-27T06:43:35.202Z,100749.94
2023-03-27T06:44:39.836Z,100765.66
2023-03-27T06:45:46.225Z,100757.66
2023-03-27T06:46:50.310Z,100752.06
2023-03-27T06:47:56.760Z,100751.50
2023-03-27T06:49:19.383Z,100744.22
2023-03-27T06:50:24.815Z,100745.28
2023-03-27T06:51:29.040Z,100739.34
2023-03-27T06:52:34.825Z,100730.72
2023-03-27T06:53:38.533Z,100733.75
2023-03-27T06:54:42.700Z,100739.59
2023-03-27T06:55:46.854Z,100735.69
2023-03-27T06:56:51.515Z,100735.94
2023-03-27T06:57:57.037Z,100735.19
2023-03-27T06:59:00.707Z,100726.91
2023-03-27T07:00:05.358Z,100723.50
2023-03-27T07:01:09.961Z,100720.69
2023-03-27T07:02:14.221Z,100713.47
2023-03-27T07:03:18.914Z,100713.09
2023-03-27T07:04:24.682Z,100707.88
2023-03-27T07:05:31.322Z,100703.63
2023-03-27T07:06:34.976Z,100708.81
2023-03-27T07:07:41.349Z,100708.78
2023-03-27T07:08:47.695Z,100714.13
2023-03-27T07:09:53.519Z,100703.09
2023-03-27T07:11:10.843Z,100703.69
2023-03-27T07:12:16.097Z,100706.41
2023-03-27T07:13:20.294Z,100698.41
2023-03-27T07:14:24.601Z,100693.84
2023-03-27T07:15:29.115Z,100693.97
2023-03-27T07:16:33.186Z,100698.78
2023-03-27T07:17:48.079Z,100696.38
2023-03-27T07:18:53.194Z,100697.94
2023-03-27T07:19:59.250Z,100692.81
2023-03-27T07:21:02.983Z,100654.53
2023-03-27T07:22:07.290Z,100689.28
2023-03-27T07:23:12.223Z,100686.41
2023-03-27T07:24:16.661Z,100684.13
2023-03-27T07:25:21.159Z,100664.59
2023-03-27T07:26:25.394Z,100624.28
2023-03-27T07:27:29.091Z,100681.41
2023-03-27T07:28:32.813Z,100681.88
2023-03-27T07:29:37.056Z,100678.47
2023-03-27T07:30:42.095Z,100676.38
2023-03-27T07:31:56.908Z,100680.94
2023-03-27T07:33:03.680Z,100672.66
2023-03-27T07:34:07.469Z,100673.81
2023-03-27T07:35:13.842Z,100670.72
2023-03-27T07:36:17.568Z,100667.13
2023-03-27T07:37:21.176Z,100659.97
2023-03-27T07:38:24.910Z,100660.13
2023-03-27T07:39:28.729Z,100663.69
2023-03-27T07:40:40.108Z,100668.53
2023-03-27T07:41:48.408Z,100632.91
2023-03-27T07:42:54.002Z,100664.09
2023-03-27T07:43:58.775Z,100657.44
2023-03-27T07:45:04.625Z,100663.13
2023-03-27T07:46:08.848Z,100652.47
2023-03-27T07:47:12.645Z,100646.56
2023-03-27T07:48:17.646Z,100656.53
2023-03-27T07:49:39.408Z,100647.75
2023-03-27T07:50:47.286Z,100647.47
2023-03-27T07:51:51.272Z,100656.59
2023-03-27T07:52:55.580Z,100651.06
2023-03-27T07:53:59.489Z,100651.09
2023-03-27T07:55:03.241Z,100651.53
2023-03-27T07:56:08.400Z,100640.00
2023-03-27T07:57:12.317Z,100640.78
2023-03-27T07:58:16.079Z,100648.34
2023-03-27T07:59:20.616Z,100639.91
2023-03-27T08:00:25.322Z,100637.72
2023-03-27T08:01:30.187Z,100630.66
2023-03-27T08:02:34.841Z,100634.16
2023-03-27T08:03:39.448Z,100638.72
2023-03-27T08:04:44.045Z,100631.16
2023-03-27T08:05:55.932Z,100637.97
2023-03-27T08:07:00.338Z,100633.66
2023-03-27T08:08:04.161Z,100637.16
2023-03-27T08:09:07.901Z,100633.19
2023-03-27T08:10:12.511Z,100628.84
2023-03-27T08:11:27.359Z,100630.06
2023-03-27T08:12:32.744Z,100632.44
2023-03-27T08:13:36.731Z,100619.75
2023-03-27T08:14:40.455Z,100628.69
2023-03-27T08:15:44.071Z,100633.22
2023-03-27T08:16:48.183Z,100618.34
2023-03-27T08:17:51.939Z,100625.28
2023-03-27T08:18:56.119Z,100599.78
2023-03-27T08:20:00.714Z,100624.94
2023-03-27T08:21:08.611Z,100631.66
2023-03-27T08:22:12.597Z,100621.75
2023-03-27T08:23:16.354Z,100626.50
2023-03-27T08:24:20.264Z,100620.56
2023-03-27T08:25:24.465Z,100619.41
2023-03-27T08:26:28.312Z,100628.59
2023-03-27T08:27:31.962Z,100621.91
2023-03-27T08:28:36.966Z,100626.53
2023-03-27T08:29:40.689Z,100616.63
2023-03-27T08:30:44.654Z,100629.38
2023-03-27T08:31:48.343Z,100619.66
2023-03-27T08:32:52.079Z,100596.47
2023-03-27T08:33:55.842Z,100614.50
2023-03-27T08:34:59.480Z,100617.78
2023-03-27T08:36:04.517Z,100608.69
2023-03-27T08:37:10.646Z,100575.22
2023-03-27T08:38:25.751Z,100607.56
2023-03-27T08:39:31.597Z,100605.91
2023-03-27T08:40:37.033Z,100606.78
2023-03-27T08:41:46.864Z,100603.63
2023-03-27T08:42:57.075Z,100600.06
2023-03-27T08:44:04.708Z,100601.66
2023-03-27T08:45:18.281Z,100606.47
2023-03-27T08:46:25.092Z,100605.22
2023-03-27T08:47:35.433Z,100600.75
2023-03-27T08:48:44.987Z,100603.13
2023-03-27T08:49:53.711Z,100609.44
2023-03-27T08:51:01.534Z,100597.25
2023-03-27T08:52:14.178Z,100600.06
2023-03-27T08:53:32.070Z,100593.16
2023-03-27T08:54:37.508Z,100599.91
2023-03-27T08:55:43.319Z,100600.41
2023-03-27T08:56:48.148Z,100604.41
2023-03-27T08:57:53.247Z,100596.09
2023-03-27T08:58:58.292Z,100593.31
2023-03-27T09:00:03.979Z,100596.84
2023-03-27T09:01:15.947Z,100599.97
2023-03-27T09:02:29.807Z,100595.66
2023-03-27T09:03:40.065Z,100596.03
2023-03-27T09:04:51.040Z,100564.13
2023-03-27T09:06:00.285Z,100599.66
2023-03-27T09:07:08.013Z,100599.66
2023-03-27T09:08:22.506Z,100601.25
2023-03-27T09:09:36.959Z,100595.28
2023-03-27T09:10:47.090Z,100598.84
2023-03-27T09:12:01.658Z,100562.94
2023-03-27T09:13:11.092Z,100597.66
2023-03-27T09:14:26.267Z,100596.44
2023-03-27T09:15:33.234Z,100597.63
2023-03-27T09:16:41.964Z,100598.25
2023-03-27T09:17:50.913Z,100601.50
2023-03-27T09:19:02.438Z,100593.47
2023-03-27T09:20:12.068Z,100590.91
2023-03-27T09:21:20.659Z,100597.06
2023-03-27T09:22:27.522Z,100599.06
2023-03-27T09:23:39.635Z,100576.00
2023-03-27T09:24:46.916Z,100588.72
2023-03-27T09:25:55.808Z,100580.81
2023-03-27T09:27:11.780Z,100587.63
2023-03-27T09:28:21.581Z,100574.88
2023-03-27T09:29:26.420Z,100556.50
2023-03-27T09:30:32.012Z,100582.81
2023-03-27T09:31:39.629Z,100582.41
2023-03-27T09:32:43.874Z,100573.28
2023-03-27T09:33:47.594Z,100584.03
2023-03-27T09:34:51.704Z,100580.06
2023-03-27T09:35:56.326Z,100585.91
2023-03-27T09:37:01.436Z,100583.78
2023-03-27T09:38:15.294Z,100583.88
2023-03-27T09:39:24.145Z,100578.97
2023-03-27T09:40:31.262Z,100581.41
2023-03-27T09:41:42.345Z,100575.84
2023-03-27T09:42:46.343Z,100580.63
2023-03-27T09:43:58.616Z,100579.44
2023-03-27T09:45:06.626Z,100586.59
2023-03-27T09:46:13.243Z,100579.13
2023-03-27T09:47:18.846Z,100535.97
2023-03-27T09:48:31.356Z,100577.44
2023-03-27T09:49:37.099Z,100579.03
2023-03-27T09:50:43.522Z,100565.13
2023-03-27T09:51:49.708Z,100543.25
2023-03-27T09:52:54.160Z,100574.66
2023-03-27T09:54:00.728Z,100571.84
2023-03-27T09:55:25.570Z,100572.69
2023-03-27T09:56:29.715Z,100572.69
2023-03-27T09:57:36.697Z,100569.13
2023-03-27T09:58:44.104Z,100567.13
2023-03-27T09:59:59.024Z,100571.47
2023-03-27T10:01:14.902Z,100562.22
2023-03-27T10:02:21.858Z,100577.25
2023-03-27T10:03:25.986Z,100583.94
2023-03-27T10:04:30.254Z,100550.78
2023-03-27T10:05:34.429Z,100585.00
2023-03-27T10:06:40.298Z,100580.13
2023-03-27T10:07:45.503Z,100591.66
2023-03-27T10:08:49.234Z,100592.34
2023-03-27T10:10:08.043Z,100586.25
2023-03-27T10:11:17.641Z,100590.94
2023-03-27T10:12:23.089Z,100591.50
2023-03-27T10:13:29.490Z,100599.72
2023-03-27T10:14:36.247Z,100594.28
2023-03-27T10:15:41.197Z,100602.13
2023-03-27T10:16:46.303Z,100600.78
2023-03-27T10:17:50.698Z,100591.03
2023-03-27T10:18:57.496Z,100601.50
2023-03-27T10:20:04.122Z,100593.69
2023-03-27T10:21:10.794Z,100602.72
2023-03-27T10:22:22.062Z,100583.06
2023-03-27T10:23:27.043Z,100602.38
2023-03-27T10:24:35.321Z,100601.97
2023-03-27T10:25:49.750Z,100562.06
2023-03-27T10:26:54.145Z,100583.94
2023-03-27T10:28:08.991Z,100590.94
2023-03-27T10:29:23.196Z,100576.72
2023-03-27T10:30:29.205Z,100589.50
2023-03-27T10:31:35.265Z,100598.31
2023-03-27T10:32:47.627Z,100580.09
2023-03-27T10:33:51.716Z,100597.56
2023-03-27T10:34:57.603Z,100599.78
2023-03-27T10:36:02.339Z,100614.09
2023-03-27T10:37:20.619Z,100609.28
2023-03-27T10:38:24.765Z,100603.47
2023-03-27T10:39:30.829Z,100608.75
2023-03-27T10:40:37.862Z,100610.09
2023-03-27T10:41:43.936Z,100612.84
2023-03-27T10:42:49.438Z,100602.31
2023-03-27T10:43:53.877Z,100608.84
2023-03-27T10:44:58.356Z,100608.06
2023-03-27T10:46:05.085Z,100600.13
2023-03-27T10:47:19.356Z,100601.72
2023-03-27T10:48:36.495Z,100549.38
2023-03-27T10:49:44.546Z,100603.22
2023-03-27T10:50:54.567Z,100589.13
2023-03-27T10:52:07.652Z,100602.53
2023-03-27T10:53:18.204Z,100611.94
2023-03-27T10:54:35.446Z,100605.59
2023-03-27T10:55:52.017Z,100616.31
2023-03-27T10:57:02.194Z,100574.41
2023-03-27T10:58:14.012Z,100618.28
2023-03-27T10:59:34.566Z,100616.47
2023-03-27T11:00:52.137Z,100625.09
2023-03-27T11:02:01.662Z,100621.44
2023-03-27T11:03:12.793Z,100624.06
2023-03-27T11:04:22.417Z,100627.94
2023-03-27T11:05:30.823Z,100626.53
2023-03-27T11:06:42.919Z,100576.13
2023-03-27T11:07:52.166Z,100635.09
2023-03-27T11:09:03.593Z,100585.31
2023-03-27T11:10:15.396Z,100631.56
2023-03-27T11:11:23.946Z,100638.28
2023-03-27T11:12:33.357Z,100640.66
2023-03-27T11:13:48.720Z,100635.84
2023-03-27T11:14:57.082Z,100637.31
2023-03-27T11:16:11.658Z,100623.28
2023-03-27T11:17:19.358Z,100641.03
2023-03-27T11:18:26.637Z,100639.06
2023-03-27T11:19:39.134Z,100646.41
2023-03-27T11:20:47.875Z,100639.72
2023-03-27T11:21:55.439Z,100646.81
2023-03-27T11:23:02.482Z,100649.97
2023-03-27T11:24:12.025Z,100650.56
2023-03-27T11:25:24.966Z,100644.28
2023-03-27T11:26:34.999Z,100641.16
2023-03-27T11:27:44.938Z,100611.50
2023-03-27T11:28:55.537Z,100640.91
2023-03-27T11:30:13.486Z,100646.69
2023-03-27T11:31:29.166Z,100641.91
2023-03-27T11:32:40.220Z,100649.22
2023-03-27T11:33:50.702Z,100657.84
2023-03-27T11:34:58.072Z,100658.28
2023-03-27T11:36:12.611Z,100653.47
2023-03-27T11:37:23.442Z,100625.91
2023-03-27T11:38:30.918Z,100657.28
2023-03-27T11:39:40.545Z,100590.59
2023-03-27T11:40:46.682Z,100652.38
2023-03-27T11:41:54.061Z,100659.28
2023-03-27T11:42:59.632Z,100668.97
2023-03-27T11:44:03.529Z,100664.63
2023-03-27T11:45:12.210Z,100662.34
2023-03-27T11:46:30.895Z,100672.22
2023-03-27T11:47:53.794Z,100667.81
2023-03-27T11:49:15.887Z,100671.19
2023-03-27T11:50:33.958Z,100674.75
2023-03-27T11:51:49.949Z,100663.53
2023-03-27T11:53:31.286Z,100666.75
2023-03-27T11:54:59.200Z,100671.56
2023-03-27T11:56:16.163Z,100677.66
2023-03-27T11:57:24.474Z,100676.69
2023-03-27T11:58:35.809Z,100685.00
2023-03-27T12:00:00.781Z,100661.91
2023-03-27T12:01:12.201Z,100676.53
2023-03-27T12:02:31.790Z,100691.28
2023-03-27T12:04:09.759Z,100689.75
2023-03-27T12:05:21.841Z,100646.94
2023-03-27T12:06:34.766Z,100685.75
2023-03-27T12:07:50.884Z,100678.97
2023-03-27T12:09:17.623Z,100680.22
2023-03-27T12:10:30.625Z,100683.50
2023-03-27T12:11:42.025Z,100681.69
2023-03-27T12:13:34.953Z,100688.13
2023-03-27T12:15:05.793Z,100685.56
2023-03-27T12:16:37.867Z,100686.56
2023-03-27T12:17:54.288Z,100680.13
2023-03-27T12:19:27.500Z,100684.66
2023-03-27T12:20:58.276Z,100686.25
2023-03-27T12:22:22.608Z,100683.19
2023-03-27T12:23:42.616Z,100677.72
2023-03-27T12:24:59.662Z,100678.69
2023-03-27T12:26:46.745Z,100676.00
2023-03-27T12:28:00.542Z,100650.72
2023-03-27T12:29:23.339Z,100687.88
2023-03-27T12:30:40.458Z,100651.56
2023-03-27T12:31:58.177Z,100651.59
2023-03-27T12:33:20.980Z,100681.66
2023-03-27T12:34:38.189Z,100685.47
2023-03-27T12:35:47.157Z,100686.09
2023-03-27T12:36:52.001Z,100683.06
2023-03-27T12:38:00.668Z,100681.28
2023-03-27T12:39:14.613Z,100689.31
2023-03-27T12:40:42.060Z,100689.38
2023-03-27T12:41:47.423Z,100684.91
2023-03-27T12:42:53.020Z,100688.25
2023-03-27T12:43:59.280Z,100693.41
2023-03-27T12:45:16.125Z,100694.56
2023-03-27T12:46:37.516Z,100688.16
2023-03-27T12:47:47.555Z,100705.56
2023-03-27T12:48:58.479Z,100708.84
2023-03-27T12:50:11.392Z,100645.72
2023-03-27T12:51:16.835Z,100697.88
2023-03-27T12:52:21.750Z,100709.22
2023-03-27T12:53:56.035Z,100718.28
2023-03-27T12:55:30.766Z,100709.19
2023-03-27T12:56:38.821Z,100716.13
2023-03-27T12:57:48.540Z,100716.06
2023-03-27T12:58:54.217Z,100710.09
2023-03-27T13:00:00.675Z,100722.72