createdAt,value
2022-10-11T00:05:08.360Z,3.45
2022-10-11T00:15:12.522Z,3.37
2022-10-11T00:25:14.322Z,3.17
2022-10-11T00:35:16.120Z,3.18
2022-10-11T00:45:27.100Z,2.81
2022-10-11T00:55:32.595Z,2.95
2022-10-11T01:05:36.491Z,3.04
2022-10-11T01:15:50.820Z,3.07
2022-10-11T01:26:11.461Z,2.93
2022-10-11T01:36:32.388Z,2.62
2022-10-11T01:46:34.704Z,2.61
2022-10-11T01:56:55.013Z,2.43
2022-10-11T02:12:42.912Z,2.25
2022-10-11T02:28:20.699Z,2.43
2022-10-11T02:44:03.662Z,2.14
2022-10-11T02:59:39.021Z,2.66
2022-10-11T03:15:16.571Z,2.64
2022-10-11T03:30:51.987Z,2.40
2022-10-11T03:46:28.955Z,2.32
2022-10-11T04:02:06.043Z,2.24
2022-10-11T04:23:17.578Z,2.39
2022-10-11T04:38:56.455Z,2.56
2022-10-11T04:54:31.136Z,3.24
2022-10-11T05:10:07.188Z,3.86
2022-10-11T05:31:33.239Z,5.16
2022-10-11T05:47:08.024Z,6.07
2022-10-11T15:09:24.961Z,14.14
2022-10-11T15:19:27.167Z,13.16
2022-10-11T15:39:47.523Z,11.47
2022-10-11T15:49:52.251Z,10.97
2022-10-11T15:59:56.618Z,10.57
2022-10-11T16:09:58.463Z,10.15
2022-10-11T16:20:00.523Z,9.64
2022-10-11T16:30:02.412Z,9.21
2022-10-11T16:40:05.373Z,8.97
2022-10-11T16:50:07.882Z,8.46
2022-10-11T17:00:09.951Z,8.19
2022-10-11T17:10:11.844Z,7.89
2022-10-11T17:20:13.542Z,7.59
2022-10-11T17:30:15.759Z,7.32
2022-10-11T17:40:17.705Z,7.06
2022-10-11T17:50:19.430Z,6.94
2022-10-11T18:00:21.158Z,6.83
2022-10-11T18:10:58.039Z,6.80
2022-10-11T18:21:08.455Z,6.75
2022-10-11T18:41:48.673Z,6.25
2022-10-11T18:51:50.783Z,6.15
2022-10-11T19:01:52.801Z,6.19
2022-10-11T19:11:55.774Z,6.01
2022-10-11T19:21:57.455Z,5.56
2022-10-11T19:32:00.282Z,5.78
2022-10-11T19:42:02.636Z,5.72
2022-10-11T19:52:05.381Z,5.60
2022-10-11T20:02:09.403Z,5.47
2022-10-11T20:12:11.097Z,5.72
2022-10-11T20:22:12.883Z,5.98
2022-10-11T20:32:14.551Z,5.83
2022-10-11T20:42:16.212Z,5.85
2022-10-11T20:52:17.851Z,6.09
2022-10-11T21:02:19.659Z,6.19
2022-10-11T21:12:21.404Z,6.28
2022-10-11T21:22:23.069Z,6.79
2022-10-11T21:32:24.780Z,6.89
2022-10-11T21:42:29.563Z,7.03
2022-10-11T21:52:31.478Z,7.19
2022-10-11T22:02:33.454Z,7.26
2022-10-11T22:12:35.619Z,7.40
2022-10-11T22:22:37.885Z,7.70
2022-10-11T22:32:39.873Z,7.86
2022-10-11T22:42:41.523Z,8.04
2022-10-11T22:52:43.266Z,8.14
2022-10-11T23:02:45.007Z,8.41
2022-10-11T23:12:46.714Z,8.80
2022-10-11T23:22:48.357Z,9.18
2022-10-11T23:32:50.000Z,9.31
2022-10-11T23:42:51.672Z,9.37
2022-10-11T23:52:53.390Z,9.30
