createdAt,value
2019-01-31T00:02:13.889Z,99.90
2019-01-31T00:05:05.896Z,99.90
2019-01-31T00:08:01.206Z,99.90
2019-01-31T00:10:44.498Z,99.90
2019-01-31T00:13:16.070Z,99.90
2019-01-31T00:15:50.238Z,99.90
2019-01-31T00:18:24.623Z,99.90
2019-01-31T00:21:08.072Z,99.90
2019-01-31T00:23:50.847Z,99.90
2019-01-31T00:26:40.115Z,99.90
2019-01-31T00:29:16.674Z,99.90
2019-01-31T00:32:12.080Z,99.90
2019-01-31T00:34:58.583Z,99.90
2019-01-31T00:37:55.331Z,99.90
2019-01-31T00:40:35.714Z,99.90
2019-01-31T00:43:25.426Z,99.90
2019-01-31T00:46:02.715Z,99.90
2019-01-31T00:48:51.575Z,99.90
2019-01-31T00:51:31.978Z,99.90
2019-01-31T00:54:24.715Z,99.90
2019-01-31T00:57:07.523Z,99.90
2019-01-31T00:59:44.979Z,99.90
2019-01-31T01:02:37.291Z,99.90
2019-01-31T01:05:36.893Z,99.90
2019-01-31T01:08:08.411Z,99.90
2019-01-31T01:10:56.773Z,99.90
2019-01-31T01:13:47.171Z,99.90
2019-01-31T01:16:27.479Z,99.90
2019-01-31T01:19:01.471Z,99.90
2019-01-31T01:21:44.723Z,99.90
2019-01-31T01:24:30.903Z,99.90
2019-01-31T01:27:08.103Z,99.90
2019-01-31T01:29:45.114Z,99.90
2019-01-31T01:32:19.213Z,99.90
2019-01-31T01:35:05.839Z,99.90
2019-01-31T01:37:43.329Z,99.90
2019-01-31T01:40:43.498Z,99.90
2019-01-31T01:43:17.511Z,99.90
2019-01-31T01:46:00.723Z,99.90
2019-01-31T01:48:32.209Z,99.90
2019-01-31T01:51:06.673Z,99.90
2019-01-31T01:54:02.247Z,99.90
2019-01-31T01:56:57.742Z,99.90
2019-01-31T01:59:35.138Z,99.90
2019-01-31T02:02:29.175Z,99.90
2019-01-31T02:05:09.541Z,99.90
2019-01-31T02:08:01.582Z,99.90
2019-01-31T02:10:35.651Z,99.90
2019-01-31T02:13:21.846Z,99.90
2019-01-31T02:16:00.143Z,99.90
2019-01-31T02:18:37.579Z,99.90
2019-01-31T02:21:29.951Z,99.90
2019-01-31T02:24:07.472Z,99.90
2019-01-31T02:26:58.630Z,99.90
2019-01-31T02:29:35.331Z,99.90
2019-01-31T02:32:37.306Z,99.90
2019-01-31T02:35:34.238Z,99.90
2019-01-31T02:38:20.428Z,99.90
2019-01-31T02:41:03.884Z,99.90
2019-01-31T02:43:43.934Z,99.90
2019-01-31T02:46:26.637Z,99.90
2019-01-31T02:49:07.368Z,99.90
2019-01-31T02:51:54.030Z,99.90
2019-01-31T02:54:28.538Z,99.90
2019-01-31T02:57:18.363Z,99.90
2019-01-31T02:59:52.451Z,99.90
2019-01-31T03:02:23.980Z,99.90
2019-01-31T03:05:01.444Z,99.90
2019-01-31T03:07:47.995Z,99.90
2019-01-31T03:10:22.310Z,99.90
2019-01-31T03:13:11.856Z,99.90
2019-01-31T03:15:49.295Z,99.90
2019-01-31T03:18:38.603Z,99.90
2019-01-31T03:21:12.732Z,99.90
2019-01-31T03:23:59.404Z,99.90
2019-01-31T03:26:30.909Z,99.90
2019-01-31T03:29:05.114Z,99.90
2019-01-31T03:31:54.439Z,99.90
2019-01-31T03:34:51.463Z,99.90
2019-01-31T03:37:40.991Z,99.90
2019-01-31T03:40:43.898Z,99.90
2019-01-31T03:43:20.972Z,99.90
2019-01-31T03:46:04.295Z,99.90
2019-01-31T03:48:38.869Z,99.90
2019-01-31T03:51:25.223Z,99.90
2019-01-31T03:54:05.485Z,99.90
2019-01-31T03:56:53.251Z,99.90
2019-01-31T03:59:27.470Z,99.90
2019-01-31T04:02:04.546Z,99.90
2019-01-31T04:04:41.927Z,99.90
2019-01-31T04:07:10.343Z,99.90
2019-01-31T04:09:38.783Z,99.90
2019-01-31T04:12:07.227Z,99.90
2019-01-31T04:14:35.635Z,99.90
2019-01-31T04:17:04.548Z,99.90
2019-01-31T04:19:32.982Z,99.90
2019-01-31T04:22:01.399Z,99.90
2019-01-31T04:24:29.816Z,99.90
2019-01-31T04:26:58.294Z,99.90
2019-01-31T04:29:26.698Z,99.90
2019-01-31T04:31:55.113Z,99.90
2019-01-31T04:34:23.557Z,99.90
2019-01-31T04:36:51.968Z,99.90
2019-01-31T04:39:20.418Z,99.90
2019-01-31T04:41:48.934Z,99.90
2019-01-31T04:44:17.351Z,99.90
2019-01-31T04:46:45.795Z,99.90
2019-01-31T04:49:14.215Z,99.90
2019-01-31T04:51:42.647Z,99.90
2019-01-31T04:54:11.055Z,99.90
2019-01-31T04:56:39.494Z,99.90
2019-01-31T04:59:07.935Z,99.90
2019-01-31T05:01:36.380Z,99.90
2019-01-31T05:04:08.567Z,99.90
2019-01-31T05:06:36.970Z,99.90
2019-01-31T05:09:07.218Z,99.90
2019-01-31T05:11:35.727Z,99.90
2019-01-31T05:14:04.339Z,99.90
2019-01-31T05:16:32.762Z,99.90
2019-01-31T05:19:04.316Z,99.90
2019-01-31T05:21:32.735Z,99.90
2019-01-31T05:24:01.147Z,99.90
2019-01-31T05:26:29.587Z,99.90
2019-01-31T05:28:58.002Z,99.90
2019-01-31T05:31:26.465Z,99.90
2019-01-31T05:33:58.118Z,99.90
2019-01-31T05:36:26.533Z,99.90
2019-01-31T05:38:54.964Z,99.90
2019-01-31T05:41:23.391Z,99.90
2019-01-31T05:43:51.827Z,99.90
2019-01-31T05:46:20.275Z,99.90
2019-01-31T05:48:48.718Z,99.90
2019-01-31T05:51:17.135Z,99.90
2019-01-31T05:53:45.565Z,99.90
2019-01-31T05:56:14.005Z,99.90
2019-01-31T05:58:42.427Z,99.90
2019-01-31T06:01:10.930Z,99.90
2019-01-31T06:03:39.344Z,99.90
2019-01-31T06:06:07.759Z,99.90
2019-01-31T06:08:36.186Z,99.90
2019-01-31T06:11:07.542Z,99.90
2019-01-31T06:13:34.930Z,99.90
2019-01-31T06:16:03.753Z,99.90
2019-01-31T06:18:33.532Z,99.90
2019-01-31T06:21:01.981Z,99.90
2019-01-31T06:23:30.389Z,99.90
2019-01-31T06:25:58.825Z,99.90
2019-01-31T06:28:27.262Z,99.90
2019-01-31T06:30:55.683Z,99.90
2019-01-31T06:33:24.087Z,99.90
2019-01-31T06:35:55.377Z,99.90
2019-01-31T06:38:23.795Z,99.90
2019-01-31T06:40:52.240Z,99.90
2019-01-31T06:43:20.652Z,99.90
2019-01-31T06:45:49.154Z,99.90
2019-01-31T06:48:17.671Z,99.90
2019-01-31T06:50:46.153Z,99.90
2019-01-31T06:53:14.552Z,99.90
2019-01-31T06:55:43.011Z,99.90
2019-01-31T06:58:11.412Z,99.90
2019-01-31T07:00:39.842Z,99.90
2019-01-31T07:03:08.258Z,99.90
2019-01-31T07:05:40.945Z,99.90
2019-01-31T07:08:09.382Z,99.90
2019-01-31T07:10:37.820Z,99.90
2019-01-31T07:13:06.242Z,99.90
2019-01-31T07:15:34.696Z,99.90
2019-01-31T07:18:03.113Z,99.90
2019-01-31T07:20:31.557Z,99.90
2019-01-31T07:22:59.973Z,99.90
2019-01-31T07:25:28.492Z,99.90
2019-01-31T07:27:56.915Z,99.90
2019-01-31T07:30:26.818Z,99.90
2019-01-31T07:32:55.660Z,99.90
2019-01-31T07:35:24.064Z,99.90
2019-01-31T07:37:53.075Z,99.90
2019-01-31T07:40:22.905Z,99.90
2019-01-31T07:42:51.362Z,99.90
2019-01-31T07:45:25.325Z,99.90
2019-01-31T07:47:53.768Z,99.90
2019-01-31T07:50:22.176Z,99.90
2019-01-31T07:52:57.417Z,99.90
2019-01-31T07:55:25.898Z,99.90
2019-01-31T07:57:54.340Z,99.90
2019-01-31T08:00:26.459Z,99.90
2019-01-31T08:02:54.937Z,99.90
2019-01-31T08:05:24.419Z,99.90
2019-01-31T08:07:55.498Z,99.90
2019-01-31T08:10:35.487Z,99.90
2019-01-31T08:13:04.255Z,99.90
2019-01-31T08:15:32.672Z,99.90
2019-01-31T08:18:01.131Z,99.90
2019-01-31T08:20:29.619Z,99.90
2019-01-31T08:23:01.313Z,99.90
2019-01-31T08:25:30.266Z,99.90
2019-01-31T08:27:58.708Z,99.90
2019-01-31T08:30:37.791Z,99.90
2019-01-31T08:33:06.610Z,99.90
2019-01-31T08:35:35.596Z,99.90
2019-01-31T08:38:04.470Z,99.90
2019-01-31T08:40:32.894Z,99.90
2019-01-31T08:43:01.307Z,99.90
2019-01-31T08:45:29.738Z,99.90
2019-01-31T08:47:58.159Z,99.90
2019-01-31T08:50:28.955Z,99.90
2019-01-31T08:52:57.369Z,99.90
2019-01-31T08:55:25.779Z,99.90
2019-01-31T08:57:54.217Z,99.90
2019-01-31T09:00:32.835Z,99.90
2019-01-31T09:03:01.291Z,99.90
2019-01-31T09:05:29.706Z,99.90
2019-01-31T09:07:58.179Z,99.90
2019-01-31T09:10:38.525Z,99.90
2019-01-31T09:13:08.680Z,99.90
2019-01-31T09:15:37.287Z,99.90
2019-01-31T09:18:06.739Z,99.90
2019-01-31T09:20:56.434Z,99.90
2019-01-31T09:23:27.916Z,99.90
2019-01-31T09:26:08.131Z,99.90
2019-01-31T09:29:13.217Z,99.90
2019-01-31T09:31:50.478Z,99.90
2019-01-31T09:34:21.999Z,99.90
2019-01-31T09:37:08.550Z,99.90
2019-01-31T09:39:45.525Z,99.90
2019-01-31T09:42:26.260Z,99.90
2019-01-31T09:44:50.237Z,99.90
2019-01-31T09:47:45.787Z,99.90
2019-01-31T09:50:50.019Z,99.90
2019-01-31T09:53:40.438Z,99.90
2019-01-31T09:56:11.906Z,99.90
2019-01-31T09:59:02.680Z,99.90
2019-01-31T10:01:48.912Z,99.90
2019-01-31T10:04:28.866Z,99.90
2019-01-31T10:07:15.638Z,99.90
2019-01-31T10:09:58.872Z,99.90
2019-01-31T10:12:49.704Z,99.90
2019-01-31T10:15:36.145Z,99.90
2019-01-31T10:18:22.603Z,99.90
2019-01-31T10:20:57.094Z,99.90
2019-01-31T10:23:37.632Z,99.90
2019-01-31T10:26:11.999Z,99.90
2019-01-31T10:29:08.735Z,99.90
2019-01-31T10:32:00.951Z,99.90
2019-01-31T10:35:01.074Z,99.90
2019-01-31T10:37:47.618Z,99.90
2019-01-31T10:40:36.562Z,99.90
2019-01-31T10:43:26.034Z,99.90
2019-01-31T10:46:00.380Z,99.90
2019-01-31T10:48:46.477Z,99.90
2019-01-31T10:51:37.518Z,99.90
2019-01-31T10:54:24.123Z,99.90
2019-01-31T10:57:12.344Z,99.90
2019-01-31T10:59:52.045Z,99.90
2019-01-31T11:02:26.258Z,99.90
2019-01-31T11:05:12.835Z,99.90
2019-01-31T11:07:56.330Z,99.90
2019-01-31T11:10:36.700Z,99.90
2019-01-31T11:13:24.682Z,99.90
2019-01-31T11:16:14.171Z,99.90
2019-01-31T11:19:01.642Z,99.90
2019-01-31T11:21:45.571Z,99.90
2019-01-31T11:24:22.303Z,99.90
2019-01-31T11:26:57.182Z,99.90
2019-01-31T11:29:40.650Z,99.90
2019-01-31T11:32:31.400Z,99.90
2019-01-31T11:35:23.758Z,99.90
2019-01-31T11:38:07.051Z,99.90
2019-01-31T11:40:59.828Z,99.90
2019-01-31T11:43:34.050Z,99.90
2019-01-31T11:46:26.539Z,99.90
2019-01-31T11:49:00.718Z,99.90
2019-01-31T11:51:47.260Z,99.90
2019-01-31T11:54:18.774Z,99.90
2019-01-31T11:57:09.966Z,99.90
2019-01-31T11:59:38.379Z,99.90
2019-01-31T12:02:07.479Z,99.90
2019-01-31T12:04:36.030Z,99.90
2019-01-31T12:07:04.704Z,99.90
2019-01-31T12:09:33.138Z,99.90
2019-01-31T12:12:01.572Z,99.90
2019-01-31T12:14:30.027Z,99.90
2019-01-31T12:16:58.462Z,99.90
2019-01-31T12:19:27.078Z,99.90
2019-01-31T12:21:55.814Z,99.90
2019-01-31T12:24:24.295Z,99.90
2019-01-31T12:26:53.208Z,99.90
2019-01-31T12:29:21.943Z,99.90
2019-01-31T12:31:50.699Z,99.90
2019-01-31T12:34:19.102Z,99.90
2019-01-31T12:36:47.678Z,99.90
2019-01-31T12:39:16.090Z,99.90
2019-01-31T12:41:44.542Z,99.90
2019-01-31T12:44:12.933Z,99.90
2019-01-31T12:46:41.371Z,99.90
2019-01-31T12:49:10.123Z,99.90
2019-01-31T12:51:38.563Z,99.90
2019-01-31T12:54:07.339Z,99.90
2019-01-31T12:56:35.746Z,99.90
2019-01-31T12:59:04.250Z,99.90
2019-01-31T13:01:32.679Z,99.90
2019-01-31T13:04:01.082Z,99.90
2019-01-31T13:06:29.575Z,99.90
2019-01-31T13:08:58.034Z,99.90
2019-01-31T13:11:26.435Z,99.90
2019-01-31T13:13:55.220Z,99.90
2019-01-31T13:16:23.930Z,99.90
2019-01-31T13:18:52.347Z,99.90
2019-01-31T13:21:21.059Z,99.90
2019-01-31T13:23:49.779Z,99.90
2019-01-31T13:26:18.175Z,99.50
2019-01-31T13:28:46.610Z,98.70
2019-01-31T13:31:15.163Z,99.00
2019-01-31T13:33:46.549Z,98.90
2019-01-31T13:36:14.594Z,99.00
2019-01-31T13:38:43.080Z,99.00
2019-01-31T13:41:11.483Z,98.50
2019-01-31T13:43:39.917Z,98.60
2019-01-31T13:46:08.898Z,98.70
2019-01-31T13:48:37.383Z,98.80
2019-01-31T13:51:07.560Z,98.80
2019-01-31T13:53:36.608Z,98.90
2019-01-31T13:56:06.567Z,99.00
2019-01-31T13:58:39.233Z,99.10
2019-01-31T14:01:07.709Z,99.30
2019-01-31T14:03:36.183Z,98.90
2019-01-31T14:06:05.054Z,99.10
2019-01-31T14:08:33.522Z,99.20
2019-01-31T14:11:01.982Z,99.60
2019-01-31T14:13:30.438Z,99.90
2019-01-31T14:15:58.865Z,99.40
2019-01-31T14:18:27.292Z,99.90
2019-01-31T14:20:55.790Z,99.90
2019-01-31T14:23:24.223Z,99.90
2019-01-31T14:25:52.622Z,99.90
2019-01-31T14:28:24.891Z,99.90
2019-01-31T14:30:53.309Z,99.80
2019-01-31T14:33:23.390Z,99.90
2019-01-31T14:35:52.071Z,99.90
2019-01-31T14:38:20.474Z,99.90
2019-01-31T14:40:48.913Z,99.90
2019-01-31T14:43:17.324Z,99.90
2019-01-31T14:45:45.755Z,99.90
2019-01-31T14:48:14.219Z,99.90
2019-01-31T14:50:42.775Z,99.90
2019-01-31T14:53:11.211Z,99.90
2019-01-31T14:55:39.631Z,99.90
2019-01-31T14:58:09.052Z,99.90
2019-01-31T15:00:37.477Z,99.90
2019-01-31T15:03:05.878Z,99.90
2019-01-31T15:05:36.683Z,99.90
2019-01-31T15:08:05.664Z,99.90
2019-01-31T15:10:34.143Z,99.90
2019-01-31T15:13:02.555Z,99.90
2019-01-31T15:15:30.991Z,99.90
2019-01-31T15:17:59.403Z,99.90
2019-01-31T15:20:36.057Z,99.90
2019-01-31T15:23:01.318Z,99.90
2019-01-31T15:25:29.760Z,99.90
2019-01-31T15:27:58.197Z,99.90
2019-01-31T15:30:32.183Z,99.90
2019-01-31T15:33:01.752Z,99.90
2019-01-31T15:35:30.235Z,99.90
2019-01-31T15:37:58.722Z,99.90
2019-01-31T15:40:32.936Z,99.90
2019-01-31T15:43:01.371Z,99.90
2019-01-31T15:45:30.004Z,99.90
2019-01-31T15:47:58.561Z,99.90
2019-01-31T15:50:27.544Z,99.90
2019-01-31T15:52:56.119Z,99.90
2019-01-31T15:55:26.398Z,99.90
2019-01-31T15:57:55.050Z,99.90
2019-01-31T16:00:33.569Z,99.90
2019-01-31T16:03:01.996Z,99.90
2019-01-31T16:05:30.448Z,99.90
2019-01-31T16:07:58.860Z,99.90
2019-01-31T16:10:27.484Z,99.90
2019-01-31T16:12:55.908Z,99.90
2019-01-31T16:15:24.541Z,99.90
2019-01-31T16:17:53.044Z,99.90
2019-01-31T16:20:21.491Z,99.90
2019-01-31T16:22:49.910Z,99.90
2019-01-31T16:25:18.501Z,99.90
2019-01-31T16:27:47.018Z,99.90
2019-01-31T16:30:17.929Z,99.90
2019-01-31T16:32:46.431Z,99.90
2019-01-31T16:35:17.374Z,99.90
2019-01-31T16:37:46.912Z,99.90
2019-01-31T16:40:16.878Z,99.90
2019-01-31T16:42:45.391Z,99.90
2019-01-31T16:45:15.553Z,99.90
2019-01-31T16:47:44.350Z,99.90
2019-01-31T16:50:21.475Z,99.90
2019-01-31T16:52:49.931Z,99.90
2019-01-31T16:55:24.119Z,99.90
2019-01-31T16:57:53.086Z,99.90
2019-01-31T17:00:34.922Z,99.90
2019-01-31T17:03:05.213Z,99.90
2019-01-31T17:05:33.891Z,99.90
2019-01-31T17:08:02.574Z,99.90
2019-01-31T17:10:31.385Z,99.90
2019-01-31T17:12:59.788Z,99.90
2019-01-31T17:15:33.391Z,99.90
2019-01-31T17:18:01.840Z,99.90
2019-01-31T17:20:35.821Z,99.90
2019-01-31T17:23:04.900Z,99.90
2019-01-31T17:25:33.406Z,99.90
2019-01-31T17:28:01.827Z,99.90
2019-01-31T17:30:30.795Z,99.90
2019-01-31T17:33:00.397Z,99.90
2019-01-31T17:35:29.283Z,99.90
2019-01-31T17:37:57.718Z,99.90
2019-01-31T17:40:35.282Z,99.90
2019-01-31T17:43:04.339Z,99.90
2019-01-31T17:45:32.767Z,99.90
2019-01-31T17:48:01.382Z,99.90
2019-01-31T17:50:30.183Z,99.90
2019-01-31T17:52:59.169Z,99.90
2019-01-31T17:55:29.980Z,99.90
2019-01-31T17:57:58.421Z,99.90
2019-01-31T18:00:43.062Z,99.90
2019-01-31T18:03:11.474Z,99.90
2019-01-31T18:05:39.910Z,99.90
2019-01-31T18:08:09.379Z,99.90
2019-01-31T18:10:38.231Z,99.90
2019-01-31T18:13:06.651Z,99.90
2019-01-31T18:15:42.061Z,99.90
2019-01-31T18:18:05.868Z,99.90
2019-01-31T18:20:34.314Z,99.90
2019-01-31T18:23:02.742Z,99.90
2019-01-31T18:25:31.186Z,99.90
2019-01-31T18:27:59.604Z,99.90
2019-01-31T18:30:33.710Z,99.90
2019-01-31T18:33:02.142Z,99.90
2019-01-31T18:35:30.643Z,99.90
2019-01-31T18:37:59.543Z,99.90
2019-01-31T18:40:30.340Z,99.90
2019-01-31T18:42:58.812Z,99.90
2019-01-31T18:45:29.453Z,99.90
2019-01-31T18:47:58.323Z,99.90
2019-01-31T18:50:29.209Z,99.90
2019-01-31T18:52:57.927Z,99.90
2019-01-31T18:55:27.280Z,99.90
2019-01-31T18:57:55.715Z,99.90
2019-01-31T19:00:35.915Z,99.90
2019-01-31T19:03:05.504Z,99.90
2019-01-31T19:05:33.986Z,99.90
2019-01-31T19:08:05.388Z,99.90
2019-01-31T19:10:42.842Z,99.90
2019-01-31T19:13:03.087Z,99.90
2019-01-31T19:15:31.528Z,99.90
2019-01-31T19:18:05.902Z,99.90
2019-01-31T19:20:32.321Z,99.90
2019-01-31T19:23:06.320Z,99.90
2019-01-31T19:25:34.766Z,99.90
2019-01-31T19:28:03.480Z,99.90
2019-01-31T19:30:36.484Z,99.90
2019-01-31T19:33:06.354Z,99.90
2019-01-31T19:35:35.046Z,99.90
2019-01-31T19:38:04.643Z,99.90
2019-01-31T19:40:38.710Z,99.90
2019-01-31T19:43:07.422Z,99.90
2019-01-31T19:45:44.060Z,99.90
2019-01-31T19:48:16.183Z,99.90
2019-01-31T19:50:44.674Z,99.90
2019-01-31T19:53:13.163Z,99.90
2019-01-31T19:55:42.152Z,99.90
2019-01-31T19:58:10.649Z,99.90
2019-01-31T20:00:39.311Z,99.90
2019-01-31T20:03:08.481Z,99.90
2019-01-31T20:05:37.183Z,99.90
2019-01-31T20:08:07.017Z,99.90
2019-01-31T20:10:35.454Z,99.90
2019-01-31T20:13:04.267Z,99.90
2019-01-31T20:15:33.793Z,99.90
2019-01-31T20:18:02.337Z,99.90
2019-01-31T20:20:30.863Z,99.90
2019-01-31T20:23:00.521Z,99.90
2019-01-31T20:25:30.387Z,99.90
2019-01-31T20:27:59.187Z,99.90
2019-01-31T20:30:32.965Z,99.90
2019-01-31T20:33:02.507Z,99.90
2019-01-31T20:35:31.556Z,99.90
2019-01-31T20:38:01.038Z,99.90
2019-01-31T20:40:32.197Z,99.90
2019-01-31T20:43:00.650Z,99.90
2019-01-31T20:45:29.693Z,99.90
2019-01-31T20:47:58.218Z,99.90
2019-01-31T20:50:35.184Z,99.90
2019-01-31T20:53:04.177Z,99.90
2019-01-31T20:55:32.660Z,99.90
2019-01-31T20:58:01.107Z,99.90
2019-01-31T21:00:38.723Z,99.90
2019-01-31T21:03:08.484Z,99.90
2019-01-31T21:05:37.943Z,99.90
2019-01-31T21:08:07.859Z,99.90
2019-01-31T21:10:36.392Z,99.90
2019-01-31T21:13:06.391Z,99.90
2019-01-31T21:15:35.402Z,99.90
2019-01-31T21:18:04.682Z,99.90
2019-01-31T21:20:33.094Z,99.90
2019-01-31T21:23:01.547Z,99.90
2019-01-31T21:25:29.979Z,99.90
2019-01-31T21:27:58.422Z,99.90
2019-01-31T21:30:29.546Z,99.90
2019-01-31T21:32:58.011Z,99.90
2019-01-31T21:35:31.995Z,99.90
2019-01-31T21:38:00.480Z,99.90
2019-01-31T21:40:31.856Z,99.90
2019-01-31T21:43:00.280Z,99.90
2019-01-31T21:45:28.991Z,99.90
2019-01-31T21:47:57.786Z,99.90
2019-01-31T21:50:33.427Z,99.90
2019-01-31T21:53:02.076Z,99.90
2019-01-31T21:55:30.667Z,99.90
2019-01-31T21:57:59.169Z,99.90
2019-01-31T22:00:35.378Z,99.90
2019-01-31T22:03:05.410Z,99.90
2019-01-31T22:05:34.106Z,99.90
2019-01-31T22:08:02.612Z,99.90
2019-01-31T22:10:31.314Z,99.90
2019-01-31T22:13:02.597Z,99.90
2019-01-31T22:15:33.319Z,99.90
2019-01-31T22:18:01.847Z,99.90
2019-01-31T22:20:30.351Z,99.90
2019-01-31T22:22:58.908Z,99.90
2019-01-31T22:25:27.431Z,99.90
2019-01-31T22:27:55.967Z,99.90
2019-01-31T22:30:27.928Z,99.90
2019-01-31T22:32:56.407Z,99.90
2019-01-31T22:35:24.827Z,99.90
2019-01-31T22:37:53.264Z,99.90
2019-01-31T22:40:21.770Z,99.90
2019-01-31T22:42:50.199Z,99.90
2019-01-31T22:45:25.455Z,99.90
2019-01-31T22:47:54.277Z,99.90
2019-01-31T22:50:26.065Z,99.90
2019-01-31T22:52:54.484Z,99.90
2019-01-31T22:55:26.641Z,99.90
2019-01-31T22:57:55.340Z,99.90
2019-01-31T23:00:46.496Z,99.90
2019-01-31T23:03:15.138Z,99.90
2019-01-31T23:05:43.583Z,99.90
2019-01-31T23:08:12.044Z,99.90
2019-01-31T23:10:40.540Z,99.90
2019-01-31T23:13:09.178Z,99.90
2019-01-31T23:15:37.614Z,99.90
2019-01-31T23:18:06.601Z,99.90
2019-01-31T23:20:35.002Z,99.90
2019-01-31T23:23:07.556Z,99.90
2019-01-31T23:25:40.202Z,99.90
2019-01-31T23:28:06.186Z,99.90
2019-01-31T23:30:34.669Z,99.90
2019-01-31T23:33:03.133Z,99.90
2019-01-31T23:35:31.579Z,99.90
2019-01-31T23:37:59.968Z,99.90
2019-01-31T23:40:28.402Z,99.90
2019-01-31T23:42:56.850Z,99.90
2019-01-31T23:45:25.303Z,99.90
2019-01-31T23:47:53.742Z,99.90
2019-01-31T23:50:22.224Z,99.90
2019-01-31T23:52:57.118Z,99.90
2019-01-31T23:55:25.669Z,99.90
2019-01-31T23:57:54.150Z,99.90
