createdAt,value
2019-02-19T00:01:40.547Z,8.10
2019-02-19T00:04:10.174Z,9.17
2019-02-19T00:06:39.948Z,8.53
2019-02-19T00:09:09.597Z,8.13
2019-02-19T00:11:39.410Z,8.53
2019-02-19T00:14:09.170Z,8.13
2019-02-19T00:16:38.910Z,7.57
2019-02-19T00:19:08.478Z,8.27
2019-02-19T00:21:38.244Z,8.00
2019-02-19T00:24:07.810Z,7.93
2019-02-19T00:26:37.552Z,8.37
2019-02-19T00:29:07.265Z,8.57
2019-02-19T00:31:37.105Z,8.53
2019-02-19T00:34:06.694Z,8.23
2019-02-19T00:36:36.559Z,8.47
2019-02-19T00:39:06.969Z,8.43
2019-02-19T00:41:36.552Z,8.13
2019-02-19T00:44:06.348Z,8.53
2019-02-19T00:46:35.979Z,8.33
2019-02-19T00:49:05.848Z,8.40
2019-02-19T00:51:35.370Z,8.37
2019-02-19T00:54:05.144Z,8.60
2019-02-19T00:56:34.644Z,8.17
2019-02-19T00:59:04.379Z,8.70
2019-02-19T01:01:34.009Z,8.50
2019-02-19T01:04:03.888Z,8.80
2019-02-19T01:06:33.470Z,8.57
2019-02-19T01:09:05.123Z,8.57
2019-02-19T01:11:34.739Z,9.10
2019-02-19T01:14:04.646Z,8.87
2019-02-19T01:16:34.348Z,9.63
2019-02-19T01:19:04.047Z,8.53
2019-02-19T01:21:33.779Z,8.53
2019-02-19T01:24:03.779Z,8.87
2019-02-19T01:26:33.358Z,8.93
2019-02-19T01:29:03.188Z,9.03
2019-02-19T01:31:32.738Z,8.77
2019-02-19T01:34:02.617Z,10.10
2019-02-19T01:36:32.394Z,9.30
2019-02-19T01:39:02.223Z,8.97
2019-02-19T01:41:32.131Z,8.87
2019-02-19T01:44:01.924Z,9.17
2019-02-19T01:46:31.580Z,8.47
2019-02-19T01:49:01.572Z,9.37
2019-02-19T01:51:31.077Z,9.07
2019-02-19T01:54:00.899Z,9.73
2019-02-19T01:56:30.458Z,9.37
2019-02-19T01:59:00.307Z,8.50
2019-02-19T02:01:29.871Z,8.87
2019-02-19T02:03:59.686Z,8.50
2019-02-19T02:06:29.285Z,9.80
2019-02-19T02:08:59.047Z,8.93
2019-02-19T02:11:28.708Z,8.60
2019-02-19T02:13:58.487Z,8.00
2019-02-19T02:16:28.171Z,8.70
2019-02-19T02:18:57.906Z,8.60
2019-02-19T02:21:27.489Z,8.80
2019-02-19T02:23:57.055Z,9.70
2019-02-19T02:26:26.623Z,8.73
2019-02-19T02:28:56.167Z,8.93
2019-02-19T02:31:25.975Z,9.13
2019-02-19T02:33:55.593Z,8.30
2019-02-19T02:36:25.510Z,8.57
2019-02-19T02:38:55.119Z,9.13
2019-02-19T02:41:24.861Z,9.70
2019-02-19T02:43:54.417Z,8.70
2019-02-19T02:46:24.212Z,9.33
2019-02-19T02:48:53.975Z,8.40
2019-02-19T02:51:23.645Z,9.90
2019-02-19T02:53:53.364Z,9.70
2019-02-19T02:56:23.123Z,8.97
2019-02-19T02:58:52.691Z,9.07
2019-02-19T03:01:22.537Z,9.30
2019-02-19T03:03:52.093Z,10.00
2019-02-19T03:06:23.335Z,9.30
2019-02-19T03:08:53.080Z,9.37
2019-02-19T03:11:22.693Z,9.13
2019-02-19T03:13:52.339Z,8.97
2019-02-19T03:16:22.239Z,10.13
2019-02-19T03:18:51.935Z,8.97
2019-02-19T03:21:21.479Z,9.73
2019-02-19T03:23:51.113Z,10.30
2019-02-19T03:26:20.876Z,10.03
2019-02-19T03:28:50.727Z,9.97
2019-02-19T03:31:20.378Z,9.97
2019-02-19T03:33:50.205Z,10.43
2019-02-19T03:36:19.754Z,10.33
2019-02-19T03:38:49.773Z,10.57
2019-02-19T03:41:19.243Z,10.50
2019-02-19T03:43:49.064Z,10.97
2019-02-19T03:46:18.552Z,11.30
2019-02-19T03:48:48.473Z,11.17
2019-02-19T03:51:18.063Z,11.73
2019-02-19T03:53:47.914Z,11.47
2019-02-19T03:56:17.717Z,11.17
2019-02-19T03:58:47.653Z,11.80
2019-02-19T04:01:17.518Z,12.20
2019-02-19T04:03:47.253Z,11.80
2019-02-19T04:06:16.897Z,13.33
2019-02-19T04:08:46.576Z,13.47
2019-02-19T04:11:16.250Z,15.70
2019-02-19T04:13:45.972Z,14.57
2019-02-19T04:16:21.352Z,15.47
2019-02-19T04:18:47.347Z,15.70
2019-02-19T04:21:17.063Z,16.67
2019-02-19T04:23:46.731Z,17.10
2019-02-19T04:26:16.733Z,18.37
2019-02-19T04:28:46.240Z,18.03
2019-02-19T04:31:16.309Z,18.50
2019-02-19T04:33:46.116Z,18.90
2019-02-19T04:36:15.715Z,17.87
2019-02-19T04:38:45.452Z,17.67
2019-02-19T04:41:15.219Z,18.93
2019-02-19T04:43:45.121Z,18.30
2019-02-19T04:46:15.176Z,18.90
2019-02-19T04:48:44.771Z,19.83
2019-02-19T04:51:14.731Z,19.90
2019-02-19T04:53:44.310Z,20.23
2019-02-19T04:56:13.916Z,21.47
2019-02-19T04:58:43.602Z,21.13
2019-02-19T05:01:13.655Z,21.70
2019-02-19T05:03:43.217Z,21.70
2019-02-19T05:06:13.149Z,22.07
2019-02-19T05:08:44.569Z,22.47
2019-02-19T05:11:14.786Z,19.57
2019-02-19T05:13:44.662Z,22.67
2019-02-19T05:16:14.266Z,23.33
2019-02-19T05:18:44.192Z,22.77
2019-02-19T05:21:14.381Z,22.77
2019-02-19T05:23:44.333Z,22.90
2019-02-19T05:26:13.976Z,23.43
2019-02-19T05:28:43.732Z,24.27
2019-02-19T05:31:13.411Z,23.47
2019-02-19T05:33:43.004Z,22.67
2019-02-19T05:36:12.716Z,24.63
2019-02-19T05:38:42.494Z,24.97
2019-02-19T05:41:12.387Z,25.23
2019-02-19T05:43:42.158Z,26.17
2019-02-19T05:46:11.745Z,25.10
2019-02-19T05:48:41.548Z,26.17
2019-02-19T05:51:11.057Z,26.70
2019-02-19T05:53:40.751Z,25.37
2019-02-19T05:56:10.316Z,27.40
2019-02-19T05:58:40.132Z,27.07
2019-02-19T06:01:09.798Z,27.23
2019-02-19T06:03:39.635Z,26.70
2019-02-19T06:06:09.233Z,27.20
2019-02-19T06:08:38.999Z,27.93
2019-02-19T06:11:08.571Z,29.70
2019-02-19T06:13:38.378Z,29.03
2019-02-19T06:16:07.970Z,25.70
2019-02-19T06:18:38.276Z,26.93
2019-02-19T06:21:08.061Z,26.37
2019-02-19T06:23:37.610Z,25.43
2019-02-19T06:26:07.469Z,23.80
2019-02-19T06:28:36.982Z,25.17
2019-02-19T06:31:06.482Z,23.67
2019-02-19T06:33:36.455Z,24.47
2019-02-19T06:36:06.396Z,25.23
2019-02-19T06:38:35.924Z,22.83
2019-02-19T06:41:05.691Z,21.03
2019-02-19T06:43:35.292Z,21.27
2019-02-19T06:46:05.139Z,22.43
2019-02-19T06:48:34.676Z,22.23
2019-02-19T06:51:04.460Z,22.50
2019-02-19T06:53:33.989Z,21.43
2019-02-19T06:56:03.594Z,20.90
2019-02-19T06:58:33.175Z,18.93
2019-02-19T07:01:02.737Z,22.73
2019-02-19T07:03:36.752Z,21.70
2019-02-19T07:06:06.561Z,22.30
2019-02-19T07:08:36.238Z,21.00
2019-02-19T07:11:06.071Z,22.57
2019-02-19T07:13:35.732Z,21.23
2019-02-19T07:16:05.606Z,20.30
2019-02-19T07:18:35.105Z,21.03
2019-02-19T07:21:04.915Z,23.17
2019-02-19T07:23:34.506Z,21.53
2019-02-19T07:26:04.329Z,22.73
2019-02-19T07:28:33.990Z,21.53
2019-02-19T07:31:03.842Z,23.10
2019-02-19T07:33:33.314Z,21.60
2019-02-19T07:36:02.939Z,22.67
2019-02-19T07:38:33.664Z,23.83
2019-02-19T07:41:03.634Z,24.37
2019-02-19T07:43:33.317Z,24.20
2019-02-19T07:46:02.955Z,24.70
2019-02-19T07:48:32.702Z,23.17
2019-02-19T07:51:02.390Z,24.53
2019-02-19T07:53:32.476Z,24.70
2019-02-19T07:56:02.201Z,22.83
2019-02-19T07:58:32.530Z,24.07
2019-02-19T08:01:02.372Z,25.30
2019-02-19T08:03:32.340Z,24.20
2019-02-19T08:06:02.612Z,21.93
2019-02-19T08:08:32.460Z,23.53
2019-02-19T08:11:02.060Z,24.47
2019-02-19T08:13:32.158Z,23.57
2019-02-19T08:16:01.884Z,23.73
2019-02-19T08:18:31.655Z,25.97
2019-02-19T08:21:01.264Z,24.07
2019-02-19T08:23:31.272Z,24.23
2019-02-19T08:26:00.868Z,23.10
2019-02-19T08:28:30.955Z,24.07
2019-02-19T08:31:00.591Z,22.50
2019-02-19T08:33:30.243Z,24.60
2019-02-19T08:36:00.344Z,23.63
2019-02-19T08:38:29.981Z,23.50
2019-02-19T08:40:59.880Z,20.87
2019-02-19T08:43:29.701Z,22.27
2019-02-19T08:45:59.311Z,23.13
2019-02-19T08:48:28.918Z,23.47
2019-02-19T08:50:58.735Z,22.97
2019-02-19T08:53:28.600Z,22.33
2019-02-19T08:55:58.222Z,22.90
2019-02-19T08:58:27.965Z,25.10
2019-02-19T09:00:57.583Z,23.33
2019-02-19T09:03:27.414Z,23.70
2019-02-19T09:05:56.955Z,21.83
2019-02-19T09:08:26.729Z,21.90
2019-02-19T09:10:56.372Z,22.07
2019-02-19T09:13:26.221Z,17.93
2019-02-19T09:15:55.878Z,22.97
2019-02-19T09:18:25.596Z,22.93
2019-02-19T09:20:55.194Z,22.37
2019-02-19T09:23:25.020Z,22.97
2019-02-19T09:25:54.571Z,23.10
2019-02-19T09:28:24.525Z,21.10
2019-02-19T09:30:54.038Z,22.27
2019-02-19T09:33:23.959Z,21.70
2019-02-19T09:35:53.649Z,22.57
2019-02-19T09:38:23.699Z,20.10
2019-02-19T09:40:53.445Z,21.60
2019-02-19T09:43:23.155Z,21.60
2019-02-19T09:45:52.915Z,19.27
2019-02-19T09:48:22.550Z,16.67
2019-02-19T09:50:52.293Z,18.63
2019-02-19T09:53:21.941Z,15.87
2019-02-19T09:55:51.640Z,16.73
2019-02-19T09:58:21.445Z,16.13
2019-02-19T10:00:51.346Z,16.20
2019-02-19T10:03:21.246Z,16.37
2019-02-19T10:05:51.009Z,14.60
2019-02-19T10:08:20.745Z,15.60
2019-02-19T10:10:50.463Z,14.47
2019-02-19T10:13:20.268Z,14.37
2019-02-19T10:15:49.896Z,15.80
2019-02-19T10:18:19.694Z,15.20
2019-02-19T10:20:49.435Z,14.53
2019-02-19T10:23:19.020Z,14.90
2019-02-19T10:25:48.884Z,13.73
2019-02-19T10:28:18.545Z,13.77
2019-02-19T10:30:48.156Z,12.77
2019-02-19T10:33:17.887Z,12.93
2019-02-19T10:35:48.040Z,13.63
2019-02-19T10:38:17.617Z,12.67
2019-02-19T10:40:47.498Z,13.83
2019-02-19T10:43:17.045Z,13.27
2019-02-19T10:45:46.943Z,13.23
2019-02-19T10:48:18.927Z,13.27
2019-02-19T10:50:47.907Z,13.37
2019-02-19T10:53:17.830Z,12.63
2019-02-19T10:55:47.705Z,12.73
2019-02-19T10:58:23.022Z,12.43
2019-02-19T11:00:48.682Z,13.17
2019-02-19T11:03:18.404Z,11.93
2019-02-19T11:05:47.909Z,11.93
2019-02-19T11:08:17.628Z,13.10
2019-02-19T11:10:47.274Z,13.27
2019-02-19T11:13:17.081Z,13.20
2019-02-19T11:15:47.186Z,12.60
2019-02-19T11:18:16.963Z,12.27
2019-02-19T11:20:46.703Z,13.63
2019-02-19T11:23:16.471Z,13.20
2019-02-19T11:25:46.578Z,10.70
2019-02-19T11:28:16.329Z,9.37
2019-02-19T11:30:46.326Z,10.33
2019-02-19T11:33:16.199Z,11.70
2019-02-19T11:35:46.100Z,10.60
2019-02-19T11:38:15.759Z,10.80
2019-02-19T11:40:45.598Z,9.60
2019-02-19T11:43:15.218Z,10.53
2019-02-19T11:45:45.330Z,8.20
2019-02-19T11:48:15.123Z,8.63
2019-02-19T11:50:44.704Z,9.77
2019-02-19T11:53:14.448Z,9.13
2019-02-19T11:55:44.132Z,9.17
2019-02-19T11:58:13.835Z,8.80
2019-02-19T12:00:45.122Z,9.67
2019-02-19T12:03:14.734Z,7.47
2019-02-19T12:05:44.378Z,7.43
2019-02-19T12:08:13.964Z,9.83
2019-02-19T12:10:43.864Z,9.20
2019-02-19T12:13:13.499Z,7.87
2019-02-19T12:15:43.355Z,7.83
2019-02-19T12:18:13.000Z,7.13
2019-02-19T12:20:42.633Z,7.50
2019-02-19T12:23:12.298Z,8.60
2019-02-19T12:25:42.082Z,9.20
2019-02-19T12:28:11.637Z,7.50
2019-02-19T12:30:41.513Z,6.03
2019-02-19T12:33:11.102Z,5.83
2019-02-19T12:35:40.928Z,6.60
2019-02-19T12:38:10.621Z,6.07
2019-02-19T12:40:40.309Z,6.23
2019-02-19T12:43:09.959Z,6.23
2019-02-19T12:45:39.795Z,5.17
2019-02-19T12:48:09.335Z,5.77
2019-02-19T12:50:39.131Z,5.87
2019-02-19T12:53:08.796Z,5.43
2019-02-19T12:55:38.645Z,5.43
2019-02-19T12:58:08.329Z,5.77
2019-02-19T13:00:38.485Z,5.47
2019-02-19T13:03:08.227Z,5.70
2019-02-19T13:05:37.868Z,5.17
2019-02-19T13:08:07.574Z,6.47
2019-02-19T13:10:37.394Z,6.50
2019-02-19T13:13:07.049Z,5.63
2019-02-19T13:15:36.736Z,6.13
2019-02-19T13:18:06.470Z,6.80
2019-02-19T13:20:36.073Z,6.10
2019-02-19T13:23:05.920Z,5.63
2019-02-19T13:25:35.569Z,5.77
2019-02-19T13:28:05.421Z,6.10
2019-02-19T13:30:35.158Z,5.90
2019-02-19T13:33:05.088Z,5.50
2019-02-19T13:35:34.954Z,6.17
2019-02-19T13:38:04.744Z,5.33
2019-02-19T13:40:34.708Z,5.40
2019-02-19T13:43:04.773Z,5.10
2019-02-19T13:45:34.641Z,5.63
2019-02-19T13:48:06.145Z,5.30
2019-02-19T13:50:35.751Z,5.77
2019-02-19T13:53:09.564Z,5.50
2019-02-19T13:55:40.782Z,6.73
2019-02-19T13:58:10.573Z,5.57
2019-02-19T14:00:41.884Z,5.90
2019-02-19T14:03:11.414Z,6.03
2019-02-19T14:05:41.138Z,5.50
2019-02-19T14:08:14.529Z,6.00
2019-02-19T14:10:42.676Z,5.93
2019-02-19T14:13:12.368Z,6.90
2019-02-19T14:15:54.341Z,6.93
2019-02-19T14:18:25.881Z,6.50
2019-02-19T14:21:15.234Z,7.00
2019-02-19T14:23:59.843Z,6.07
2019-02-19T14:26:47.060Z,6.87
2019-02-19T14:29:25.346Z,6.90
2019-02-19T14:31:59.316Z,6.43
2019-02-19T14:34:33.710Z,6.30
2019-02-19T14:37:09.787Z,6.20
2019-02-19T14:39:56.363Z,6.83
2019-02-19T14:42:25.721Z,6.43
2019-02-19T14:45:00.462Z,6.57
2019-02-19T14:47:35.858Z,6.40
2019-02-19T14:50:05.774Z,6.60
2019-02-19T14:52:47.373Z,7.00
2019-02-19T14:55:21.787Z,8.17
2019-02-19T14:58:08.450Z,7.40
2019-02-19T15:00:55.772Z,7.37
2019-02-19T15:03:37.013Z,6.93
2019-02-19T15:06:14.231Z,7.90
2019-02-19T15:08:51.352Z,7.60
2019-02-19T15:11:32.852Z,6.83
2019-02-19T15:14:04.245Z,7.57
2019-02-19T15:16:35.742Z,7.90
2019-02-19T15:19:07.557Z,7.73
2019-02-19T15:21:55.032Z,8.07
2019-02-19T15:24:27.414Z,7.43
2019-02-19T15:26:59.787Z,8.13
2019-02-19T15:29:47.354Z,7.30
2019-02-19T15:32:18.738Z,7.03
2019-02-19T15:35:04.843Z,7.37
2019-02-19T15:37:42.150Z,6.37
2019-02-19T15:40:41.087Z,7.63
2019-02-19T15:43:28.161Z,7.67
2019-02-19T15:46:08.766Z,7.50
2019-02-19T15:48:49.452Z,6.43
2019-02-19T15:51:32.815Z,7.17
2019-02-19T15:54:17.282Z,6.83
2019-02-19T15:56:58.553Z,7.20
2019-02-19T15:59:45.828Z,7.03
2019-02-19T16:02:25.870Z,6.90
2019-02-19T16:05:04.735Z,6.57
2019-02-19T16:07:36.080Z,7.40
2019-02-19T16:10:15.887Z,6.73
2019-02-19T16:12:50.013Z,6.37
2019-02-19T16:15:30.629Z,6.63
2019-02-19T16:18:02.377Z,6.03
2019-02-19T16:20:39.732Z,6.30
2019-02-19T16:23:11.312Z,6.47
2019-02-19T16:25:58.440Z,6.17
2019-02-19T16:28:32.156Z,6.53
2019-02-19T16:31:18.843Z,6.37
2019-02-19T16:33:50.703Z,6.07
2019-02-19T16:36:31.152Z,5.83
2019-02-19T16:39:11.206Z,6.60
2019-02-19T16:41:42.528Z,5.63
2019-02-19T16:44:23.066Z,5.30
2019-02-19T16:47:06.511Z,5.57
2019-02-19T16:49:54.205Z,5.77
2019-02-19T16:52:25.891Z,5.20
2019-02-19T16:54:57.185Z,5.37
2019-02-19T16:57:28.540Z,6.40
2019-02-19T17:00:12.057Z,6.47
2019-02-19T17:02:55.799Z,9.10
2019-02-19T17:05:25.259Z,5.97
2019-02-19T17:07:56.434Z,6.10
2019-02-19T17:10:27.711Z,6.10
2019-02-19T17:13:04.766Z,5.50
2019-02-19T17:15:48.364Z,6.63
2019-02-19T17:18:32.253Z,5.93
2019-02-19T17:21:01.630Z,5.30
2019-02-19T17:23:39.540Z,5.37
2019-02-19T17:26:10.876Z,5.60
2019-02-19T17:28:57.457Z,5.00
2019-02-19T17:31:31.785Z,5.07
2019-02-19T17:34:03.001Z,4.20
2019-02-19T17:36:50.408Z,5.30
2019-02-19T17:39:39.598Z,5.83
2019-02-19T17:42:14.117Z,5.60
2019-02-19T17:44:54.401Z,5.13
2019-02-19T17:47:36.170Z,5.30
2019-02-19T17:50:16.890Z,5.17
2019-02-19T17:53:03.121Z,7.53
2019-02-19T17:55:37.344Z,9.00
2019-02-19T17:58:11.874Z,14.33
2019-02-19T18:00:51.875Z,8.07
2019-02-19T18:03:29.112Z,5.67
2019-02-19T18:06:03.966Z,5.30
2019-02-19T18:08:35.246Z,7.17
2019-02-19T18:11:09.835Z,6.53
2019-02-19T18:13:41.347Z,7.30
2019-02-19T18:16:12.604Z,5.40
2019-02-19T18:18:52.004Z,5.03
2019-02-19T18:21:21.970Z,9.33
2019-02-19T18:23:51.845Z,7.37
2019-02-19T18:26:21.495Z,9.87
2019-02-19T18:28:51.507Z,5.40
2019-02-19T18:31:22.085Z,8.87
2019-02-19T18:33:52.022Z,5.97
2019-02-19T18:36:22.014Z,4.53
2019-02-19T18:38:52.156Z,3.87
2019-02-19T18:41:21.788Z,8.90
2019-02-19T18:43:51.624Z,4.97
2019-02-19T18:46:21.656Z,9.87
2019-02-19T18:48:51.339Z,6.03
2019-02-19T18:51:21.069Z,4.47
2019-02-19T18:53:50.772Z,3.57
2019-02-19T18:56:20.672Z,3.80
2019-02-19T18:58:50.805Z,4.43
2019-02-19T19:01:20.500Z,5.30
2019-02-19T19:03:50.474Z,4.43
2019-02-19T19:06:20.531Z,6.40
2019-02-19T19:08:50.295Z,5.63
2019-02-19T19:11:20.589Z,5.13
2019-02-19T19:13:50.345Z,6.70
2019-02-19T19:16:20.395Z,7.27
2019-02-19T19:18:50.928Z,6.20
2019-02-19T19:21:21.762Z,6.60
2019-02-19T19:23:51.609Z,6.17
2019-02-19T19:26:21.956Z,5.60
2019-02-19T19:28:53.430Z,5.77
2019-02-19T19:31:23.418Z,6.60
2019-02-19T19:33:53.475Z,7.70
2019-02-19T19:36:24.330Z,6.17
2019-02-19T19:38:54.400Z,5.07
2019-02-19T19:41:24.575Z,5.50
2019-02-19T19:43:54.298Z,7.60
2019-02-19T19:46:24.074Z,7.63
2019-02-19T19:48:53.910Z,7.20
2019-02-19T19:51:23.905Z,5.40
2019-02-19T19:53:53.474Z,5.13
2019-02-19T19:56:23.845Z,4.40
2019-02-19T19:58:53.530Z,4.93
2019-02-19T20:01:23.359Z,4.50
2019-02-19T20:03:53.325Z,5.13
2019-02-19T20:06:23.141Z,4.13
2019-02-19T20:08:52.720Z,4.77
2019-02-19T20:11:22.569Z,4.70
2019-02-19T20:13:52.112Z,4.50
2019-02-19T20:16:21.918Z,5.07
2019-02-19T20:18:51.574Z,3.73
2019-02-19T20:21:26.744Z,4.20
2019-02-19T20:23:52.936Z,3.50
2019-02-19T20:26:23.061Z,3.93
2019-02-19T20:28:52.936Z,8.53
2019-02-19T20:31:22.672Z,14.93
2019-02-19T20:33:52.423Z,14.17
2019-02-19T20:36:22.104Z,5.70
2019-02-19T20:38:51.860Z,7.87
2019-02-19T20:41:21.714Z,8.17
2019-02-19T20:43:51.666Z,5.13
2019-02-19T20:46:21.392Z,5.67
2019-02-19T20:48:51.309Z,7.30
2019-02-19T20:51:21.203Z,6.77
2019-02-19T20:53:51.049Z,5.80
2019-02-19T20:56:20.769Z,4.33
2019-02-19T20:58:50.892Z,7.80
2019-02-19T21:01:20.511Z,6.97
2019-02-19T21:03:50.395Z,7.23
2019-02-19T21:06:20.557Z,5.73
2019-02-19T21:08:50.394Z,6.43
2019-02-19T21:11:20.001Z,5.70
2019-02-19T21:13:49.669Z,4.57
2019-02-19T21:16:19.411Z,4.40
2019-02-19T21:18:49.519Z,4.27
2019-02-19T21:21:19.275Z,4.30
2019-02-19T21:23:49.003Z,4.80
2019-02-19T21:26:18.634Z,3.60
2019-02-19T21:28:48.279Z,4.17
2019-02-19T21:31:18.105Z,3.80
2019-02-19T21:33:47.703Z,4.13
2019-02-19T21:36:17.901Z,6.10
2019-02-19T21:38:47.937Z,5.00
2019-02-19T21:41:17.956Z,4.70
2019-02-19T21:43:47.629Z,4.07
2019-02-19T21:46:17.423Z,5.27
2019-02-19T21:48:48.357Z,4.83
2019-02-19T21:51:18.219Z,4.60
2019-02-19T21:53:48.191Z,5.20
2019-02-19T21:56:18.162Z,4.97
2019-02-19T21:58:47.827Z,5.13
2019-02-19T22:01:17.504Z,5.37
2019-02-19T22:03:47.172Z,5.47
2019-02-19T22:06:17.413Z,4.73
2019-02-19T22:08:47.124Z,5.17
2019-02-19T22:11:16.724Z,5.23
2019-02-19T22:13:46.562Z,5.47
2019-02-19T22:16:16.254Z,4.97
2019-02-19T22:18:45.899Z,5.47
2019-02-19T22:21:20.055Z,5.27
2019-02-19T22:23:49.600Z,4.40
2019-02-19T22:26:19.674Z,4.83
2019-02-19T22:28:49.308Z,5.43
2019-02-19T22:31:19.069Z,5.63
2019-02-19T22:33:48.618Z,5.60
2019-02-19T22:36:18.312Z,5.73
2019-02-19T22:38:47.899Z,5.63
2019-02-19T22:41:17.662Z,6.23
2019-02-19T22:43:47.240Z,5.97
2019-02-19T22:46:17.192Z,5.70
2019-02-19T22:48:46.784Z,5.50
2019-02-19T22:51:16.487Z,5.27
2019-02-19T22:53:50.789Z,6.50
2019-02-19T22:56:22.163Z,5.10
2019-02-19T22:58:52.039Z,6.07
2019-02-19T23:01:23.533Z,6.17
2019-02-19T23:03:53.414Z,5.97
2019-02-19T23:06:23.147Z,6.73
2019-02-19T23:08:52.829Z,6.60
2019-02-19T23:11:22.383Z,6.30
2019-02-19T23:13:52.229Z,7.60
2019-02-19T23:16:21.860Z,6.43
2019-02-19T23:18:51.617Z,7.07
2019-02-19T23:21:21.247Z,6.53
2019-02-19T23:23:51.088Z,6.10
2019-02-19T23:26:20.665Z,6.23
2019-02-19T23:28:50.362Z,6.37
2019-02-19T23:31:20.173Z,7.03
2019-02-19T23:33:49.942Z,6.73
2019-02-19T23:36:29.917Z,6.27
2019-02-19T23:38:59.681Z,6.27
2019-02-19T23:41:29.609Z,6.50
2019-02-19T23:43:59.454Z,6.77
2019-02-19T23:46:29.062Z,6.63
2019-02-19T23:48:58.864Z,6.17
2019-02-19T23:51:28.438Z,6.43
2019-02-19T23:53:58.387Z,6.73
2019-02-19T23:56:28.072Z,6.70
2019-02-19T23:58:57.672Z,7.40
