createdAt,value
2022-11-21T00:01:19.156Z,6.28
2022-11-21T00:03:47.634Z,6.25
2022-11-21T00:06:15.864Z,6.24
2022-11-21T00:08:43.933Z,6.21
2022-11-21T00:11:13.481Z,6.22
2022-11-21T00:13:41.843Z,6.21
2022-11-21T00:16:11.981Z,6.21
2022-11-21T00:18:40.476Z,6.18
2022-11-21T00:21:10.028Z,6.17
2022-11-21T00:23:37.883Z,6.14
2022-11-21T00:26:06.980Z,6.15
2022-11-21T00:28:36.943Z,6.14
2022-11-21T00:31:05.987Z,6.13
2022-11-21T00:33:39.145Z,6.13
2022-11-21T00:36:08.851Z,6.12
2022-11-21T00:38:36.677Z,6.11
2022-11-21T00:41:04.757Z,6.11
2022-11-21T00:43:32.527Z,6.10
2022-11-21T00:46:02.922Z,6.12
2022-11-21T00:48:32.252Z,6.10
2022-11-21T00:51:01.442Z,6.10
2022-11-21T00:53:30.255Z,6.07
2022-11-21T00:55:58.371Z,6.07
2022-11-21T00:58:26.260Z,6.06
2022-11-21T01:00:54.204Z,6.06
2022-11-21T01:03:23.490Z,6.08
2022-11-21T01:05:51.587Z,6.04
2022-11-21T01:08:19.445Z,6.02
2022-11-21T01:10:47.198Z,6.00
2022-11-21T01:13:14.959Z,5.99
2022-11-21T01:15:42.740Z,5.97
2022-11-21T01:18:10.923Z,5.95
2022-11-21T01:20:41.501Z,5.95
2022-11-21T01:23:09.391Z,5.94
2022-11-21T01:25:37.712Z,5.94
2022-11-21T01:28:05.819Z,5.93
2022-11-21T01:30:33.573Z,5.91
2022-11-21T01:33:01.367Z,5.89
2022-11-21T01:35:29.587Z,5.90
2022-11-21T01:37:58.790Z,5.91
2022-11-21T01:40:26.944Z,5.88
2022-11-21T01:43:06.126Z,5.88
2022-11-21T01:45:55.517Z,5.84
2022-11-21T01:48:28.671Z,5.84
2022-11-21T01:51:00.370Z,5.83
2022-11-21T01:53:29.569Z,5.84
2022-11-21T01:55:57.430Z,5.82
2022-11-21T01:58:26.470Z,5.82
2022-11-21T02:00:54.797Z,5.81
2022-11-21T02:03:28.192Z,5.82
2022-11-21T02:05:57.172Z,5.81
2022-11-21T02:08:27.479Z,5.81
2022-11-21T02:11:07.690Z,5.80
2022-11-21T02:13:35.475Z,5.78
2022-11-21T02:16:03.629Z,5.79
2022-11-21T02:18:31.461Z,5.79
2022-11-21T02:21:08.209Z,5.79
2022-11-21T02:23:42.971Z,5.79
2022-11-21T02:26:13.014Z,5.78
2022-11-21T02:28:41.036Z,5.76
2022-11-21T02:31:08.865Z,5.77
2022-11-21T02:33:36.690Z,5.77
2022-11-21T02:36:05.289Z,5.76
2022-11-21T02:38:35.968Z,5.77
2022-11-21T02:41:10.807Z,5.78
2022-11-21T02:43:45.897Z,5.78
2022-11-21T02:46:13.783Z,5.76
2022-11-21T02:48:41.612Z,5.77
2022-11-21T02:51:10.449Z,5.76
2022-11-21T02:53:38.260Z,5.75
2022-11-21T02:56:06.192Z,5.77
2022-11-21T02:58:34.202Z,5.77
2022-11-21T03:01:03.437Z,5.77
2022-11-21T03:03:31.246Z,5.75
2022-11-21T03:05:59.100Z,5.78
2022-11-21T03:08:26.950Z,5.77
2022-11-21T03:10:54.757Z,5.77
2022-11-21T03:13:22.514Z,5.76
2022-11-21T03:15:50.335Z,5.75
2022-11-21T03:18:19.401Z,5.77
2022-11-21T03:20:47.227Z,5.76
2022-11-21T03:23:14.991Z,5.75
2022-11-21T03:25:42.820Z,5.76
2022-11-21T03:28:10.666Z,5.76
2022-11-21T03:30:38.455Z,5.76
2022-11-21T03:33:06.303Z,5.76
2022-11-21T03:35:35.475Z,5.77
2022-11-21T03:38:03.242Z,5.75
2022-11-21T03:40:31.023Z,5.75
2022-11-21T03:42:58.834Z,5.76
2022-11-21T03:45:26.667Z,5.76
2022-11-21T03:47:54.429Z,5.75
2022-11-21T03:50:22.234Z,5.75
2022-11-21T03:52:51.424Z,5.77
2022-11-21T03:55:19.340Z,5.74
2022-11-21T03:57:47.503Z,5.75
2022-11-21T04:00:16.882Z,5.76
2022-11-21T04:02:44.695Z,5.74
2022-11-21T04:05:12.629Z,5.74
2022-11-21T04:07:40.520Z,5.75
2022-11-21T04:10:10.785Z,5.76
2022-11-21T04:12:38.673Z,5.74
2022-11-21T04:15:13.220Z,5.73
2022-11-21T04:17:41.681Z,5.71
2022-11-21T04:20:10.558Z,5.72
2022-11-21T04:22:38.394Z,5.71
2022-11-21T04:25:07.313Z,5.71
2022-11-21T04:27:36.688Z,5.70
2022-11-21T04:30:05.137Z,5.69
2022-11-21T04:32:32.930Z,5.68
2022-11-21T04:35:00.666Z,5.68
2022-11-21T04:37:28.456Z,5.67
2022-11-21T04:39:56.444Z,5.66
2022-11-21T04:42:24.325Z,5.66
2022-11-21T04:44:53.540Z,5.66
2022-11-21T04:47:21.483Z,5.65
2022-11-21T04:49:49.252Z,5.64
2022-11-21T04:52:17.173Z,5.64
2022-11-21T04:54:44.936Z,5.63
2022-11-21T04:57:12.649Z,5.63
2022-11-21T04:59:40.405Z,5.63
2022-11-21T05:02:09.949Z,5.65
2022-11-21T05:04:37.932Z,5.63
2022-11-21T05:07:05.847Z,5.63
2022-11-21T05:09:33.632Z,5.64
2022-11-21T05:12:18.840Z,5.63
2022-11-21T05:14:46.839Z,5.63
2022-11-21T05:17:16.124Z,5.65
2022-11-21T05:19:43.912Z,5.64
2022-11-21T05:22:12.303Z,5.63
2022-11-21T05:24:40.608Z,5.63
2022-11-21T05:27:08.447Z,5.62
2022-11-21T05:29:36.244Z,5.62
2022-11-21T05:32:04.103Z,5.61
2022-11-21T05:34:33.390Z,5.62
2022-11-21T05:37:01.221Z,5.61
2022-11-21T05:39:29.004Z,5.60
2022-11-21T05:42:01.454Z,5.61
2022-11-21T05:44:30.873Z,5.59
2022-11-21T05:46:59.200Z,5.60
2022-11-21T05:49:27.127Z,5.58
2022-11-21T05:51:56.640Z,5.59
2022-11-21T05:54:24.587Z,5.58
2022-11-21T05:56:52.959Z,5.56
2022-11-21T05:59:20.846Z,5.56
2022-11-21T06:02:05.970Z,5.57
2022-11-21T06:04:34.174Z,5.55
2022-11-21T06:07:05.904Z,5.56
2022-11-21T06:09:33.834Z,5.54
2022-11-21T06:12:01.718Z,5.54
2022-11-21T06:14:29.770Z,5.54
2022-11-21T06:16:57.718Z,5.54
2022-11-21T06:19:25.504Z,5.54
2022-11-21T06:21:53.295Z,5.53
2022-11-21T06:24:22.597Z,5.55
2022-11-21T06:26:50.349Z,5.52
2022-11-21T06:29:18.235Z,5.52
2022-11-21T06:31:45.998Z,5.52
2022-11-21T06:34:13.795Z,5.51
2022-11-21T06:36:41.528Z,5.51
2022-11-21T06:39:09.389Z,5.50
2022-11-21T06:41:38.537Z,5.52
2022-11-21T06:44:06.623Z,5.52
2022-11-21T06:46:34.365Z,5.51
2022-11-21T06:49:02.384Z,5.51
2022-11-21T06:51:30.224Z,5.52
2022-11-21T06:53:59.890Z,5.52
2022-11-21T06:56:29.562Z,5.52
2022-11-21T06:59:00.336Z,5.52
2022-11-21T07:01:28.906Z,5.52
2022-11-21T07:03:56.834Z,5.51
2022-11-21T07:06:25.268Z,5.52
2022-11-21T07:09:25.418Z,5.52
2022-11-21T07:11:43.163Z,5.51
2022-11-21T07:14:11.648Z,5.53
2022-11-21T07:16:39.599Z,5.52
2022-11-21T07:19:07.404Z,5.53
2022-11-21T07:21:35.612Z,5.53
2022-11-21T07:24:03.340Z,5.53
2022-11-21T07:26:31.205Z,5.52
2022-11-21T07:28:59.678Z,5.55
2022-11-21T07:31:28.867Z,5.54
2022-11-21T07:33:56.669Z,5.53
2022-11-21T07:36:24.469Z,5.54
2022-11-21T07:38:52.196Z,5.54
2022-11-21T07:41:20.037Z,5.55
2022-11-21T07:44:01.240Z,5.55
2022-11-21T07:46:46.467Z,5.56
2022-11-21T07:49:14.926Z,5.53
2022-11-21T07:51:52.283Z,5.55
2022-11-21T07:54:23.256Z,5.57
2022-11-21T07:56:51.637Z,5.58
2022-11-21T07:59:19.943Z,5.60
2022-11-21T08:01:49.884Z,5.63
2022-11-21T08:04:17.797Z,5.64
2022-11-21T08:06:45.901Z,5.65
2022-11-21T08:09:13.931Z,5.68
2022-11-21T08:11:43.810Z,5.71
2022-11-21T08:14:12.152Z,5.72
2022-11-21T08:16:40.113Z,5.74
2022-11-21T08:19:10.037Z,5.76
2022-11-21T08:21:38.135Z,5.76
2022-11-21T08:24:10.449Z,5.79
2022-11-21T08:26:38.344Z,5.78
2022-11-21T08:29:06.282Z,5.81
2022-11-21T08:31:34.295Z,5.83
2022-11-21T08:34:02.286Z,5.84
2022-11-21T08:36:31.828Z,5.87
2022-11-21T08:38:59.590Z,5.87
2022-11-21T08:41:45.341Z,5.89
2022-11-21T08:44:16.243Z,5.89
2022-11-21T08:46:49.325Z,5.90
2022-11-21T08:49:17.044Z,5.70
2022-11-21T08:51:49.333Z,5.91
2022-11-21T08:54:19.869Z,5.92
2022-11-21T08:56:47.980Z,5.96
2022-11-21T08:59:17.490Z,5.97
2022-11-21T09:01:45.830Z,5.99
2022-11-21T09:04:14.281Z,5.99
2022-11-21T09:06:42.268Z,6.01
2022-11-21T09:09:13.023Z,6.02
2022-11-21T09:11:41.722Z,6.03
2022-11-21T09:14:27.617Z,6.04
2022-11-21T09:17:12.975Z,6.04
2022-11-21T09:19:40.865Z,6.05
2022-11-21T09:22:08.751Z,6.06
2022-11-21T09:24:38.070Z,6.10
2022-11-21T09:27:06.009Z,6.09
2022-11-21T09:29:33.924Z,6.11
2022-11-21T09:32:01.825Z,6.14
2022-11-21T09:34:31.704Z,6.16
2022-11-21T09:36:59.734Z,6.16
2022-11-21T09:39:27.926Z,6.19
2022-11-21T09:42:09.202Z,6.23
2022-11-21T09:44:51.823Z,6.25
2022-11-21T09:47:29.415Z,6.26
2022-11-21T09:50:01.020Z,6.30
2022-11-21T09:52:37.087Z,6.34
2022-11-21T09:55:08.769Z,6.37
2022-11-21T09:57:38.109Z,6.40
2022-11-21T10:00:16.711Z,6.42
2022-11-21T10:02:44.611Z,6.43
2022-11-21T10:05:15.695Z,6.45
2022-11-21T10:07:47.212Z,6.47
2022-11-21T10:10:28.823Z,6.50
2022-11-21T10:13:11.846Z,6.52
2022-11-21T10:15:55.873Z,6.52
2022-11-21T10:18:56.811Z,6.56
2022-11-21T10:21:45.185Z,6.57
2022-11-21T10:24:30.778Z,6.59
2022-11-21T10:27:02.147Z,6.60
2022-11-21T10:29:36.376Z,6.62
2022-11-21T10:32:12.530Z,6.64
2022-11-21T10:34:40.478Z,6.64
2022-11-21T10:37:16.574Z,6.66
2022-11-21T10:39:48.147Z,6.68
2022-11-21T10:42:29.959Z,6.69
2022-11-21T10:45:19.475Z,6.67
2022-11-21T10:47:49.241Z,6.69
2022-11-21T10:50:40.399Z,6.73
2022-11-21T10:53:34.812Z,6.73
2022-11-21T10:56:05.959Z,6.73
2022-11-21T10:58:45.472Z,6.76
2022-11-21T11:01:30.191Z,6.78
2022-11-21T11:04:52.462Z,6.78
2022-11-21T11:07:26.029Z,6.78
2022-11-21T11:13:58.449Z,6.80
2022-11-21T11:16:35.945Z,6.84
2022-11-21T11:19:57.337Z,6.87
2022-11-21T11:22:29.079Z,6.91
2022-11-21T11:25:00.420Z,6.93
2022-11-21T11:27:29.439Z,6.96
2022-11-21T11:29:57.267Z,6.97
2022-11-21T11:32:26.878Z,7.02
2022-11-21T11:35:01.036Z,7.06
2022-11-21T11:37:40.348Z,7.07
2022-11-21T11:40:19.944Z,7.09
2022-11-21T11:43:32.139Z,7.09
2022-11-21T11:46:28.308Z,7.10
2022-11-21T11:49:21.886Z,7.11
2022-11-21T11:51:54.523Z,7.14
2022-11-21T11:54:27.736Z,7.14
2022-11-21T11:56:56.712Z,7.17
2022-11-21T11:59:29.804Z,7.20
2022-11-21T12:02:06.312Z,7.23
2022-11-21T12:04:45.450Z,7.24
2022-11-21T12:10:16.279Z,7.29
2022-11-21T12:12:50.201Z,7.34
2022-11-21T12:15:39.778Z,7.38
2022-11-21T12:18:17.254Z,7.40
2022-11-21T12:20:55.446Z,7.48
2022-11-21T12:23:25.348Z,7.52
2022-11-21T12:26:04.568Z,7.62
2022-11-21T12:28:42.373Z,7.68
2022-11-21T12:31:15.711Z,7.74
2022-11-21T12:33:51.660Z,7.81
2022-11-21T12:36:35.335Z,7.86
2022-11-21T12:39:46.176Z,7.87
2022-11-21T12:42:39.319Z,7.99
2022-11-21T12:45:27.356Z,8.04
2022-11-21T12:48:29.744Z,8.10
2022-11-21T12:51:31.690Z,8.13
2022-11-21T12:54:24.178Z,8.15
2022-11-21T12:57:00.905Z,8.15
2022-11-21T12:59:32.078Z,8.16
2022-11-21T13:02:08.435Z,8.16
2022-11-21T13:04:39.482Z,8.16
2022-11-21T13:07:08.540Z,8.15
2022-11-21T13:09:41.158Z,8.16
2022-11-21T13:12:16.394Z,8.13
2022-11-21T13:14:52.767Z,8.13
2022-11-21T13:17:30.427Z,8.13
2022-11-21T13:20:01.375Z,8.12
2022-11-21T13:22:52.006Z,8.10
2022-11-21T13:25:47.691Z,8.08
2022-11-21T13:28:34.749Z,8.07
2022-11-21T13:31:04.900Z,8.07
2022-11-21T13:33:51.146Z,8.07
2022-11-21T13:36:40.224Z,8.05
2022-11-21T13:39:39.297Z,8.00
2022-11-21T13:45:39.196Z,7.99
2022-11-21T13:48:38.784Z,7.97
2022-11-21T13:51:29.915Z,7.98
2022-11-21T13:54:15.957Z,7.97
2022-11-21T13:57:04.062Z,7.96
2022-11-21T14:00:00.072Z,7.97
2022-11-21T14:02:50.738Z,7.95
2022-11-21T14:05:33.313Z,7.95
2022-11-21T14:08:15.189Z,7.93
2022-11-21T14:10:46.717Z,7.92
2022-11-21T14:13:24.695Z,7.95
2022-11-21T14:16:09.403Z,7.95
2022-11-21T14:18:39.998Z,7.93
2022-11-21T14:21:09.205Z,7.92
2022-11-21T14:23:44.164Z,7.93
2022-11-21T14:26:15.954Z,7.92
2022-11-21T14:28:43.990Z,7.90
2022-11-21T14:31:14.625Z,7.91
2022-11-21T14:33:43.693Z,7.90
2022-11-21T14:36:15.597Z,7.90
2022-11-21T14:38:47.068Z,7.86
2022-11-21T14:41:29.902Z,7.88
2022-11-21T14:44:16.593Z,7.84
2022-11-21T14:46:47.459Z,7.83
2022-11-21T14:49:24.894Z,7.82
2022-11-21T14:51:59.527Z,7.79
2022-11-21T14:54:31.257Z,7.76
2022-11-21T14:57:01.290Z,7.73
2022-11-21T14:59:32.042Z,7.72
2022-11-21T15:02:03.958Z,7.70
2022-11-21T15:04:34.418Z,7.65
2022-11-21T15:07:03.210Z,7.65
2022-11-21T15:10:26.694Z,7.62
2022-11-21T15:12:29.829Z,7.60
2022-11-21T15:15:01.994Z,7.57
2022-11-21T15:17:31.714Z,7.54
2022-11-21T15:20:11.611Z,7.53
2022-11-21T15:22:42.263Z,7.49
2022-11-21T15:25:17.047Z,7.49
2022-11-21T15:27:47.206Z,7.45
2022-11-21T15:30:25.512Z,7.45
2022-11-21T15:33:09.444Z,7.40
2022-11-21T15:35:51.786Z,7.38
2022-11-21T15:38:32.054Z,7.34
2022-11-21T15:41:24.095Z,7.31
2022-11-21T15:43:53.846Z,7.28
2022-11-21T15:46:23.561Z,7.27
2022-11-21T15:48:54.436Z,7.27
2022-11-21T15:51:51.385Z,7.25
2022-11-21T15:54:15.123Z,7.22
2022-11-21T15:56:42.931Z,7.19
2022-11-21T15:59:11.477Z,7.19
2022-11-21T16:01:39.498Z,7.16
2022-11-21T16:04:10.922Z,7.16
2022-11-21T16:06:38.826Z,7.14
2022-11-21T16:09:06.879Z,7.13
2022-11-21T16:11:37.286Z,7.12
2022-11-21T16:14:07.109Z,7.11
2022-11-21T16:16:42.697Z,7.11
2022-11-21T16:19:13.695Z,7.10
2022-11-21T16:21:42.161Z,7.07
2022-11-21T16:24:12.550Z,7.08
2022-11-21T16:26:40.401Z,7.08
2022-11-21T16:29:08.291Z,7.07
2022-11-21T16:31:36.208Z,7.06
2022-11-21T16:34:04.138Z,7.05
2022-11-21T16:36:33.658Z,7.06
2022-11-21T16:39:08.868Z,7.04
2022-11-21T16:41:39.374Z,7.02
2022-11-21T16:44:13.634Z,7.03
2022-11-21T16:46:44.392Z,7.02
2022-11-21T16:49:12.371Z,6.99
2022-11-21T16:51:41.586Z,6.98
2022-11-21T16:54:09.886Z,6.98
2022-11-21T16:56:38.100Z,6.97
2022-11-21T16:59:06.053Z,6.93
2022-11-21T17:01:34.075Z,6.93
2022-11-21T17:04:02.127Z,6.91
2022-11-21T17:06:31.710Z,6.89
2022-11-21T17:09:02.299Z,6.87
2022-11-21T17:11:31.964Z,6.85
2022-11-21T17:14:03.464Z,6.83
2022-11-21T17:16:31.893Z,6.81
2022-11-21T17:19:01.030Z,6.79
2022-11-21T17:21:29.986Z,6.79
2022-11-21T17:23:58.112Z,6.78
2022-11-21T17:26:30.285Z,6.80
2022-11-21T17:29:00.006Z,6.77
2022-11-21T17:31:28.637Z,6.79
2022-11-21T17:33:58.005Z,6.78
2022-11-21T17:36:28.000Z,6.79
2022-11-21T17:38:56.105Z,6.79
2022-11-21T17:41:26.063Z,6.80
2022-11-21T17:43:56.934Z,6.81
2022-11-21T17:46:26.280Z,6.81
2022-11-21T17:48:58.074Z,6.81
2022-11-21T17:51:28.831Z,6.80
2022-11-21T17:53:57.313Z,6.81
2022-11-21T17:56:27.525Z,6.82
2022-11-21T17:58:56.913Z,6.83
2022-11-21T18:01:25.028Z,6.83
2022-11-21T18:03:56.145Z,6.84
2022-11-21T18:06:24.780Z,6.84
2022-11-21T18:08:52.800Z,6.84
2022-11-21T18:11:39.282Z,6.85
2022-11-21T18:14:08.743Z,6.82
2022-11-21T18:16:37.236Z,6.81
2022-11-21T18:19:05.078Z,6.81
2022-11-21T18:21:35.444Z,6.80
2022-11-21T18:24:03.691Z,6.78
2022-11-21T18:26:34.789Z,6.77
2022-11-21T18:31:53.340Z,6.73
2022-11-21T18:34:21.266Z,6.75
2022-11-21T18:36:49.071Z,6.74
2022-11-21T18:39:16.843Z,6.76
2022-11-21T18:41:47.179Z,6.80
2022-11-21T18:44:21.294Z,6.81
2022-11-21T18:46:49.905Z,6.84
2022-11-21T18:49:18.252Z,6.86
2022-11-21T18:51:46.236Z,6.88
2022-11-21T18:54:14.058Z,6.87
2022-11-21T18:56:42.199Z,6.89
2022-11-21T18:59:14.419Z,6.89
2022-11-21T19:01:42.399Z,6.87
2022-11-21T19:04:10.384Z,6.87
2022-11-21T19:06:38.258Z,6.87
2022-11-21T19:09:06.129Z,6.86
2022-11-21T19:11:34.027Z,6.85
2022-11-21T19:14:02.011Z,6.84
2022-11-21T19:16:34.104Z,6.85
2022-11-21T19:21:50.477Z,6.79
2022-11-21T19:24:19.445Z,6.79
2022-11-21T19:26:50.364Z,6.78
2022-11-21T19:29:18.795Z,6.79
2022-11-21T19:31:48.011Z,6.78
2022-11-21T19:34:16.566Z,6.76
2022-11-21T19:36:45.894Z,6.76
2022-11-21T19:39:14.265Z,6.76
2022-11-21T19:41:42.389Z,6.74
2022-11-21T19:44:11.411Z,6.72
2022-11-21T19:46:40.697Z,6.74
2022-11-21T19:49:11.970Z,6.75
2022-11-21T19:51:41.680Z,6.75
2022-11-21T19:54:11.987Z,6.74
2022-11-21T19:56:40.496Z,6.73
2022-11-21T19:59:08.696Z,6.75
2022-11-21T20:01:36.559Z,6.73
2022-11-21T20:04:06.033Z,6.76
2022-11-21T20:06:36.823Z,6.76
2022-11-21T20:09:07.937Z,6.74
2022-11-21T20:11:36.627Z,6.75
2022-11-21T20:14:04.919Z,6.75
2022-11-21T20:16:34.528Z,6.76
2022-11-21T20:19:04.506Z,6.76
2022-11-21T20:21:32.528Z,6.76
2022-11-21T20:24:01.899Z,6.78
2022-11-21T20:26:29.894Z,6.76
2022-11-21T20:28:58.142Z,6.77
2022-11-21T20:31:28.159Z,6.78
2022-11-21T20:33:58.189Z,6.76
2022-11-21T20:36:27.701Z,6.79
2022-11-21T20:38:57.009Z,6.76
2022-11-21T20:41:28.252Z,6.79
2022-11-21T20:46:48.077Z,6.81
2022-11-21T20:49:16.632Z,6.79
2022-11-21T20:54:33.188Z,6.77
2022-11-21T20:57:02.642Z,6.80
2022-11-21T20:59:30.619Z,6.79
2022-11-21T21:01:58.673Z,6.78
2022-11-21T21:04:27.044Z,6.80
2022-11-21T21:06:54.887Z,6.80
2022-11-21T21:09:22.760Z,6.80
2022-11-21T21:11:52.506Z,6.80
2022-11-21T21:14:22.442Z,6.79
2022-11-21T21:16:50.658Z,6.78
2022-11-21T21:19:19.008Z,6.80
2022-11-21T21:21:46.859Z,6.79
2022-11-21T21:24:15.978Z,6.80
2022-11-21T21:26:46.623Z,6.79
2022-11-21T21:29:18.462Z,6.79
2022-11-21T21:31:51.731Z,6.81
2022-11-21T21:34:20.722Z,6.80
2022-11-21T21:36:48.965Z,6.78
2022-11-21T21:39:16.853Z,6.77
2022-11-21T21:41:46.647Z,6.79
2022-11-21T21:44:16.230Z,6.78
2022-11-21T21:46:44.364Z,6.79
2022-11-21T21:49:13.751Z,6.79
2022-11-21T21:51:41.997Z,6.78
2022-11-21T21:54:16.843Z,6.81
2022-11-21T21:56:46.519Z,6.78
2022-11-21T21:59:15.019Z,6.79
2022-11-21T22:01:43.760Z,6.78
2022-11-21T22:04:13.533Z,6.80
2022-11-21T22:06:41.754Z,6.78
2022-11-21T22:09:09.745Z,6.79
2022-11-21T22:11:39.639Z,6.77
2022-11-21T22:14:11.537Z,6.78
2022-11-21T22:16:39.839Z,6.75
2022-11-21T22:19:07.923Z,6.77
2022-11-21T22:21:38.767Z,6.79
2022-11-21T22:24:28.743Z,6.79
2022-11-21T22:26:56.930Z,6.75
2022-11-21T22:29:24.775Z,6.74
2022-11-21T22:31:52.783Z,6.75
2022-11-21T22:34:20.592Z,6.75
2022-11-21T22:36:50.059Z,6.74
2022-11-21T22:39:18.148Z,6.73
2022-11-21T22:41:46.440Z,6.72
2022-11-21T22:44:14.324Z,6.71
2022-11-21T22:46:42.170Z,6.71
2022-11-21T22:49:09.999Z,6.70
2022-11-21T22:51:37.940Z,6.71
2022-11-21T22:54:07.216Z,6.71
2022-11-21T22:56:35.069Z,6.70
2022-11-21T22:59:03.160Z,6.67
2022-11-21T23:01:33.222Z,6.67
2022-11-21T23:04:01.386Z,6.68
2022-11-21T23:06:29.228Z,6.69
2022-11-21T23:08:58.028Z,6.68
2022-11-21T23:11:28.746Z,6.70
2022-11-21T23:13:57.515Z,6.70
2022-11-21T23:16:26.513Z,6.71
2022-11-21T23:18:55.060Z,6.68
2022-11-21T23:21:23.239Z,6.69
2022-11-21T23:23:51.212Z,6.67
2022-11-21T23:26:19.234Z,6.68
2022-11-21T23:28:48.497Z,6.68
2022-11-21T23:31:16.387Z,6.67
2022-11-21T23:33:44.223Z,6.66
2022-11-21T23:36:12.162Z,6.65
2022-11-21T23:38:40.029Z,6.61
2022-11-21T23:41:07.806Z,6.62
2022-11-21T23:43:35.702Z,6.61
2022-11-21T23:46:05.224Z,6.61
2022-11-21T23:48:32.987Z,6.60
2022-11-21T23:51:00.771Z,6.59
2022-11-21T23:53:28.624Z,6.57
2022-11-21T23:55:56.394Z,6.58
2022-11-21T23:58:24.182Z,6.57
