createdAt,value
2018-08-23T00:00:03.132Z,1009.08
2018-08-23T00:01:03.118Z,1009.09
2018-08-23T00:02:03.134Z,1009.08
2018-08-23T00:03:03.120Z,1009.06
2018-08-23T00:04:03.085Z,1009.02
2018-08-23T00:05:03.073Z,1009.07
2018-08-23T00:06:03.060Z,1009.06
2018-08-23T00:07:03.081Z,1009.06
2018-08-23T00:08:03.056Z,1009.05
2018-08-23T00:09:03.030Z,1009.03
2018-08-23T00:10:03.020Z,1009.04
2018-08-23T00:11:03.004Z,1009.01
2018-08-23T00:12:03.027Z,1009.00
2018-08-23T00:13:02.986Z,1009.03
2018-08-23T00:14:02.973Z,1008.99
2018-08-23T00:15:02.963Z,1009.03
2018-08-23T00:16:02.948Z,1009.00
2018-08-23T00:17:02.963Z,1009.02
2018-08-23T00:18:02.926Z,1008.98
2018-08-23T00:19:02.916Z,1008.96
2018-08-23T00:20:02.905Z,1008.91
2018-08-23T00:21:02.897Z,1008.91
2018-08-23T00:22:02.917Z,1008.87
2018-08-23T00:23:02.872Z,1008.91
2018-08-23T00:24:02.862Z,1008.86
2018-08-23T00:25:02.860Z,1008.88
2018-08-23T00:26:02.844Z,1008.92
2018-08-23T00:27:02.926Z,1008.89
2018-08-23T00:28:02.824Z,1008.87
2018-08-23T00:29:02.811Z,1008.85
2018-08-23T00:30:02.805Z,1008.87
2018-08-23T00:31:02.792Z,1008.86
2018-08-23T00:32:02.819Z,1008.83
2018-08-23T00:33:02.768Z,1008.80
2018-08-23T00:34:02.755Z,1008.77
2018-08-23T00:35:02.749Z,1008.83
2018-08-23T00:36:02.742Z,1008.81
2018-08-23T00:37:02.755Z,1008.81
2018-08-23T00:38:02.724Z,1008.81
2018-08-23T00:39:02.718Z,1008.80
2018-08-23T00:40:02.689Z,1008.78
2018-08-23T00:41:02.677Z,1008.79
2018-08-23T00:42:02.703Z,1008.76
2018-08-23T00:43:02.668Z,1008.85
2018-08-23T00:44:02.651Z,1008.80
2018-08-23T00:45:02.801Z,1008.84
2018-08-23T00:46:02.639Z,1008.84
2018-08-23T00:47:02.644Z,1008.82
2018-08-23T00:48:02.612Z,1008.81
2018-08-23T00:49:02.595Z,1008.81
2018-08-23T00:50:02.587Z,1008.86
2018-08-23T00:51:02.572Z,1008.83
2018-08-23T00:52:02.588Z,1008.83
2018-08-23T00:53:02.559Z,1008.81
2018-08-23T00:54:02.600Z,1008.83
2018-08-23T00:55:02.530Z,1008.82
2018-08-23T00:56:02.523Z,1008.78
2018-08-23T00:57:02.541Z,1008.78
2018-08-23T00:58:02.515Z,1008.79
2018-08-23T00:59:02.488Z,1008.73
2018-08-23T01:00:02.497Z,1008.74
2018-08-23T01:01:02.465Z,1008.73
2018-08-23T01:02:02.474Z,1008.71
2018-08-23T01:03:02.482Z,1008.71
2018-08-23T01:04:02.444Z,1008.66
2018-08-23T01:05:02.428Z,1008.65
2018-08-23T01:06:02.422Z,1008.66
2018-08-23T01:07:02.412Z,1008.65
2018-08-23T01:08:02.417Z,1008.64
2018-08-23T01:09:02.382Z,1008.67
2018-08-23T01:10:02.381Z,1008.62
2018-08-23T01:11:02.361Z,1008.65
2018-08-23T01:12:02.356Z,1008.62
2018-08-23T01:13:02.369Z,1008.67
2018-08-23T01:14:02.335Z,1008.67
2018-08-23T01:15:02.320Z,1008.64
2018-08-23T01:16:02.315Z,1008.67
2018-08-23T01:17:02.328Z,1008.62
2018-08-23T01:18:02.313Z,1008.58
2018-08-23T01:19:02.278Z,1008.62
2018-08-23T01:20:02.273Z,1008.64
2018-08-23T01:21:02.251Z,1008.62
2018-08-23T01:22:02.247Z,1008.64
2018-08-23T01:23:02.257Z,1008.63
2018-08-23T01:24:02.227Z,1008.63
2018-08-23T01:25:02.210Z,1008.61
2018-08-23T01:26:02.209Z,1008.57
2018-08-23T01:27:02.200Z,1008.60
2018-08-23T01:28:02.208Z,1008.56
2018-08-23T01:29:02.167Z,1008.57
2018-08-23T01:30:02.172Z,1008.58
2018-08-23T01:31:02.150Z,1008.60
2018-08-23T01:32:02.139Z,1008.63
2018-08-23T01:33:02.147Z,1008.60
2018-08-23T01:34:02.120Z,1008.58
2018-08-23T01:35:02.110Z,1008.59
2018-08-23T01:36:02.093Z,1008.57
2018-08-23T01:37:02.086Z,1008.53
2018-08-23T01:38:02.103Z,1008.54
2018-08-23T01:39:02.061Z,1008.53
2018-08-23T01:40:02.061Z,1008.56
2018-08-23T01:41:02.049Z,1008.53
2018-08-23T01:42:02.031Z,1008.51
2018-08-23T01:43:02.044Z,1008.49
2018-08-23T01:44:02.006Z,1008.51
2018-08-23T01:45:02.002Z,1008.47
2018-08-23T01:46:02.005Z,1008.51
2018-08-23T01:47:01.976Z,1008.46
2018-08-23T01:48:01.995Z,1008.47
2018-08-23T01:49:01.957Z,1008.45
2018-08-23T01:50:01.953Z,1008.47
2018-08-23T01:51:01.941Z,1008.49
2018-08-23T01:52:01.920Z,1008.46
2018-08-23T01:53:01.945Z,1008.46
2018-08-23T01:54:01.902Z,1008.40
2018-08-23T01:55:01.887Z,1008.35
2018-08-23T01:56:01.885Z,1008.35
2018-08-23T01:57:01.866Z,1008.34
2018-08-23T01:58:01.885Z,1008.30
2018-08-23T01:59:01.850Z,1008.34
2018-08-23T02:00:01.835Z,1008.29
2018-08-23T02:01:01.842Z,1008.28
2018-08-23T02:02:01.812Z,1008.26
2018-08-23T02:03:01.837Z,1008.23
2018-08-23T02:04:01.800Z,1008.27
2018-08-23T02:05:01.792Z,1008.27
2018-08-23T02:06:01.774Z,1008.29
2018-08-23T02:07:01.762Z,1008.27
2018-08-23T02:08:01.791Z,1008.26
2018-08-23T02:09:01.749Z,1008.26
2018-08-23T02:10:01.735Z,1008.29
2018-08-23T02:11:01.718Z,1008.29
2018-08-23T02:12:01.704Z,1008.28
2018-08-23T02:13:01.708Z,1008.28
2018-08-23T02:14:01.713Z,1008.26
2018-08-23T02:15:01.680Z,1008.25
2018-08-23T02:16:01.672Z,1008.20
2018-08-23T02:17:01.656Z,1008.25
2018-08-23T02:18:01.648Z,1008.20
2018-08-23T02:19:01.663Z,1008.25
2018-08-23T02:20:01.629Z,1008.22
2018-08-23T02:21:01.610Z,1008.24
2018-08-23T02:22:01.623Z,1008.21
2018-08-23T02:23:01.600Z,1008.16
2018-08-23T02:24:01.623Z,1008.21
2018-08-23T02:25:01.564Z,1008.21
2018-08-23T02:26:01.555Z,1008.23
2018-08-23T02:27:01.545Z,1008.23
2018-08-23T02:28:01.543Z,1008.19
2018-08-23T02:29:01.527Z,1008.17
2018-08-23T02:30:01.541Z,1008.17
2018-08-23T02:31:01.511Z,1008.17
2018-08-23T02:32:01.501Z,1008.16
2018-08-23T02:33:01.481Z,1008.16
2018-08-23T02:34:01.499Z,1008.15
2018-08-23T02:35:01.466Z,1008.15
2018-08-23T02:36:01.455Z,1008.15
2018-08-23T02:37:01.446Z,1008.16
2018-08-23T02:38:01.478Z,1008.16
2018-08-23T02:39:01.452Z,1008.18
2018-08-23T02:40:01.410Z,1008.10
2018-08-23T02:41:01.409Z,1008.12
2018-08-23T02:42:01.400Z,1008.08
2018-08-23T02:43:01.372Z,1008.05
2018-08-23T02:44:01.368Z,1008.06
2018-08-23T02:45:01.380Z,1008.04
2018-08-23T02:46:01.349Z,1007.98
2018-08-23T02:47:01.338Z,1007.99
2018-08-23T02:48:01.327Z,1007.97
2018-08-23T02:49:01.340Z,1007.99
2018-08-23T02:50:01.300Z,1007.96
2018-08-23T02:51:01.316Z,1007.97
2018-08-23T02:52:01.282Z,1007.93
2018-08-23T02:53:01.272Z,1007.96
2018-08-23T02:54:01.260Z,1007.93
2018-08-23T02:55:01.273Z,1007.91
2018-08-23T02:56:01.246Z,1007.92
2018-08-23T02:57:01.227Z,1007.92
2018-08-23T02:58:01.214Z,1007.91
2018-08-23T02:59:01.204Z,1007.88
2018-08-23T03:00:01.225Z,1007.89
2018-08-23T03:01:01.185Z,1007.88
2018-08-23T03:02:01.176Z,1007.93
2018-08-23T03:03:01.173Z,1007.88
2018-08-23T03:04:01.157Z,1007.87
2018-08-23T03:05:01.168Z,1007.87
2018-08-23T03:06:01.137Z,1007.88
2018-08-23T03:07:01.123Z,1007.85
2018-08-23T03:08:01.111Z,1007.88
2018-08-23T03:09:01.096Z,1007.85
2018-08-23T03:10:01.119Z,1007.90
2018-08-23T03:11:01.081Z,1007.90
2018-08-23T03:12:01.068Z,1007.91
2018-08-23T03:13:01.058Z,1007.88
2018-08-23T03:14:01.081Z,1007.87
2018-08-23T03:15:01.063Z,1007.88
2018-08-23T03:16:01.022Z,1007.88
2018-08-23T03:17:01.016Z,1007.86
2018-08-23T03:18:01.004Z,1007.85
2018-08-23T03:19:00.994Z,1007.88
2018-08-23T03:20:01.010Z,1007.87
2018-08-23T03:21:00.969Z,1007.85
2018-08-23T03:22:00.956Z,1007.82
2018-08-23T03:23:00.948Z,1007.80
2018-08-23T03:24:00.940Z,1007.81
2018-08-23T03:25:01.103Z,1007.78
2018-08-23T03:26:00.920Z,1007.82
2018-08-23T03:27:00.905Z,1007.80
2018-08-23T03:28:00.888Z,1007.75
2018-08-23T03:29:00.880Z,1007.75
2018-08-23T03:30:00.917Z,1007.73
2018-08-23T03:31:00.856Z,1007.72
2018-08-23T03:32:00.869Z,1007.73
2018-08-23T03:33:00.838Z,1007.70
2018-08-23T03:34:00.831Z,1007.78
2018-08-23T03:35:00.821Z,1007.79
2018-08-23T03:36:00.828Z,1007.77
2018-08-23T03:37:00.802Z,1007.75
2018-08-23T03:38:00.793Z,1007.78
2018-08-23T03:39:00.771Z,1007.78
2018-08-23T03:40:00.760Z,1007.75
2018-08-23T03:41:00.777Z,1007.73
2018-08-23T03:42:00.745Z,1007.74
2018-08-23T03:43:00.737Z,1007.74
2018-08-23T03:44:00.730Z,1007.72
2018-08-23T03:45:00.706Z,1007.77
2018-08-23T03:46:00.723Z,1007.81
2018-08-23T03:47:00.684Z,1007.80
2018-08-23T03:48:00.680Z,1007.81
2018-08-23T03:49:00.662Z,1007.81
2018-08-23T03:50:00.655Z,1007.78
2018-08-23T03:51:00.677Z,1007.78
2018-08-23T03:52:00.637Z,1007.87
2018-08-23T03:53:00.624Z,1007.85
2018-08-23T03:54:00.621Z,1007.83
2018-08-23T03:55:00.602Z,1007.85
2018-08-23T03:56:00.612Z,1007.83
2018-08-23T03:57:00.585Z,1007.86
2018-08-23T03:58:00.576Z,1007.87
2018-08-23T03:59:00.551Z,1007.83
2018-08-23T04:00:00.539Z,1007.85
2018-08-23T04:01:00.556Z,1007.86
2018-08-23T04:02:00.525Z,1007.88
2018-08-23T04:03:00.537Z,1007.87
2018-08-23T04:04:00.501Z,1007.84
2018-08-23T04:05:00.505Z,1007.82
2018-08-23T04:06:00.503Z,1007.85
2018-08-23T04:07:00.467Z,1007.82
2018-08-23T04:08:00.460Z,1007.85
2018-08-23T04:09:00.445Z,1007.84
2018-08-23T04:10:00.437Z,1007.81
2018-08-23T04:11:00.459Z,1007.86
2018-08-23T04:12:00.413Z,1007.83
2018-08-23T04:13:00.403Z,1007.84
2018-08-23T04:14:00.395Z,1007.79
2018-08-23T04:15:00.379Z,1007.83
2018-08-23T04:16:00.373Z,1007.81
2018-08-23T04:17:00.390Z,1007.82
2018-08-23T04:18:00.352Z,1007.81
2018-08-23T04:19:00.335Z,1007.78
2018-08-23T04:20:00.322Z,1007.84
2018-08-23T04:21:00.333Z,1007.76
2018-08-23T04:22:00.440Z,1007.76
2018-08-23T04:23:00.508Z,1007.75
2018-08-23T04:24:00.306Z,1007.76
2018-08-23T04:25:00.326Z,1007.74
2018-08-23T04:26:00.294Z,1007.77
2018-08-23T04:27:00.245Z,1007.78
2018-08-23T04:28:00.258Z,1007.75
2018-08-23T04:29:00.237Z,1007.80
2018-08-23T04:30:00.225Z,1007.80
2018-08-23T04:31:00.214Z,1007.81
2018-08-23T04:32:00.202Z,1007.80
2018-08-23T04:33:00.212Z,1007.82
2018-08-23T04:34:00.176Z,1007.81
2018-08-23T04:35:00.165Z,1007.87
2018-08-23T04:36:00.164Z,1007.87
2018-08-23T04:37:00.145Z,1007.83
2018-08-23T04:38:00.150Z,1007.85
2018-08-23T04:39:00.127Z,1007.83
2018-08-23T04:40:00.106Z,1007.84
2018-08-23T04:41:00.113Z,1007.87
2018-08-23T04:42:00.090Z,1007.80
2018-08-23T04:43:00.095Z,1007.81
2018-08-23T04:44:00.070Z,1007.79
2018-08-23T04:45:00.048Z,1007.79
2018-08-23T04:46:00.050Z,1007.82
2018-08-23T04:47:00.031Z,1007.82
2018-08-23T04:48:00.063Z,1007.79
2018-08-23T04:49:00.011Z,1007.78
2018-08-23T04:49:59.999Z,1007.81
2018-08-23T04:50:59.993Z,1007.78
2018-08-23T04:51:59.976Z,1007.80
2018-08-23T04:52:59.995Z,1007.75
2018-08-23T04:53:59.974Z,1007.76
2018-08-23T04:54:59.942Z,1007.76
2018-08-23T04:55:59.941Z,1007.78
2018-08-23T04:56:59.919Z,1007.76
2018-08-23T04:57:59.911Z,1007.75
2018-08-23T04:58:59.938Z,1007.77
2018-08-23T04:59:59.885Z,1007.76
2018-08-23T05:00:59.874Z,1007.73
2018-08-23T05:01:59.869Z,1007.74
2018-08-23T05:02:59.855Z,1007.70
2018-08-23T05:03:59.890Z,1007.72
2018-08-23T05:04:59.833Z,1007.72
2018-08-23T05:05:59.828Z,1007.77
2018-08-23T05:06:59.806Z,1007.76
2018-08-23T05:07:59.800Z,1007.73
2018-08-23T05:08:59.827Z,1007.77
2018-08-23T05:09:59.778Z,1007.75
2018-08-23T05:10:59.762Z,1007.74
2018-08-23T05:11:59.752Z,1007.72
2018-08-23T05:12:59.753Z,1007.69
2018-08-23T05:13:59.755Z,1007.66
2018-08-23T05:14:59.751Z,1007.72
2018-08-23T05:15:59.713Z,1007.67
2018-08-23T05:16:59.701Z,1007.71
2018-08-23T05:17:59.694Z,1007.72
2018-08-23T05:18:59.682Z,1007.72
2018-08-23T05:19:59.692Z,1007.73
2018-08-23T05:20:59.669Z,1007.75
2018-08-23T05:21:59.643Z,1007.74
2018-08-23T05:22:59.686Z,1007.76
2018-08-23T05:23:59.625Z,1007.69
2018-08-23T05:24:59.611Z,1007.72
2018-08-23T05:25:59.620Z,1007.66
2018-08-23T05:26:59.586Z,1007.67
2018-08-23T05:27:59.577Z,1007.64
2018-08-23T05:28:59.579Z,1007.69
2018-08-23T05:29:59.555Z,1007.72
2018-08-23T05:30:59.578Z,1007.72
2018-08-23T05:31:59.532Z,1007.73
2018-08-23T05:32:59.532Z,1007.69
2018-08-23T05:33:59.515Z,1007.66
2018-08-23T05:34:59.507Z,1007.66
2018-08-23T05:35:59.511Z,1007.71
2018-08-23T05:36:59.493Z,1007.68
2018-08-23T05:37:59.485Z,1007.68
2018-08-23T05:38:59.479Z,1007.67
2018-08-23T05:39:59.448Z,1007.65
2018-08-23T05:40:59.462Z,1007.62
2018-08-23T05:41:59.449Z,1007.66
2018-08-23T05:42:59.412Z,1007.67
2018-08-23T05:43:59.406Z,1007.67
2018-08-23T05:44:59.391Z,1007.60
2018-08-23T05:45:59.409Z,1007.60
2018-08-23T05:46:59.380Z,1007.61
2018-08-23T05:47:59.369Z,1007.63
2018-08-23T05:48:59.357Z,1007.62
2018-08-23T05:49:59.386Z,1007.62
2018-08-23T05:50:59.353Z,1007.63
2018-08-23T05:51:59.319Z,1007.65
2018-08-23T05:52:59.320Z,1007.62
2018-08-23T05:53:59.290Z,1007.65
2018-08-23T05:54:59.289Z,1007.63
2018-08-23T05:55:59.300Z,1007.60
2018-08-23T05:56:59.289Z,1007.59
2018-08-23T05:57:59.250Z,1007.58
2018-08-23T05:58:59.244Z,1007.58
2018-08-23T05:59:59.235Z,1007.58
2018-08-23T06:00:59.220Z,1007.54
2018-08-23T06:01:59.239Z,1007.52
2018-08-23T06:02:59.219Z,1007.51
2018-08-23T06:03:59.184Z,1007.52
2018-08-23T06:04:59.196Z,1007.41
2018-08-23T06:05:59.162Z,1007.44
2018-08-23T06:06:59.176Z,1007.42
2018-08-23T06:07:59.149Z,1007.43
2018-08-23T06:08:59.138Z,1007.42
2018-08-23T06:09:59.123Z,1007.40
2018-08-23T06:10:59.115Z,1007.43
2018-08-23T06:11:59.139Z,1007.42
2018-08-23T06:12:59.091Z,1007.40
2018-08-23T06:13:59.083Z,1007.45
2018-08-23T06:14:59.067Z,1007.42
2018-08-23T06:15:59.063Z,1007.39
2018-08-23T06:16:59.058Z,1007.40
2018-08-23T06:17:59.055Z,1007.40
2018-08-23T06:18:59.023Z,1007.38
2018-08-23T06:19:59.013Z,1007.39
2018-08-23T06:20:59.009Z,1007.39
2018-08-23T06:21:58.994Z,1007.37
2018-08-23T06:22:59.011Z,1007.39
2018-08-23T06:23:58.966Z,1007.39
2018-08-23T06:24:58.962Z,1007.37
2018-08-23T06:25:58.944Z,1007.40
2018-08-23T06:26:58.950Z,1007.37
2018-08-23T06:27:58.923Z,1007.35
2018-08-23T06:28:58.936Z,1007.35
2018-08-23T06:29:58.906Z,1007.37
2018-08-23T06:30:58.932Z,1007.33
2018-08-23T06:31:58.888Z,1007.32
2018-08-23T06:32:58.954Z,1007.40
2018-08-23T06:33:58.937Z,1007.35
2018-08-23T06:34:58.873Z,1007.37
2018-08-23T06:35:58.833Z,1007.38
2018-08-23T06:36:58.822Z,1007.33
2018-08-23T06:37:58.838Z,1007.35
2018-08-23T06:38:58.824Z,1007.33
2018-08-23T06:39:58.807Z,1007.34
2018-08-23T06:40:58.796Z,1007.34
2018-08-23T06:41:58.768Z,1007.38
2018-08-23T06:42:58.766Z,1007.36
2018-08-23T06:43:58.770Z,1007.39
2018-08-23T06:44:58.733Z,1007.37
2018-08-23T06:45:58.747Z,1007.38
2018-08-23T06:46:58.716Z,1007.41
2018-08-23T06:47:58.716Z,1007.37
2018-08-23T06:48:58.749Z,1007.37
2018-08-23T06:49:58.706Z,1007.39
2018-08-23T06:50:58.677Z,1007.35
2018-08-23T06:51:58.667Z,1007.37
2018-08-23T06:52:58.658Z,1007.36
2018-08-23T06:53:58.638Z,1007.34
2018-08-23T06:54:58.654Z,1007.41
2018-08-23T06:55:58.618Z,1007.38
2018-08-23T06:56:58.624Z,1007.45
2018-08-23T06:57:58.593Z,1007.38
2018-08-23T06:58:58.627Z,1007.40
2018-08-23T06:59:58.598Z,1007.40
2018-08-23T07:00:58.559Z,1007.38
2018-08-23T07:01:58.555Z,1007.41
2018-08-23T07:02:58.548Z,1007.42
2018-08-23T07:03:58.541Z,1007.42
2018-08-23T07:04:58.566Z,1007.39
2018-08-23T07:05:58.524Z,1007.39
2018-08-23T07:06:58.497Z,1007.34
2018-08-23T07:07:58.483Z,1007.37
2018-08-23T07:08:58.476Z,1007.35
2018-08-23T07:09:58.461Z,1007.34
2018-08-23T07:10:58.477Z,1007.37
2018-08-23T07:11:58.448Z,1007.38
2018-08-23T07:12:58.434Z,1007.43
2018-08-23T07:13:58.423Z,1007.42
2018-08-23T07:14:58.422Z,1007.47
2018-08-23T07:15:58.420Z,1007.44
2018-08-23T07:16:58.393Z,1007.45
2018-08-23T07:17:58.377Z,1007.43
2018-08-23T07:18:58.373Z,1007.41
2018-08-23T07:19:58.354Z,1007.37
2018-08-23T07:20:58.375Z,1007.35
2018-08-23T07:21:58.341Z,1007.36
2018-08-23T07:22:58.330Z,1007.33
2018-08-23T07:23:58.311Z,1007.33
2018-08-23T07:24:58.309Z,1007.32
2018-08-23T07:25:58.441Z,1007.38
2018-08-23T07:26:58.279Z,1007.37
2018-08-23T07:27:58.292Z,1007.40
2018-08-23T07:28:58.299Z,1007.39
2018-08-23T07:29:58.284Z,1007.42
2018-08-23T07:30:58.236Z,1007.42
2018-08-23T07:31:58.267Z,1007.36
2018-08-23T07:32:58.213Z,1007.36
2018-08-23T07:33:58.215Z,1007.41
2018-08-23T07:34:58.190Z,1007.40
2018-08-23T07:35:58.181Z,1007.40
2018-08-23T07:36:58.207Z,1007.40
2018-08-23T07:37:58.168Z,1007.34
2018-08-23T07:38:58.164Z,1007.36
2018-08-23T07:39:58.165Z,1007.34
2018-08-23T07:40:58.131Z,1007.36
2018-08-23T07:41:58.134Z,1007.39
2018-08-23T07:42:58.187Z,1007.37
2018-08-23T07:43:58.106Z,1007.37
2018-08-23T07:44:58.087Z,1007.36
2018-08-23T07:45:58.077Z,1007.34
2018-08-23T07:46:58.065Z,1007.34
2018-08-23T07:47:58.077Z,1007.31
2018-08-23T07:48:58.058Z,1007.31
2018-08-23T07:49:58.030Z,1007.31
2018-08-23T07:50:58.025Z,1007.32
2018-08-23T07:51:58.017Z,1007.29
2018-08-23T07:52:58.071Z,1007.35
2018-08-23T07:53:57.992Z,1007.36
2018-08-23T07:54:57.987Z,1007.37
2018-08-23T07:55:57.969Z,1007.37
2018-08-23T07:56:57.959Z,1007.37
2018-08-23T07:57:57.975Z,1007.36
2018-08-23T07:58:57.934Z,1007.35
2018-08-23T07:59:57.936Z,1007.34
2018-08-23T08:00:57.911Z,1007.40
2018-08-23T08:01:57.908Z,1007.42
2018-08-23T08:02:57.919Z,1007.38
2018-08-23T08:03:57.884Z,1007.36
2018-08-23T08:04:57.884Z,1007.36
2018-08-23T08:05:57.872Z,1007.32
2018-08-23T08:06:57.847Z,1007.31
2018-08-23T08:07:57.889Z,1007.33
2018-08-23T08:08:57.841Z,1007.35
2018-08-23T08:09:57.815Z,1007.34
2018-08-23T08:10:57.803Z,1007.30
2018-08-23T08:11:57.818Z,1007.29
2018-08-23T08:12:57.805Z,1007.27
2018-08-23T08:13:57.771Z,1007.27
2018-08-23T08:14:57.835Z,1007.25
2018-08-23T08:15:57.748Z,1007.23
2018-08-23T08:16:57.737Z,1007.21
2018-08-23T08:17:57.757Z,1007.20
2018-08-23T08:18:57.720Z,1007.21
2018-08-23T08:19:57.709Z,1007.18
2018-08-23T08:20:57.772Z,1007.19
2018-08-23T08:21:57.684Z,1007.21
2018-08-23T08:22:57.708Z,1007.17
2018-08-23T08:23:57.675Z,1007.21
2018-08-23T08:24:57.653Z,1007.20
2018-08-23T08:25:57.640Z,1007.21
2018-08-23T08:26:57.630Z,1007.18
2018-08-23T08:27:57.648Z,1007.16
2018-08-23T08:28:57.610Z,1007.15
2018-08-23T08:29:57.597Z,1007.15
2018-08-23T08:30:57.588Z,1007.17
2018-08-23T08:31:57.583Z,1007.14
2018-08-23T08:32:57.589Z,1007.09
2018-08-23T08:33:57.560Z,1007.11
2018-08-23T08:34:57.558Z,1007.06
2018-08-23T08:35:57.533Z,1007.08
2018-08-23T08:36:57.527Z,1007.08
2018-08-23T08:37:57.543Z,1007.09
2018-08-23T08:38:57.505Z,1007.09
2018-08-23T08:39:57.505Z,1007.05
2018-08-23T08:40:57.480Z,1007.04
2018-08-23T08:41:57.504Z,1007.05
2018-08-23T08:42:57.497Z,1007.05
2018-08-23T08:43:57.467Z,1006.94
2018-08-23T08:44:57.436Z,1007.00
2018-08-23T08:45:57.427Z,1006.95
2018-08-23T08:46:57.414Z,1006.92
2018-08-23T08:47:57.431Z,1006.95
2018-08-23T08:48:57.411Z,1006.97
2018-08-23T08:49:57.392Z,1006.98
2018-08-23T08:50:57.372Z,1006.93
2018-08-23T08:51:57.361Z,1006.90
2018-08-23T08:52:57.361Z,1006.89
2018-08-23T08:53:57.366Z,1006.84
2018-08-23T08:54:57.338Z,1006.82
2018-08-23T08:55:57.405Z,1006.80
2018-08-23T08:56:57.457Z,1006.78
2018-08-23T08:57:57.313Z,1006.77
2018-08-23T08:58:57.326Z,1006.77
2018-08-23T08:59:57.320Z,1006.79
2018-08-23T09:00:57.268Z,1006.81
2018-08-23T09:01:57.292Z,1006.78
2018-08-23T09:02:57.279Z,1006.75
2018-08-23T09:03:57.272Z,1006.75
2018-08-23T09:04:57.225Z,1006.75
2018-08-23T09:05:57.221Z,1006.76
2018-08-23T09:06:57.206Z,1006.69
2018-08-23T09:07:57.336Z,1006.71
2018-08-23T09:08:57.184Z,1006.68
2018-08-23T09:09:57.628Z,1006.67
2018-08-23T09:10:57.164Z,1006.64
2018-08-23T09:11:57.155Z,1006.64
2018-08-23T09:12:57.149Z,1006.63
2018-08-23T09:13:57.139Z,1006.61
2018-08-23T09:14:57.166Z,1006.62
2018-08-23T09:15:57.125Z,1006.59
2018-08-23T09:16:57.118Z,1006.59
2018-08-23T09:17:57.091Z,1006.56
2018-08-23T09:18:57.090Z,1006.50
2018-08-23T09:19:57.080Z,1006.58
2018-08-23T09:20:57.211Z,1006.54
2018-08-23T09:21:57.059Z,1006.64
2018-08-23T09:22:57.067Z,1006.63
2018-08-23T09:23:57.035Z,1006.59
2018-08-23T09:24:57.034Z,1006.57
2018-08-23T09:25:57.039Z,1006.55
2018-08-23T09:26:57.001Z,1006.55
2018-08-23T09:27:57.034Z,1006.58
2018-08-23T09:28:56.981Z,1006.58
2018-08-23T09:29:56.963Z,1006.59
2018-08-23T09:30:56.979Z,1006.60
2018-08-23T09:31:56.982Z,1006.59
2018-08-23T09:32:56.932Z,1006.59
2018-08-23T09:33:56.968Z,1006.58
2018-08-23T09:34:56.936Z,1006.56
2018-08-23T09:35:56.976Z,1006.57
2018-08-23T09:36:56.889Z,1006.57
2018-08-23T09:37:56.979Z,1006.59
2018-08-23T09:38:56.868Z,1006.55
2018-08-23T09:39:56.864Z,1006.55
2018-08-23T09:40:56.891Z,1006.57
2018-08-23T09:41:56.848Z,1006.53
2018-08-23T09:42:56.884Z,1006.52
2018-08-23T09:43:56.813Z,1006.53
2018-08-23T09:44:56.807Z,1006.49
2018-08-23T09:45:56.976Z,1006.53
2018-08-23T09:46:56.786Z,1006.52
2018-08-23T09:47:56.800Z,1006.50
2018-08-23T09:48:56.763Z,1006.52
2018-08-23T09:49:56.773Z,1006.45
2018-08-23T09:50:56.797Z,1006.49
2018-08-23T09:51:56.736Z,1006.46
2018-08-23T09:52:56.728Z,1006.44
2018-08-23T09:53:56.708Z,1006.42
2018-08-23T09:54:56.714Z,1006.44
2018-08-23T09:55:56.724Z,1006.39
2018-08-23T09:56:56.677Z,1006.42
2018-08-23T09:57:56.664Z,1006.42
2018-08-23T09:58:56.696Z,1006.41
2018-08-23T09:59:56.721Z,1006.36
2018-08-23T10:00:56.673Z,1006.36
2018-08-23T10:01:56.643Z,1006.37
2018-08-23T10:02:56.609Z,1006.34
2018-08-23T10:03:56.608Z,1006.34
2018-08-23T10:04:56.620Z,1006.35
2018-08-23T10:05:56.592Z,1006.34
2018-08-23T10:06:56.627Z,1006.31
2018-08-23T10:07:56.561Z,1006.33
2018-08-23T10:08:56.549Z,1006.31
2018-08-23T10:09:56.536Z,1006.25
2018-08-23T10:10:56.536Z,1006.24
2018-08-23T10:11:56.545Z,1006.23
2018-08-23T10:12:56.509Z,1006.26
2018-08-23T10:13:56.497Z,1006.20
2018-08-23T10:14:56.481Z,1006.24
2018-08-23T10:15:56.473Z,1006.25
2018-08-23T10:16:56.507Z,1006.23
2018-08-23T10:17:56.449Z,1006.19
2018-08-23T10:18:56.462Z,1006.17
2018-08-23T10:19:56.429Z,1006.18
2018-08-23T10:20:56.417Z,1006.15
2018-08-23T10:21:56.437Z,1006.10
2018-08-23T10:22:56.398Z,1006.16
2018-08-23T10:23:56.387Z,1006.09
2018-08-23T10:24:56.383Z,1006.09
2018-08-23T10:25:56.365Z,1006.07
2018-08-23T10:26:56.383Z,1006.07
2018-08-23T10:27:56.345Z,1006.06
2018-08-23T10:28:56.335Z,1006.08
2018-08-23T10:29:56.342Z,1006.11
2018-08-23T10:30:56.313Z,1006.10
2018-08-23T10:31:56.350Z,1006.08
2018-08-23T10:32:56.294Z,1006.06
2018-08-23T10:33:56.283Z,1006.04
2018-08-23T10:34:56.271Z,1006.02
2018-08-23T10:35:56.259Z,1006.03
2018-08-23T10:36:56.256Z,1005.98
2018-08-23T10:37:56.263Z,1005.95
2018-08-23T10:38:56.225Z,1006.02
2018-08-23T10:39:56.215Z,1005.97
2018-08-23T10:40:56.214Z,1005.97
2018-08-23T10:41:56.196Z,1005.96
2018-08-23T10:42:56.231Z,1005.94
2018-08-23T10:43:56.178Z,1005.96
2018-08-23T10:44:56.164Z,1005.93
2018-08-23T10:45:56.165Z,1005.93
2018-08-23T10:46:56.153Z,1005.93
2018-08-23T10:47:56.155Z,1005.94
2018-08-23T10:48:56.119Z,1005.92
2018-08-23T10:49:56.110Z,1005.88
2018-08-23T10:50:56.100Z,1005.83
2018-08-23T10:51:56.094Z,1005.89
2018-08-23T10:52:56.099Z,1005.87
2018-08-23T10:53:56.086Z,1005.93
2018-08-23T10:54:56.059Z,1005.82
2018-08-23T10:55:56.050Z,1005.79
2018-08-23T10:56:56.043Z,1005.82
2018-08-23T10:57:56.056Z,1005.84
2018-08-23T10:58:56.234Z,1005.79
2018-08-23T10:59:56.000Z,1005.85
2018-08-23T11:00:55.993Z,1005.85
2018-08-23T11:01:55.984Z,1005.88
2018-08-23T11:02:55.968Z,1005.83
2018-08-23T11:03:55.981Z,1005.85
2018-08-23T11:04:55.953Z,1005.80
2018-08-23T11:05:55.945Z,1005.84
2018-08-23T11:06:55.947Z,1005.85
2018-08-23T11:07:55.925Z,1005.85
2018-08-23T11:08:55.937Z,1005.85
2018-08-23T11:09:55.896Z,1005.82
2018-08-23T11:10:55.893Z,1005.84
2018-08-23T11:11:55.909Z,1005.83
2018-08-23T11:12:55.861Z,1005.82
2018-08-23T11:13:55.881Z,1005.78
2018-08-23T11:14:55.844Z,1005.79
2018-08-23T11:15:55.857Z,1005.74
2018-08-23T11:16:55.907Z,1005.67
2018-08-23T11:17:55.843Z,1005.63
2018-08-23T11:18:55.825Z,1005.66
2018-08-23T11:19:55.795Z,1005.72
2018-08-23T11:20:55.774Z,1005.68
2018-08-23T11:21:55.773Z,1005.68
2018-08-23T11:22:55.762Z,1005.65
2018-08-23T11:23:55.776Z,1005.61
2018-08-23T11:24:55.742Z,1005.57
2018-08-23T11:25:55.836Z,1005.59
2018-08-23T11:26:55.710Z,1005.56
2018-08-23T11:27:55.722Z,1005.54
2018-08-23T11:28:55.731Z,1005.54
2018-08-23T11:29:55.744Z,1005.54
2018-08-23T11:30:55.678Z,1005.50
2018-08-23T11:31:55.668Z,1005.51
2018-08-23T11:32:55.667Z,1005.58
2018-08-23T11:33:55.678Z,1005.73
2018-08-23T11:34:55.682Z,1005.88
2018-08-23T11:35:55.615Z,1005.93
2018-08-23T11:36:55.609Z,1005.97
2018-08-23T11:37:55.596Z,1006.01
2018-08-23T11:38:55.620Z,1006.00
2018-08-23T11:39:55.596Z,1006.02
2018-08-23T11:40:55.592Z,1005.95
2018-08-23T11:41:55.560Z,1006.00
2018-08-23T11:42:55.557Z,1006.03
2018-08-23T11:43:55.541Z,1006.01
2018-08-23T11:44:55.575Z,1006.13
2018-08-23T11:45:55.515Z,1005.80
2018-08-23T11:46:55.508Z,1005.49
2018-08-23T11:47:55.512Z,1005.53
2018-08-23T11:48:55.625Z,1006.02
2018-08-23T11:49:55.506Z,1005.97
2018-08-23T11:50:55.544Z,1006.04
2018-08-23T11:51:55.456Z,1006.04
2018-08-23T11:52:55.492Z,1006.01
2018-08-23T11:53:55.509Z,1006.01
2018-08-23T11:54:55.513Z,1006.03
2018-08-23T11:55:55.424Z,1006.03
2018-08-23T11:56:55.415Z,1006.04
2018-08-23T11:57:55.463Z,1006.03
2018-08-23T11:58:55.441Z,1005.97
2018-08-23T11:59:55.435Z,1005.99
2018-08-23T12:00:55.376Z,1005.88
2018-08-23T12:01:55.375Z,1005.96
2018-08-23T12:02:55.357Z,1005.97
2018-08-23T12:03:55.368Z,1005.94
2018-08-23T12:04:55.338Z,1005.89