createdAt,value
2023-04-22T00:02:01.885Z,8.90
2023-04-22T00:04:30.028Z,8.86
2023-04-22T00:06:58.175Z,8.82
2023-04-22T00:09:26.155Z,8.80
2023-04-22T00:11:53.904Z,8.77
2023-04-22T00:14:21.688Z,8.71
2023-04-22T00:16:49.506Z,8.61
2023-04-22T00:19:17.220Z,8.55
2023-04-22T00:21:45.182Z,8.52
2023-04-22T00:24:13.050Z,8.50
2023-04-22T00:26:43.549Z,8.48
2023-04-22T00:29:11.414Z,8.46
2023-04-22T00:31:39.402Z,8.42
2023-04-22T00:34:07.439Z,8.38
2023-04-22T00:36:35.300Z,8.36
2023-04-22T00:39:03.171Z,8.33
2023-04-22T00:41:32.294Z,8.31
2023-04-22T00:44:00.872Z,8.27
2023-04-22T00:46:29.490Z,8.24
2023-04-22T00:48:58.233Z,8.21
2023-04-22T00:51:26.081Z,8.18
2023-04-22T00:53:53.936Z,8.14
2023-04-22T00:56:22.361Z,8.09
2023-04-22T00:58:50.391Z,8.03
2023-04-22T01:01:18.845Z,7.98
2023-04-22T01:03:48.542Z,7.93
2023-04-22T01:06:20.512Z,7.91
2023-04-22T01:08:48.646Z,7.92
2023-04-22T01:11:16.600Z,7.91
2023-04-22T01:13:44.365Z,7.89
2023-04-22T01:16:13.222Z,7.84
2023-04-22T01:18:41.808Z,7.79
2023-04-22T01:21:09.979Z,7.74
2023-04-22T01:23:38.252Z,7.71
2023-04-22T01:26:06.181Z,7.70
2023-04-22T01:28:34.073Z,7.68
2023-04-22T01:31:02.187Z,7.63
2023-04-22T01:33:30.144Z,7.59
2023-04-22T01:35:59.697Z,7.57
2023-04-22T01:38:27.511Z,7.55
2023-04-22T01:40:55.467Z,7.51
2023-04-22T01:43:23.744Z,7.46
2023-04-22T01:45:51.515Z,7.44
2023-04-22T01:48:19.359Z,7.42
2023-04-22T01:50:47.220Z,7.42
2023-04-22T01:53:14.952Z,7.39
2023-04-22T01:55:43.374Z,7.37
2023-04-22T01:58:11.198Z,7.33
2023-04-22T02:00:39.054Z,7.27
2023-04-22T02:03:07.572Z,7.24
2023-04-22T02:05:35.526Z,7.25
2023-04-22T02:08:03.317Z,7.21
2023-04-22T02:10:31.402Z,7.15
2023-04-22T02:12:59.148Z,7.12
2023-04-22T02:15:26.963Z,7.06
2023-04-22T02:17:55.032Z,7.01
2023-04-22T02:20:22.772Z,6.98
2023-04-22T02:22:51.077Z,6.93
2023-04-22T02:25:18.936Z,6.92
2023-04-22T02:27:46.676Z,6.92
2023-04-22T02:30:14.777Z,6.90
2023-04-22T02:32:42.740Z,6.87
2023-04-22T02:35:11.763Z,6.82
2023-04-22T02:37:39.916Z,6.81
2023-04-22T02:40:09.273Z,6.77
2023-04-22T02:42:36.985Z,6.74
2023-04-22T02:45:05.532Z,6.69
2023-04-22T02:47:33.358Z,6.66
2023-04-22T02:50:01.174Z,6.65
2023-04-22T02:52:28.983Z,6.61
2023-04-22T02:54:58.798Z,6.58
2023-04-22T02:57:26.978Z,6.56
2023-04-22T02:59:54.868Z,6.53
2023-04-22T03:02:23.145Z,6.50
2023-04-22T03:04:52.375Z,6.50
2023-04-22T03:07:20.415Z,6.48
2023-04-22T03:09:48.113Z,6.46
2023-04-22T03:12:15.968Z,6.45
2023-04-22T03:14:43.816Z,6.44
2023-04-22T03:17:11.674Z,6.42
2023-04-22T03:19:39.697Z,6.42
2023-04-22T03:22:08.254Z,6.43
2023-04-22T03:24:36.079Z,6.42
2023-04-22T03:27:04.299Z,6.43
2023-04-22T03:29:32.212Z,6.45
2023-04-22T03:31:59.967Z,6.42
2023-04-22T03:34:27.872Z,6.40
2023-04-22T03:36:56.376Z,6.38
2023-04-22T03:39:24.201Z,6.37
2023-04-22T03:41:51.922Z,6.37
2023-04-22T03:44:19.651Z,6.38
2023-04-22T03:46:47.415Z,6.42
2023-04-22T03:49:15.629Z,6.45
2023-04-22T03:51:43.405Z,6.48
2023-04-22T03:54:11.249Z,6.49
2023-04-22T03:56:39.014Z,6.50
2023-04-22T03:59:06.732Z,6.52
2023-04-22T04:01:36.920Z,6.54
2023-04-22T04:04:13.492Z,6.58
2023-04-22T04:06:41.623Z,6.64
2023-04-22T04:09:14.116Z,6.68
2023-04-22T04:11:41.919Z,6.73
2023-04-22T04:14:09.879Z,6.76
2023-04-22T04:16:37.776Z,6.82
2023-04-22T04:19:06.446Z,6.88
2023-04-22T04:21:34.338Z,6.93
2023-04-22T04:24:03.439Z,7.00
2023-04-22T04:26:32.726Z,7.09
2023-04-22T04:29:01.941Z,7.17
2023-04-22T04:31:29.943Z,7.24
2023-04-22T04:33:58.645Z,7.32
2023-04-22T04:36:27.750Z,7.44
2023-04-22T04:38:56.920Z,7.57
2023-04-22T04:41:28.341Z,7.68
2023-04-22T04:44:00.721Z,7.80
2023-04-22T04:46:30.350Z,7.90
2023-04-22T04:48:58.921Z,8.01
2023-04-22T04:51:26.684Z,8.13
2023-04-22T04:53:54.696Z,8.24
2023-04-22T04:56:24.513Z,8.38
2023-04-22T04:58:52.389Z,8.53
2023-04-22T05:01:20.444Z,8.68
2023-04-22T05:03:48.494Z,8.84
2023-04-22T05:06:17.445Z,8.98
2023-04-22T05:08:45.570Z,9.11
2023-04-22T05:11:13.487Z,9.24
2023-04-22T05:13:41.653Z,9.37
2023-04-22T05:16:09.627Z,9.51
2023-04-22T05:18:37.353Z,9.68
2023-04-22T05:21:05.314Z,9.89
2023-04-22T05:23:33.148Z,10.26
2023-04-22T05:26:00.982Z,11.29
2023-04-22T05:28:28.792Z,12.99
2023-04-22T05:30:57.986Z,14.63
2023-04-22T05:33:25.655Z,15.86
2023-04-22T05:35:53.850Z,16.89
2023-04-22T05:38:21.693Z,17.73
2023-04-22T05:40:49.439Z,18.52
2023-04-22T05:43:17.234Z,19.11
2023-04-22T05:45:45.223Z,19.56
2023-04-22T05:48:13.038Z,19.99
2023-04-22T05:50:40.896Z,20.38
2023-04-22T05:53:08.680Z,20.75
2023-04-22T05:55:36.485Z,21.01
2023-04-22T05:58:04.286Z,21.20
2023-04-22T06:00:32.250Z,21.38
2023-04-22T06:03:00.184Z,21.43
2023-04-22T06:05:28.332Z,21.52
2023-04-22T06:07:56.474Z,21.73
2023-04-22T06:10:24.292Z,22.00
2023-04-22T06:12:53.593Z,22.25
2023-04-22T06:15:21.971Z,22.22
2023-04-22T06:17:50.700Z,22.10
2023-04-22T06:20:18.612Z,22.29
2023-04-22T06:22:46.654Z,22.36
2023-04-22T06:25:15.264Z,22.46
2023-04-22T06:27:43.213Z,22.73
2023-04-22T06:30:12.315Z,22.98
2023-04-22T06:32:40.237Z,22.95
2023-04-22T06:35:08.460Z,23.04
2023-04-22T06:37:37.078Z,23.07
2023-04-22T06:40:05.353Z,23.26
2023-04-22T06:42:33.046Z,23.46
2023-04-22T06:45:06.601Z,23.64
2023-04-22T06:47:34.761Z,23.76
2023-04-22T06:50:02.691Z,23.29
2023-04-22T06:52:30.430Z,22.97
2023-04-22T06:54:58.182Z,22.88
2023-04-22T06:57:28.201Z,23.07
2023-04-22T06:59:56.229Z,23.21
2023-04-22T07:02:24.110Z,23.33
2023-04-22T07:04:55.185Z,23.49
2023-04-22T07:07:23.949Z,23.66
2023-04-22T07:22:07.128Z,24.38
2023-04-22T07:24:38.796Z,24.09
2023-04-22T07:27:48.396Z,23.70
2023-04-22T07:30:20.169Z,23.53
2023-04-22T07:32:49.205Z,23.21
2023-04-22T07:35:16.258Z,23.29
2023-04-22T07:37:43.178Z,23.80
2023-04-22T07:41:45.228Z,24.57
2023-04-22T07:44:18.529Z,24.63
2023-04-22T07:46:50.703Z,24.97
2023-04-22T07:49:20.119Z,24.96
2023-04-22T07:51:47.276Z,25.03
2023-04-22T08:07:32.665Z,24.35
2023-04-22T08:20:56.523Z,24.89
2023-04-22T08:24:01.453Z,24.38
2023-04-22T08:27:50.743Z,24.75
2023-04-22T08:41:29.513Z,26.75
2023-04-22T08:44:22.272Z,26.83
2023-04-22T08:58:19.639Z,26.79
2023-04-22T09:01:14.289Z,27.11
2023-04-22T09:03:45.037Z,27.31
2023-04-22T09:06:20.015Z,27.58
2023-04-22T09:08:50.669Z,27.86
2023-04-22T09:11:18.849Z,28.04
2023-04-22T09:13:49.632Z,28.12
2023-04-22T09:16:18.774Z,28.23
2023-04-22T09:18:50.230Z,28.49
2023-04-22T09:21:18.128Z,28.76
2023-04-22T09:23:51.477Z,28.88
2023-04-22T09:26:29.588Z,28.82
2023-04-22T09:28:59.389Z,28.78
2023-04-22T09:31:28.608Z,28.81
2023-04-22T09:33:58.879Z,28.84
2023-04-22T09:36:31.964Z,28.75
2023-04-22T09:39:09.642Z,29.06
2023-04-22T09:41:39.989Z,29.14
2023-04-22T09:44:16.677Z,29.12
2023-04-22T09:46:51.744Z,29.40
2023-04-22T09:49:21.612Z,29.47
2023-04-22T09:51:57.128Z,30.03
2023-04-22T09:54:26.581Z,30.58
2023-04-22T09:56:55.722Z,30.89
2023-04-22T09:59:42.868Z,31.21
2023-04-22T10:02:16.760Z,31.64
2023-04-22T10:04:47.595Z,32.00
2023-04-22T10:08:51.486Z,32.50
2023-04-22T10:11:38.868Z,32.64
2023-04-22T10:14:10.716Z,33.11
2023-04-22T10:16:59.309Z,33.18
2023-04-22T10:19:33.007Z,33.06
2023-04-22T10:22:05.976Z,33.10
2023-04-22T10:24:38.596Z,33.33
2023-04-22T10:27:12.822Z,33.22
2023-04-22T10:29:43.857Z,33.31
2023-04-22T10:32:22.786Z,32.93
2023-04-22T10:35:06.603Z,31.27
2023-04-22T10:38:08.694Z,31.64
2023-04-22T10:42:14.971Z,32.60
2023-04-22T10:44:48.417Z,31.75
2023-04-22T10:47:42.874Z,30.55
2023-04-22T10:50:20.151Z,29.83
2023-04-22T10:53:45.861Z,29.11
2023-04-22T10:57:55.022Z,29.02
2023-04-22T11:01:30.621Z,29.44
2023-04-22T11:05:27.115Z,29.99
2023-04-22T11:09:17.709Z,31.25
2023-04-22T11:22:46.038Z,32.41
2023-04-22T11:25:44.842Z,33.05
2023-04-22T11:30:05.121Z,33.17
2023-04-22T11:32:32.268Z,32.94
2023-04-22T11:35:09.026Z,32.09
2023-04-22T11:37:51.276Z,30.95
2023-04-22T11:40:46.220Z,30.18
2023-04-22T11:43:15.083Z,30.40
2023-04-22T11:45:44.362Z,31.16
2023-04-22T11:48:17.408Z,31.89
2023-04-22T11:50:45.909Z,32.44
2023-04-22T11:53:24.418Z,32.80
2023-04-22T11:55:53.049Z,33.54
2023-04-22T11:58:54.639Z,34.52
2023-04-22T12:01:25.905Z,33.80
2023-04-22T12:04:01.580Z,32.96
2023-04-22T12:06:32.594Z,32.16
2023-04-22T12:09:02.636Z,32.53
2023-04-22T12:13:47.667Z,33.99
2023-04-22T12:16:21.190Z,34.94
2023-04-22T12:18:56.753Z,35.49
2023-04-22T12:21:42.555Z,35.97
2023-04-22T12:24:12.028Z,36.33
2023-04-22T12:26:41.694Z,35.36
2023-04-22T12:29:09.946Z,34.38
2023-04-22T12:31:49.568Z,33.18
2023-04-22T12:34:18.429Z,31.74
2023-04-22T12:39:19.741Z,30.89
2023-04-22T12:42:41.112Z,29.97
2023-04-22T12:45:10.902Z,28.85
2023-04-22T12:47:42.607Z,28.48
2023-04-22T12:50:15.327Z,28.48
2023-04-22T12:52:43.336Z,28.57
2023-04-22T12:55:11.273Z,29.34
2023-04-22T12:57:40.099Z,30.68
2023-04-22T13:00:17.217Z,30.76
2023-04-22T13:02:47.799Z,29.82
2023-04-22T13:05:17.366Z,29.23
2023-04-22T13:07:53.182Z,29.35
2023-04-22T13:10:28.797Z,29.33
2023-04-22T13:13:06.429Z,29.59
2023-04-22T13:15:44.466Z,29.70
2023-04-22T13:18:13.989Z,30.33
2023-04-22T13:20:42.842Z,30.71
2023-04-22T13:23:11.017Z,30.92
2023-04-22T13:25:39.050Z,31.02
2023-04-22T13:28:11.797Z,31.29
2023-04-22T13:30:40.444Z,30.88
2023-04-22T13:33:08.319Z,30.52
2023-04-22T13:35:36.949Z,30.29
2023-04-22T13:38:05.995Z,30.13
2023-04-22T13:40:36.041Z,30.06
2023-04-22T13:43:05.221Z,30.58
2023-04-22T13:45:33.088Z,30.45
2023-04-22T13:48:01.270Z,30.03
2023-04-22T13:50:29.227Z,29.40
2023-04-22T13:52:57.308Z,29.27
2023-04-22T13:55:26.806Z,29.49
2023-04-22T13:57:54.874Z,29.87
2023-04-22T14:00:27.515Z,30.25
2023-04-22T14:02:56.587Z,30.39
2023-04-22T14:05:27.464Z,29.50
2023-04-22T14:07:56.090Z,29.82
2023-04-22T14:10:23.980Z,29.61
2023-04-22T14:12:52.310Z,28.76
2023-04-22T14:15:20.484Z,28.75
2023-04-22T14:17:49.944Z,29.46
2023-04-22T14:20:18.097Z,30.00
2023-04-22T14:22:46.525Z,30.02
2023-04-22T14:25:14.778Z,30.93
2023-04-22T14:27:43.214Z,31.14
2023-04-22T14:30:12.291Z,30.23
2023-04-22T14:32:42.472Z,30.26
2023-04-22T14:35:10.513Z,31.15
2023-04-22T14:37:42.182Z,31.55
2023-04-22T14:40:12.275Z,31.85
2023-04-22T14:42:47.898Z,32.82
2023-04-22T14:45:26.956Z,33.74
2023-04-22T14:47:56.402Z,33.08
2023-04-22T14:50:25.800Z,33.35
2023-04-22T14:56:22.188Z,34.97
2023-04-22T14:58:49.383Z,35.39
2023-04-22T15:01:16.548Z,35.42
2023-04-22T15:03:43.699Z,35.04
2023-04-22T15:06:11.446Z,33.92
2023-04-22T15:08:40.421Z,34.11
2023-04-22T15:11:07.244Z,33.93
2023-04-22T15:13:33.799Z,32.83
2023-04-22T15:16:05.825Z,32.38
2023-04-22T15:18:32.700Z,32.39
2023-04-22T15:21:02.413Z,33.28
2023-04-22T15:23:28.956Z,34.39
2023-04-22T15:25:55.873Z,34.66
2023-04-22T15:28:23.880Z,34.59
2023-04-22T15:30:55.970Z,34.79
2023-04-22T15:33:24.992Z,34.35
2023-04-22T15:35:51.988Z,33.23
2023-04-22T15:38:25.980Z,32.77
2023-04-22T15:40:56.327Z,31.96
2023-04-22T15:43:23.618Z,31.42
2023-04-22T15:45:52.455Z,31.88
2023-04-22T15:48:20.287Z,32.50
2023-04-22T15:50:53.865Z,32.86
2023-04-22T15:53:23.504Z,33.37
2023-04-22T15:55:53.117Z,34.08
2023-04-22T15:58:20.557Z,33.26
2023-04-22T16:00:51.632Z,32.50
2023-04-22T16:03:21.140Z,31.32
2023-04-22T16:06:33.418Z,30.31
2023-04-22T16:09:06.443Z,30.62
2023-04-22T16:11:55.683Z,30.39
2023-04-22T16:14:28.577Z,30.73
2023-04-22T16:19:53.117Z,31.62
2023-04-22T16:20:12.696Z,31.14
2023-04-22T16:22:22.531Z,30.90
2023-04-22T16:24:51.545Z,30.25
2023-04-22T16:27:18.595Z,29.50
2023-04-22T16:29:45.661Z,28.57
2023-04-22T16:32:12.805Z,27.70
2023-04-22T16:34:39.287Z,26.92
2023-04-22T16:37:05.889Z,26.32
2023-04-22T16:39:33.295Z,25.75
2023-04-22T16:59:38.709Z,22.89
2023-04-22T17:02:06.884Z,22.80
2023-04-22T17:04:34.983Z,22.74
2023-04-22T17:07:02.883Z,22.68
2023-04-22T17:09:32.847Z,22.56
2023-04-22T17:12:01.606Z,22.44
2023-04-22T17:14:29.917Z,22.29
2023-04-22T17:16:58.779Z,22.11
2023-04-22T17:19:27.957Z,21.97
2023-04-22T17:21:56.011Z,21.87
2023-04-22T17:24:25.281Z,21.68
2023-04-22T17:26:53.267Z,21.42
2023-04-22T17:29:21.963Z,21.27
2023-04-22T17:31:50.741Z,21.11
2023-04-22T17:40:36.846Z,20.75
2023-04-22T17:43:04.784Z,20.67
2023-04-22T17:45:33.201Z,20.57
2023-04-22T17:48:01.752Z,20.42
2023-04-22T17:50:29.683Z,20.34
2023-04-22T17:52:58.199Z,20.24
2023-04-22T17:55:33.167Z,20.14
2023-04-22T17:58:03.121Z,20.00
2023-04-22T18:00:33.458Z,19.94
2023-04-22T18:03:02.017Z,19.84
2023-04-22T18:05:29.985Z,19.69
2023-04-22T18:08:10.386Z,19.48
2023-04-22T18:10:38.917Z,19.33
2023-04-22T18:13:06.952Z,19.19
2023-04-22T18:15:34.811Z,19.13
2023-04-22T18:18:02.815Z,19.07
2023-04-22T18:20:30.687Z,18.98
2023-04-22T18:22:58.593Z,18.92
2023-04-22T18:25:26.909Z,18.82
2023-04-22T18:27:55.146Z,18.68
2023-04-22T18:30:23.626Z,18.53
2023-04-22T18:32:52.003Z,18.40
2023-04-22T18:35:20.302Z,18.25
2023-04-22T18:37:49.275Z,18.15
2023-04-22T18:40:17.649Z,18.01
2023-04-22T18:42:46.089Z,17.91
2023-04-22T18:45:16.695Z,17.81
2023-04-22T18:47:47.135Z,17.72
2023-04-22T18:50:15.257Z,17.58
2023-04-22T18:52:43.106Z,17.51
2023-04-22T18:55:11.398Z,17.44
2023-04-22T18:57:41.976Z,17.34
2023-04-22T19:00:10.962Z,17.24
2023-04-22T19:02:41.516Z,17.11
2023-04-22T19:05:10.696Z,17.01
2023-04-22T19:07:38.951Z,16.93
2023-04-22T19:10:07.975Z,16.86
2023-04-22T19:12:36.346Z,16.78
2023-04-22T19:15:06.974Z,16.65
2023-04-22T19:17:35.061Z,16.51
2023-04-22T19:20:05.323Z,16.41
2023-04-22T19:22:33.130Z,16.33
2023-04-22T19:25:01.186Z,16.29
2023-04-22T19:27:29.259Z,16.20
2023-04-22T19:29:57.042Z,16.06
2023-04-22T19:32:25.097Z,15.95
2023-04-22T19:34:53.960Z,15.88
2023-04-22T19:37:22.264Z,15.81
2023-04-22T19:39:50.177Z,15.70
2023-04-22T19:42:20.553Z,15.63
2023-04-22T19:44:49.861Z,15.60
2023-04-22T19:47:17.849Z,15.50
2023-04-22T19:49:46.238Z,15.43
2023-04-22T19:52:15.802Z,15.37
2023-04-22T19:54:47.757Z,15.30
2023-04-22T19:57:15.878Z,15.23
2023-04-22T19:59:45.606Z,15.15
2023-04-22T20:02:14.454Z,15.13
2023-04-22T20:04:43.238Z,15.06
2023-04-22T20:07:12.330Z,14.97
2023-04-22T20:09:43.207Z,14.78
2023-04-22T20:12:11.453Z,14.64
2023-04-22T20:14:39.480Z,14.59
2023-04-22T20:17:07.407Z,14.57
2023-04-22T20:19:35.378Z,14.52
2023-04-22T20:22:06.552Z,14.46
2023-04-22T20:24:37.277Z,14.35
2023-04-22T20:27:08.119Z,14.19
2023-04-22T20:29:38.486Z,14.11
2023-04-22T20:32:07.053Z,14.11
2023-04-22T20:34:36.190Z,14.13
2023-04-22T20:37:06.624Z,14.12
2023-04-22T20:42:21.414Z,14.17
2023-04-22T20:44:49.155Z,14.12
2023-04-22T20:47:17.317Z,14.05
2023-04-22T20:49:45.160Z,14.05
2023-04-22T20:52:13.332Z,14.00
2023-04-22T20:54:41.165Z,13.92
2023-04-22T20:57:08.872Z,13.85
2023-04-22T20:59:36.988Z,13.77
2023-04-22T21:02:06.724Z,13.67
2023-04-22T21:04:34.938Z,13.59
2023-04-22T21:07:07.044Z,13.53
2023-04-22T21:09:35.265Z,13.46
2023-04-22T21:17:35.632Z,13.48
2023-04-22T21:20:07.024Z,13.47
2023-04-22T21:22:36.034Z,13.36
2023-04-22T21:25:04.789Z,13.29
2023-04-22T21:27:34.663Z,13.29
2023-04-22T21:30:03.034Z,13.27
2023-04-22T21:32:33.200Z,13.26
2023-04-22T21:41:17.094Z,13.08
2023-04-22T21:43:48.722Z,13.04
2023-04-22T21:46:17.706Z,13.00
2023-04-22T21:48:45.623Z,12.91
2023-04-22T21:51:14.412Z,12.88
2023-04-22T21:53:44.522Z,12.82
2023-04-22T21:56:31.641Z,12.81
2023-04-22T21:59:00.777Z,12.77
2023-04-22T22:01:28.553Z,12.66
2023-04-22T22:03:57.626Z,12.59
2023-04-22T22:06:25.529Z,12.51
2023-04-22T22:08:53.465Z,12.45
2023-04-22T22:11:30.245Z,12.45
2023-04-22T22:13:59.226Z,12.47
2023-04-22T22:16:27.150Z,12.51
2023-04-22T22:18:57.838Z,12.43
2023-04-22T22:21:25.646Z,12.35
2023-04-22T22:23:53.741Z,12.34
2023-04-22T22:26:21.533Z,12.34
2023-04-22T22:28:50.464Z,12.29
2023-04-22T22:31:18.494Z,12.24
2023-04-22T22:33:48.664Z,12.18
2023-04-22T22:36:16.685Z,12.12
2023-04-22T22:38:49.125Z,12.10
2023-04-22T22:41:16.851Z,12.08
2023-04-22T22:43:44.559Z,12.08
2023-04-22T22:46:12.358Z,12.02
2023-04-22T22:48:40.342Z,11.94
2023-04-22T22:51:10.335Z,11.86
2023-04-22T22:53:38.152Z,11.83
2023-04-22T22:56:06.802Z,11.84
2023-04-22T22:58:36.272Z,11.89
2023-04-22T23:01:05.446Z,11.89
2023-04-22T23:03:33.965Z,11.97
2023-04-22T23:06:01.973Z,11.98
2023-04-22T23:08:29.629Z,11.83
2023-04-22T23:10:57.881Z,11.78
2023-04-22T23:13:25.911Z,11.70
2023-04-22T23:15:53.765Z,11.67
2023-04-22T23:18:22.137Z,11.60
2023-04-22T23:20:51.899Z,11.57
2023-04-22T23:23:19.787Z,11.48
2023-04-22T23:25:47.942Z,11.43
2023-04-22T23:28:16.100Z,11.43
2023-04-22T23:30:44.883Z,11.33
2023-04-22T23:33:14.713Z,11.28
2023-04-22T23:35:44.578Z,11.25
2023-04-22T23:38:12.415Z,11.26
2023-04-22T23:40:40.281Z,11.26
2023-04-22T23:43:08.428Z,11.18
2023-04-22T23:45:36.156Z,11.10
2023-04-22T23:48:04.650Z,11.03
2023-04-22T23:50:32.390Z,10.95
2023-04-22T23:53:00.305Z,10.94
2023-04-22T23:55:28.581Z,10.91
2023-04-22T23:57:59.080Z,10.89
