createdAt,value
2018-04-23T00:02:23.779Z,10.23
2018-04-23T00:04:51.253Z,9.23
2018-04-23T00:07:18.741Z,10.32
2018-04-23T00:09:46.263Z,11.15
2018-04-23T00:12:13.783Z,9.82
2018-04-23T00:14:41.343Z,10.90
2018-04-23T00:17:08.849Z,10.48
2018-04-23T00:19:36.337Z,10.30
2018-04-23T00:22:03.854Z,11.82
2018-04-23T00:24:31.357Z,11.02
2018-04-23T00:26:58.846Z,11.80
2018-04-23T00:29:26.336Z,12.63
2018-04-23T00:31:53.842Z,11.70
2018-04-23T00:34:21.444Z,12.60
2018-04-23T00:36:49.761Z,12.25
2018-04-23T00:39:17.250Z,11.73
2018-04-23T00:41:44.756Z,14.52
2018-04-23T00:44:12.471Z,13.62
2018-04-23T00:46:40.083Z,12.55
2018-04-23T00:49:07.600Z,13.25
2018-04-23T00:51:35.135Z,14.98
2018-04-23T00:54:02.624Z,13.52
2018-04-23T00:56:30.247Z,15.05
2018-04-23T00:58:57.966Z,14.30
2018-04-23T01:01:25.459Z,17.35
2018-04-23T01:03:53.053Z,16.98
2018-04-23T01:06:21.327Z,17.45
2018-04-23T01:08:48.806Z,17.08
2018-04-23T01:11:17.121Z,18.90
2018-04-23T01:13:44.687Z,17.85
2018-04-23T01:16:12.219Z,18.08
2018-04-23T01:18:39.824Z,17.25
2018-04-23T01:21:07.599Z,20.10
2018-04-23T01:23:36.014Z,22.13
2018-04-23T01:26:03.570Z,19.92
2018-04-23T01:28:31.078Z,20.80
2018-04-23T01:30:58.578Z,18.02
2018-04-23T01:33:26.137Z,17.92
2018-04-23T01:35:53.694Z,17.02
2018-04-23T01:38:22.065Z,16.40
2018-04-23T01:40:49.817Z,15.65
2018-04-23T01:43:18.672Z,14.63
2018-04-23T01:45:46.331Z,14.15
2018-04-23T01:48:14.825Z,12.07
2018-04-23T01:50:42.585Z,11.75
2018-04-23T01:53:10.329Z,13.62
2018-04-23T01:55:37.899Z,12.90
2018-04-23T01:58:28.559Z,14.02
2018-04-23T02:00:56.304Z,12.00
2018-04-23T02:03:24.609Z,12.13
2018-04-23T02:05:54.260Z,12.32
2018-04-23T02:08:22.630Z,11.60
2018-04-23T02:10:50.143Z,12.95
2018-04-23T02:13:18.444Z,12.63
2018-04-23T02:15:46.037Z,12.15
2018-04-23T02:18:13.533Z,11.12
2018-04-23T02:20:41.019Z,10.90
2018-04-23T02:23:08.573Z,11.35
2018-04-23T02:25:36.158Z,10.73
2018-04-23T02:28:03.746Z,11.23
2018-04-23T02:30:31.214Z,9.55
2018-04-23T02:32:58.712Z,11.98
2018-04-23T02:35:26.245Z,11.02
2018-04-23T02:37:53.790Z,10.35
2018-04-23T02:40:21.311Z,10.60
2018-04-23T02:42:48.823Z,11.35
2018-04-23T02:45:17.080Z,10.88
2018-04-23T02:47:45.581Z,11.02
2018-04-23T02:50:13.111Z,12.07
2018-04-23T02:52:40.658Z,10.65
2018-04-23T02:55:08.122Z,10.88
2018-04-23T02:57:35.624Z,10.95
2018-04-23T03:00:03.119Z,11.00
2018-04-23T03:02:30.610Z,14.10
2018-04-23T03:04:58.230Z,12.05
2018-04-23T03:07:25.843Z,11.10
2018-04-23T03:09:53.729Z,12.15
2018-04-23T03:12:21.257Z,11.00
2018-04-23T03:14:48.763Z,12.30
2018-04-23T03:17:16.395Z,11.35
2018-04-23T03:19:44.043Z,12.40
2018-04-23T03:22:12.108Z,13.82
2018-04-23T03:24:40.578Z,12.68
2018-04-23T03:27:08.076Z,13.40
2018-04-23T03:29:35.580Z,13.73
2018-04-23T03:32:03.146Z,14.20
2018-04-23T03:34:30.846Z,13.10
2018-04-23T03:36:59.205Z,13.88
2018-04-23T03:39:26.696Z,14.93
2018-04-23T03:41:54.591Z,14.23
2018-04-23T03:44:22.213Z,14.60
2018-04-23T03:46:49.751Z,16.10
2018-04-23T03:49:17.306Z,16.50
2018-04-23T03:51:44.807Z,15.32
2018-04-23T03:54:12.355Z,16.40
2018-04-23T03:56:39.845Z,20.25
2018-04-23T03:59:07.351Z,15.68
2018-04-23T04:01:34.861Z,17.52
2018-04-23T04:04:02.465Z,16.20
2018-04-23T04:06:30.741Z,18.65
2018-04-23T04:08:59.009Z,19.15
2018-04-23T04:11:26.493Z,16.87
2018-04-23T04:14:05.710Z,23.58
2018-04-23T04:16:45.710Z,18.12
2018-04-23T04:19:13.210Z,17.50
2018-04-23T04:21:40.701Z,18.05
2018-04-23T04:24:08.190Z,18.45
2018-04-23T04:26:35.800Z,21.45
2018-04-23T04:29:03.336Z,18.83
2018-04-23T04:31:30.807Z,17.80
2018-04-23T04:33:59.092Z,25.27
2018-04-23T04:36:27.355Z,21.73
2018-04-23T04:38:56.425Z,20.88
2018-04-23T04:41:23.917Z,21.85
2018-04-23T04:43:51.461Z,22.05
2018-04-23T04:46:18.896Z,23.20
2018-04-23T04:48:46.368Z,21.40
2018-04-23T04:51:13.876Z,22.98
2018-04-23T04:53:41.376Z,23.10
2018-04-23T04:56:08.864Z,22.70
2018-04-23T04:58:36.361Z,22.75
2018-04-23T05:01:03.852Z,22.08
2018-04-23T05:03:31.337Z,25.35
2018-04-23T05:05:59.718Z,24.00
2018-04-23T05:08:27.160Z,25.00
2018-04-23T05:10:54.719Z,24.80
2018-04-23T05:13:22.190Z,24.00
2018-04-23T05:15:50.448Z,27.02
2018-04-23T05:18:17.932Z,25.92
2018-04-23T05:20:45.422Z,24.60
2018-04-23T05:23:12.894Z,25.65
2018-04-23T05:25:40.399Z,32.83
2018-04-23T05:28:07.910Z,26.80
2018-04-23T05:30:36.383Z,27.77
2018-04-23T05:33:03.868Z,26.55
2018-04-23T05:35:31.352Z,27.08
2018-04-23T05:37:58.814Z,28.23
2018-04-23T05:40:27.300Z,27.52
2018-04-23T05:42:54.794Z,27.40
2018-04-23T05:45:22.247Z,27.58
2018-04-23T05:47:49.768Z,29.27
2018-04-23T05:50:17.264Z,31.27
2018-04-23T05:52:44.751Z,31.95
2018-04-23T05:55:12.222Z,29.65
2018-04-23T05:57:39.700Z,26.33
2018-04-23T06:00:07.201Z,31.90
2018-04-23T06:02:34.746Z,30.40
2018-04-23T06:05:02.264Z,31.42
2018-04-23T06:07:29.839Z,29.40
2018-04-23T06:09:57.381Z,28.45
2018-04-23T06:12:24.891Z,29.42
2018-04-23T06:14:52.366Z,33.10
2018-04-23T06:17:19.855Z,28.50
2018-04-23T06:19:47.370Z,32.08
2018-04-23T06:22:15.226Z,26.52
2018-04-23T06:24:42.769Z,32.67
2018-04-23T06:27:10.402Z,28.12
2018-04-23T06:29:37.892Z,31.10
2018-04-23T06:32:05.545Z,28.27
2018-04-23T06:34:32.999Z,34.17
2018-04-23T06:37:00.524Z,33.17
2018-04-23T06:39:28.756Z,29.05
2018-04-23T06:41:56.266Z,31.27
2018-04-23T06:44:23.742Z,39.35
2018-04-23T06:46:51.268Z,31.37
2018-04-23T06:49:19.507Z,36.40
2018-04-23T06:51:47.428Z,35.95
2018-04-23T06:54:15.664Z,28.12
2018-04-23T06:56:43.163Z,37.05
2018-04-23T06:59:10.653Z,35.58
2018-04-23T07:01:38.133Z,31.40
2018-04-23T07:04:05.690Z,42.60
2018-04-23T07:06:33.178Z,31.30
2018-04-23T07:09:01.449Z,35.60
2018-04-23T07:11:28.916Z,34.75
2018-04-23T07:13:56.436Z,39.40
2018-04-23T07:16:23.921Z,41.25
2018-04-23T07:18:51.404Z,37.38
2018-04-23T07:21:18.853Z,42.90
2018-04-23T07:23:46.320Z,33.63
2018-04-23T07:26:13.804Z,42.85
2018-04-23T07:28:41.273Z,45.28
2018-04-23T07:31:08.748Z,39.92
2018-04-23T07:33:36.237Z,36.47
2018-04-23T07:36:03.721Z,41.10
2018-04-23T07:38:31.214Z,36.78
2018-04-23T07:40:58.687Z,44.47
2018-04-23T07:43:26.200Z,40.22
2018-04-23T07:45:53.670Z,51.50
2018-04-23T07:48:21.406Z,39.30
2018-04-23T07:50:48.974Z,40.60
2018-04-23T07:53:16.450Z,43.90
2018-04-23T07:55:43.952Z,48.83
2018-04-23T07:58:12.185Z,44.25
2018-04-23T08:00:39.699Z,44.42
2018-04-23T08:03:07.164Z,46.15
2018-04-23T08:05:34.636Z,44.22
2018-04-23T08:08:02.109Z,50.95
2018-04-23T08:10:29.658Z,56.63
2018-04-23T08:12:57.200Z,53.25
2018-04-23T08:15:24.676Z,50.63
2018-04-23T08:17:52.156Z,53.85
2018-04-23T08:20:19.638Z,51.45
2018-04-23T08:22:47.110Z,46.75
2018-04-23T08:25:15.354Z,50.03
2018-04-23T08:27:42.850Z,58.28
2018-04-23T08:30:10.417Z,61.13
2018-04-23T08:32:37.890Z,45.97
2018-04-23T08:35:05.414Z,46.45
2018-04-23T08:37:32.988Z,45.50
2018-04-23T08:40:00.384Z,47.28
2018-04-23T08:42:27.873Z,51.88
2018-04-23T08:44:55.351Z,49.30
2018-04-23T08:47:22.820Z,49.25
2018-04-23T08:49:50.312Z,56.10
2018-04-23T08:52:17.809Z,55.75
2018-04-23T08:54:45.288Z,48.42
2018-04-23T08:57:13.578Z,54.67
2018-04-23T08:59:41.067Z,56.55
2018-04-23T09:02:08.526Z,58.47
2018-04-23T09:04:35.996Z,61.53
2018-04-23T09:07:03.489Z,55.03
2018-04-23T09:09:31.729Z,64.65
2018-04-23T09:11:59.202Z,62.30
2018-04-23T09:14:27.450Z,61.45
2018-04-23T09:16:54.949Z,56.83
2018-04-23T09:19:23.265Z,62.55
2018-04-23T09:21:50.776Z,54.90
2018-04-23T09:24:19.019Z,54.67
2018-04-23T09:26:46.516Z,65.50
2018-04-23T09:29:13.993Z,62.80
2018-04-23T09:31:41.484Z,59.65
2018-04-23T09:34:09.051Z,64.05
2018-04-23T09:36:36.513Z,60.38
2018-04-23T09:39:04.017Z,63.65
2018-04-23T09:41:31.513Z,63.20
2018-04-23T09:43:59.049Z,71.20
2018-04-23T09:46:26.548Z,60.90
2018-04-23T09:48:54.179Z,64.60
2018-04-23T09:51:21.716Z,57.30
2018-04-23T09:53:49.175Z,53.97
2018-04-23T09:56:16.671Z,54.10
2018-04-23T09:58:44.150Z,54.03
2018-04-23T10:01:17.319Z,53.72
2018-04-23T10:03:44.813Z,51.50
2018-04-23T10:06:13.264Z,49.63
2018-04-23T10:08:40.756Z,43.25
2018-04-23T10:11:08.809Z,56.78
2018-04-23T10:13:36.281Z,61.45
2018-04-23T10:16:03.830Z,56.37
2018-04-23T10:18:31.343Z,53.67
2018-04-23T10:20:58.850Z,52.42
2018-04-23T10:23:26.292Z,56.17
2018-04-23T10:25:53.832Z,61.33
2018-04-23T10:28:21.313Z,50.40
2018-04-23T10:30:48.804Z,44.90
2018-04-23T10:33:16.284Z,52.08
2018-04-23T10:35:45.010Z,48.17
2018-04-23T10:38:12.497Z,48.87
2018-04-23T10:40:40.748Z,39.85
2018-04-23T10:43:08.995Z,37.67
2018-04-23T10:45:36.468Z,44.05
2018-04-23T10:48:03.954Z,34.65
2018-04-23T10:50:32.203Z,38.05
2018-04-23T10:52:59.690Z,27.13
2018-04-23T10:55:27.185Z,24.55
2018-04-23T10:57:54.693Z,22.60
2018-04-23T11:00:22.245Z,21.80
2018-04-23T11:02:50.493Z,19.73
2018-04-23T11:05:17.976Z,18.58
2018-04-23T11:07:45.482Z,22.37
2018-04-23T11:10:12.967Z,19.00
2018-04-23T11:12:40.452Z,17.67
2018-04-23T11:15:07.938Z,14.93
2018-04-23T11:17:35.441Z,13.80
2018-04-23T11:20:02.957Z,13.00
2018-04-23T11:22:30.441Z,13.20
2018-04-23T11:24:57.956Z,9.80
2018-04-23T11:27:26.229Z,11.40
2018-04-23T11:29:54.476Z,8.93
2018-04-23T11:32:21.957Z,11.12
2018-04-23T11:34:50.250Z,7.95
2018-04-23T11:37:17.741Z,6.00
2018-04-23T11:39:45.201Z,11.23
2018-04-23T11:42:12.675Z,4.90
2018-04-23T11:44:40.169Z,4.43
2018-04-23T11:47:07.635Z,6.00
2018-04-23T11:49:35.116Z,5.82
2018-04-23T11:52:02.588Z,7.97
2018-04-23T11:54:30.044Z,3.70
2018-04-23T11:56:57.517Z,2.67
2018-04-23T11:59:25.026Z,7.20
2018-04-23T12:01:52.529Z,3.30
2018-04-23T12:04:20.182Z,6.47
2018-04-23T12:06:47.678Z,4.50
2018-04-23T12:09:15.207Z,4.07
2018-04-23T12:11:42.705Z,4.97
2018-04-23T12:14:10.986Z,4.47
2018-04-23T12:16:38.559Z,5.50
2018-04-23T12:19:06.129Z,5.50
2018-04-23T12:21:34.425Z,4.77
2018-04-23T12:24:02.376Z,4.32
2018-04-23T12:26:29.868Z,5.05
2018-04-23T12:28:57.371Z,6.78
2018-04-23T12:31:24.905Z,5.83
2018-04-23T12:33:52.344Z,4.53
2018-04-23T12:36:19.824Z,4.53
2018-04-23T12:38:47.309Z,8.63
2018-04-23T12:41:14.841Z,15.45
2018-04-23T12:43:43.088Z,6.03
2018-04-23T12:46:10.638Z,5.60
2018-04-23T12:48:38.076Z,4.40
2018-04-23T12:51:05.615Z,6.73
2018-04-23T12:53:33.124Z,7.53
2018-04-23T12:56:00.621Z,7.57
2018-04-23T12:58:28.197Z,4.60
2018-04-23T13:00:55.724Z,7.30
2018-04-23T13:03:23.973Z,6.60
2018-04-23T13:05:51.476Z,5.40
2018-04-23T13:08:19.253Z,8.30
2018-04-23T13:10:46.744Z,4.50
2018-04-23T13:13:14.240Z,5.03
2018-04-23T13:15:41.712Z,5.30
2018-04-23T13:18:09.192Z,4.82
2018-04-23T13:20:36.698Z,5.13
2018-04-23T13:23:04.163Z,5.77
2018-04-23T13:25:32.473Z,6.50
2018-04-23T13:27:59.977Z,5.50
2018-04-23T13:30:27.442Z,4.80
2018-04-23T13:32:54.917Z,5.40
2018-04-23T13:35:22.388Z,4.72
2018-04-23T13:37:49.881Z,5.60
2018-04-23T13:40:17.345Z,5.07
2018-04-23T13:42:44.824Z,4.78
2018-04-23T13:45:12.275Z,5.43
2018-04-23T13:47:39.814Z,4.60
2018-04-23T13:50:07.312Z,5.50
2018-04-23T13:52:34.776Z,5.77
2018-04-23T13:55:02.232Z,4.10
2018-04-23T13:57:29.707Z,4.60
2018-04-23T13:59:57.168Z,5.47
2018-04-23T14:02:24.672Z,6.27
2018-04-23T14:04:52.166Z,8.93
2018-04-23T14:07:19.670Z,5.43
2018-04-23T14:09:47.816Z,6.53
2018-04-23T14:12:15.322Z,7.70
2018-04-23T14:14:42.799Z,8.90
2018-04-23T14:17:10.292Z,8.00
2018-04-23T14:19:37.764Z,10.68
2018-04-23T14:22:05.253Z,10.20
2018-04-23T14:24:32.767Z,9.85
2018-04-23T14:27:00.272Z,10.57
2018-04-23T14:29:27.760Z,10.60
2018-04-23T14:31:55.237Z,8.85
2018-04-23T14:34:22.713Z,9.03
2018-04-23T14:36:50.209Z,10.25
2018-04-23T14:39:17.672Z,13.50
2018-04-23T14:41:45.145Z,11.12
2018-04-23T14:44:13.418Z,12.02
2018-04-23T14:46:40.903Z,9.90
2018-04-23T14:49:08.377Z,8.10
2018-04-23T14:51:35.868Z,10.50
2018-04-23T14:54:03.394Z,17.73
2018-04-23T14:56:30.876Z,9.02
2018-04-23T14:58:58.381Z,7.00
2018-04-23T15:01:25.854Z,8.77
2018-04-23T15:03:53.324Z,8.02
2018-04-23T15:06:20.802Z,10.43
2018-04-23T15:08:48.303Z,8.73
2018-04-23T15:11:15.805Z,9.18
2018-04-23T15:13:43.308Z,9.60
2018-04-23T15:16:11.585Z,8.40
2018-04-23T15:18:39.081Z,9.00
2018-04-23T15:21:06.590Z,11.02
2018-04-23T15:23:34.870Z,7.75
2018-04-23T15:26:02.449Z,7.95
2018-04-23T15:28:29.963Z,7.87
2018-04-23T15:30:57.533Z,10.00
2018-04-23T15:33:25.018Z,9.23
2018-04-23T15:35:52.532Z,9.95
2018-04-23T15:38:19.991Z,14.02
2018-04-23T15:40:50.311Z,9.23
2018-04-23T15:43:17.759Z,8.63
2018-04-23T15:45:45.224Z,11.30
2018-04-23T15:48:12.893Z,9.80
2018-04-23T15:50:40.351Z,9.30
2018-04-23T15:53:07.870Z,10.63
2018-04-23T15:55:35.364Z,9.65
2018-04-23T15:58:02.880Z,11.43
2018-04-23T16:00:30.400Z,11.35
2018-04-23T16:02:57.890Z,10.05
2018-04-23T16:05:25.379Z,10.80
2018-04-23T16:07:52.900Z,10.57
2018-04-23T16:10:20.424Z,15.55
2018-04-23T16:12:47.917Z,9.65
2018-04-23T16:15:15.381Z,14.32
2018-04-23T16:17:42.875Z,11.23
2018-04-23T16:20:10.321Z,6.72
2018-04-23T16:22:37.785Z,9.90
2018-04-23T16:25:05.262Z,8.00
2018-04-23T16:27:32.826Z,8.35
2018-04-23T16:30:00.360Z,11.00
2018-04-23T16:32:27.853Z,8.02
2018-04-23T16:34:55.318Z,8.05
2018-04-23T16:37:23.558Z,12.27
2018-04-23T16:39:51.063Z,9.75
2018-04-23T16:42:18.514Z,9.15
2018-04-23T16:44:50.541Z,7.12
2018-04-23T16:47:14.291Z,7.30
2018-04-23T16:49:41.778Z,6.15
2018-04-23T16:52:09.269Z,7.07
2018-04-23T16:54:37.522Z,7.07
2018-04-23T16:57:05.320Z,8.68
2018-04-23T16:59:32.806Z,5.90
2018-04-23T17:02:00.321Z,12.63
2018-04-23T17:04:27.845Z,3.53
2018-04-23T17:06:55.335Z,5.07
2018-04-23T17:09:23.573Z,5.12
2018-04-23T17:11:51.074Z,9.40
2018-04-23T17:14:19.389Z,5.82
2018-04-23T17:16:46.890Z,9.60
2018-04-23T17:19:14.380Z,4.75
2018-04-23T17:21:41.852Z,6.40
2018-04-23T17:24:09.340Z,5.25
2018-04-23T17:26:36.814Z,5.43
2018-04-23T17:29:04.374Z,7.95
2018-04-23T17:31:31.951Z,9.95
2018-04-23T17:33:59.514Z,7.90
2018-04-23T17:36:27.059Z,10.60
2018-04-23T17:38:54.544Z,8.90
2018-04-23T17:41:22.076Z,6.62
2018-04-23T17:43:49.589Z,5.03
2018-04-23T17:46:17.118Z,5.47
2018-04-23T17:48:44.657Z,7.20
2018-04-23T17:51:13.313Z,5.60
2018-04-23T17:53:41.263Z,14.05
2018-04-23T17:56:09.013Z,4.80
2018-04-23T17:58:36.617Z,12.73
2018-04-23T18:01:04.145Z,7.70
2018-04-23T18:03:32.645Z,9.00
2018-04-23T18:06:01.112Z,9.63
2018-04-23T18:08:28.593Z,4.35
2018-04-23T18:10:56.094Z,5.53
2018-04-23T18:13:23.540Z,4.32
2018-04-23T18:15:51.042Z,4.95
2018-04-23T18:18:18.501Z,6.93
2018-04-23T18:20:45.968Z,10.73
2018-04-23T18:23:13.445Z,5.50
2018-04-23T18:25:40.998Z,4.90
2018-04-23T18:28:08.456Z,7.35
2018-04-23T18:30:35.928Z,5.25
2018-04-23T18:33:03.416Z,7.72
2018-04-23T18:35:30.895Z,3.87
2018-04-23T18:37:58.378Z,7.07
2018-04-23T18:40:26.779Z,5.65
2018-04-23T18:42:54.225Z,3.03
2018-04-23T18:45:21.696Z,7.93
2018-04-23T18:47:49.182Z,3.45
2018-04-23T18:50:16.684Z,4.20
2018-04-23T18:52:45.073Z,6.15
2018-04-23T18:55:13.325Z,3.33
2018-04-23T18:57:40.862Z,3.85
2018-04-23T19:00:08.399Z,7.55
2018-04-23T19:02:35.893Z,6.57
2018-04-23T19:05:03.351Z,6.68
2018-04-23T19:07:30.928Z,3.55
2018-04-23T19:09:58.400Z,4.78
2018-04-23T19:12:25.868Z,6.53
2018-04-23T19:14:53.361Z,9.60
2018-04-23T19:17:21.313Z,6.70
2018-04-23T19:19:48.894Z,6.35
2018-04-23T19:22:16.520Z,4.62
2018-04-23T19:24:44.796Z,4.40
2018-04-23T19:27:14.422Z,5.50
2018-04-23T19:29:42.029Z,5.20
2018-04-23T19:32:09.530Z,6.87
2018-04-23T19:34:37.247Z,10.35
2018-04-23T19:37:04.849Z,7.47
2018-04-23T19:39:32.331Z,4.75
2018-04-23T19:42:00.622Z,2.90
2018-04-23T19:44:28.208Z,6.12
2018-04-23T19:46:56.048Z,6.10
2018-04-23T19:49:23.606Z,4.43
2018-04-23T19:51:51.115Z,5.57
2018-04-23T19:54:18.677Z,6.35
2018-04-23T19:56:46.994Z,4.85
2018-04-23T19:59:14.637Z,5.45
2018-04-23T20:01:48.754Z,2.80
2018-04-23T20:04:16.283Z,4.68
2018-04-23T20:06:43.931Z,3.87
2018-04-23T20:09:11.583Z,6.25
2018-04-23T20:11:41.953Z,5.80
2018-04-23T20:14:10.176Z,7.32
2018-04-23T20:16:37.855Z,4.62
2018-04-23T20:19:05.373Z,4.30
2018-04-23T20:21:32.857Z,5.10
2018-04-23T20:24:00.492Z,6.35
2018-04-23T20:26:28.314Z,3.53
2018-04-23T20:28:56.030Z,3.33
2018-04-23T20:31:24.335Z,5.07
2018-04-23T20:33:51.903Z,5.25
2018-04-23T20:36:19.428Z,4.20
2018-04-23T20:38:46.912Z,5.93
2018-04-23T20:41:16.136Z,5.90
2018-04-23T20:43:43.771Z,7.22
2018-04-23T20:46:11.283Z,10.02
2018-04-23T20:48:38.868Z,5.57
2018-04-23T20:51:06.583Z,5.57
2018-04-23T20:53:36.000Z,4.45
2018-04-23T20:56:03.594Z,8.02
2018-04-23T20:58:31.698Z,4.22
2018-04-23T21:00:59.453Z,6.15
2018-04-23T21:03:28.433Z,6.80
2018-04-23T21:05:55.944Z,9.43
2018-04-23T21:08:23.662Z,14.48
2018-04-23T21:10:51.210Z,7.97
2018-04-23T21:13:18.757Z,8.88
2018-04-23T21:15:46.519Z,7.80
2018-04-23T21:18:18.898Z,8.05
2018-04-23T21:20:46.375Z,9.07
2018-04-23T21:23:13.907Z,7.22
2018-04-23T21:25:44.565Z,7.05
2018-04-23T21:28:13.171Z,15.65
2018-04-23T21:30:40.687Z,5.50
2018-04-23T21:33:08.178Z,9.30
2018-04-23T21:35:35.716Z,12.40
2018-04-23T21:38:03.198Z,6.30
2018-04-23T22:59:27.824Z,8.10
2018-04-23T23:01:55.326Z,8.75
2018-04-23T23:04:22.839Z,8.02
2018-04-23T23:06:50.314Z,8.48
2018-04-23T23:09:17.825Z,8.77
2018-04-23T23:11:46.158Z,9.30
2018-04-23T23:14:13.668Z,16.27
2018-04-23T23:16:41.978Z,17.62
2018-04-23T23:19:09.471Z,8.80
2018-04-23T23:21:36.988Z,12.98
2018-04-23T23:24:04.469Z,8.75
2018-04-23T23:26:31.986Z,13.45
2018-04-23T23:28:59.470Z,14.18
2018-04-23T23:31:26.986Z,12.85
2018-04-23T23:33:56.413Z,11.95
2018-04-23T23:36:24.114Z,12.07
2018-04-23T23:38:51.906Z,13.43
2018-04-23T23:41:20.176Z,11.40
2018-04-23T23:43:47.755Z,14.65
2018-04-23T23:46:15.251Z,11.30
2018-04-23T23:48:42.762Z,10.85
2018-04-23T23:51:10.276Z,12.75
2018-04-23T23:53:37.780Z,14.05
2018-04-23T23:56:06.027Z,8.70
2018-04-23T23:58:33.515Z,14.93
