createdAt,value
2017-11-09T00:00:55.053Z,26.90
2017-11-09T00:03:23.304Z,24.73
2017-11-09T00:05:56.424Z,24.93
2017-11-09T00:08:23.909Z,25.77
2017-11-09T00:10:52.281Z,26.30
2017-11-09T00:13:19.760Z,23.50
2017-11-09T00:15:48.009Z,26.57
2017-11-09T00:18:15.521Z,24.40
2017-11-09T00:20:43.774Z,27.97
2017-11-09T00:23:11.277Z,23.33
2017-11-09T00:25:39.554Z,25.50
2017-11-09T00:28:07.060Z,23.40
2017-11-09T00:30:34.550Z,23.33
2017-11-09T00:33:02.054Z,23.20
2017-11-09T00:35:29.536Z,24.37
2017-11-09T00:37:57.043Z,22.47
2017-11-09T00:40:24.534Z,23.33
2017-11-09T00:42:52.029Z,24.87
2017-11-09T00:45:19.506Z,21.90
2017-11-09T00:47:47.011Z,20.80
2017-11-09T00:50:15.265Z,20.03
2017-11-09T00:52:42.764Z,21.40
2017-11-09T00:55:11.014Z,21.50
2017-11-09T00:57:38.523Z,19.77
2017-11-09T01:00:06.774Z,21.90
2017-11-09T01:02:34.270Z,23.00
2017-11-09T01:05:02.523Z,21.00
2017-11-09T01:07:30.025Z,21.07
2017-11-09T01:09:57.512Z,22.33
2017-11-09T01:12:25.789Z,22.07
2017-11-09T01:14:54.047Z,20.47
2017-11-09T01:17:21.552Z,20.60
2017-11-09T01:19:49.801Z,20.97
2017-11-09T01:22:17.318Z,21.27
2017-11-09T01:24:45.569Z,19.17
2017-11-09T01:27:13.077Z,21.30
2017-11-09T01:29:40.561Z,20.80
2017-11-09T01:32:08.059Z,20.40
2017-11-09T01:34:35.536Z,19.50
2017-11-09T01:37:03.037Z,20.37
2017-11-09T01:39:31.290Z,20.13
2017-11-09T01:41:58.790Z,20.87
2017-11-09T01:44:26.282Z,20.90
2017-11-09T01:46:54.549Z,19.50
2017-11-09T01:49:22.028Z,21.43
2017-11-09T01:51:50.306Z,20.17
2017-11-09T01:54:18.582Z,21.67
2017-11-09T01:56:46.088Z,20.20
2017-11-09T01:59:13.590Z,20.20
2017-11-09T02:01:41.101Z,20.83
2017-11-09T02:04:08.588Z,20.63
2017-11-09T02:06:36.861Z,20.60
2017-11-09T02:09:04.374Z,20.90
2017-11-09T02:11:31.872Z,21.90
2017-11-09T02:13:59.357Z,21.03
2017-11-09T02:16:26.873Z,18.80
2017-11-09T02:18:54.365Z,20.00
2017-11-09T02:21:21.886Z,20.90
2017-11-09T02:23:49.385Z,21.17
2017-11-09T02:26:16.856Z,19.63
2017-11-09T02:28:44.360Z,21.13
2017-11-09T02:31:18.374Z,20.83
2017-11-09T02:33:45.876Z,20.77
2017-11-09T02:36:13.358Z,20.53
2017-11-09T02:38:40.862Z,20.50
2017-11-09T02:41:08.354Z,20.70
2017-11-09T02:43:35.857Z,21.47
2017-11-09T02:46:03.349Z,20.60
2017-11-09T02:48:31.613Z,19.60
2017-11-09T02:50:59.105Z,20.13
2017-11-09T02:53:27.376Z,22.63
2017-11-09T02:55:54.879Z,22.20
2017-11-09T02:58:22.387Z,22.23
2017-11-09T03:00:49.865Z,20.80
2017-11-09T03:03:17.369Z,20.53
2017-11-09T03:05:44.846Z,20.50
2017-11-09T03:08:13.125Z,21.40
2017-11-09T03:10:40.613Z,21.30
2017-11-09T03:13:08.888Z,21.87
2017-11-09T03:15:37.141Z,22.83
2017-11-09T03:18:04.645Z,23.00
2017-11-09T03:20:32.893Z,19.30
2017-11-09T03:23:00.414Z,22.23
2017-11-09T03:25:28.719Z,22.27
2017-11-09T03:27:56.226Z,20.47
2017-11-09T03:30:23.719Z,20.87
2017-11-09T03:32:51.226Z,22.10
2017-11-09T03:35:18.715Z,21.70
2017-11-09T03:37:46.230Z,23.20
2017-11-09T03:40:13.717Z,21.80
2017-11-09T03:42:41.987Z,18.43
2017-11-09T03:45:09.477Z,20.67
2017-11-09T03:47:37.753Z,21.50
2017-11-09T03:50:05.237Z,20.67
2017-11-09T03:52:33.506Z,21.47
2017-11-09T03:55:00.996Z,19.40
2017-11-09T03:57:29.274Z,19.03
2017-11-09T03:59:57.527Z,20.57
2017-11-09T04:02:25.026Z,21.33
2017-11-09T04:04:52.505Z,20.20
2017-11-09T04:07:20.769Z,20.30
2017-11-09T04:09:48.258Z,21.03
2017-11-09T04:12:16.544Z,21.93
2017-11-09T04:14:44.021Z,21.40
2017-11-09T04:17:12.289Z,20.67
2017-11-09T04:19:39.769Z,22.10
2017-11-09T04:22:07.273Z,20.87
2017-11-09T04:24:34.764Z,21.43
2017-11-09T04:27:02.263Z,22.03
2017-11-09T04:29:29.749Z,19.07
2017-11-09T04:31:57.248Z,20.23
2017-11-09T04:34:24.749Z,23.17
2017-11-09T04:36:52.243Z,20.63
2017-11-09T04:39:19.745Z,22.00
2017-11-09T04:41:47.994Z,21.17
2017-11-09T04:44:15.496Z,21.97
2017-11-09T04:46:43.761Z,20.80
2017-11-09T04:49:11.272Z,20.43
2017-11-09T04:51:39.533Z,21.50
2017-11-09T04:54:07.046Z,20.90
2017-11-09T04:56:34.530Z,23.17
2017-11-09T04:59:02.040Z,22.17
2017-11-09T05:01:29.525Z,20.20
2017-11-09T05:03:57.798Z,22.00
2017-11-09T05:06:25.282Z,21.90
2017-11-09T05:08:53.558Z,22.03
2017-11-09T05:11:21.037Z,23.03
2017-11-09T05:13:49.305Z,22.40
2017-11-09T05:16:16.790Z,21.20
2017-11-09T05:18:44.293Z,22.50
2017-11-09T05:21:11.778Z,24.47
2017-11-09T05:23:39.274Z,23.00
2017-11-09T05:26:06.749Z,22.87
2017-11-09T05:28:34.248Z,23.67
2017-11-09T05:31:02.500Z,23.67
2017-11-09T05:33:30.002Z,22.80
2017-11-09T05:35:58.249Z,32.93
2017-11-09T05:38:25.753Z,33.10
2017-11-09T05:40:53.245Z,26.13
2017-11-09T05:43:21.508Z,23.10
2017-11-09T05:45:48.988Z,22.03
2017-11-09T05:48:17.268Z,23.50
2017-11-09T05:50:44.750Z,23.23
2017-11-09T05:53:12.262Z,22.80
2017-11-09T05:55:39.748Z,26.67
2017-11-09T05:58:07.288Z,24.73
2017-11-09T06:00:34.765Z,23.83
2017-11-09T06:03:02.281Z,22.50
2017-11-09T06:05:29.769Z,21.33
2017-11-09T06:07:58.042Z,22.10
2017-11-09T06:10:25.525Z,22.10
2017-11-09T06:12:53.805Z,21.27
2017-11-09T06:15:21.285Z,20.67
2017-11-09T06:17:49.559Z,20.30
2017-11-09T06:20:17.055Z,20.17
2017-11-09T06:22:44.566Z,19.50
2017-11-09T06:25:12.056Z,19.87
2017-11-09T06:27:39.568Z,19.10
2017-11-09T06:30:07.055Z,20.00
2017-11-09T06:32:34.562Z,22.33
2017-11-09T06:35:02.045Z,19.43
2017-11-09T06:37:29.540Z,19.07
2017-11-09T06:39:57.785Z,22.60
2017-11-09T06:42:26.136Z,22.50
2017-11-09T06:44:53.658Z,21.13
2017-11-09T06:47:21.149Z,19.00
2017-11-09T06:49:49.422Z,19.57
2017-11-09T06:52:16.907Z,26.90
2017-11-09T06:54:44.408Z,26.93
2017-11-09T06:57:11.897Z,24.10
2017-11-09T06:59:39.464Z,28.30
2017-11-09T07:02:06.967Z,34.03
2017-11-09T07:04:34.477Z,36.33
2017-11-09T07:07:02.733Z,38.50
2017-11-09T07:09:30.246Z,39.80
2017-11-09T07:11:57.724Z,39.13
2017-11-09T07:14:25.224Z,39.37
2017-11-09T07:16:52.704Z,38.83
2017-11-09T07:19:20.205Z,40.13
2017-11-09T07:21:48.459Z,39.23
2017-11-09T07:24:15.966Z,36.50
2017-11-09T07:26:43.464Z,39.60
2017-11-09T07:29:10.986Z,39.47
2017-11-09T07:31:38.473Z,39.83
2017-11-09T07:34:06.749Z,37.70
2017-11-09T07:36:35.002Z,40.57
2017-11-09T07:39:02.523Z,39.47
2017-11-09T07:41:30.769Z,32.17
2017-11-09T07:43:58.278Z,28.23
2017-11-09T07:46:26.521Z,30.90
2017-11-09T07:48:54.031Z,29.43
2017-11-09T07:51:22.274Z,29.20
2017-11-09T07:53:49.794Z,25.80
2017-11-09T07:56:17.295Z,28.67
2017-11-09T07:58:44.810Z,24.57
2017-11-09T08:01:12.298Z,26.70
2017-11-09T08:03:40.579Z,24.93
2017-11-09T08:06:08.059Z,27.07
2017-11-09T08:08:36.326Z,27.00
2017-11-09T08:11:03.828Z,25.70
2017-11-09T08:13:32.087Z,27.03
2017-11-09T08:15:59.564Z,25.67
2017-11-09T08:18:27.079Z,25.30
2017-11-09T08:20:54.586Z,25.67
2017-11-09T08:23:22.102Z,25.60
2017-11-09T08:25:54.409Z,24.40
2017-11-09T08:28:23.025Z,25.10
2017-11-09T08:30:53.718Z,25.90
2017-11-09T08:33:25.800Z,25.00
2017-11-09T08:35:53.284Z,26.60
2017-11-09T08:38:20.798Z,28.20
2017-11-09T08:40:48.285Z,28.40
2017-11-09T08:43:15.789Z,28.97
2017-11-09T08:45:43.266Z,28.40
2017-11-09T08:48:10.777Z,28.70
2017-11-09T08:50:38.267Z,28.30
2017-11-09T08:53:06.541Z,25.93
2017-11-09T08:55:34.022Z,41.20
2017-11-09T08:58:01.508Z,30.97
2017-11-09T09:00:29.773Z,30.50
2017-11-09T09:02:57.262Z,30.00
2017-11-09T09:05:25.534Z,30.97
2017-11-09T09:07:53.018Z,30.40
2017-11-09T09:10:21.284Z,29.90
2017-11-09T09:12:48.778Z,31.10
2017-11-09T09:15:17.047Z,32.20
2017-11-09T09:17:44.538Z,30.97
2017-11-09T09:20:12.810Z,31.90
2017-11-09T09:22:40.894Z,39.93
2017-11-09T09:25:13.991Z,34.47
2017-11-09T09:27:42.269Z,32.63
2017-11-09T09:30:15.285Z,34.30
2017-11-09T09:32:47.142Z,33.13
2017-11-09T09:38:40.230Z,34.57
2017-11-09T09:41:07.723Z,31.63
2017-11-09T09:43:35.222Z,32.83
2017-11-09T09:46:02.736Z,32.80
2017-11-09T09:48:30.227Z,33.00
2017-11-09T09:50:57.738Z,31.80
2017-11-09T09:53:25.994Z,33.37
2017-11-09T09:55:53.513Z,31.60
2017-11-09T09:58:21.005Z,32.10
2017-11-09T10:00:48.506Z,33.00
2017-11-09T10:03:15.989Z,32.90
2017-11-09T10:05:44.258Z,34.80
2017-11-09T10:08:11.741Z,31.60
2017-11-09T10:10:39.242Z,33.70
2017-11-09T10:13:06.724Z,34.10
2017-11-09T10:15:34.224Z,34.90
2017-11-09T10:18:01.705Z,33.00
2017-11-09T10:20:29.198Z,34.83
2017-11-09T10:22:56.709Z,39.10
2017-11-09T10:25:24.213Z,39.93
2017-11-09T10:27:51.688Z,34.07
2017-11-09T10:30:19.190Z,35.47
2017-11-09T10:32:47.434Z,34.30
2017-11-09T10:35:14.939Z,32.50
2017-11-09T10:37:43.185Z,33.73
2017-11-09T10:40:10.687Z,32.30
2017-11-09T10:42:38.955Z,33.27
2017-11-09T10:45:06.474Z,32.97
2017-11-09T10:47:33.959Z,31.30
2017-11-09T10:50:01.465Z,32.80
2017-11-09T10:52:28.962Z,30.40
2017-11-09T10:54:57.233Z,32.50
2017-11-09T10:57:24.731Z,32.30
2017-11-09T10:59:53.002Z,33.03
2017-11-09T11:02:20.481Z,34.23
2017-11-09T11:04:48.755Z,34.73
2017-11-09T11:07:16.250Z,32.87
2017-11-09T11:09:44.504Z,34.77
2017-11-09T11:12:12.005Z,34.20
2017-11-09T11:14:40.256Z,35.40
2017-11-09T11:17:07.756Z,35.70
2017-11-09T11:19:36.003Z,33.73
2017-11-09T11:22:07.370Z,35.20
2017-11-09T11:24:34.848Z,36.47
2017-11-09T11:27:02.356Z,35.20
2017-11-09T11:29:29.847Z,38.57
2017-11-09T11:31:57.350Z,35.33
2017-11-09T11:34:24.833Z,36.10
2017-11-09T11:36:52.337Z,35.83
2017-11-09T11:39:20.585Z,33.30
2017-11-09T11:41:48.093Z,33.83
2017-11-09T11:44:16.349Z,34.83
2017-11-09T11:46:43.880Z,34.57
2017-11-09T11:49:11.374Z,33.63
2017-11-09T11:51:38.877Z,35.67
2017-11-09T11:54:06.362Z,34.40
2017-11-09T11:56:33.885Z,33.73
2017-11-09T11:59:01.366Z,33.40
2017-11-09T12:01:28.877Z,34.17
2017-11-09T12:03:57.124Z,36.13
2017-11-09T12:06:24.626Z,32.73
2017-11-09T12:08:52.875Z,35.20
2017-11-09T12:11:20.384Z,31.97
2017-11-09T12:13:48.633Z,47.70
2017-11-09T12:16:16.146Z,32.50
2017-11-09T12:18:43.641Z,31.40
2017-11-09T12:21:11.153Z,31.40
2017-11-09T12:23:38.643Z,33.00
2017-11-09T12:26:06.917Z,31.67
2017-11-09T12:28:34.407Z,32.00
2017-11-09T12:31:02.673Z,30.30
2017-11-09T12:33:30.161Z,29.57
2017-11-09T12:35:57.667Z,28.57
2017-11-09T12:38:25.160Z,30.03
2017-11-09T12:40:52.680Z,27.93
2017-11-09T12:43:20.937Z,27.53
2017-11-09T12:45:48.437Z,29.80
2017-11-09T12:48:16.680Z,29.37
2017-11-09T12:50:44.185Z,28.87
2017-11-09T12:53:11.668Z,30.47
2017-11-09T12:55:39.939Z,31.37
2017-11-09T12:58:07.441Z,26.47
2017-11-09T13:00:34.953Z,29.60
2017-11-09T13:03:02.436Z,30.30
2017-11-09T13:05:29.913Z,27.73
2017-11-09T13:07:57.414Z,31.53
2017-11-09T13:10:24.902Z,28.10
2017-11-09T13:12:52.420Z,30.07
2017-11-09T13:15:19.907Z,29.97
2017-11-09T13:17:48.175Z,29.43
2017-11-09T13:20:15.666Z,28.00
2017-11-09T13:22:43.946Z,28.97
2017-11-09T13:25:11.447Z,27.63
2017-11-09T13:27:39.714Z,28.37
2017-11-09T13:30:07.966Z,28.23
2017-11-09T13:32:35.478Z,28.60
2017-11-09T13:35:03.728Z,29.40
2017-11-09T13:37:31.236Z,29.80
2017-11-09T13:39:59.492Z,28.67
2017-11-09T13:42:27.013Z,29.97
2017-11-09T13:44:54.503Z,29.70
2017-11-09T13:47:22.015Z,28.90
2017-11-09T13:49:49.497Z,28.93
2017-11-09T13:52:17.770Z,29.50
2017-11-09T13:54:45.257Z,30.50
2017-11-09T13:57:13.537Z,29.10
2017-11-09T13:59:41.022Z,30.57
2017-11-09T14:02:09.294Z,31.67
2017-11-09T14:04:36.790Z,32.00
2017-11-09T14:07:05.060Z,32.47
2017-11-09T14:09:33.317Z,31.93
2017-11-09T14:12:00.826Z,32.20
2017-11-09T14:14:29.080Z,31.53
2017-11-09T14:16:56.577Z,35.57
2017-11-09T14:19:24.821Z,38.37
2017-11-09T14:21:52.327Z,34.43
2017-11-09T14:24:19.814Z,33.57
2017-11-09T14:26:48.084Z,31.57
2017-11-09T14:29:15.571Z,30.07
2017-11-09T14:31:43.846Z,29.37
2017-11-09T14:34:12.107Z,27.43
2017-11-09T14:36:39.621Z,30.07
2017-11-09T14:39:07.873Z,27.63
2017-11-09T14:41:35.369Z,28.07
2017-11-09T14:44:03.613Z,27.47
2017-11-09T14:46:37.741Z,27.33
2017-11-09T14:49:05.233Z,25.80
2017-11-09T14:51:32.745Z,27.70
2017-11-09T14:54:00.221Z,27.80
2017-11-09T14:56:27.726Z,28.37
2017-11-09T14:58:55.225Z,28.50
2017-11-09T15:01:22.727Z,29.93
2017-11-09T15:03:50.213Z,30.57
2017-11-09T15:06:17.714Z,28.73
2017-11-09T15:08:45.206Z,29.57
2017-11-09T15:11:13.492Z,27.70
2017-11-09T15:13:40.974Z,27.50
2017-11-09T15:16:09.217Z,24.80
2017-11-09T15:18:36.722Z,26.07
2017-11-09T15:21:04.978Z,25.83
2017-11-09T15:23:32.486Z,25.33
2017-11-09T15:26:02.712Z,25.33
2017-11-09T15:28:30.209Z,25.83
2017-11-09T15:30:57.686Z,26.20
2017-11-09T15:33:25.206Z,24.50
2017-11-09T15:35:53.600Z,26.87
2017-11-09T15:38:21.895Z,27.10
2017-11-09T15:40:49.377Z,25.13
2017-11-09T15:43:17.653Z,29.37
2017-11-09T15:45:45.142Z,26.30
2017-11-09T15:48:13.405Z,25.33
2017-11-09T15:50:40.889Z,26.93
2017-11-09T15:53:09.169Z,24.50
2017-11-09T15:55:36.653Z,25.57
2017-11-09T15:58:04.917Z,24.87
2017-11-09T16:00:32.404Z,26.63
2017-11-09T16:03:00.681Z,26.30
2017-11-09T16:05:28.169Z,28.07
2017-11-09T16:07:56.440Z,26.83
2017-11-09T16:10:23.919Z,25.47
2017-11-09T16:12:51.414Z,29.80
2017-11-09T16:15:19.657Z,27.33
2017-11-09T16:17:47.164Z,30.30
2017-11-09T16:20:15.409Z,29.70
2017-11-09T16:22:42.914Z,33.13
2017-11-09T16:25:11.165Z,34.47
2017-11-09T16:27:38.682Z,31.80
2017-11-09T16:30:10.059Z,31.10
2017-11-09T16:32:37.597Z,31.30
2017-11-09T16:35:05.859Z,28.87
2017-11-09T16:37:33.361Z,33.60
2017-11-09T16:40:01.605Z,30.37
2017-11-09T16:42:43.931Z,29.77
2017-11-09T16:45:11.421Z,30.03
2017-11-09T16:47:38.929Z,33.57
2017-11-09T16:50:06.412Z,31.40
2017-11-09T16:52:43.835Z,28.50
2017-11-09T16:55:11.314Z,26.93
2017-11-09T16:57:41.750Z,27.07
2017-11-09T17:00:09.245Z,28.30
2017-11-09T17:02:36.744Z,28.47
2017-11-09T17:05:04.240Z,29.07
2017-11-09T17:07:31.741Z,26.17
2017-11-09T17:09:59.237Z,27.87
2017-11-09T17:12:27.509Z,25.60
2017-11-09T17:15:00.795Z,25.63
2017-11-09T17:17:28.306Z,27.23
2017-11-09T17:19:56.558Z,28.10
2017-11-09T17:22:24.052Z,26.93
2017-11-09T17:24:51.542Z,33.70
2017-11-09T17:27:19.813Z,27.53
2017-11-09T17:29:47.288Z,29.10
2017-11-09T17:32:15.560Z,28.80
2017-11-09T17:34:43.036Z,26.73
2017-11-09T17:37:10.651Z,27.10
2017-11-09T17:39:38.128Z,24.93
2017-11-09T17:42:07.458Z,25.50
2017-11-09T17:44:34.950Z,25.30
2017-11-09T17:47:02.432Z,26.73
2017-11-09T17:49:29.940Z,26.80
2017-11-09T17:51:57.425Z,26.93
2017-11-09T17:54:24.933Z,26.50
2017-11-09T17:56:52.422Z,28.97
2017-11-09T17:59:22.605Z,28.17
2017-11-09T18:01:50.092Z,26.70
2017-11-09T18:04:17.598Z,27.57
2017-11-09T18:06:45.857Z,25.23
2017-11-09T18:09:13.359Z,24.60
2017-11-09T18:11:41.613Z,23.53
2017-11-09T18:14:09.125Z,26.07
2017-11-09T18:16:37.373Z,25.50
2017-11-09T18:19:04.869Z,26.53
2017-11-09T18:21:33.117Z,24.77
2017-11-09T18:24:00.625Z,23.67
2017-11-09T18:26:28.111Z,25.77
2017-11-09T18:28:56.377Z,22.53
2017-11-09T18:31:26.523Z,25.90
2017-11-09T18:33:54.794Z,22.90
2017-11-09T18:36:22.280Z,25.03
2017-11-09T18:38:50.541Z,23.93
2017-11-09T18:41:18.025Z,25.20
2017-11-09T18:43:46.301Z,24.90
2017-11-09T18:46:13.784Z,25.27
2017-11-09T18:48:41.297Z,23.33
2017-11-09T18:51:08.784Z,24.27
2017-11-09T18:53:36.296Z,24.23
2017-11-09T18:56:03.783Z,22.77
2017-11-09T18:58:33.898Z,29.40
2017-11-09T19:01:01.384Z,31.37
2017-11-09T19:03:29.653Z,26.33
2017-11-09T19:05:57.141Z,23.07
2017-11-09T19:08:25.406Z,24.10
2017-11-09T19:10:52.881Z,24.87
2017-11-09T19:13:20.383Z,22.83
2017-11-09T19:15:47.883Z,23.50
2017-11-09T19:18:15.393Z,23.30
2017-11-09T19:20:42.878Z,24.77
2017-11-09T19:23:11.165Z,23.53
2017-11-09T19:25:39.413Z,24.63
2017-11-09T19:28:06.888Z,22.37
2017-11-09T19:30:34.396Z,27.00
2017-11-09T19:33:02.640Z,23.97
2017-11-09T19:35:30.153Z,23.17
2017-11-09T19:37:58.420Z,22.30
2017-11-09T19:40:25.945Z,22.10
2017-11-09T19:42:53.456Z,23.67
2017-11-09T19:45:20.980Z,22.70
2017-11-09T19:47:48.466Z,22.57
2017-11-09T19:50:16.741Z,22.27
2017-11-09T19:52:44.235Z,23.20
2017-11-09T19:55:11.748Z,21.17
2017-11-09T19:57:40.038Z,24.20
2017-11-09T20:00:08.304Z,23.60
2017-11-09T20:02:35.789Z,22.63
2017-11-09T20:05:04.081Z,21.70
2017-11-09T20:07:32.336Z,21.53
2017-11-09T20:09:59.849Z,22.67
2017-11-09T20:12:28.098Z,22.10
2017-11-09T20:14:55.608Z,20.27
2017-11-09T20:17:23.864Z,22.87
2017-11-09T20:19:51.370Z,21.60
2017-11-09T20:22:18.862Z,21.13
2017-11-09T20:24:47.151Z,20.70
2017-11-09T20:27:14.621Z,22.33
2017-11-09T20:29:42.126Z,23.33
2017-11-09T20:32:09.618Z,21.30
2017-11-09T20:34:37.897Z,21.00
2017-11-09T20:37:05.380Z,22.70
2017-11-09T20:39:34.835Z,23.07
2017-11-09T20:42:02.316Z,22.20
2017-11-09T20:44:29.826Z,24.20
2017-11-09T20:46:57.318Z,21.90
2017-11-09T20:49:25.588Z,22.87
2017-11-09T20:51:53.086Z,27.80
2017-11-09T20:54:20.584Z,30.00
2017-11-09T20:56:48.076Z,23.87
2017-11-09T20:59:15.581Z,23.67
2017-11-09T21:01:43.837Z,22.80
2017-11-09T21:04:11.361Z,21.27
2017-11-09T21:06:38.850Z,21.40
2017-11-09T21:09:06.352Z,21.97
2017-11-09T21:11:33.833Z,20.70
2017-11-09T21:14:01.346Z,22.37
2017-11-09T21:16:28.845Z,20.97
2017-11-09T21:18:56.354Z,22.07
2017-11-09T21:21:23.832Z,22.73
2017-11-09T21:23:52.082Z,20.40
2017-11-09T21:26:19.592Z,21.43
2017-11-09T21:28:47.837Z,20.40
2017-11-09T21:31:15.346Z,21.57
2017-11-09T21:33:43.596Z,20.40
2017-11-09T21:36:11.101Z,19.97
2017-11-09T21:38:39.356Z,18.13
2017-11-09T21:41:06.857Z,19.47
2017-11-09T21:43:34.337Z,18.80
2017-11-09T21:46:02.606Z,19.87
2017-11-09T21:48:30.093Z,18.50
2017-11-09T21:50:58.368Z,18.67
2017-11-09T21:53:25.854Z,18.53
2017-11-09T21:55:54.130Z,19.30
2017-11-09T21:58:22.383Z,18.30
2017-11-09T22:00:49.885Z,16.67
2017-11-09T22:03:17.374Z,17.67
2017-11-09T22:05:45.641Z,18.80
2017-11-09T22:08:13.135Z,17.90
2017-11-09T22:10:41.397Z,17.47
2017-11-09T22:13:08.876Z,19.10
2017-11-09T22:15:36.373Z,17.50
2017-11-09T22:18:03.849Z,19.20
2017-11-09T22:20:31.351Z,18.73
2017-11-09T22:22:58.833Z,19.20
2017-11-09T22:25:26.328Z,18.53
2017-11-09T22:27:54.586Z,18.60
2017-11-09T22:30:22.082Z,19.50
2017-11-09T22:32:50.345Z,19.40
2017-11-09T22:35:17.846Z,18.10
2017-11-09T22:37:46.114Z,19.60
2017-11-09T22:40:13.625Z,18.97
2017-11-09T22:42:41.112Z,18.67
2017-11-09T22:45:08.620Z,19.10
2017-11-09T22:47:36.108Z,18.93
2017-11-09T22:50:03.614Z,17.20
2017-11-09T22:52:31.096Z,18.30
2017-11-09T22:54:58.609Z,19.17
2017-11-09T22:57:26.097Z,19.10
2017-11-09T22:59:54.372Z,18.43
2017-11-09T23:02:22.645Z,17.80
2017-11-09T23:04:50.151Z,19.07
2017-11-09T23:07:18.395Z,19.10
2017-11-09T23:09:45.897Z,21.07
2017-11-09T23:12:13.381Z,19.47
2017-11-09T23:14:41.661Z,20.97
2017-11-09T23:17:09.905Z,20.00
2017-11-09T23:19:37.404Z,19.50
2017-11-09T23:22:04.896Z,19.50
2017-11-09T23:24:33.160Z,19.83
2017-11-09T23:27:00.636Z,22.37
2017-11-09T23:29:28.142Z,20.43
2017-11-09T23:31:55.620Z,21.60
2017-11-09T23:34:23.111Z,18.90
2017-11-09T23:36:50.615Z,21.40
2017-11-09T23:39:18.111Z,20.60
2017-11-09T23:41:45.625Z,20.60
2017-11-09T23:44:13.139Z,21.70
2017-11-09T23:46:41.417Z,21.07
2017-11-09T23:49:08.901Z,21.20
2017-11-09T23:51:37.173Z,20.70
2017-11-09T23:54:04.644Z,20.20
2017-11-09T23:56:32.149Z,20.57
2017-11-09T23:58:59.657Z,20.73
