createdAt,value
2019-05-15T00:00:40.140Z,8.70
2019-05-15T00:03:09.554Z,8.70
2019-05-15T00:05:39.346Z,8.70
2019-05-15T00:08:09.436Z,8.50
2019-05-15T00:10:39.300Z,8.50
2019-05-15T00:13:09.402Z,8.50
2019-05-15T00:15:40.202Z,8.50
2019-05-15T00:18:09.641Z,8.50
2019-05-15T00:20:39.369Z,8.50
2019-05-15T00:23:09.051Z,8.50
2019-05-15T00:25:39.072Z,8.50
2019-05-15T00:28:09.511Z,8.40
2019-05-15T00:30:38.781Z,8.40
2019-05-15T00:33:09.025Z,8.40
2019-05-15T00:35:39.365Z,8.40
2019-05-15T00:38:09.504Z,8.40
2019-05-15T00:40:39.653Z,8.40
2019-05-15T00:43:09.162Z,8.30
2019-05-15T00:45:38.662Z,8.30
2019-05-15T00:48:08.846Z,8.20
2019-05-15T00:50:39.565Z,8.20
2019-05-15T00:53:09.390Z,8.20
2019-05-15T00:55:39.673Z,8.20
2019-05-15T00:58:08.995Z,8.20
2019-05-15T01:00:43.502Z,8.20
2019-05-15T01:03:13.098Z,8.20
2019-05-15T01:05:42.311Z,8.20
2019-05-15T01:08:10.971Z,8.10
2019-05-15T01:10:39.467Z,8.00
2019-05-15T01:13:08.766Z,8.00
2019-05-15T01:15:38.685Z,8.00
2019-05-15T01:18:09.307Z,8.00
2019-05-15T01:20:39.228Z,8.00
2019-05-15T01:23:09.003Z,7.90
2019-05-15T01:25:38.900Z,7.80
2019-05-15T01:28:09.556Z,7.80
2019-05-15T01:30:39.497Z,7.80
2019-05-15T01:33:08.798Z,7.70
2019-05-15T01:35:38.281Z,7.60
2019-05-15T01:38:08.174Z,7.60
2019-05-15T01:40:38.563Z,7.60
2019-05-15T01:43:09.058Z,7.50
2019-05-15T01:45:39.530Z,7.50
2019-05-15T01:48:08.860Z,7.50
2019-05-15T01:50:38.850Z,7.50
2019-05-15T01:53:08.549Z,7.40
2019-05-15T01:55:39.447Z,7.40
2019-05-15T01:58:09.343Z,7.40
2019-05-15T02:00:39.176Z,7.40
2019-05-15T02:03:09.670Z,7.30
2019-05-15T02:05:39.399Z,7.30
2019-05-15T02:08:08.926Z,7.20
2019-05-15T02:10:39.235Z,7.20
2019-05-15T02:13:08.899Z,7.20
2019-05-15T02:15:39.488Z,7.10
2019-05-15T02:18:08.932Z,7.10
2019-05-15T02:20:38.828Z,7.20
2019-05-15T02:23:11.652Z,7.20
2019-05-15T02:25:39.538Z,7.10
2019-05-15T02:28:09.345Z,7.00
2019-05-15T02:30:40.364Z,7.00
2019-05-15T02:33:10.491Z,6.90
2019-05-15T02:35:40.203Z,6.90
2019-05-15T02:38:10.310Z,6.90
2019-05-15T02:40:40.841Z,6.80
2019-05-15T02:43:10.671Z,6.70
2019-05-15T02:45:41.812Z,6.70
2019-05-15T02:48:10.753Z,6.70
2019-05-15T02:50:39.551Z,6.60
2019-05-15T02:53:09.999Z,6.60
2019-05-15T02:55:40.210Z,6.60
2019-05-15T02:58:10.427Z,6.60
2019-05-15T03:00:47.733Z,6.50
2019-05-15T03:03:10.872Z,6.40
2019-05-15T03:05:40.664Z,6.50
2019-05-15T03:08:09.807Z,6.50
2019-05-15T03:10:40.604Z,6.50
2019-05-15T03:13:10.383Z,6.50
2019-05-15T03:15:40.551Z,6.50
2019-05-15T03:18:10.273Z,6.50
2019-05-15T03:20:40.186Z,6.40
2019-05-15T03:23:10.036Z,6.40
2019-05-15T03:25:40.691Z,6.50
2019-05-15T03:28:10.854Z,6.50
2019-05-15T03:31:12.091Z,6.50
2019-05-15T03:33:18.310Z,6.50
2019-05-15T03:35:44.050Z,6.50
2019-05-15T03:38:12.821Z,6.50
2019-05-15T03:40:41.387Z,6.50
2019-05-15T03:43:10.213Z,6.50
2019-05-15T03:45:40.535Z,6.50
2019-05-15T03:48:09.904Z,6.60
2019-05-15T03:50:40.063Z,6.50
2019-05-15T03:53:10.406Z,6.60
2019-05-15T03:55:40.340Z,6.50
2019-05-15T03:58:10.502Z,6.50
2019-05-15T04:00:40.004Z,6.50
2019-05-15T04:03:10.758Z,6.60
2019-05-15T04:05:40.239Z,6.60
2019-05-15T04:08:10.927Z,6.50
2019-05-15T04:10:40.230Z,6.60
2019-05-15T04:13:09.959Z,6.60
2019-05-15T04:15:39.938Z,6.50
2019-05-15T04:18:09.783Z,6.50
2019-05-15T04:20:40.404Z,6.50
2019-05-15T04:23:10.806Z,6.60
2019-05-15T04:25:40.834Z,6.50
2019-05-15T04:28:11.995Z,6.50
2019-05-15T04:30:41.147Z,6.50
2019-05-15T04:33:10.109Z,6.60
2019-05-15T04:35:40.412Z,6.60
2019-05-15T04:38:09.946Z,6.60
2019-05-15T04:40:40.067Z,6.60
2019-05-15T04:43:10.780Z,6.60
2019-05-15T04:45:40.246Z,6.60
2019-05-15T04:48:10.085Z,6.60
2019-05-15T04:50:40.331Z,6.60
2019-05-15T04:53:10.913Z,6.60
2019-05-15T04:55:40.964Z,6.70
2019-05-15T04:58:10.699Z,6.70
2019-05-15T05:00:50.854Z,6.70
2019-05-15T05:03:20.706Z,6.70
2019-05-15T05:05:50.586Z,6.70
2019-05-15T05:08:20.671Z,6.70
2019-05-15T05:10:50.234Z,6.70
2019-05-15T05:13:19.885Z,6.70
2019-05-15T05:15:50.288Z,6.70
2019-05-15T05:18:20.089Z,6.70
2019-05-15T05:20:49.240Z,6.80
2019-05-15T05:23:19.254Z,6.80
2019-05-15T05:25:49.334Z,6.90
2019-05-15T05:28:19.321Z,7.00
2019-05-15T05:30:48.838Z,7.10
2019-05-15T05:33:18.591Z,7.10
2019-05-15T05:35:48.810Z,7.20
2019-05-15T05:38:19.156Z,7.30
2019-05-15T05:40:49.724Z,7.40
2019-05-15T05:43:19.816Z,7.50
2019-05-15T05:45:49.461Z,7.50
2019-05-15T05:48:19.325Z,7.60
2019-05-15T05:50:49.941Z,7.60
2019-05-15T05:53:21.238Z,7.70
2019-05-15T05:55:53.218Z,7.90
2019-05-15T05:58:21.043Z,8.00
2019-05-15T06:00:49.920Z,8.10
2019-05-15T06:03:19.644Z,8.30
2019-05-15T06:05:49.589Z,8.40
2019-05-15T06:08:19.819Z,8.40
2019-05-15T06:10:49.856Z,8.50
2019-05-15T06:13:19.315Z,8.70
2019-05-15T06:15:48.941Z,8.80
2019-05-15T06:18:19.752Z,8.90
2019-05-15T06:20:49.625Z,9.00
2019-05-15T06:23:24.808Z,9.20
2019-05-15T06:25:59.452Z,9.30
2019-05-15T06:28:29.099Z,9.50
2019-05-15T06:31:00.763Z,9.60
2019-05-15T06:33:29.271Z,9.70
2019-05-15T06:35:59.264Z,9.80
2019-05-15T06:38:30.894Z,9.80
2019-05-15T06:40:59.372Z,9.90
2019-05-15T06:43:28.127Z,10.00
2019-05-15T06:45:58.462Z,10.00
2019-05-15T06:48:28.857Z,10.10
2019-05-15T06:50:58.259Z,10.20
2019-05-15T06:53:29.033Z,10.30
2019-05-15T06:55:58.429Z,10.30
2019-05-15T06:58:28.970Z,10.40
2019-05-15T07:00:59.246Z,10.40
2019-05-15T07:03:29.361Z,10.40
2019-05-15T07:06:00.021Z,10.40
2019-05-15T07:08:29.335Z,10.40
2019-05-15T07:10:57.894Z,10.50
2019-05-15T07:13:26.053Z,10.50
2019-05-15T07:15:54.911Z,10.50
2019-05-15T07:18:23.689Z,10.60
2019-05-15T07:20:52.279Z,10.60
2019-05-15T07:23:21.047Z,10.60
2019-05-15T07:25:50.181Z,10.70
2019-05-15T07:28:19.614Z,10.80
2019-05-15T07:30:50.385Z,10.90
2019-05-15T07:33:35.303Z,11.00
2019-05-15T07:35:50.391Z,11.00
2019-05-15T07:38:19.345Z,11.10
2019-05-15T07:40:57.190Z,11.20
2019-05-15T07:43:19.020Z,11.20
2019-05-15T07:45:54.230Z,11.30
2019-05-15T07:48:18.963Z,11.30
2019-05-15T07:50:49.646Z,11.30
2019-05-15T07:53:19.688Z,11.50
2019-05-15T07:55:50.674Z,11.50
2019-05-15T07:58:21.861Z,11.60
2019-05-15T08:00:50.791Z,11.60
2019-05-15T08:03:18.755Z,11.60
2019-05-15T08:05:58.664Z,11.70
2019-05-15T08:08:18.610Z,11.80
2019-05-15T08:10:48.977Z,11.80
2019-05-15T08:13:18.763Z,11.90
2019-05-15T08:15:48.668Z,12.00
2019-05-15T08:18:19.003Z,12.00
2019-05-15T08:20:48.968Z,12.10
2019-05-15T08:23:19.130Z,12.20
2019-05-15T08:25:48.863Z,12.20
2019-05-15T08:28:18.987Z,12.30
2019-05-15T08:30:49.422Z,12.30
2019-05-15T08:33:19.082Z,12.40
2019-05-15T08:35:51.655Z,12.40
2019-05-15T08:38:18.748Z,12.50
2019-05-15T08:40:49.038Z,12.50
2019-05-15T08:43:18.839Z,12.50
2019-05-15T08:45:49.513Z,12.60
2019-05-15T08:48:19.055Z,12.60
2019-05-15T08:50:48.686Z,12.60
2019-05-15T08:53:19.466Z,12.70
2019-05-15T08:55:49.270Z,12.70
2019-05-15T08:58:20.394Z,12.70
2019-05-15T09:00:52.433Z,12.80
2019-05-15T09:03:19.353Z,12.90
2019-05-15T09:05:48.607Z,12.90
2019-05-15T09:08:19.527Z,13.00
2019-05-15T09:10:50.146Z,13.00
2019-05-15T09:13:19.190Z,13.10
2019-05-15T09:15:49.129Z,13.10
2019-05-15T09:18:20.161Z,13.20
2019-05-15T09:20:49.333Z,13.20
2019-05-15T09:23:19.612Z,13.20
2019-05-15T09:25:49.589Z,13.20
2019-05-15T09:28:19.400Z,13.20
2019-05-15T09:30:48.875Z,13.40
2019-05-15T09:33:20.024Z,13.40
2019-05-15T09:35:49.026Z,13.60
2019-05-15T09:38:18.713Z,13.70
2019-05-15T09:40:50.469Z,13.80
2019-05-15T09:43:18.518Z,13.90
2019-05-15T09:45:49.144Z,13.90
2019-05-15T09:48:19.768Z,13.90
2019-05-15T09:50:49.232Z,14.00
2019-05-15T09:53:19.137Z,14.10
2019-05-15T09:55:49.426Z,14.10
2019-05-15T09:58:20.639Z,14.20
2019-05-15T10:00:52.718Z,14.30
2019-05-15T10:03:20.613Z,14.30
2019-05-15T10:05:48.488Z,14.40
2019-05-15T10:08:20.972Z,14.40
2019-05-15T10:10:48.806Z,14.50
2019-05-15T10:13:18.869Z,14.50
2019-05-15T10:15:50.818Z,14.50
2019-05-15T10:18:19.286Z,14.60
2019-05-15T10:20:48.817Z,14.70
2019-05-15T10:23:19.523Z,14.70
2019-05-15T10:25:48.679Z,14.70
2019-05-15T10:28:19.338Z,14.70
2019-05-15T10:30:49.593Z,14.90
2019-05-15T10:33:19.785Z,15.10
2019-05-15T10:35:49.443Z,15.10
2019-05-15T10:38:19.276Z,15.30
2019-05-15T10:41:00.300Z,15.50
2019-05-15T10:43:20.596Z,15.70
2019-05-15T10:45:50.368Z,15.70
2019-05-15T10:48:19.445Z,15.70
2019-05-15T10:50:48.306Z,15.70
2019-05-15T10:53:18.879Z,15.90
2019-05-15T10:55:49.606Z,15.90
2019-05-15T10:58:21.894Z,16.00
2019-05-15T11:00:49.703Z,16.00
2019-05-15T11:03:19.881Z,16.10
2019-05-15T11:05:49.443Z,16.20
2019-05-15T11:08:19.040Z,16.20
2019-05-15T11:10:49.317Z,16.40
2019-05-15T11:13:19.125Z,16.60
2019-05-15T11:15:49.157Z,16.60
2019-05-15T11:18:18.519Z,16.60
2019-05-15T11:20:48.754Z,16.50
2019-05-15T11:23:19.877Z,16.10
2019-05-15T11:25:48.960Z,15.90
2019-05-15T11:28:18.013Z,15.60
2019-05-15T11:30:48.588Z,15.50
2019-05-15T11:33:18.520Z,15.60
2019-05-15T11:35:57.903Z,15.70
2019-05-15T11:38:19.451Z,15.90
2019-05-15T11:40:47.772Z,16.10
2019-05-15T11:43:15.584Z,16.10
2019-05-15T11:45:44.508Z,16.20
2019-05-15T11:48:13.374Z,16.20
2019-05-15T11:50:42.296Z,16.30
2019-05-15T11:53:11.180Z,16.40
2019-05-15T11:55:40.042Z,16.60
2019-05-15T11:58:09.519Z,16.80
2019-05-15T12:00:38.608Z,16.80
2019-05-15T12:03:08.994Z,16.70
2019-05-15T12:05:38.801Z,16.60
2019-05-15T12:08:08.692Z,16.60
2019-05-15T12:10:38.934Z,16.60
2019-05-15T12:13:09.748Z,16.70
2019-05-15T12:15:39.056Z,16.80
2019-05-15T12:18:08.774Z,17.00
2019-05-15T12:20:39.024Z,17.00
2019-05-15T12:23:09.007Z,17.20
2019-05-15T12:25:39.592Z,17.30
2019-05-15T12:28:09.674Z,17.20
2019-05-15T12:30:40.317Z,17.00
2019-05-15T12:33:09.955Z,16.70
2019-05-15T12:35:40.043Z,16.60
2019-05-15T12:38:10.291Z,16.50
2019-05-15T13:00:43.975Z,17.20
2019-05-15T13:03:12.825Z,17.20
2019-05-15T13:05:40.591Z,17.10
2019-05-15T13:08:09.360Z,17.20
2019-05-15T13:10:38.771Z,17.40
2019-05-15T13:13:09.644Z,17.40
2019-05-15T13:15:40.794Z,17.50
2019-05-15T13:18:13.801Z,17.80
2019-05-15T13:20:39.691Z,17.90
2019-05-15T13:23:08.400Z,18.00
2019-05-15T13:25:39.469Z,18.10
2019-05-15T13:28:08.948Z,17.90
2019-05-15T13:30:41.324Z,17.80
2019-05-15T13:33:09.761Z,17.60
2019-05-15T13:35:39.327Z,17.70
2019-05-15T13:38:10.057Z,17.80
2019-05-15T13:40:42.180Z,17.90
2019-05-15T13:43:09.182Z,17.80
2019-05-15T13:45:38.651Z,17.90
2019-05-15T13:48:08.780Z,18.00
2019-05-15T13:50:40.532Z,18.10
2019-05-15T13:53:10.480Z,18.10
2019-05-15T13:55:42.292Z,18.20
2019-05-15T13:58:09.863Z,18.10
2019-05-15T14:00:39.406Z,18.30
2019-05-15T14:03:09.056Z,18.50
2019-05-15T14:05:38.873Z,18.70
2019-05-15T14:08:07.796Z,18.80
2019-05-15T14:10:38.679Z,19.00
2019-05-15T14:13:07.391Z,18.90
2019-05-15T14:15:38.302Z,19.00
2019-05-15T14:18:08.564Z,19.30
2019-05-15T14:20:38.648Z,19.80
2019-05-15T14:23:08.618Z,20.40
2019-05-15T14:25:38.872Z,21.20
2019-05-15T14:28:08.924Z,22.50
2019-05-15T14:30:38.013Z,23.70
2019-05-15T14:33:08.581Z,24.50
2019-05-15T14:35:37.938Z,25.00
2019-05-15T14:38:10.197Z,26.00
2019-05-15T14:40:37.518Z,27.40
2019-05-15T14:43:08.795Z,28.30
2019-05-15T14:45:38.804Z,29.40
2019-05-15T14:48:08.815Z,30.10
2019-05-15T14:50:38.440Z,30.90
2019-05-15T14:53:09.499Z,31.40
2019-05-15T14:55:44.001Z,31.90
2019-05-15T14:58:08.961Z,31.60
2019-05-15T15:00:41.628Z,31.90
2019-05-15T15:03:09.705Z,32.00
2019-05-15T15:05:39.075Z,31.40
2019-05-15T15:08:20.798Z,30.30
2019-05-15T15:10:38.744Z,29.70
2019-05-15T15:13:09.387Z,29.10
2019-05-15T15:15:38.218Z,27.60
2019-05-15T15:18:08.228Z,26.70
2019-05-15T15:20:37.979Z,25.80
2019-05-15T15:23:08.576Z,25.00
2019-05-15T15:25:39.763Z,24.10
2019-05-15T15:28:08.693Z,23.80
2019-05-15T15:30:38.394Z,23.70
2019-05-15T15:33:08.494Z,24.10
2019-05-15T15:35:38.335Z,24.20
2019-05-15T15:38:13.331Z,24.60
2019-05-15T15:40:38.903Z,24.50
2019-05-15T15:43:09.149Z,24.10
2019-05-15T15:45:39.249Z,23.70
2019-05-15T15:48:08.590Z,23.10
2019-05-15T15:50:38.305Z,22.70
2019-05-15T15:53:08.796Z,22.20
2019-05-15T15:55:38.808Z,22.40
2019-05-15T15:58:08.802Z,22.30
2019-05-15T16:00:38.728Z,21.90
2019-05-15T16:03:08.518Z,21.50
2019-05-15T16:05:38.525Z,20.90
2019-05-15T16:08:08.505Z,20.60
2019-05-15T16:10:40.465Z,20.30
2019-05-15T16:13:09.375Z,20.00
2019-05-15T16:15:38.826Z,19.80
2019-05-15T16:18:08.914Z,19.70
2019-05-15T16:20:39.491Z,19.70
2019-05-15T16:23:08.775Z,19.90
2019-05-15T16:25:38.497Z,20.20
2019-05-15T16:28:08.850Z,20.40
2019-05-15T16:30:50.473Z,20.50
2019-05-15T16:33:09.509Z,20.70
2019-05-15T16:35:38.895Z,20.60
2019-05-15T16:38:09.374Z,20.20
2019-05-15T16:40:38.592Z,19.90
2019-05-15T16:43:07.590Z,19.60
2019-05-15T16:45:38.810Z,19.40
2019-05-15T16:48:09.290Z,18.80
2019-05-15T16:50:38.127Z,18.60
2019-05-15T16:53:09.267Z,18.50
2019-05-15T16:55:38.173Z,18.40
2019-05-15T16:58:09.117Z,18.40
2019-05-15T17:00:38.473Z,18.20
2019-05-15T17:03:13.837Z,17.90
2019-05-15T17:05:38.691Z,17.50
2019-05-15T17:08:09.067Z,17.50
2019-05-15T17:10:38.857Z,17.10
2019-05-15T17:13:08.713Z,17.00
2019-05-15T17:15:38.447Z,16.80
2019-05-15T17:18:08.921Z,16.60
2019-05-15T17:20:38.067Z,16.60
2019-05-15T17:23:08.383Z,16.30
2019-05-15T17:25:38.238Z,16.10
2019-05-15T17:28:08.927Z,16.20
2019-05-15T17:30:38.276Z,16.40
2019-05-15T17:33:07.466Z,16.50
2019-05-15T17:35:38.067Z,16.40
2019-05-15T17:38:06.982Z,16.30
2019-05-15T17:40:34.782Z,16.00
2019-05-15T17:43:03.768Z,15.80
2019-05-15T17:45:33.167Z,15.70
2019-05-15T17:48:02.009Z,15.50
2019-05-15T17:50:43.478Z,15.50
2019-05-15T17:53:00.167Z,15.50
2019-05-15T17:55:28.009Z,15.40
2019-05-15T17:58:00.696Z,15.40
2019-05-15T18:00:28.607Z,15.20
2019-05-15T18:02:57.785Z,15.10
2019-05-15T18:05:28.039Z,15.00
2019-05-15T18:07:58.158Z,14.90
2019-05-15T18:10:27.893Z,14.80
2019-05-15T18:12:58.372Z,14.60
2019-05-15T18:15:27.608Z,14.50
2019-05-15T18:17:58.941Z,14.50
2019-05-15T18:20:30.879Z,14.50
2019-05-15T18:22:59.676Z,14.40
2019-05-15T18:25:27.485Z,14.50
2019-05-15T18:27:58.867Z,14.50
2019-05-15T18:30:28.155Z,14.40
2019-05-15T18:32:58.755Z,14.30
2019-05-15T18:35:34.067Z,14.20
2019-05-15T18:38:02.910Z,14.10
2019-05-15T18:40:30.725Z,14.10
2019-05-15T18:42:59.585Z,14.10
2019-05-15T18:45:28.975Z,14.00
2019-05-15T18:47:58.719Z,13.90
2019-05-15T18:50:28.451Z,13.80
2019-05-15T18:52:58.414Z,13.80
2019-05-15T18:55:27.594Z,13.80
2019-05-15T18:57:55.453Z,13.80
2019-05-15T19:00:24.389Z,13.80
2019-05-15T19:02:53.443Z,13.70
2019-05-15T19:05:21.976Z,13.60
2019-05-15T19:07:50.550Z,13.70
2019-05-15T19:10:19.659Z,13.50
2019-05-15T19:12:48.544Z,13.50
2019-05-15T19:15:18.028Z,13.60
2019-05-15T19:17:47.819Z,13.60
2019-05-15T19:20:19.007Z,13.40
2019-05-15T19:22:48.225Z,13.40
2019-05-15T19:25:17.929Z,13.30
2019-05-15T19:27:46.953Z,13.30
2019-05-15T19:30:15.218Z,13.30
2019-05-15T19:32:44.005Z,13.30
2019-05-15T19:35:12.021Z,13.20
2019-05-15T19:37:41.078Z,13.20
2019-05-15T19:40:09.235Z,13.20
2019-05-15T19:42:38.598Z,13.10
2019-05-15T19:45:08.833Z,13.10
2019-05-15T19:47:38.806Z,13.00
2019-05-15T19:50:08.942Z,13.00
2019-05-15T19:52:38.255Z,13.00
2019-05-15T19:55:09.043Z,13.00
2019-05-15T19:57:39.159Z,13.00
2019-05-15T20:00:08.920Z,13.00
2019-05-15T20:02:38.316Z,13.00
2019-05-15T20:05:09.172Z,13.00
2019-05-15T20:07:39.329Z,13.00
2019-05-15T20:10:09.682Z,13.00
2019-05-15T20:12:39.358Z,13.00
2019-05-15T20:15:09.338Z,13.00
2019-05-15T20:17:38.959Z,12.90
2019-05-15T20:20:09.261Z,12.90
2019-05-15T20:22:40.231Z,12.90
2019-05-15T20:25:09.223Z,12.90
2019-05-15T20:27:39.057Z,12.90
2019-05-15T20:30:09.022Z,12.90
2019-05-15T20:32:38.574Z,12.90
2019-05-15T20:35:08.834Z,12.80
2019-05-15T20:37:39.021Z,12.80
2019-05-15T20:40:09.685Z,12.80
2019-05-15T20:42:38.932Z,12.80
2019-05-15T20:45:11.223Z,12.80
2019-05-15T20:47:38.882Z,12.80
2019-05-15T20:50:09.733Z,12.80
2019-05-15T20:52:39.710Z,12.70
2019-05-15T20:55:09.454Z,12.70
2019-05-15T20:57:40.947Z,12.70
2019-05-15T21:00:11.214Z,12.70
2019-05-15T21:02:40.365Z,12.70
2019-05-15T21:05:08.956Z,12.70
2019-05-15T21:07:42.102Z,12.70
2019-05-15T21:10:08.606Z,12.60
2019-05-15T21:12:41.089Z,12.60
2019-05-15T21:15:09.769Z,12.60
2019-05-15T21:17:40.597Z,12.50
2019-05-15T21:20:10.154Z,12.50
2019-05-15T21:22:40.203Z,12.40
2019-05-15T21:25:11.244Z,12.40
2019-05-15T21:27:43.701Z,12.50
2019-05-15T21:30:14.481Z,12.50
2019-05-15T21:32:43.636Z,12.40
2019-05-15T21:35:12.578Z,12.40
2019-05-15T21:37:41.728Z,12.30
2019-05-15T21:40:10.475Z,12.30
2019-05-15T21:42:41.781Z,12.30
2019-05-15T21:45:14.663Z,12.30
2019-05-15T21:47:41.685Z,12.30
2019-05-15T21:50:09.647Z,12.30
2019-05-15T21:52:39.383Z,12.20
2019-05-15T21:55:09.601Z,12.20
2019-05-15T21:57:40.410Z,12.20
2019-05-15T22:00:21.603Z,12.20
2019-05-15T22:02:50.981Z,12.20
2019-05-15T22:05:19.922Z,12.10
2019-05-15T22:07:48.375Z,12.10
2019-05-15T22:10:19.227Z,12.20
2019-05-15T22:12:48.875Z,12.10
2019-05-15T22:15:19.058Z,12.10
2019-05-15T22:17:49.551Z,12.00
2019-05-15T22:20:19.227Z,12.00
2019-05-15T22:22:50.707Z,12.00
2019-05-15T22:25:19.419Z,12.00
2019-05-15T22:27:49.292Z,11.90
2019-05-15T22:30:19.751Z,11.90
2019-05-15T22:32:49.389Z,11.90
2019-05-15T22:35:19.375Z,11.80
2019-05-15T22:37:49.223Z,11.80
2019-05-15T22:40:18.802Z,11.90
2019-05-15T22:42:48.611Z,11.80
2019-05-15T22:45:18.526Z,11.80
2019-05-15T22:47:48.456Z,11.80
2019-05-15T22:50:19.084Z,11.70
2019-05-15T22:52:49.394Z,11.60
2019-05-15T22:55:18.744Z,11.60
2019-05-15T22:57:48.205Z,11.50
2019-05-15T23:00:18.893Z,11.50
2019-05-15T23:02:48.764Z,11.60
2019-05-15T23:05:27.822Z,11.70
2019-05-15T23:07:49.225Z,11.70
2019-05-15T23:10:17.105Z,11.60
2019-05-15T23:12:46.052Z,11.60
2019-05-15T23:15:13.908Z,11.60
2019-05-15T23:17:42.428Z,11.70
2019-05-15T23:20:12.326Z,11.60
2019-05-15T23:22:41.183Z,11.70
2019-05-15T23:25:10.696Z,11.50
2019-05-15T23:27:39.788Z,11.40
2019-05-15T23:30:09.205Z,11.40
2019-05-15T23:32:39.336Z,11.40
2019-05-15T23:35:08.610Z,11.50
2019-05-15T23:37:39.181Z,11.40
2019-05-15T23:40:09.151Z,11.40
2019-05-15T23:42:39.277Z,11.40
2019-05-15T23:45:09.062Z,11.30
2019-05-15T23:47:38.614Z,11.20
2019-05-15T23:50:08.148Z,11.30
2019-05-15T23:52:38.504Z,11.20
2019-05-15T23:55:08.619Z,11.20
2019-05-15T23:57:39.301Z,11.20
