createdAt,value
2023-03-04T00:02:17.215Z,20.38
2023-03-04T00:04:53.836Z,18.23
2023-03-04T00:07:30.656Z,21.13
2023-03-04T00:09:57.197Z,22.02
2023-03-04T00:13:06.909Z,16.63
2023-03-04T00:15:39.201Z,14.77
2023-03-04T00:18:18.343Z,16.67
2023-03-04T00:24:04.675Z,18.88
2023-03-04T00:26:38.322Z,14.38
2023-03-04T00:29:16.618Z,19.45
2023-03-04T00:35:45.349Z,13.70
2023-03-04T00:38:21.014Z,14.38
2023-03-04T00:43:44.296Z,16.00
2023-03-04T00:49:34.998Z,14.75
2023-03-04T00:52:33.670Z,15.88
2023-03-04T00:55:07.394Z,14.10
2023-03-04T00:57:34.301Z,14.68
2023-03-04T01:00:25.878Z,15.65
2023-03-04T01:04:12.283Z,15.55
2023-03-04T01:13:25.849Z,18.50
2023-03-04T01:17:21.908Z,13.57
2023-03-04T01:19:43.050Z,15.07
2023-03-04T01:25:43.751Z,17.58
2023-03-04T01:31:50.652Z,15.15
2023-03-04T01:37:34.819Z,14.43
2023-03-04T01:40:13.199Z,16.08
2023-03-04T01:46:22.045Z,11.68
2023-03-04T01:52:00.529Z,13.15
2023-03-04T01:54:42.076Z,12.70
2023-03-04T01:57:47.896Z,18.67
2023-03-04T02:00:28.164Z,16.77
2023-03-04T02:03:07.720Z,16.80
2023-03-04T02:15:37.325Z,18.38
2023-03-04T02:21:09.372Z,16.95
2023-03-04T02:24:04.951Z,16.50
2023-03-04T02:26:53.388Z,15.90
2023-03-04T02:30:13.171Z,17.65
2023-03-04T02:32:39.651Z,14.70
2023-03-04T02:35:06.817Z,16.13
2023-03-04T02:37:38.681Z,15.98
2023-03-04T02:43:18.301Z,15.25
2023-03-04T02:45:46.396Z,20.95
2023-03-04T02:48:29.881Z,23.10
2023-03-04T02:50:56.369Z,13.25
2023-03-04T02:53:25.437Z,9.93
2023-03-04T02:55:52.013Z,13.45
2023-03-04T02:58:18.497Z,12.68
2023-03-04T03:00:45.020Z,11.93
2023-03-04T03:03:18.603Z,22.67
2023-03-04T03:05:45.569Z,16.35
2023-03-04T03:08:17.974Z,21.15
2023-03-04T03:10:54.854Z,21.52
2023-03-04T03:13:21.600Z,14.77
2023-03-04T03:15:50.315Z,15.70
2023-03-04T03:18:17.137Z,7.95
2023-03-04T03:20:43.775Z,13.82
2023-03-04T03:23:20.689Z,13.20
2023-03-04T03:26:06.654Z,14.18
2023-03-04T03:28:33.188Z,19.13
2023-03-04T03:31:02.366Z,11.50
2023-03-04T03:33:40.147Z,10.80
2023-03-04T03:36:07.378Z,14.45
2023-03-04T03:38:36.886Z,13.80
2023-03-04T03:41:06.290Z,14.50
2023-03-04T03:43:32.773Z,15.05
2023-03-04T03:46:00.941Z,12.77
2023-03-04T03:48:27.638Z,14.65
2023-03-04T03:50:54.358Z,18.02
2023-03-04T03:53:21.089Z,12.65
2023-03-04T03:55:47.589Z,11.75
2023-03-04T03:58:15.365Z,15.73
2023-03-04T04:00:41.880Z,15.40
2023-03-04T04:03:12.907Z,16.50
2023-03-04T04:05:39.308Z,13.32
2023-03-04T04:11:52.290Z,14.18
2023-03-04T04:14:21.338Z,16.63
2023-03-04T04:16:47.832Z,16.77
2023-03-04T04:19:21.072Z,17.33
2023-03-04T04:21:47.690Z,17.33
2023-03-04T04:24:14.349Z,14.43
2023-03-04T04:26:58.285Z,16.88
2023-03-04T04:29:25.922Z,17.48
2023-03-04T04:31:52.568Z,15.93
2023-03-04T04:34:19.071Z,16.95
2023-03-04T04:36:45.859Z,20.13
2023-03-04T04:39:12.297Z,12.98
2023-03-04T04:42:08.887Z,8.70
2023-03-04T04:44:42.999Z,12.98
2023-03-04T04:50:08.116Z,15.68
2023-03-04T04:52:34.641Z,14.63
2023-03-04T04:55:01.086Z,15.85
2023-03-04T04:57:27.618Z,14.20
2023-03-04T05:00:01.718Z,20.40
2023-03-04T05:04:54.546Z,17.83
2023-03-04T05:07:20.986Z,11.63
2023-03-04T05:09:47.529Z,12.95
2023-03-04T05:12:14.044Z,16.67
2023-03-04T05:14:40.608Z,14.68
2023-03-04T05:17:07.006Z,15.15
2023-03-04T05:19:33.525Z,14.20
2023-03-04T05:22:00.245Z,14.50
2023-03-04T05:24:26.820Z,14.30
2023-03-04T05:26:53.275Z,15.63
2023-03-04T05:29:19.932Z,13.25
2023-03-04T05:31:46.457Z,13.07
2023-03-04T05:34:12.982Z,14.30
2023-03-04T05:36:39.513Z,11.07
2023-03-04T05:39:06.090Z,14.02
2023-03-04T05:41:32.658Z,8.45
2023-03-04T05:43:59.329Z,13.73
2023-03-04T05:46:26.116Z,13.38
2023-03-04T05:48:53.732Z,11.90
2023-03-04T05:51:21.161Z,13.00
2023-03-04T05:53:48.201Z,15.48
2023-03-04T05:56:18.331Z,15.05
2023-03-04T05:58:47.345Z,11.02
2023-03-04T06:01:14.700Z,10.48
2023-03-04T06:03:43.287Z,12.55
2023-03-04T06:06:18.748Z,24.60
2023-03-04T06:08:45.167Z,11.15
2023-03-04T06:11:11.697Z,13.32
2023-03-04T06:13:38.348Z,11.68
2023-03-04T06:16:05.445Z,9.88
2023-03-04T06:18:32.412Z,12.52
2023-03-04T06:21:03.423Z,10.75
2023-03-04T06:23:30.779Z,9.52
2023-03-04T06:26:00.468Z,15.32
2023-03-04T06:28:27.613Z,12.70
2023-03-04T06:30:55.874Z,12.90
2023-03-04T06:33:23.013Z,15.60
2023-03-04T06:35:54.154Z,13.52
2023-03-04T06:38:20.625Z,12.63
2023-03-04T06:40:47.159Z,14.82
2023-03-04T06:43:13.524Z,10.48
2023-03-04T06:45:47.443Z,10.00
2023-03-04T06:48:13.846Z,10.32
2023-03-04T06:50:43.239Z,15.50
2023-03-04T06:53:09.574Z,12.40
2023-03-04T06:55:35.982Z,10.95
2023-03-04T06:58:02.370Z,15.25
2023-03-04T07:00:28.831Z,11.45
2023-03-04T07:02:55.525Z,13.52
2023-03-04T07:05:23.815Z,14.60
2023-03-04T07:07:51.666Z,17.10
2023-03-04T07:10:19.561Z,11.05
2023-03-04T07:12:46.228Z,14.90
2023-03-04T07:15:12.991Z,14.13
2023-03-04T07:17:39.813Z,12.73
2023-03-04T07:20:06.806Z,11.40
2023-03-04T07:22:33.176Z,14.18
2023-03-04T07:24:59.526Z,11.73
2023-03-04T07:27:25.908Z,14.60
2023-03-04T07:29:52.369Z,14.07
2023-03-04T07:32:18.854Z,13.98
2023-03-04T07:34:45.449Z,11.43
2023-03-04T07:37:11.956Z,15.30
2023-03-04T07:39:38.417Z,14.02
2023-03-04T07:42:04.919Z,15.77
2023-03-04T07:44:31.423Z,17.13
2023-03-04T07:46:57.820Z,22.63
2023-03-04T07:49:24.288Z,14.30
2023-03-04T07:51:50.716Z,19.15
2023-03-04T07:54:19.986Z,12.10
2023-03-04T07:56:46.412Z,17.63
2023-03-04T07:59:13.932Z,13.00
2023-03-04T08:01:40.344Z,21.38
2023-03-04T08:04:07.726Z,15.75
2023-03-04T08:06:34.931Z,12.95
2023-03-04T08:09:06.492Z,14.45
2023-03-04T08:11:35.447Z,15.90
2023-03-04T08:14:02.292Z,19.95
2023-03-04T08:16:29.763Z,20.73
2023-03-04T08:19:04.363Z,14.27
2023-03-04T08:21:31.220Z,17.20
2023-03-04T08:24:01.582Z,14.82
2023-03-04T08:26:30.977Z,17.00
2023-03-04T08:28:58.182Z,12.23
2023-03-04T08:31:25.048Z,18.65
2023-03-04T08:33:52.816Z,16.67
2023-03-04T08:36:19.236Z,14.55
2023-03-04T08:38:45.677Z,15.05
2023-03-04T08:41:13.111Z,14.38
2023-03-04T08:43:39.681Z,13.02
2023-03-04T08:46:09.040Z,17.38
2023-03-04T08:48:37.663Z,12.27
2023-03-04T08:51:17.852Z,16.20
2023-03-04T08:53:45.184Z,14.93
2023-03-04T08:56:12.620Z,14.82
2023-03-04T08:58:39.548Z,12.25
2023-03-04T09:01:09.532Z,12.27
2023-03-04T09:03:36.040Z,11.02
2023-03-04T09:06:03.917Z,10.43
2023-03-04T09:08:31.344Z,10.90
2023-03-04T09:10:57.786Z,15.23
2023-03-04T09:13:26.456Z,14.50
2023-03-04T09:15:53.512Z,10.88
2023-03-04T09:18:22.127Z,10.40
2023-03-04T09:20:49.007Z,10.25
2023-03-04T09:23:16.152Z,13.90
2023-03-04T09:25:43.938Z,17.17
2023-03-04T09:28:11.569Z,10.38
2023-03-04T09:30:38.484Z,10.63
2023-03-04T09:33:04.965Z,10.18
2023-03-04T09:35:31.427Z,9.77
2023-03-04T09:37:59.030Z,9.27
2023-03-04T09:40:30.945Z,8.75
2023-03-04T09:43:03.573Z,9.18
2023-03-04T09:45:38.499Z,8.48
2023-03-04T09:48:07.217Z,8.55
2023-03-04T09:50:38.813Z,7.88
2023-03-04T09:53:17.401Z,7.65
2023-03-04T09:55:49.113Z,10.45
2023-03-04T09:58:38.694Z,8.27
2023-03-04T10:01:20.487Z,11.85
2023-03-04T10:04:14.103Z,8.25
2023-03-04T10:06:42.411Z,8.15
2023-03-04T10:09:16.580Z,7.85
2023-03-04T10:14:21.381Z,8.07
2023-03-04T10:17:13.577Z,8.52
2023-03-04T10:20:04.280Z,7.70
2023-03-04T10:22:57.087Z,9.70
2023-03-04T10:25:32.146Z,5.85
2023-03-04T10:28:04.394Z,7.90
2023-03-04T10:31:00.515Z,5.75
2023-03-04T10:33:32.778Z,8.15
2023-03-04T10:36:23.604Z,9.50
2023-03-04T10:38:54.487Z,4.65
2023-03-04T10:41:26.037Z,5.72
2023-03-04T10:44:16.302Z,9.30
2023-03-04T10:46:45.784Z,8.90
2023-03-04T10:49:15.046Z,7.95
2023-03-04T10:51:50.338Z,5.28
2023-03-04T10:54:48.111Z,5.90
2023-03-04T10:57:21.198Z,4.90
2023-03-04T10:59:53.376Z,5.63
2023-03-04T11:02:28.813Z,5.88
2023-03-04T11:05:20.225Z,6.35
2023-03-04T11:07:57.925Z,8.27
2023-03-04T11:10:40.602Z,5.82
2023-03-04T11:13:15.294Z,6.28
2023-03-04T11:16:02.792Z,4.60
2023-03-04T11:18:39.532Z,6.03
2023-03-04T11:21:07.168Z,6.55
2023-03-04T11:23:45.219Z,6.90
2023-03-04T11:26:18.772Z,6.03
2023-03-04T11:29:27.301Z,6.63
2023-03-04T11:31:58.145Z,5.47
2023-03-04T11:38:20.213Z,6.93
2023-03-04T11:41:33.300Z,7.47
2023-03-04T11:44:00.353Z,6.05
2023-03-04T11:46:53.089Z,6.57
2023-03-04T11:49:48.389Z,5.75
2023-03-04T11:53:16.121Z,6.00
2023-03-04T11:56:27.491Z,7.25
2023-03-04T11:59:06.532Z,5.88
2023-03-04T12:02:11.371Z,5.45
2023-03-04T12:05:12.608Z,4.95
2023-03-04T12:07:41.885Z,5.32
2023-03-04T12:10:30.481Z,5.65
2023-03-04T12:13:21.950Z,5.65
2023-03-04T12:15:57.721Z,6.22
2023-03-04T12:18:53.962Z,6.05
2023-03-04T12:21:39.506Z,7.63
2023-03-04T12:24:45.397Z,5.57
2023-03-04T12:27:27.614Z,5.85
2023-03-04T12:30:05.655Z,4.75
2023-03-04T12:32:35.226Z,5.15
2023-03-04T12:35:25.047Z,7.30
2023-03-04T12:38:21.898Z,5.75
2023-03-04T12:40:59.816Z,6.20
2023-03-04T12:43:39.324Z,4.85
2023-03-04T12:46:17.895Z,5.18
2023-03-04T12:49:37.897Z,4.68
2023-03-04T12:52:33.687Z,4.50
2023-03-04T12:55:08.237Z,4.70
2023-03-04T12:57:35.050Z,5.18
2023-03-04T13:00:29.350Z,4.43
2023-03-04T13:03:24.490Z,4.90
2023-03-04T13:06:09.544Z,6.35
2023-03-04T13:09:00.948Z,5.00
2023-03-04T13:11:31.222Z,5.53
2023-03-04T13:14:05.619Z,5.88
2023-03-04T13:16:40.110Z,4.78
2023-03-04T13:19:44.310Z,4.75
2023-03-04T13:22:30.474Z,5.20
2023-03-04T13:24:58.901Z,5.30
2023-03-04T13:27:46.001Z,6.45
2023-03-04T13:30:38.370Z,4.88
2023-03-04T13:33:11.256Z,5.57
2023-03-04T13:35:49.997Z,5.07
2023-03-04T13:38:30.646Z,5.43
2023-03-04T13:41:00.035Z,6.18
2023-03-04T13:43:36.694Z,5.43
2023-03-04T13:46:18.605Z,5.75
2023-03-04T13:48:51.310Z,7.05
2023-03-04T13:51:28.872Z,7.40
2023-03-04T13:54:07.870Z,6.15
2023-03-04T13:56:42.541Z,6.15
2023-03-04T13:59:08.827Z,5.65
2023-03-04T14:01:48.171Z,5.18
2023-03-04T14:04:21.863Z,4.93
2023-03-04T14:06:50.167Z,5.43
2023-03-04T14:09:23.641Z,5.38
2023-03-04T14:11:52.458Z,6.32
2023-03-04T14:14:24.032Z,5.63
2023-03-04T14:16:54.136Z,6.03
2023-03-04T14:19:30.002Z,6.10
2023-03-04T14:21:57.618Z,5.93
2023-03-04T14:24:24.563Z,6.22
2023-03-04T14:27:10.122Z,6.43
2023-03-04T14:29:36.537Z,6.00
2023-03-04T14:32:04.869Z,6.28
2023-03-04T14:34:37.789Z,6.63
2023-03-04T14:37:18.502Z,6.70
2023-03-04T14:39:45.296Z,5.82
2023-03-04T14:42:14.566Z,7.38
2023-03-04T14:44:47.710Z,6.60
2023-03-04T14:49:51.114Z,5.97
2023-03-04T14:52:43.729Z,7.45
2023-03-04T14:55:18.372Z,7.70
2023-03-04T14:57:48.492Z,7.97
2023-03-04T15:00:27.520Z,7.50
2023-03-04T15:03:02.546Z,7.68
2023-03-04T15:05:31.863Z,7.40
2023-03-04T15:08:05.398Z,10.15
2023-03-04T15:10:34.514Z,8.75
2023-03-04T15:13:04.161Z,9.05
2023-03-04T15:15:35.948Z,8.07
2023-03-04T15:18:23.244Z,8.50
2023-03-04T15:20:55.070Z,8.13
2023-03-04T15:23:21.709Z,8.77
2023-03-04T15:25:52.724Z,9.05
2023-03-04T15:28:22.178Z,9.55
2023-03-04T15:30:49.584Z,11.45
2023-03-04T15:33:16.104Z,12.63
2023-03-04T15:35:53.497Z,12.35
2023-03-04T15:38:20.045Z,12.07
2023-03-04T15:40:46.985Z,13.70
2023-03-04T15:43:20.000Z,14.07
2023-03-04T15:45:47.712Z,14.15
2023-03-04T15:48:16.340Z,14.57
2023-03-04T15:50:47.462Z,14.23
2023-03-04T15:53:23.989Z,15.45
2023-03-04T15:55:50.383Z,14.88
2023-03-04T15:58:17.162Z,14.30
2023-03-04T16:00:43.753Z,15.55
2023-03-04T16:03:18.614Z,14.70
2023-03-04T16:05:47.001Z,15.25
2023-03-04T16:08:15.683Z,14.82
2023-03-04T16:10:43.720Z,13.77
2023-03-04T16:13:15.151Z,16.25
2023-03-04T16:15:43.151Z,16.27
2023-03-04T16:18:11.641Z,16.75
2023-03-04T16:20:40.306Z,16.90
2023-03-04T16:23:12.398Z,16.20
2023-03-04T16:25:38.970Z,19.17
2023-03-04T16:28:06.576Z,18.02
2023-03-04T16:30:33.301Z,16.58
2023-03-04T16:33:00.081Z,16.08
2023-03-04T16:35:27.775Z,18.23
2023-03-04T16:37:54.563Z,14.93
2023-03-04T16:40:25.743Z,15.98
2023-03-04T16:42:52.301Z,14.85
2023-03-04T16:45:24.912Z,15.95
2023-03-04T16:47:51.886Z,15.23
2023-03-04T16:50:21.531Z,15.65
2023-03-04T16:52:49.274Z,16.05
2023-03-04T16:55:28.154Z,15.60
2023-03-04T16:57:57.768Z,16.65
2023-03-04T17:00:26.894Z,16.23
2023-03-04T17:02:58.332Z,19.65
2023-03-04T17:05:28.007Z,16.48
2023-03-04T17:07:54.416Z,20.02
2023-03-04T17:10:21.749Z,22.98
2023-03-04T17:12:48.144Z,29.10
2023-03-04T17:15:15.083Z,25.45
2023-03-04T17:17:42.384Z,27.70
2023-03-04T17:20:11.727Z,32.53
2023-03-04T17:22:38.075Z,36.20
2023-03-04T17:25:04.787Z,44.47
2023-03-04T17:27:31.643Z,45.05
2023-03-04T17:29:58.056Z,37.53
2023-03-04T17:32:26.047Z,40.97
2023-03-04T17:34:54.491Z,38.13
2023-03-04T17:37:21.361Z,35.97
2023-03-04T17:39:47.768Z,31.52
2023-03-04T17:42:14.174Z,29.08
2023-03-04T17:44:40.721Z,31.55
2023-03-04T17:47:07.152Z,29.00
2023-03-04T17:49:34.110Z,23.08
2023-03-04T17:52:02.451Z,20.60
2023-03-04T17:54:28.796Z,15.55
2023-03-04T17:56:55.158Z,13.40
2023-03-04T17:59:21.669Z,16.35
2023-03-04T18:01:51.651Z,13.13
2023-03-04T18:04:19.674Z,11.05
2023-03-04T18:06:46.815Z,10.77
2023-03-04T18:09:13.207Z,9.57
2023-03-04T18:11:41.352Z,10.02
2023-03-04T18:14:08.325Z,8.55
2023-03-04T18:16:35.286Z,8.18
2023-03-04T18:19:02.171Z,8.45
2023-03-04T18:21:29.894Z,8.10
2023-03-04T18:23:57.132Z,9.27
2023-03-04T18:26:25.078Z,9.30
2023-03-04T18:28:53.073Z,11.95
2023-03-04T18:31:21.322Z,9.60
2023-03-04T18:33:47.985Z,9.32
2023-03-04T18:36:15.509Z,8.15
2023-03-04T18:38:42.067Z,7.85
2023-03-04T18:41:12.037Z,6.72
2023-03-04T18:43:39.221Z,6.00
2023-03-04T18:46:10.079Z,6.20
2023-03-04T18:48:45.366Z,8.80
2023-03-04T18:51:11.980Z,7.95
2023-03-04T18:53:39.136Z,6.63
2023-03-04T18:56:12.270Z,6.60
2023-03-04T18:58:41.821Z,7.40
2023-03-04T19:01:11.375Z,7.65
2023-03-04T19:03:38.397Z,6.78
2023-03-04T19:06:06.414Z,6.60
2023-03-04T19:08:33.604Z,7.80
2023-03-04T19:11:00.446Z,6.45
2023-03-04T19:13:28.942Z,7.93
2023-03-04T19:15:56.608Z,6.60
2023-03-04T19:18:22.947Z,6.32
2023-03-04T19:20:49.383Z,6.35
2023-03-04T19:23:17.384Z,6.40
2023-03-04T19:25:44.586Z,5.75
2023-03-04T19:28:11.602Z,6.47
2023-03-04T19:30:40.155Z,5.93
2023-03-04T19:33:07.484Z,5.65
2023-03-04T19:35:34.400Z,8.00
2023-03-04T19:38:01.209Z,6.78
2023-03-04T19:40:28.295Z,8.98
2023-03-04T19:42:56.647Z,6.68
2023-03-04T19:45:23.068Z,7.07
2023-03-04T19:47:49.441Z,6.75
2023-03-04T19:50:16.222Z,6.63
2023-03-04T19:52:43.384Z,6.80
2023-03-04T19:55:12.554Z,6.28
2023-03-04T19:57:40.315Z,6.40
2023-03-04T20:00:07.456Z,5.45
2023-03-04T20:02:33.846Z,5.88
2023-03-04T20:05:00.223Z,6.03
2023-03-04T20:07:26.575Z,5.65
2023-03-04T20:09:55.229Z,8.48
2023-03-04T20:12:22.169Z,6.63
2023-03-04T20:14:48.503Z,5.97
2023-03-04T20:17:15.159Z,5.60
2023-03-04T20:19:41.675Z,6.00
2023-03-04T20:22:08.719Z,6.75
2023-03-04T20:24:35.140Z,8.20
2023-03-04T20:27:01.868Z,6.47
2023-03-04T20:29:31.144Z,6.47
2023-03-04T20:31:58.104Z,7.10
2023-03-04T20:34:26.635Z,5.50
2023-03-04T20:36:53.003Z,5.40
2023-03-04T20:39:28.716Z,5.80
2023-03-04T20:41:58.015Z,7.70
2023-03-04T20:44:25.107Z,9.10
2023-03-04T20:46:51.593Z,10.27
2023-03-04T20:49:24.207Z,7.10
2023-03-04T20:51:52.660Z,4.97
2023-03-04T20:54:19.536Z,4.90
2023-03-04T20:56:46.035Z,9.93
2023-03-04T20:59:12.480Z,5.63
2023-03-04T21:01:41.938Z,5.10
2023-03-04T21:04:08.593Z,5.50
2023-03-04T21:06:36.096Z,5.72
2023-03-04T21:09:05.666Z,5.13
2023-03-04T21:11:39.827Z,5.10
2023-03-04T21:16:42.996Z,5.63
2023-03-04T21:19:18.440Z,10.77
2023-03-04T21:21:45.896Z,5.30
2023-03-04T21:24:17.903Z,6.28
2023-03-04T21:26:45.387Z,7.53
2023-03-04T21:29:12.416Z,10.77
2023-03-04T21:31:43.066Z,5.97
2023-03-04T21:34:29.739Z,6.07
2023-03-04T21:36:56.141Z,8.05
2023-03-04T21:39:24.728Z,6.88
2023-03-04T21:41:51.815Z,5.93
2023-03-04T21:44:28.129Z,7.97
2023-03-04T21:46:56.983Z,11.75
2023-03-04T21:49:23.615Z,7.53
2023-03-04T21:51:50.023Z,6.88
2023-03-04T21:54:16.469Z,7.50
2023-03-04T21:56:42.922Z,8.13
2023-03-04T21:59:12.656Z,8.15
2023-03-04T22:01:40.253Z,7.38
2023-03-04T22:04:06.749Z,8.88
2023-03-04T22:06:34.353Z,9.27
2023-03-04T22:09:02.504Z,7.30
2023-03-04T22:11:30.116Z,7.53
2023-03-04T22:13:59.208Z,8.57
2023-03-04T22:16:27.082Z,8.35
2023-03-04T22:18:53.903Z,7.43
2023-03-04T22:21:21.576Z,6.70
2023-03-04T22:23:47.932Z,6.25
2023-03-04T22:26:21.701Z,9.75
2023-03-04T22:28:48.150Z,6.82
2023-03-04T22:31:21.497Z,11.40
2023-03-04T22:33:47.961Z,6.28
2023-03-04T22:36:14.499Z,8.07
2023-03-04T22:38:41.460Z,9.05
2023-03-04T22:41:15.491Z,9.80
2023-03-04T22:43:42.146Z,6.88
2023-03-04T22:46:36.346Z,9.50
2023-03-04T22:49:09.273Z,12.45
2023-03-04T22:51:36.773Z,7.05
2023-03-04T22:54:03.538Z,8.25
2023-03-04T22:56:29.943Z,7.93
2023-03-04T22:58:56.270Z,9.63
2023-03-04T23:01:22.649Z,10.30
2023-03-04T23:03:49.414Z,10.55
2023-03-04T23:06:22.813Z,9.48
2023-03-04T23:08:49.929Z,13.13
2023-03-04T23:11:22.865Z,10.23
2023-03-04T23:13:50.703Z,8.35
2023-03-04T23:16:18.820Z,8.65
2023-03-04T23:18:48.949Z,8.93
2023-03-04T23:21:20.229Z,9.50
2023-03-04T23:23:47.594Z,9.65
2023-03-04T23:26:16.486Z,9.43
2023-03-04T23:28:42.909Z,7.15
2023-03-04T23:31:09.516Z,7.25
2023-03-04T23:33:35.886Z,8.32
2023-03-04T23:36:02.291Z,10.88
2023-03-04T23:38:28.629Z,8.60
2023-03-04T23:40:55.006Z,8.95
2023-03-04T23:43:21.354Z,8.63
2023-03-04T23:45:47.750Z,9.30
2023-03-04T23:48:14.208Z,8.45
2023-03-04T23:50:40.593Z,6.78
2023-03-04T23:53:06.980Z,8.25
2023-03-04T23:55:34.321Z,6.13
2023-03-04T23:58:00.653Z,4.68
