createdAt,value
2022-08-24T00:00:35.402Z,96885.49
2022-08-24T00:03:08.206Z,96888.29
2022-08-24T00:08:27.998Z,96888.23
2022-08-24T00:11:00.504Z,96886.92
2022-08-24T00:13:33.551Z,96888.50
2022-08-24T00:16:15.551Z,96888.92
2022-08-24T00:18:54.440Z,96884.14
2022-08-24T00:21:23.094Z,96893.17
2022-08-24T00:24:03.092Z,96894.60
2022-08-24T00:26:36.870Z,96895.14
2022-08-24T00:29:13.806Z,96894.14
2022-08-24T00:31:46.479Z,96895.45
2022-08-24T00:34:18.889Z,96897.52
2022-08-24T00:36:50.302Z,96901.98
2022-08-24T00:39:22.677Z,96902.08
2022-08-24T00:41:54.498Z,96903.96
2022-08-24T00:44:26.908Z,96903.08
2022-08-24T00:47:11.615Z,96905.33
2022-08-24T00:49:48.367Z,96902.06
2022-08-24T00:52:31.255Z,96903.27
2022-08-24T00:55:08.616Z,96910.28
2022-08-24T00:57:43.209Z,96915.80
2022-08-24T01:00:29.291Z,96916.59
2022-08-24T01:03:04.480Z,96907.36
2022-08-24T01:05:40.104Z,96898.48
2022-08-24T01:08:18.398Z,96898.21
2022-08-24T01:10:53.721Z,96896.80
2022-08-24T01:13:31.323Z,96893.90
2022-08-24T01:16:05.169Z,96890.96
2022-08-24T01:18:53.558Z,96892.44
2022-08-24T01:21:46.860Z,96898.75
2022-08-24T01:24:21.937Z,96898.59
2022-08-24T01:26:51.239Z,96897.34
2022-08-24T01:29:23.983Z,96898.54
2022-08-24T01:31:55.112Z,96895.20
2022-08-24T01:34:26.257Z,96895.66
2022-08-24T01:37:02.976Z,96892.83
2022-08-24T01:39:40.633Z,96889.99
2022-08-24T01:42:10.832Z,96881.76
2022-08-24T01:44:47.404Z,96880.61
2022-08-24T01:47:21.107Z,96866.21
2022-08-24T01:49:51.643Z,96863.63
2022-08-24T01:52:43.399Z,96858.77
2022-08-24T01:55:14.728Z,96856.34
2022-08-24T01:57:48.017Z,96855.52
2022-08-24T02:00:22.184Z,96846.48
2022-08-24T02:02:54.307Z,96846.10
2022-08-24T02:05:28.426Z,96843.86
2022-08-24T02:07:57.561Z,96841.39
2022-08-24T02:10:30.286Z,96835.77
2022-08-24T02:13:03.787Z,96830.98
2022-08-24T02:15:42.611Z,96828.46
2022-08-24T02:18:23.392Z,96824.53
2022-08-24T02:20:55.620Z,96819.80
2022-08-24T02:23:25.025Z,96812.81
2022-08-24T02:25:57.691Z,96814.02
2022-08-24T02:28:41.072Z,96812.45
2022-08-24T02:31:13.244Z,96809.88
2022-08-24T02:33:42.231Z,96810.66
2022-08-24T02:36:25.442Z,96810.03
2022-08-24T02:39:02.795Z,96810.77
2022-08-24T02:41:44.054Z,96807.40
2022-08-24T02:44:19.367Z,96809.65
2022-08-24T02:46:52.898Z,96806.96
2022-08-24T02:49:23.348Z,96809.33
2022-08-24T02:51:53.921Z,96812.22
2022-08-24T02:54:26.688Z,96808.33
2022-08-24T02:56:55.963Z,96814.73
2022-08-24T02:59:28.029Z,96819.67
2022-08-24T03:01:58.475Z,96829.14
2022-08-24T03:04:30.095Z,96835.39
2022-08-24T03:09:48.951Z,96837.30
2022-08-24T03:12:18.495Z,96841.83
2022-08-24T03:14:52.761Z,96839.73
2022-08-24T03:17:21.695Z,96842.40
2022-08-24T03:19:50.944Z,96842.04
2022-08-24T03:22:23.109Z,96843.83
2022-08-24T03:24:55.069Z,96844.14
2022-08-24T03:27:23.428Z,96845.14
2022-08-24T03:29:56.034Z,96848.44
2022-08-24T03:32:28.793Z,96848.02
2022-08-24T03:35:00.591Z,96847.48
2022-08-24T03:37:37.892Z,96849.80
2022-08-24T03:40:22.469Z,96855.46
2022-08-24T03:43:00.294Z,96859.57
2022-08-24T03:45:42.076Z,96860.30
2022-08-24T03:48:18.520Z,96865.19
2022-08-24T03:50:49.486Z,96869.75
2022-08-24T03:53:18.533Z,96878.31
2022-08-24T03:55:49.637Z,96874.37
2022-08-24T03:58:20.726Z,96872.69
2022-08-24T04:00:55.984Z,96869.95
2022-08-24T04:03:25.014Z,96866.98
2022-08-24T04:05:57.182Z,96868.40
2022-08-24T04:08:25.502Z,96867.54
2022-08-24T04:10:54.610Z,96867.33
2022-08-24T04:13:22.728Z,96871.50
2022-08-24T04:15:53.600Z,96872.76
2022-08-24T04:18:28.620Z,96872.79
2022-08-24T04:21:00.034Z,96880.58
2022-08-24T04:23:46.678Z,96882.36
2022-08-24T04:26:25.710Z,96886.17
2022-08-24T04:29:09.685Z,96885.98
2022-08-24T04:31:43.031Z,96887.11
2022-08-24T04:34:18.746Z,96885.31
2022-08-24T04:36:47.249Z,96886.71
2022-08-24T04:39:15.883Z,96888.02
2022-08-24T04:42:03.179Z,96886.71
2022-08-24T04:44:34.393Z,96890.36
2022-08-24T04:47:02.775Z,96892.95
2022-08-24T04:49:33.637Z,96891.64
2022-08-24T04:52:01.876Z,96893.20
2022-08-24T04:54:30.654Z,96887.94
2022-08-24T04:57:11.697Z,96883.98
2022-08-24T04:59:44.129Z,96881.26
2022-08-24T05:02:13.171Z,96874.77
2022-08-24T05:04:41.466Z,96874.45
2022-08-24T05:07:09.839Z,96876.21
2022-08-24T05:09:41.713Z,96874.73
2022-08-24T05:12:24.479Z,96874.67
2022-08-24T05:15:00.708Z,96882.76
2022-08-24T05:17:30.389Z,96886.59
2022-08-24T05:19:58.958Z,96884.73
2022-08-24T05:22:27.456Z,96882.35
2022-08-24T05:24:55.853Z,96883.77
2022-08-24T05:27:30.544Z,96883.63
2022-08-24T05:30:00.085Z,96879.95
2022-08-24T05:32:28.551Z,96879.21
2022-08-24T05:34:56.955Z,96881.27
2022-08-24T05:37:25.256Z,96876.67
2022-08-24T05:47:11.568Z,96891.64
2022-08-24T05:52:16.779Z,96892.16
2022-08-24T06:13:11.288Z,96914.17
2022-08-24T06:15:41.555Z,96916.48
2022-08-24T06:18:20.328Z,96918.69
2022-08-24T06:21:06.042Z,96920.46
2022-08-24T06:23:36.019Z,96921.42
2022-08-24T06:26:25.928Z,96913.63
2022-08-24T06:28:58.129Z,96907.77
2022-08-24T06:31:39.759Z,96909.02
2022-08-24T06:34:10.474Z,96904.70
2022-08-24T06:36:40.006Z,96911.47
2022-08-24T06:39:10.157Z,96910.98
2022-08-24T06:41:40.911Z,96916.34
2022-08-24T06:44:11.760Z,96916.10
2022-08-24T06:46:48.667Z,96917.91
2022-08-24T06:49:16.821Z,96924.96
2022-08-24T06:51:50.599Z,96926.41
2022-08-24T06:54:26.313Z,96925.36
2022-08-24T06:56:56.537Z,96924.89
2022-08-24T06:59:32.241Z,96926.78
2022-08-24T07:02:09.165Z,96930.96
2022-08-24T07:04:51.553Z,96932.67
2022-08-24T07:07:38.900Z,96934.34
2022-08-24T07:10:09.620Z,96931.77
2022-08-24T07:12:38.238Z,96925.23
2022-08-24T07:15:11.537Z,96932.63
2022-08-24T07:17:47.276Z,96944.48
2022-08-24T07:20:17.673Z,96944.46
2022-08-24T07:23:07.427Z,96934.02
2022-08-24T07:28:39.882Z,96941.60
2022-08-24T07:31:16.697Z,96942.25
2022-08-24T07:33:56.109Z,96949.28
2022-08-24T07:36:28.640Z,96951.23
2022-08-24T07:39:10.673Z,96960.01
2022-08-24T07:42:11.515Z,96956.52
2022-08-24T07:44:38.916Z,96957.38
2022-08-24T07:47:38.066Z,96963.25
2022-08-24T07:50:21.773Z,96962.89
2022-08-24T07:53:14.929Z,96982.06
2022-08-24T07:56:08.331Z,96982.75
2022-08-24T08:01:55.954Z,96980.35
2022-08-24T08:04:29.123Z,96978.78
2022-08-24T08:07:24.345Z,96974.70
2022-08-24T08:10:07.247Z,96979.17
2022-08-24T08:12:43.833Z,96984.42
2022-08-24T08:15:19.648Z,96987.08
2022-08-24T08:17:56.982Z,96991.55
2022-08-24T08:20:29.962Z,96995.27
2022-08-24T08:23:17.798Z,96996.88
2022-08-24T08:26:02.151Z,96995.86
2022-08-24T08:28:52.408Z,96999.27
2022-08-24T08:31:27.342Z,97004.75
2022-08-24T08:34:04.994Z,96998.73
2022-08-24T08:36:39.347Z,96990.11
2022-08-24T08:39:25.243Z,96996.85
2022-08-24T08:42:27.253Z,96994.02
2022-08-24T08:45:04.436Z,96989.70
2022-08-24T08:48:47.686Z,96980.45
2022-08-24T08:51:39.081Z,96975.88
2022-08-24T08:54:24.860Z,96987.08
2022-08-24T08:57:17.398Z,96984.58
2022-08-24T08:59:56.767Z,96978.73
2022-08-24T09:02:50.422Z,96974.80
2022-08-24T09:05:57.966Z,96959.38
2022-08-24T09:08:52.169Z,96956.91
2022-08-24T09:11:49.470Z,96963.37
2022-08-24T09:14:47.244Z,96955.02
2022-08-24T09:17:35.927Z,96950.52
2022-08-24T09:20:29.290Z,96964.86
2022-08-24T09:23:31.565Z,96970.77
2022-08-24T09:26:23.984Z,96970.02
2022-08-24T09:29:38.441Z,96974.93
2022-08-24T09:32:13.047Z,96964.08
2022-08-24T09:35:03.678Z,96961.19
2022-08-24T09:37:33.676Z,96955.02
2022-08-24T09:40:09.756Z,96949.61
2022-08-24T09:43:02.954Z,96950.48
2022-08-24T09:45:56.148Z,96952.52
2022-08-24T09:48:42.713Z,96948.59
2022-08-24T09:51:22.736Z,96949.56
2022-08-24T09:53:50.658Z,96945.98
2022-08-24T09:56:39.653Z,96945.27
2022-08-24T09:59:27.895Z,96944.36
2022-08-24T10:01:59.620Z,96943.52
2022-08-24T10:04:43.793Z,96939.08
2022-08-24T10:07:18.038Z,96935.75
2022-08-24T10:10:21.518Z,96932.57
2022-08-24T10:13:07.589Z,96927.39
2022-08-24T10:15:48.025Z,96930.71
2022-08-24T10:18:35.466Z,96920.41
2022-08-24T10:21:19.351Z,96921.25
2022-08-24T10:24:05.444Z,96922.33
2022-08-24T10:26:58.550Z,96918.85
2022-08-24T10:30:11.765Z,96920.66
2022-08-24T10:33:15.671Z,96919.38
2022-08-24T10:36:08.087Z,96925.45
2022-08-24T10:39:00.785Z,96919.80
2022-08-24T10:41:41.702Z,96918.55
2022-08-24T10:44:43.926Z,96919.54
2022-08-24T10:47:21.011Z,96924.10
2022-08-24T10:49:55.167Z,96916.84
2022-08-24T10:52:52.766Z,96920.71
2022-08-24T10:55:27.820Z,96923.29
2022-08-24T10:58:14.591Z,96925.77
2022-08-24T11:00:43.615Z,96929.05
2022-08-24T11:03:17.515Z,96927.02
2022-08-24T11:05:49.998Z,96922.02
2022-08-24T11:08:31.409Z,96922.67
2022-08-24T11:11:07.308Z,96914.76
2022-08-24T11:13:37.935Z,96915.70
2022-08-24T11:16:06.884Z,96912.45
2022-08-24T11:19:00.690Z,96911.80
2022-08-24T11:21:34.095Z,96914.89
2022-08-24T11:24:13.691Z,96910.77
2022-08-24T11:26:56.525Z,96907.06
2022-08-24T11:29:49.162Z,96904.73
2022-08-24T11:32:45.806Z,96905.98
2022-08-24T11:35:17.326Z,96907.05
2022-08-24T11:37:46.477Z,96904.91
2022-08-24T11:40:17.378Z,96903.69
2022-08-24T11:42:54.738Z,96901.09
2022-08-24T11:45:26.006Z,96895.89
2022-08-24T11:47:57.305Z,96898.27
2022-08-24T11:50:36.347Z,96891.26
2022-08-24T11:53:23.168Z,96897.23
2022-08-24T11:56:31.642Z,96904.19
2022-08-24T11:59:33.144Z,96900.57
2022-08-24T12:02:08.886Z,96893.42
2022-08-24T12:04:46.232Z,96894.29
2022-08-24T12:07:26.257Z,96895.64
2022-08-24T12:10:03.686Z,96891.66
2022-08-24T12:12:50.058Z,96889.65
2022-08-24T12:15:46.685Z,96885.68
2022-08-24T12:18:19.662Z,96891.84
2022-08-24T12:20:49.872Z,96889.15
2022-08-24T12:23:21.082Z,96890.75
2022-08-24T12:26:03.681Z,96889.05
2022-08-24T12:28:54.205Z,96891.85
2022-08-24T12:31:46.601Z,96892.94
2022-08-24T12:34:57.953Z,96892.42
2022-08-24T12:37:35.575Z,96891.17
2022-08-24T12:40:14.517Z,96889.59
2022-08-24T12:42:54.947Z,96888.05
2022-08-24T12:45:34.990Z,96887.30
2022-08-24T12:48:20.371Z,96887.43
2022-08-24T12:51:22.010Z,96887.17
2022-08-24T12:54:08.658Z,96889.64
2022-08-24T12:57:02.798Z,96893.50
2022-08-24T12:59:46.203Z,96896.35
2022-08-24T13:02:17.604Z,96894.66
2022-08-24T13:04:48.790Z,96901.39
2022-08-24T13:07:19.676Z,96899.41
2022-08-24T13:10:04.877Z,96896.70
2022-08-24T13:12:42.039Z,96898.43
2022-08-24T13:15:31.322Z,96897.47
2022-08-24T13:18:20.825Z,96896.77
2022-08-24T13:20:49.024Z,96892.59
2022-08-24T13:23:23.339Z,96888.90
2022-08-24T13:25:56.505Z,96893.29
2022-08-24T13:28:24.567Z,96892.98
2022-08-24T13:31:18.650Z,96888.98
2022-08-24T13:33:55.466Z,96883.13
2022-08-24T13:36:29.412Z,96888.36
2022-08-24T13:39:18.910Z,96884.64
2022-08-24T13:41:56.723Z,96880.89
2022-08-24T13:44:24.952Z,96879.63
2022-08-24T13:47:15.445Z,96880.05
2022-08-24T13:50:17.085Z,96880.79
2022-08-24T13:53:21.321Z,96882.03
2022-08-24T13:55:56.653Z,96883.89
2022-08-24T13:58:36.833Z,96880.77
2022-08-24T14:01:42.326Z,96882.64
2022-08-24T14:04:19.513Z,96879.35
2022-08-24T14:07:13.538Z,96877.83
2022-08-24T14:09:47.366Z,96878.95
2022-08-24T14:12:30.616Z,96875.13
2022-08-24T14:15:24.111Z,96876.23
2022-08-24T14:18:32.217Z,96877.55
2022-08-24T14:21:04.195Z,96873.70
2022-08-24T14:24:00.005Z,96871.52
2022-08-24T14:26:34.972Z,96870.19
2022-08-24T14:29:15.209Z,96869.80
2022-08-24T14:31:58.829Z,96864.66
2022-08-24T14:34:42.086Z,96866.67
2022-08-24T14:37:13.186Z,96868.92
2022-08-24T14:40:17.630Z,96866.20
2022-08-24T14:42:55.554Z,96868.59
2022-08-24T14:45:40.441Z,96865.25
2022-08-24T14:48:39.781Z,96865.04
2022-08-24T14:51:32.929Z,96863.64
2022-08-24T14:54:12.909Z,96868.84
2022-08-24T14:57:07.016Z,96864.73
2022-08-24T14:59:55.255Z,96862.95
2022-08-24T15:02:52.727Z,96859.85
2022-08-24T15:05:40.731Z,96862.88
2022-08-24T15:08:27.055Z,96856.71
2022-08-24T15:11:13.138Z,96854.33
2022-08-24T15:13:51.117Z,96853.88
2022-08-24T15:16:22.051Z,96850.73
2022-08-24T15:19:13.971Z,96853.44
2022-08-24T15:21:45.010Z,96851.56
2022-08-24T15:24:16.139Z,96850.98
2022-08-24T15:26:56.368Z,96848.74
2022-08-24T15:29:31.337Z,96850.16
2022-08-24T15:32:12.568Z,96849.02
2022-08-24T15:34:54.039Z,96848.16
2022-08-24T15:37:27.087Z,96849.99
2022-08-24T15:39:55.371Z,96850.41
2022-08-24T15:42:24.068Z,96851.50
2022-08-24T15:44:52.824Z,96856.58
2022-08-24T15:47:24.742Z,96854.14
2022-08-24T15:50:01.640Z,96852.80
2022-08-24T15:52:45.065Z,96850.67
2022-08-24T15:55:38.553Z,96846.65
2022-08-24T15:58:15.957Z,96848.13
2022-08-24T16:01:02.967Z,96848.90
2022-08-24T16:03:54.284Z,96845.24
2022-08-24T16:06:34.882Z,96847.27
2022-08-24T16:09:14.829Z,96844.98
2022-08-24T16:11:57.166Z,96845.26
2022-08-24T16:14:30.818Z,96845.26
2022-08-24T16:17:01.861Z,96842.59
2022-08-24T16:19:35.536Z,96842.73
2022-08-24T16:22:09.112Z,96841.39
2022-08-24T16:24:40.597Z,96847.48
2022-08-24T16:27:42.514Z,96848.81
2022-08-24T16:30:36.290Z,96849.52
2022-08-24T16:33:06.156Z,96856.97
2022-08-24T16:35:34.925Z,96854.64
2022-08-24T16:38:04.373Z,96854.20
2022-08-24T16:40:33.800Z,96857.80
2022-08-24T16:43:02.711Z,96861.48
2022-08-24T16:45:35.756Z,96865.10
2022-08-24T16:48:05.121Z,96863.88
2022-08-24T16:50:33.433Z,96864.67
2022-08-24T16:53:02.010Z,96860.16
2022-08-24T16:55:30.187Z,96865.03
2022-08-24T16:58:01.593Z,96866.53
2022-08-24T17:00:30.339Z,96868.16
2022-08-24T17:02:58.666Z,96866.19
2022-08-24T17:05:28.174Z,96870.49
2022-08-24T17:07:58.990Z,96865.25
2022-08-24T17:10:27.698Z,96867.44
2022-08-24T17:12:55.810Z,96872.27
2022-08-24T17:15:24.354Z,96874.58
2022-08-24T17:18:03.645Z,96875.21
2022-08-24T17:20:33.900Z,96877.48
2022-08-24T17:23:03.509Z,96876.38
2022-08-24T17:25:32.487Z,96879.39
2022-08-24T17:28:03.556Z,96881.48
2022-08-24T17:30:36.157Z,96881.16
2022-08-24T17:33:05.477Z,96883.88
2022-08-24T17:35:34.152Z,96882.23
2022-08-24T17:38:03.893Z,96885.77
2022-08-24T17:40:34.088Z,96885.73
2022-08-24T17:43:22.158Z,96890.95
2022-08-24T17:46:02.424Z,96897.21
2022-08-24T17:48:34.079Z,96909.89
2022-08-24T17:51:03.217Z,96912.17
2022-08-24T17:53:31.495Z,96912.70
2022-08-24T17:56:06.943Z,96915.95
2022-08-24T17:58:55.633Z,96918.83
2022-08-24T18:01:25.202Z,96922.98
2022-08-24T18:03:53.763Z,96931.44
2022-08-24T18:06:24.508Z,96933.50
2022-08-24T18:08:56.778Z,96931.89
2022-08-24T18:11:26.374Z,96934.42
2022-08-24T18:13:56.016Z,96938.38
2022-08-24T18:16:28.484Z,96937.95
2022-08-24T18:19:02.180Z,96941.70
2022-08-24T18:21:31.350Z,96941.61
2022-08-24T18:24:01.896Z,96953.00
2022-08-24T18:26:34.580Z,96954.02
2022-08-24T18:29:16.193Z,96951.69
2022-08-24T18:31:48.527Z,96953.83
2022-08-24T18:34:24.539Z,96953.23
2022-08-24T18:36:54.911Z,96950.52
2022-08-24T18:39:23.583Z,96952.34
2022-08-24T18:41:53.775Z,96955.23
2022-08-24T18:44:29.569Z,96956.26
2022-08-24T18:47:04.037Z,96959.87
2022-08-24T18:49:33.124Z,96958.45
2022-08-24T18:52:03.177Z,96958.27
2022-08-24T18:54:41.684Z,96956.54
2022-08-24T18:57:23.543Z,96957.44
2022-08-24T18:59:52.044Z,96958.98
2022-08-24T19:02:33.770Z,96963.42
2022-08-24T19:05:11.724Z,96961.73
2022-08-24T19:07:45.037Z,96966.38
2022-08-24T19:10:20.042Z,96964.35
2022-08-24T19:12:56.622Z,96966.30
2022-08-24T19:15:32.337Z,96968.44
2022-08-24T19:18:12.211Z,96967.79
2022-08-24T19:20:48.000Z,96972.98
2022-08-24T19:23:27.546Z,96976.73
2022-08-24T19:26:00.506Z,96978.27
2022-08-24T19:28:32.093Z,96982.05
2022-08-24T19:31:11.036Z,96986.31
2022-08-24T19:33:46.635Z,96986.04
2022-08-24T19:36:30.436Z,96988.66
2022-08-24T19:38:59.608Z,96992.76
2022-08-24T19:41:36.883Z,96987.20
2022-08-24T19:44:27.105Z,96989.81
2022-08-24T19:46:57.568Z,96993.17
2022-08-24T19:49:29.071Z,96995.61
2022-08-24T19:52:01.961Z,96997.69
2022-08-24T19:54:37.800Z,96995.36
2022-08-24T19:57:45.776Z,96993.46
2022-08-24T20:00:17.591Z,96997.45
2022-08-24T20:02:54.017Z,97001.13
2022-08-24T20:05:26.095Z,96999.08
2022-08-24T20:07:59.146Z,96998.70
2022-08-24T20:10:28.032Z,97002.65
2022-08-24T20:12:56.820Z,97000.16
2022-08-24T20:15:25.593Z,97005.45
2022-08-24T20:17:56.905Z,97009.27
2022-08-24T20:20:30.505Z,97007.13
2022-08-24T20:23:06.630Z,97011.92
2022-08-24T20:25:42.429Z,97009.69
2022-08-24T20:28:28.676Z,97014.77
2022-08-24T20:30:58.578Z,97013.33
2022-08-24T20:33:28.070Z,97008.45
2022-08-24T20:35:57.061Z,97011.41
2022-08-24T20:38:31.921Z,97008.15
2022-08-24T20:41:02.204Z,97010.89
2022-08-24T20:43:34.913Z,97012.66
2022-08-24T20:46:12.840Z,97016.30
2022-08-24T20:48:43.219Z,97015.59
2022-08-24T20:51:13.784Z,97012.38
2022-08-24T20:53:44.095Z,97019.88
2022-08-24T20:56:21.283Z,97018.63
2022-08-24T20:59:09.959Z,97022.08
2022-08-24T21:01:44.081Z,97025.83
2022-08-24T21:04:13.511Z,97026.00
2022-08-24T21:06:44.672Z,97025.79
2022-08-24T21:09:15.334Z,97029.84
2022-08-24T21:11:47.344Z,97030.90
2022-08-24T21:14:20.324Z,97034.21
2022-08-24T21:16:49.020Z,97035.04
2022-08-24T21:19:19.485Z,97033.85
2022-08-24T21:21:52.901Z,97029.75
2022-08-24T21:24:21.122Z,97026.09
2022-08-24T21:26:50.549Z,97026.24
2022-08-24T21:29:19.862Z,97025.81
2022-08-24T21:32:07.855Z,97032.89
2022-08-24T21:34:43.438Z,97034.04
2022-08-24T21:37:17.036Z,97033.54
2022-08-24T21:39:54.599Z,97035.93
2022-08-24T21:42:28.142Z,97033.23
2022-08-24T21:44:59.947Z,97031.50
2022-08-24T21:47:28.253Z,97037.38
2022-08-24T21:50:01.642Z,97031.79
2022-08-24T21:52:32.838Z,97032.14
2022-08-24T21:55:01.382Z,97029.52
2022-08-24T21:57:30.907Z,97030.77
2022-08-24T22:00:00.775Z,97028.24
2022-08-24T22:02:29.637Z,97024.28
2022-08-24T22:04:58.401Z,97028.67
2022-08-24T22:07:49.529Z,97028.52
2022-08-24T22:10:17.957Z,97026.16
2022-08-24T22:12:46.334Z,97026.30
2022-08-24T22:15:19.411Z,97028.52
2022-08-24T22:17:53.646Z,97027.67
2022-08-24T22:20:29.295Z,97021.50
2022-08-24T22:23:00.745Z,97027.48
2022-08-24T22:25:30.155Z,97027.55
2022-08-24T22:27:59.145Z,97028.43
2022-08-24T22:30:27.887Z,97030.24
2022-08-24T22:32:59.426Z,97024.77
2022-08-24T22:35:27.848Z,97021.81
2022-08-24T22:37:56.698Z,97017.93
2022-08-24T22:40:24.874Z,97019.14
2022-08-24T22:42:58.216Z,97014.83
2022-08-24T22:45:26.631Z,97010.50
2022-08-24T22:48:00.394Z,97008.41
2022-08-24T22:50:29.028Z,97007.99
2022-08-24T22:52:58.432Z,97008.30
2022-08-24T22:55:40.717Z,97005.83
2022-08-24T22:58:09.211Z,97000.05
2022-08-24T23:00:40.804Z,97000.02
2022-08-24T23:03:14.347Z,97000.04
2022-08-24T23:05:42.820Z,97001.05
2022-08-24T23:08:11.037Z,96999.83
2022-08-24T23:10:50.506Z,96995.93
2022-08-24T23:13:23.704Z,96996.61
2022-08-24T23:16:01.198Z,96995.23
2022-08-24T23:18:47.977Z,96991.88
2022-08-24T23:21:24.314Z,96986.80
2022-08-24T23:23:58.711Z,96989.76
2022-08-24T23:26:42.421Z,96992.02
2022-08-24T23:29:28.054Z,96988.44
2022-08-24T23:31:59.115Z,96992.80
2022-08-24T23:34:29.104Z,96988.52
2022-08-24T23:37:03.446Z,96987.73
2022-08-24T23:39:32.101Z,96985.86
2022-08-24T23:42:17.524Z,96986.91
2022-08-24T23:44:47.667Z,96981.80
2022-08-24T23:47:20.078Z,96982.42
2022-08-24T23:49:52.979Z,96982.30
2022-08-24T23:52:26.492Z,96982.44
2022-08-24T23:56:14.071Z,96981.02
2022-08-24T23:58:47.138Z,96977.83
