createdAt,value
2018-12-18T00:02:10.701Z,99.90
2018-12-18T00:04:39.579Z,99.90
2018-12-18T00:07:07.137Z,99.90
2018-12-18T00:09:34.629Z,99.90
2018-12-18T00:12:02.102Z,99.90
2018-12-18T00:14:29.610Z,99.90
2018-12-18T00:16:57.101Z,99.90
2018-12-18T00:19:24.604Z,99.90
2018-12-18T00:21:52.117Z,99.90
2018-12-18T00:24:20.054Z,99.90
2018-12-18T00:26:47.554Z,99.90
2018-12-18T00:29:15.030Z,99.90
2018-12-18T00:31:42.598Z,99.90
2018-12-18T00:34:10.104Z,99.90
2018-12-18T00:36:37.587Z,99.90
2018-12-18T00:39:08.215Z,99.90
2018-12-18T00:41:35.858Z,99.90
2018-12-18T00:44:03.516Z,99.90
2018-12-18T00:46:30.998Z,99.90
2018-12-18T00:48:58.667Z,99.90
2018-12-18T00:51:26.161Z,99.90
2018-12-18T00:53:53.770Z,99.90
2018-12-18T00:56:21.313Z,99.90
2018-12-18T00:58:48.801Z,99.90
2018-12-18T01:01:16.279Z,99.90
2018-12-18T01:03:43.789Z,99.90
2018-12-18T01:06:11.385Z,99.90
2018-12-18T01:08:38.862Z,99.90
2018-12-18T01:11:06.362Z,99.90
2018-12-18T01:13:33.857Z,99.90
2018-12-18T01:16:01.353Z,99.90
2018-12-18T01:18:28.846Z,99.90
2018-12-18T01:20:56.326Z,99.90
2018-12-18T01:23:23.806Z,99.90
2018-12-18T01:25:51.301Z,99.90
2018-12-18T01:28:18.791Z,99.90
2018-12-18T01:30:46.270Z,99.90
2018-12-18T01:33:13.799Z,99.90
2018-12-18T01:35:41.281Z,99.90
2018-12-18T01:38:08.756Z,99.90
2018-12-18T01:40:36.261Z,99.90
2018-12-18T01:43:03.742Z,99.90
2018-12-18T01:45:31.222Z,99.90
2018-12-18T01:47:58.721Z,99.90
2018-12-18T01:50:26.205Z,99.90
2018-12-18T01:52:53.694Z,99.90
2018-12-18T01:55:21.193Z,99.90
2018-12-18T01:57:48.746Z,99.90
2018-12-18T02:00:16.306Z,99.90
2018-12-18T02:02:43.838Z,99.90
2018-12-18T02:05:11.408Z,99.90
2018-12-18T02:07:38.891Z,99.90
2018-12-18T02:10:06.574Z,99.90
2018-12-18T02:12:34.054Z,99.90
2018-12-18T02:15:01.543Z,99.90
2018-12-18T02:17:29.051Z,99.90
2018-12-18T02:19:56.525Z,99.90
2018-12-18T02:22:24.017Z,99.90
2018-12-18T02:24:51.516Z,99.90
2018-12-18T02:27:19.003Z,99.90
2018-12-18T02:29:46.484Z,99.90
2018-12-18T02:32:13.973Z,99.90
2018-12-18T02:34:41.449Z,99.90
2018-12-18T02:37:08.933Z,99.90
2018-12-18T02:39:36.434Z,99.90
2018-12-18T02:42:03.968Z,99.90
2018-12-18T02:44:31.549Z,99.90
2018-12-18T02:46:59.050Z,99.90
2018-12-18T02:49:26.535Z,99.90
2018-12-18T02:51:54.015Z,99.90
2018-12-18T02:54:21.516Z,99.90
2018-12-18T02:56:48.997Z,99.90
2018-12-18T02:59:16.491Z,99.90
2018-12-18T03:01:43.994Z,99.90
2018-12-18T03:04:11.562Z,99.90
2018-12-18T03:06:39.050Z,99.90
2018-12-18T03:09:06.636Z,99.90
2018-12-18T03:11:34.126Z,99.90
2018-12-18T03:14:01.756Z,99.90
2018-12-18T03:16:29.273Z,99.90
2018-12-18T03:18:56.758Z,99.90
2018-12-18T03:21:24.362Z,99.90
2018-12-18T03:23:51.862Z,99.90
2018-12-18T03:26:19.345Z,99.90
2018-12-18T03:28:46.862Z,99.90
2018-12-18T03:31:14.378Z,99.90
2018-12-18T03:33:41.866Z,99.90
2018-12-18T03:36:09.353Z,99.90
2018-12-18T03:38:36.852Z,99.90
2018-12-18T03:41:04.333Z,99.90
2018-12-18T03:43:31.816Z,99.90
2018-12-18T03:45:59.317Z,99.90
2018-12-18T03:48:26.797Z,99.90
2018-12-18T03:50:54.309Z,99.90
2018-12-18T03:53:21.809Z,99.90
2018-12-18T03:55:49.309Z,99.90
2018-12-18T03:58:16.790Z,99.90
2018-12-18T04:00:44.296Z,99.90
2018-12-18T04:03:11.781Z,99.90
2018-12-18T04:05:39.270Z,99.90
2018-12-18T04:08:06.765Z,99.90
2018-12-18T04:10:34.322Z,99.90
2018-12-18T04:13:01.976Z,99.90
2018-12-18T04:15:29.584Z,99.90
2018-12-18T04:17:57.078Z,99.90
2018-12-18T04:20:24.570Z,99.90
2018-12-18T04:22:52.144Z,99.90
2018-12-18T04:25:19.625Z,99.90
2018-12-18T04:27:47.106Z,99.90
2018-12-18T04:30:14.605Z,99.90
2018-12-18T04:32:42.102Z,99.90
2018-12-18T04:35:09.592Z,99.90
2018-12-18T04:37:37.101Z,99.90
2018-12-18T04:40:06.955Z,99.90
2018-12-18T04:42:34.442Z,99.90
2018-12-18T04:45:01.964Z,99.90
2018-12-18T04:47:29.576Z,99.90
2018-12-18T04:49:57.064Z,99.90
2018-12-18T04:52:24.570Z,99.90
2018-12-18T04:54:52.149Z,99.90
2018-12-18T04:57:19.639Z,99.90
2018-12-18T04:59:47.148Z,99.90
2018-12-18T05:02:14.635Z,99.90
2018-12-18T05:04:42.327Z,99.90
2018-12-18T05:07:09.841Z,99.90
2018-12-18T05:09:37.353Z,99.90
2018-12-18T05:12:04.954Z,99.90
2018-12-18T05:14:32.460Z,99.90
2018-12-18T05:16:59.942Z,99.90
2018-12-18T05:19:27.428Z,99.90
2018-12-18T05:21:54.929Z,99.90
2018-12-18T05:24:22.419Z,99.90
2018-12-18T05:26:49.924Z,99.90
2018-12-18T05:29:17.437Z,99.90
2018-12-18T05:31:44.947Z,99.90
2018-12-18T05:34:12.430Z,99.90
2018-12-18T05:36:39.941Z,99.90
2018-12-18T05:39:08.452Z,99.90
2018-12-18T05:41:35.948Z,99.90
2018-12-18T05:44:03.741Z,99.90
2018-12-18T05:46:31.311Z,99.90
2018-12-18T05:48:58.815Z,99.90
2018-12-18T05:51:26.313Z,99.90
2018-12-18T05:53:53.801Z,99.90
2018-12-18T05:56:21.345Z,99.90
2018-12-18T05:58:48.952Z,99.90
2018-12-18T06:01:16.442Z,99.90
2018-12-18T06:03:43.931Z,99.90
2018-12-18T06:06:11.447Z,99.90
2018-12-18T06:08:38.950Z,99.90
2018-12-18T06:11:06.429Z,99.90
2018-12-18T06:13:33.928Z,99.90
2018-12-18T06:16:01.414Z,99.90
2018-12-18T06:18:29.037Z,99.90
2018-12-18T06:20:56.536Z,99.90
2018-12-18T06:23:24.022Z,99.90
2018-12-18T06:25:51.502Z,99.90
2018-12-18T06:28:19.005Z,99.90
2018-12-18T06:30:46.511Z,99.90
2018-12-18T06:33:14.023Z,99.90
2018-12-18T06:35:41.531Z,99.90
2018-12-18T06:38:09.025Z,99.90
2018-12-18T06:40:36.533Z,99.90
2018-12-18T06:43:05.503Z,99.90
2018-12-18T06:45:33.036Z,99.90
2018-12-18T06:48:00.533Z,99.90
2018-12-18T06:50:29.029Z,99.90
2018-12-18T06:52:56.509Z,99.90
2018-12-18T06:55:23.997Z,99.90
2018-12-18T06:57:51.515Z,99.90
2018-12-18T07:00:19.002Z,99.90
2018-12-18T07:02:46.496Z,99.90
2018-12-18T07:05:16.986Z,99.90
2018-12-18T07:07:43.514Z,99.90
2018-12-18T07:10:11.016Z,99.90
2018-12-18T07:12:38.526Z,99.90
2018-12-18T07:15:06.090Z,99.90
2018-12-18T07:17:33.658Z,99.90
2018-12-18T07:20:01.160Z,99.90
2018-12-18T07:22:28.645Z,99.90
2018-12-18T07:24:56.132Z,99.90
2018-12-18T07:27:23.641Z,99.90
2018-12-18T07:29:51.121Z,99.90
2018-12-18T07:32:18.609Z,99.90
2018-12-18T07:34:46.113Z,99.90
2018-12-18T07:37:13.601Z,99.90
2018-12-18T07:39:41.118Z,99.90
2018-12-18T07:42:08.606Z,99.90
2018-12-18T07:44:36.102Z,99.90
2018-12-18T07:47:03.583Z,99.90
2018-12-18T07:49:31.088Z,99.90
2018-12-18T07:51:58.581Z,99.90
2018-12-18T07:54:26.068Z,99.90
2018-12-18T07:56:53.570Z,99.90
2018-12-18T07:59:21.050Z,99.90
2018-12-18T08:01:48.551Z,99.90
2018-12-18T08:04:16.038Z,96.40
2018-12-18T08:06:43.524Z,93.50
2018-12-18T08:09:11.025Z,92.00
2018-12-18T08:11:38.520Z,85.80
2018-12-18T08:14:06.013Z,89.20
2018-12-18T08:16:33.541Z,88.60
2018-12-18T08:19:01.026Z,89.60
2018-12-18T08:21:28.661Z,82.30
2018-12-18T08:23:56.154Z,84.40
2018-12-18T08:26:23.740Z,82.10
2018-12-18T08:28:51.250Z,80.10
2018-12-18T08:31:18.764Z,80.00
2018-12-18T08:33:46.276Z,74.80
2018-12-18T08:36:13.782Z,77.10
2018-12-18T08:38:41.279Z,72.60
2018-12-18T08:41:08.785Z,73.30
2018-12-18T08:43:36.276Z,74.60
2018-12-18T08:46:10.045Z,72.60
2018-12-18T08:48:33.300Z,71.30
2018-12-18T08:51:00.790Z,70.90
2018-12-18T08:53:28.281Z,68.20
2018-12-18T08:55:55.789Z,68.50
2018-12-18T08:58:23.269Z,67.30
2018-12-18T09:00:50.776Z,68.80
2018-12-18T09:03:18.278Z,66.30
2018-12-18T09:05:45.784Z,66.60
2018-12-18T09:08:13.291Z,67.10
2018-12-18T09:10:40.793Z,66.30
2018-12-18T09:13:08.290Z,67.80
2018-12-18T09:15:41.431Z,67.40
2018-12-18T09:18:08.930Z,66.20
2018-12-18T09:20:36.419Z,65.30
2018-12-18T09:23:03.918Z,65.20
2018-12-18T09:25:31.415Z,64.40
2018-12-18T09:27:58.922Z,65.80
2018-12-18T09:30:26.410Z,66.60
2018-12-18T09:32:53.901Z,66.00
2018-12-18T09:35:21.415Z,67.70
2018-12-18T09:37:50.919Z,67.00
2018-12-18T09:40:20.463Z,66.10
2018-12-18T09:42:53.753Z,69.60
2018-12-18T09:45:21.301Z,74.00
2018-12-18T09:47:48.796Z,78.00
2018-12-18T09:50:16.282Z,80.00
2018-12-18T09:52:43.803Z,82.40
2018-12-18T09:55:11.300Z,82.70
2018-12-18T09:57:44.597Z,79.50
2018-12-18T10:00:12.086Z,82.10
2018-12-18T10:02:39.602Z,86.90
2018-12-18T10:05:07.101Z,90.20
2018-12-18T10:07:34.581Z,90.20
2018-12-18T10:10:02.071Z,92.10
2018-12-18T10:12:35.289Z,92.30
2018-12-18T10:15:02.850Z,92.80
2018-12-18T10:17:30.337Z,93.80
2018-12-18T10:19:57.842Z,95.70
2018-12-18T10:22:25.334Z,94.10
2018-12-18T10:24:52.838Z,94.00
2018-12-18T10:27:20.350Z,95.20
2018-12-18T10:29:47.866Z,95.00
2018-12-18T10:32:15.353Z,95.90
2018-12-18T10:34:42.866Z,94.70
2018-12-18T10:37:10.348Z,95.70
2018-12-18T10:39:37.832Z,96.00
2018-12-18T10:42:05.423Z,97.40
2018-12-18T10:44:32.913Z,97.00
2018-12-18T10:47:00.439Z,95.60
2018-12-18T10:49:27.962Z,94.60
2018-12-18T10:51:55.632Z,95.20
2018-12-18T10:54:23.112Z,95.80
2018-12-18T10:56:50.613Z,95.30
2018-12-18T10:59:18.088Z,96.60
2018-12-18T11:01:46.820Z,95.90
2018-12-18T11:04:14.534Z,95.20
2018-12-18T11:06:42.131Z,94.80
2018-12-18T11:09:09.702Z,95.80
2018-12-18T11:11:37.693Z,95.60
2018-12-18T11:14:05.254Z,94.90
2018-12-18T11:16:37.331Z,94.30
2018-12-18T11:19:02.261Z,95.50
2018-12-18T11:21:29.753Z,93.20
2018-12-18T11:23:57.238Z,93.90
2018-12-18T11:26:24.874Z,94.90
2018-12-18T11:28:52.379Z,93.90
2018-12-18T11:31:19.858Z,94.40
2018-12-18T11:33:47.353Z,94.60
2018-12-18T11:36:16.696Z,93.20
2018-12-18T11:38:44.371Z,95.50
2018-12-18T11:41:11.859Z,95.10
2018-12-18T11:43:39.345Z,95.10
2018-12-18T11:46:06.870Z,93.70
2018-12-18T11:48:34.387Z,92.10
2018-12-18T11:51:01.878Z,92.10
2018-12-18T11:53:29.361Z,89.60
2018-12-18T11:55:56.865Z,91.60
2018-12-18T11:58:24.357Z,90.60
2018-12-18T12:00:51.856Z,88.90
2018-12-18T12:03:19.348Z,90.30
2018-12-18T12:05:46.837Z,91.50
2018-12-18T12:08:14.568Z,91.50
2018-12-18T12:10:42.068Z,90.30
2018-12-18T12:13:09.574Z,89.50
2018-12-18T12:15:37.055Z,90.00
2018-12-18T12:18:04.543Z,91.80
2018-12-18T12:20:32.046Z,91.30
2018-12-18T12:22:59.542Z,92.00
2018-12-18T12:25:27.031Z,91.30
2018-12-18T12:28:00.338Z,89.90
2018-12-18T12:30:27.823Z,90.20
2018-12-18T12:32:55.310Z,85.70
2018-12-18T12:35:22.838Z,88.10
2018-12-18T12:37:50.330Z,79.80
2018-12-18T12:40:17.829Z,81.10
2018-12-18T12:42:45.320Z,83.80
2018-12-18T12:45:13.343Z,85.50
2018-12-18T12:47:40.841Z,86.40
2018-12-18T12:50:08.919Z,86.30
2018-12-18T12:52:36.435Z,88.60
2018-12-18T12:55:04.330Z,88.80
2018-12-18T12:57:31.814Z,91.10
2018-12-18T12:59:59.325Z,84.50
2018-12-18T13:02:26.810Z,85.40
2018-12-18T13:04:54.429Z,91.40
2018-12-18T13:07:21.922Z,91.40
2018-12-18T13:09:49.410Z,89.20
2018-12-18T13:12:16.917Z,90.40
2018-12-18T13:14:44.407Z,85.50
2018-12-18T13:17:11.912Z,87.30
2018-12-18T13:19:39.418Z,87.50
2018-12-18T13:22:06.907Z,87.20
2018-12-18T13:24:34.390Z,84.10
2018-12-18T13:27:01.895Z,83.50
2018-12-18T13:29:29.557Z,83.00
2018-12-18T13:31:57.114Z,83.70
2018-12-18T13:34:24.616Z,82.90
2018-12-18T13:36:52.107Z,81.60
2018-12-18T13:39:19.604Z,80.30
2018-12-18T13:41:47.107Z,81.40
2018-12-18T13:44:14.595Z,83.30
2018-12-18T13:46:42.074Z,86.90
2018-12-18T13:49:09.570Z,88.90
2018-12-18T13:51:37.050Z,82.60
2018-12-18T13:54:04.537Z,84.80
2018-12-18T13:56:32.072Z,85.50
2018-12-18T13:59:00.409Z,86.20
2018-12-18T14:01:28.078Z,84.50
2018-12-18T14:03:55.567Z,86.70
2018-12-18T14:06:23.045Z,87.40
2018-12-18T14:08:50.548Z,87.30
2018-12-18T14:11:18.038Z,88.00
2018-12-18T14:13:45.550Z,86.50
2018-12-18T14:16:13.046Z,87.30
2018-12-18T14:18:40.550Z,85.40
2018-12-18T14:21:08.042Z,87.40
2018-12-18T14:23:35.546Z,88.00
2018-12-18T14:26:03.146Z,87.20
2018-12-18T14:28:30.633Z,88.50
2018-12-18T14:30:58.153Z,89.80
2018-12-18T14:33:25.649Z,90.60
2018-12-18T14:35:53.129Z,90.50
2018-12-18T14:38:20.630Z,90.80
2018-12-18T14:40:48.118Z,91.60
2018-12-18T14:43:15.682Z,91.60
2018-12-18T14:45:43.192Z,91.90
2018-12-18T14:48:10.678Z,92.80
2018-12-18T14:50:38.174Z,93.30
2018-12-18T14:53:05.673Z,94.30
2018-12-18T14:55:33.169Z,95.30
2018-12-18T14:58:00.669Z,96.40
2018-12-18T15:00:28.170Z,97.00
2018-12-18T15:02:55.658Z,97.80
2018-12-18T15:05:23.159Z,98.30
2018-12-18T15:07:50.649Z,98.60
2018-12-18T15:10:18.134Z,99.20
2018-12-18T15:12:49.600Z,99.50
2018-12-18T15:15:17.260Z,99.90
2018-12-18T15:17:44.918Z,99.90
2018-12-18T15:20:12.583Z,99.90
2018-12-18T15:22:40.058Z,99.90
2018-12-18T15:25:07.738Z,99.90
2018-12-18T15:27:35.208Z,99.90
2018-12-18T15:30:02.791Z,99.90
2018-12-18T15:32:30.509Z,99.90
2018-12-18T15:34:58.004Z,99.90
2018-12-18T15:37:25.498Z,99.90
2018-12-18T15:39:52.994Z,99.90
2018-12-18T15:42:20.474Z,99.90
2018-12-18T15:44:47.965Z,99.90
2018-12-18T15:47:15.461Z,99.90
2018-12-18T15:49:42.937Z,99.90
2018-12-18T15:52:10.441Z,99.90
2018-12-18T15:54:37.922Z,99.90
2018-12-18T15:57:05.435Z,99.90
2018-12-18T15:59:32.940Z,99.90
2018-12-18T16:02:00.421Z,99.90
2018-12-18T16:04:27.902Z,99.90
2018-12-18T16:06:55.408Z,99.90
2018-12-18T16:09:22.985Z,99.90
2018-12-18T16:11:50.462Z,99.90
2018-12-18T16:14:17.970Z,99.90
2018-12-18T16:16:45.450Z,99.90
2018-12-18T16:19:12.937Z,99.90
2018-12-18T16:21:40.522Z,99.90
2018-12-18T16:24:08.001Z,99.90
2018-12-18T16:26:35.481Z,99.90
2018-12-18T16:29:03.067Z,99.90
2018-12-18T16:31:30.553Z,99.90
2018-12-18T16:33:58.041Z,99.90
2018-12-18T16:36:25.553Z,99.90
2018-12-18T16:38:53.035Z,99.90
2018-12-18T16:41:20.547Z,99.90
2018-12-18T16:43:48.031Z,99.90
2018-12-18T16:46:15.537Z,99.90
2018-12-18T16:48:43.054Z,99.90
2018-12-18T16:51:10.555Z,99.90
2018-12-18T16:53:38.038Z,99.90
2018-12-18T16:56:05.523Z,99.90
2018-12-18T16:58:33.016Z,99.90
2018-12-18T17:01:00.515Z,99.90
2018-12-18T17:03:28.013Z,99.90
2018-12-18T17:05:55.498Z,99.90
2018-12-18T17:08:23.071Z,99.90
2018-12-18T17:10:50.602Z,99.90
2018-12-18T17:13:18.128Z,99.90
2018-12-18T17:15:45.609Z,99.90
2018-12-18T17:18:13.106Z,99.90
2018-12-18T17:20:40.611Z,99.90
2018-12-18T17:23:08.125Z,99.90
2018-12-18T17:25:35.626Z,99.90
2018-12-18T17:28:03.110Z,99.90
2018-12-18T17:30:30.586Z,99.90
2018-12-18T17:32:58.086Z,99.90
2018-12-18T17:35:25.596Z,99.90
2018-12-18T17:37:53.077Z,99.90
2018-12-18T17:40:20.590Z,99.90
2018-12-18T17:42:48.077Z,99.90
2018-12-18T17:45:15.556Z,99.90
2018-12-18T17:47:43.081Z,99.90
2018-12-18T17:50:10.570Z,99.90
2018-12-18T17:52:38.944Z,99.90
2018-12-18T17:55:06.766Z,99.90
2018-12-18T17:57:34.262Z,99.90
2018-12-18T18:00:01.771Z,99.90
2018-12-18T18:02:29.256Z,99.90
2018-12-18T18:04:56.743Z,99.90
2018-12-18T18:07:24.334Z,99.90
2018-12-18T18:09:51.818Z,99.90
2018-12-18T18:12:19.413Z,99.90
2018-12-18T18:14:46.919Z,99.90
2018-12-18T18:17:14.506Z,99.90
2018-12-18T18:19:42.013Z,99.90
2018-12-18T18:22:09.498Z,99.90
2018-12-18T18:24:37.001Z,99.90
2018-12-18T18:27:04.509Z,99.90
2018-12-18T18:29:32.118Z,99.90
2018-12-18T18:31:59.718Z,99.90
2018-12-18T18:34:27.207Z,99.90
2018-12-18T18:36:54.718Z,99.90
2018-12-18T18:39:22.205Z,99.90
2018-12-18T18:41:49.726Z,99.90
2018-12-18T18:44:17.311Z,99.90
2018-12-18T18:46:44.803Z,99.90
2018-12-18T18:49:12.401Z,99.90
2018-12-18T18:51:39.911Z,99.90
2018-12-18T18:54:07.403Z,99.90
2018-12-18T18:56:34.897Z,99.90
2018-12-18T18:59:02.410Z,99.90
2018-12-18T19:01:29.886Z,99.90
2018-12-18T19:03:57.400Z,99.90
2018-12-18T19:06:24.967Z,99.90
2018-12-18T19:08:52.481Z,99.90
2018-12-18T19:11:19.965Z,99.90
2018-12-18T19:13:47.466Z,99.90
2018-12-18T19:16:15.067Z,99.90
2018-12-18T19:18:42.578Z,99.90
2018-12-18T19:21:10.069Z,99.90
2018-12-18T19:23:37.582Z,99.90
2018-12-18T19:26:05.071Z,99.90
2018-12-18T19:28:32.569Z,99.90
2018-12-18T19:31:00.089Z,99.90
2018-12-18T19:33:27.588Z,99.90
2018-12-18T19:35:55.091Z,99.90
2018-12-18T19:38:22.601Z,99.90
2018-12-18T19:40:52.791Z,99.90
2018-12-18T19:43:20.286Z,99.90
2018-12-18T19:45:47.871Z,99.90
2018-12-18T19:48:15.390Z,99.90
2018-12-18T19:50:42.938Z,99.90
2018-12-18T19:53:10.509Z,99.90
2018-12-18T19:55:37.994Z,99.90
2018-12-18T19:58:05.518Z,99.90
2018-12-18T20:00:32.997Z,99.90
2018-12-18T20:03:00.488Z,99.90
2018-12-18T20:05:27.993Z,99.90
2018-12-18T20:07:55.478Z,99.90
2018-12-18T20:10:23.850Z,99.90
2018-12-18T20:12:51.354Z,99.90
2018-12-18T20:15:18.837Z,99.90
2018-12-18T20:17:46.334Z,99.90
2018-12-18T20:20:13.853Z,99.90
2018-12-18T20:22:41.337Z,99.90
2018-12-18T20:25:08.842Z,99.90
2018-12-18T20:27:36.326Z,99.90
2018-12-18T20:30:04.222Z,99.90
2018-12-18T20:32:31.723Z,99.90
2018-12-18T20:34:59.229Z,99.90
2018-12-18T20:37:26.750Z,99.90
2018-12-18T20:39:54.238Z,99.90
2018-12-18T20:42:21.778Z,99.90
2018-12-18T20:44:49.270Z,99.90
2018-12-18T20:47:16.778Z,99.90
2018-12-18T20:49:44.264Z,99.90
2018-12-18T20:52:11.756Z,99.90
2018-12-18T20:54:39.275Z,99.90
2018-12-18T20:57:06.761Z,99.90
2018-12-18T20:59:34.247Z,99.90
2018-12-18T21:02:01.817Z,99.90
2018-12-18T21:04:29.453Z,99.90
2018-12-18T21:06:57.006Z,99.90
2018-12-18T21:09:24.510Z,99.90
2018-12-18T21:11:52.007Z,99.90
2018-12-18T21:14:19.520Z,99.90
2018-12-18T21:16:47.005Z,99.90
2018-12-18T21:19:14.483Z,99.90
2018-12-18T21:21:41.986Z,99.90
2018-12-18T21:24:09.469Z,99.90
2018-12-18T21:26:36.981Z,99.90
2018-12-18T21:29:04.466Z,99.90
2018-12-18T21:31:31.973Z,99.90
2018-12-18T21:33:59.456Z,99.90
2018-12-18T21:36:26.945Z,99.90
2018-12-18T21:38:54.469Z,99.90
2018-12-18T21:41:21.958Z,99.90
2018-12-18T21:43:49.445Z,99.90
2018-12-18T21:46:16.948Z,99.90
2018-12-18T21:48:44.445Z,99.90
2018-12-18T21:51:11.970Z,99.90
2018-12-18T21:53:39.477Z,99.90
2018-12-18T21:56:06.993Z,99.90
2018-12-18T21:58:34.498Z,99.90
2018-12-18T22:01:01.993Z,99.90
2018-12-18T22:03:29.493Z,99.90
2018-12-18T22:05:56.983Z,99.90
2018-12-18T22:08:24.510Z,99.90
2018-12-18T22:10:52.017Z,99.90
2018-12-18T22:13:19.531Z,99.90
2018-12-18T22:15:47.018Z,99.90
2018-12-18T22:18:14.525Z,99.90
2018-12-18T22:20:42.018Z,99.90
2018-12-18T22:23:09.512Z,99.90
2018-12-18T22:25:37.024Z,99.90
2018-12-18T22:28:04.514Z,99.90
2018-12-18T22:30:32.013Z,99.90
2018-12-18T22:32:59.522Z,99.90
2018-12-18T22:35:27.027Z,99.90
2018-12-18T22:37:54.545Z,99.90
2018-12-18T22:40:22.038Z,99.90
2018-12-18T22:42:49.539Z,99.90
2018-12-18T22:45:18.129Z,99.90
2018-12-18T22:47:45.846Z,99.90
2018-12-18T22:50:13.350Z,99.90
2018-12-18T22:52:40.841Z,99.90
2018-12-18T22:55:08.338Z,99.90
2018-12-18T22:57:35.852Z,99.90
2018-12-18T23:00:05.801Z,99.90
2018-12-18T23:02:33.288Z,99.90
2018-12-18T23:05:00.876Z,99.90
2018-12-18T23:07:28.390Z,99.90
2018-12-18T23:09:55.902Z,99.90
2018-12-18T23:12:23.402Z,99.90
2018-12-18T23:14:50.992Z,99.90
2018-12-18T23:17:18.487Z,99.90
2018-12-18T23:19:45.998Z,99.90
2018-12-18T23:22:13.485Z,99.90
2018-12-18T23:24:41.065Z,99.90
2018-12-18T23:27:08.577Z,99.90
2018-12-18T23:29:36.068Z,99.90
2018-12-18T23:32:03.569Z,99.90
2018-12-18T23:34:33.085Z,99.90
2018-12-18T23:37:00.581Z,99.90
2018-12-18T23:39:28.092Z,99.90
2018-12-18T23:41:56.018Z,99.90
2018-12-18T23:44:23.614Z,99.90
2018-12-18T23:46:51.097Z,99.90
2018-12-18T23:49:18.608Z,99.90
2018-12-18T23:51:46.094Z,99.90
2018-12-18T23:54:13.576Z,99.90
2018-12-18T23:56:41.081Z,99.90
2018-12-18T23:59:08.609Z,99.90
