createdAt,value
2019-04-21T00:00:55.441Z,0.00
2019-04-21T00:01:50.305Z,0.00
2019-04-21T00:03:47.733Z,0.00
2019-04-21T00:04:49.801Z,0.00
2019-04-21T00:06:57.221Z,0.00
2019-04-21T00:07:51.079Z,0.00
2019-04-21T00:09:53.753Z,0.00
2019-04-21T00:10:51.324Z,0.00
2019-04-21T00:12:37.600Z,0.00
2019-04-21T00:13:32.920Z,0.00
2019-04-21T00:15:20.535Z,0.00
2019-04-21T00:16:14.098Z,0.00
2019-04-21T00:18:06.902Z,0.00
2019-04-21T00:19:09.095Z,0.00
2019-04-21T00:20:58.604Z,0.00
2019-04-21T00:22:11.678Z,0.00
2019-04-21T00:24:06.129Z,0.00
2019-04-21T00:25:01.030Z,0.00
2019-04-21T00:26:57.391Z,0.00
2019-04-21T00:27:58.935Z,0.00
2019-04-21T00:29:56.261Z,0.00
2019-04-21T00:30:44.233Z,0.00
2019-04-21T00:32:39.033Z,0.00
2019-04-21T00:33:31.950Z,0.00
2019-04-21T00:35:24.562Z,0.00
2019-04-21T00:36:27.030Z,0.00
2019-04-21T00:38:34.592Z,0.00
2019-04-21T00:39:45.067Z,0.00
2019-04-21T00:41:26.320Z,0.00
2019-04-21T00:42:25.756Z,0.00
2019-04-21T00:44:13.161Z,0.00
2019-04-21T00:45:12.031Z,0.00
2019-04-21T00:47:03.083Z,0.00
2019-04-21T00:48:14.693Z,0.00
2019-04-21T00:50:05.234Z,0.00
2019-04-21T00:51:16.930Z,0.00
2019-04-21T00:54:06.958Z,0.00
2019-04-21T00:55:48.595Z,0.00
2019-04-21T00:56:56.189Z,0.00
2019-04-21T00:58:50.869Z,0.00
2019-04-21T00:59:47.888Z,0.00
2019-04-21T01:01:32.811Z,0.00
2019-04-21T01:02:43.223Z,0.00
2019-04-21T01:04:30.709Z,0.00
2019-04-21T01:05:26.951Z,0.00
2019-04-21T01:07:21.982Z,0.00
2019-04-21T01:08:19.959Z,0.00
2019-04-21T01:10:06.661Z,0.00
2019-04-21T01:11:15.622Z,0.00
2019-04-21T01:13:14.279Z,0.00
2019-04-21T01:14:07.072Z,0.00
2019-04-21T01:16:02.107Z,0.00
2019-04-21T01:16:57.373Z,0.00
2019-04-21T01:18:49.272Z,0.00
2019-04-21T01:19:46.888Z,0.00
2019-04-21T01:21:22.804Z,0.00
2019-04-21T01:22:22.664Z,0.00
2019-04-21T01:24:21.647Z,0.00
2019-04-21T01:25:22.625Z,0.00
2019-04-21T01:27:19.441Z,0.00
2019-04-21T01:28:25.470Z,0.00
2019-04-21T01:30:22.309Z,0.00
2019-04-21T01:31:17.024Z,0.00
2019-04-21T01:33:15.352Z,0.00
2019-04-21T01:34:14.825Z,0.00
2019-04-21T01:36:04.182Z,0.00
2019-04-21T01:37:04.669Z,0.00
2019-04-21T01:39:00.958Z,0.00
2019-04-21T01:40:06.523Z,0.00
2019-04-21T01:41:52.534Z,0.00
2019-04-21T01:42:52.942Z,0.00
2019-04-21T01:44:48.401Z,0.00
2019-04-21T01:45:47.229Z,0.00
2019-04-21T01:47:37.607Z,0.00
2019-04-21T01:48:36.083Z,0.00
2019-04-21T01:50:31.802Z,0.00
2019-04-21T01:51:28.398Z,0.00
2019-04-21T01:53:23.965Z,0.00
2019-04-21T01:54:23.459Z,0.00
2019-04-21T01:56:24.750Z,0.00
2019-04-21T01:57:22.720Z,0.00
2019-04-21T01:59:07.167Z,0.00
2019-04-21T02:00:10.409Z,0.00
2019-04-21T02:02:10.989Z,0.00
2019-04-21T02:03:31.611Z,0.00
2019-04-21T02:05:10.511Z,0.00
2019-04-21T02:06:15.617Z,0.00
2019-04-21T02:07:54.713Z,0.00
2019-04-21T02:09:02.145Z,0.00
2019-04-21T02:10:54.910Z,0.00
2019-04-21T02:11:55.165Z,0.00
2019-04-21T02:13:48.973Z,0.00
2019-04-21T02:14:51.542Z,0.00
2019-04-21T02:16:36.058Z,0.00
2019-04-21T02:17:34.174Z,0.00
2019-04-21T02:19:23.616Z,0.00
2019-04-21T02:20:19.395Z,0.00
2019-04-21T02:22:33.900Z,0.00
2019-04-21T02:23:34.585Z,0.00
2019-04-21T02:25:13.989Z,0.00
2019-04-21T02:26:16.369Z,0.00
2019-04-21T02:28:12.489Z,0.00
2019-04-21T02:29:17.095Z,0.00
2019-04-21T02:31:18.608Z,0.00
2019-04-21T02:32:11.758Z,0.00
2019-04-21T02:35:25.509Z,0.00
2019-04-21T02:37:13.238Z,0.00
2019-04-21T02:39:48.930Z,0.00
2019-04-21T02:42:45.923Z,0.00
2019-04-21T02:43:46.129Z,0.00
2019-04-21T02:45:38.208Z,0.00
2019-04-21T02:46:42.178Z,0.00
2019-04-21T02:48:32.918Z,0.00
2019-04-21T02:51:23.784Z,0.00
2019-04-21T02:52:31.694Z,0.00
2019-04-21T02:55:07.797Z,0.00
2019-04-21T02:57:08.935Z,0.00
2019-04-21T02:58:06.113Z,0.00
2019-04-21T03:00:55.526Z,0.00
2019-04-21T03:02:48.358Z,0.00
2019-04-21T03:05:46.856Z,0.00
2019-04-21T03:06:40.156Z,0.00
2019-04-21T03:08:42.996Z,0.00
2019-04-21T03:09:35.749Z,0.00
2019-04-21T03:11:25.170Z,0.00
2019-04-21T03:12:24.541Z,0.00
2019-04-21T03:14:28.290Z,0.00
2019-04-21T03:15:23.547Z,0.00
2019-04-21T03:17:18.293Z,0.00
2019-04-21T03:20:14.712Z,0.00
2019-04-21T03:21:07.147Z,0.00
2019-04-21T03:23:02.139Z,0.00
2019-04-21T03:23:59.711Z,0.00
2019-04-21T03:25:49.753Z,0.00
2019-04-21T03:26:59.116Z,0.00
2019-04-21T03:28:47.441Z,0.00
2019-04-21T03:29:46.126Z,0.00
2019-04-21T03:32:04.127Z,0.00
2019-04-21T03:33:09.586Z,0.00
2019-04-21T03:36:02.105Z,0.00
2019-04-21T03:37:36.986Z,0.00
2019-04-21T03:38:29.333Z,0.00
2019-04-21T03:40:16.698Z,0.00
2019-04-21T03:41:26.167Z,0.00
2019-04-21T03:43:14.757Z,0.00
2019-04-21T03:44:13.040Z,0.00
2019-04-21T03:45:58.843Z,0.00
2019-04-21T03:48:53.978Z,0.00
2019-04-21T03:50:04.795Z,0.00
2019-04-21T03:51:45.812Z,0.00
2019-04-21T03:54:41.464Z,5.63
2019-04-21T03:55:58.677Z,5.63
2019-04-21T03:57:50.493Z,5.63
2019-04-21T04:00:42.493Z,5.63
2019-04-21T04:01:21.977Z,5.63
2019-04-21T04:03:33.345Z,11.25
2019-04-21T04:06:13.379Z,11.25
2019-04-21T04:07:18.741Z,11.25
2019-04-21T04:10:14.120Z,11.25
2019-04-21T04:11:55.168Z,16.88
2019-04-21T04:12:57.630Z,16.88
2019-04-21T04:23:31.056Z,28.13
2019-04-21T04:24:36.384Z,28.13
2019-04-21T04:27:35.167Z,28.13
2019-04-21T04:29:12.274Z,33.75
2019-04-21T04:30:12.452Z,33.75
2019-04-21T04:32:00.734Z,33.75
2019-04-21T04:32:56.476Z,33.75
2019-04-21T04:35:14.474Z,39.38
2019-04-21T04:36:01.544Z,39.38
2019-04-21T04:38:03.756Z,39.38
2019-04-21T04:39:06.743Z,39.38
2019-04-21T04:40:41.442Z,45.00
2019-04-21T04:42:00.314Z,45.00
2019-04-21T04:44:46.583Z,45.00
2019-04-21T04:46:28.580Z,50.63
2019-04-21T04:47:22.814Z,50.63
2019-04-21T04:49:39.680Z,50.63
2019-04-21T04:50:19.754Z,50.63
2019-04-21T04:53:31.191Z,56.25
2019-04-21T04:56:03.681Z,56.25
2019-04-21T04:57:59.391Z,61.88
2019-04-21T05:00:53.708Z,61.88
2019-04-21T05:04:59.246Z,67.50
2019-04-21T05:06:45.986Z,67.50
2019-04-21T05:07:46.509Z,67.50
2019-04-21T05:10:41.679Z,73.13
2019-04-21T05:12:16.064Z,73.13
2019-04-21T05:13:18.388Z,73.13
2019-04-21T05:15:13.153Z,73.13
2019-04-21T05:16:24.063Z,73.13
2019-04-21T05:18:10.406Z,78.75
2019-04-21T05:21:10.572Z,78.75
2019-04-21T05:21:55.284Z,78.75
2019-04-21T05:23:44.344Z,84.38
2019-04-21T05:24:37.717Z,84.38
2019-04-21T05:26:36.076Z,90.00
2019-04-21T05:27:29.299Z,95.63
2019-04-21T05:29:19.467Z,101.25
2019-04-21T05:30:33.942Z,101.25
2019-04-21T05:32:29.808Z,106.88
2019-04-21T05:33:25.920Z,112.50
2019-04-21T05:35:14.511Z,112.50
2019-04-21T05:36:15.638Z,118.13
2019-04-21T05:38:06.013Z,129.38
2019-04-21T05:39:06.863Z,135.00
2019-04-21T05:40:52.411Z,151.88
2019-04-21T05:41:48.893Z,163.13
2019-04-21T05:43:54.477Z,213.75
2019-04-21T05:44:59.855Z,230.63
2019-04-21T05:46:49.625Z,360.00
2019-04-21T05:47:48.646Z,421.88
2019-04-21T05:49:35.415Z,517.50
2019-04-21T05:50:34.415Z,624.38
2019-04-21T05:52:29.083Z,607.50
2019-04-21T05:55:24.667Z,438.75
2019-04-21T05:56:22.348Z,371.25
2019-04-21T05:58:13.191Z,455.63
2019-04-21T05:59:14.914Z,466.88
2019-04-21T06:01:15.140Z,444.38
2019-04-21T06:02:20.913Z,444.38
2019-04-21T06:04:05.413Z,399.38
2019-04-21T06:05:18.490Z,365.63
2019-04-21T06:07:01.520Z,382.50
2019-04-21T06:07:56.451Z,450.00
2019-04-21T06:09:56.903Z,658.13
2019-04-21T06:10:55.079Z,753.75
2019-04-21T06:12:44.289Z,843.75
2019-04-21T06:15:39.532Z,877.50
2019-04-21T06:16:36.470Z,883.13
2019-04-21T06:18:35.371Z,888.75
2019-04-21T06:19:35.175Z,888.75
2019-04-21T06:21:18.932Z,900.00
2019-04-21T06:22:15.123Z,900.00
2019-04-21T06:24:10.151Z,905.63
2019-04-21T06:27:26.379Z,922.50
2019-04-21T06:28:04.713Z,928.13
2019-04-21T06:31:05.850Z,939.38
2019-04-21T06:32:50.518Z,933.75
2019-04-21T06:33:48.803Z,939.38
2019-04-21T06:36:45.184Z,967.50
2019-04-21T06:38:46.930Z,990.00
2019-04-21T06:39:40.506Z,1001.25
2019-04-21T06:41:32.605Z,1018.13
2019-04-21T06:42:25.739Z,1018.13
2019-04-21T06:44:16.233Z,1006.88
2019-04-21T06:45:27.628Z,1006.88
2019-04-21T06:47:25.677Z,1012.50
2019-04-21T06:48:20.770Z,1018.13
2019-04-21T06:50:07.670Z,1029.38
2019-04-21T06:51:10.712Z,1040.63
2019-04-21T06:53:21.010Z,1063.13
2019-04-21T06:55:51.672Z,1063.13
2019-04-21T06:57:16.977Z,1068.75
2019-04-21T06:58:42.837Z,1068.75
2019-04-21T06:59:38.378Z,1074.38
2019-04-21T07:01:42.180Z,1046.25
2019-04-21T07:02:42.528Z,1051.88
2019-04-21T07:04:31.253Z,1046.25
2019-04-21T07:05:33.571Z,1057.50
2019-04-21T07:07:26.184Z,1046.25
2019-04-21T07:10:14.981Z,1035.00
2019-04-21T07:11:12.468Z,1023.75
2019-04-21T07:13:03.749Z,1051.88
2019-04-21T07:14:25.957Z,1051.88
2019-04-21T07:16:07.278Z,1057.50
2019-04-21T07:17:05.284Z,1057.50
2019-04-21T07:19:01.163Z,1051.88
2019-04-21T07:19:55.955Z,1068.75
2019-04-21T07:21:48.023Z,1091.25
2019-04-21T07:22:50.917Z,1108.13
2019-04-21T07:24:36.784Z,1113.75
2019-04-21T07:25:39.274Z,1130.63
2019-04-21T07:27:35.412Z,1175.63
2019-04-21T07:28:32.151Z,1192.50
2019-04-21T07:30:28.013Z,1220.63
2019-04-21T07:31:25.462Z,1198.13
2019-04-21T07:33:46.229Z,1209.38
2019-04-21T07:34:23.927Z,1220.63
2019-04-21T07:36:17.425Z,1203.75
2019-04-21T07:37:06.571Z,1220.63
2019-04-21T07:39:00.232Z,1226.25
2019-04-21T07:40:01.764Z,1226.25
2019-04-21T07:41:49.654Z,1226.25
2019-04-21T07:42:49.907Z,1231.88
2019-04-21T07:44:44.735Z,1260.00
2019-04-21T07:45:41.927Z,1276.88
2019-04-21T07:47:40.536Z,1338.75
2019-04-21T07:48:38.114Z,1350.00
2019-04-21T07:50:34.732Z,1372.50
2019-04-21T07:51:31.832Z,1417.50
2019-04-21T07:53:27.678Z,1389.38
2019-04-21T07:54:34.210Z,1400.63
2019-04-21T07:56:06.619Z,1423.13
2019-04-21T07:57:12.677Z,1428.75
2019-04-21T07:59:12.760Z,1417.50
2019-04-21T08:00:29.598Z,1434.38
2019-04-21T08:02:02.359Z,1428.75
2019-04-21T08:03:09.313Z,1434.38
2019-04-21T08:05:04.138Z,1440.00
2019-04-21T08:05:59.105Z,1440.00
2019-04-21T08:07:52.110Z,1440.00
2019-04-21T08:08:46.738Z,1462.50
2019-04-21T08:10:38.056Z,1468.13
2019-04-21T08:11:37.102Z,1445.63
2019-04-21T08:13:48.140Z,1462.50
2019-04-21T08:14:38.263Z,1456.88
2019-04-21T08:16:24.226Z,1468.13
2019-04-21T08:17:24.152Z,1462.50
2019-04-21T08:19:23.495Z,1462.50
2019-04-21T08:20:18.456Z,1462.50
2019-04-21T08:22:15.722Z,1462.50
2019-04-21T08:23:13.069Z,1468.13
2019-04-21T08:25:02.860Z,1456.88
2019-04-21T08:26:06.117Z,1451.25
2019-04-21T08:28:01.540Z,1456.88
2019-04-21T08:28:56.376Z,1445.63
2019-04-21T08:30:47.895Z,1440.00
2019-04-21T08:31:57.910Z,1445.63
2019-04-21T08:34:05.991Z,1440.00
2019-04-21T08:34:42.951Z,1434.38
2019-04-21T08:36:33.938Z,1423.13
2019-04-21T08:37:30.938Z,1417.50
2019-04-21T08:39:31.279Z,1417.50
2019-04-21T08:40:34.668Z,1406.25
2019-04-21T08:42:18.001Z,1400.63
2019-04-21T08:43:30.801Z,1389.38
2019-04-21T08:45:17.972Z,1383.75
2019-04-21T08:46:16.949Z,1378.13
2019-04-21T08:48:04.658Z,1366.88
2019-04-21T08:49:09.380Z,1361.25
2019-04-21T08:51:05.939Z,1350.00
2019-04-21T08:52:21.238Z,1338.75
2019-04-21T08:53:53.493Z,1333.13
2019-04-21T08:54:56.052Z,1333.13
2019-04-21T08:56:46.770Z,1321.88
2019-04-21T08:57:50.685Z,1316.25
2019-04-21T08:59:36.363Z,1299.38
2019-04-21T09:00:38.906Z,1293.75
2019-04-21T09:02:29.476Z,1276.88
2019-04-21T09:03:29.898Z,1276.88
2019-04-21T09:05:28.103Z,1271.25
2019-04-21T09:08:20.181Z,1254.38
2019-04-21T09:09:21.010Z,1243.13
2019-04-21T09:11:05.301Z,1226.25
2019-04-21T09:12:07.232Z,1215.00
2019-04-21T09:15:01.186Z,1186.88
2019-04-21T09:16:50.305Z,1175.63
2019-04-21T09:17:44.767Z,1175.63
2019-04-21T09:19:50.996Z,1164.38
2019-04-21T09:22:40.117Z,1130.63
2019-04-21T09:23:39.613Z,1130.63
2019-04-21T09:25:38.365Z,1119.38
2019-04-21T09:26:29.235Z,1113.75
2019-04-21T09:28:19.905Z,1108.13
2019-04-21T09:29:16.038Z,1102.50
2019-04-21T09:31:01.327Z,1096.88
2019-04-21T09:31:59.585Z,1091.25
2019-04-21T09:33:53.949Z,1096.88
2019-04-21T09:34:52.413Z,1102.50
2019-04-21T09:36:49.538Z,1096.88
2019-04-21T09:37:51.673Z,1102.50
2019-04-21T09:39:40.993Z,1108.13
2019-04-21T09:40:40.342Z,1113.75
2019-04-21T09:42:36.058Z,1136.25
2019-04-21T09:43:36.478Z,1153.13
2019-04-21T09:45:22.914Z,1198.13
2019-04-21T09:46:23.124Z,1192.50
2019-04-21T09:48:18.997Z,1170.00
2019-04-21T09:49:20.205Z,1130.63
2019-04-21T09:51:08.585Z,1102.50
2019-04-21T09:52:13.666Z,1080.00
2019-04-21T09:54:05.774Z,1102.50
2019-04-21T09:55:06.996Z,1068.75
2019-04-21T09:56:58.599Z,1046.25
2019-04-21T09:57:56.968Z,1012.50
2019-04-21T09:59:55.989Z,973.13
2019-04-21T10:01:00.148Z,973.13
2019-04-21T10:02:49.490Z,961.88
2019-04-21T10:03:43.496Z,956.25
2019-04-21T10:05:31.706Z,894.38
2019-04-21T10:06:31.268Z,871.88
2019-04-21T10:08:25.043Z,843.75
2019-04-21T10:09:24.295Z,826.88
2019-04-21T10:11:19.170Z,832.50
2019-04-21T10:12:16.630Z,838.13
2019-04-21T10:14:09.773Z,793.13
2019-04-21T10:15:10.551Z,736.88
2019-04-21T10:17:03.066Z,680.63
2019-04-21T10:18:02.735Z,697.50
2019-04-21T10:19:55.177Z,607.50
2019-04-21T10:20:54.910Z,601.88
2019-04-21T10:22:48.922Z,596.25
2019-04-21T10:23:47.968Z,590.63
2019-04-21T10:25:40.920Z,579.38
2019-04-21T10:26:40.977Z,573.75
2019-04-21T10:28:33.183Z,573.75
2019-04-21T10:29:34.874Z,568.13
2019-04-21T10:31:26.969Z,534.38
2019-04-21T10:32:25.956Z,489.38
2019-04-21T10:34:19.132Z,483.75
2019-04-21T10:35:21.094Z,506.25
2019-04-21T10:37:13.300Z,258.75
2019-04-21T10:38:25.229Z,191.25
2019-04-21T10:40:05.374Z,185.63
2019-04-21T10:41:05.495Z,185.63
2019-04-21T10:42:58.702Z,180.00
2019-04-21T10:43:59.073Z,180.00
2019-04-21T10:45:52.762Z,180.00
2019-04-21T10:46:53.645Z,174.38
2019-04-21T10:48:44.296Z,174.38
2019-04-21T10:49:44.782Z,174.38
2019-04-21T10:51:37.034Z,174.38
2019-04-21T10:52:37.361Z,174.38
2019-04-21T10:54:49.240Z,168.75
2019-04-21T10:55:45.045Z,168.75
2019-04-21T10:57:22.495Z,168.75
2019-04-21T10:58:22.642Z,163.13
2019-04-21T11:00:16.030Z,163.13
2019-04-21T11:01:15.172Z,163.13
2019-04-21T11:03:08.788Z,163.13
2019-04-21T11:04:20.007Z,163.13
2019-04-21T11:06:01.049Z,157.50
2019-04-21T11:07:06.681Z,157.50
2019-04-21T11:08:55.581Z,157.50
2019-04-21T11:09:53.963Z,157.50
2019-04-21T11:11:48.195Z,157.50
2019-04-21T11:12:47.573Z,157.50
2019-04-21T11:14:38.999Z,157.50
2019-04-21T11:15:39.185Z,157.50
2019-04-21T11:17:32.291Z,151.88
2019-04-21T11:18:31.748Z,151.88
2019-04-21T11:20:24.742Z,151.88
2019-04-21T11:21:24.923Z,151.88
2019-04-21T11:23:19.566Z,151.88
2019-04-21T11:24:18.135Z,151.88
2019-04-21T11:26:10.079Z,146.25
2019-04-21T11:27:10.930Z,146.25
2019-04-21T11:29:05.097Z,146.25
2019-04-21T11:30:03.683Z,151.88
2019-04-21T11:31:56.938Z,146.25
2019-04-21T11:32:57.165Z,146.25
2019-04-21T11:34:49.411Z,146.25
2019-04-21T11:35:49.304Z,146.25
2019-04-21T11:37:42.211Z,140.63
2019-04-21T11:39:00.845Z,140.63
2019-04-21T11:40:36.031Z,140.63
2019-04-21T11:41:35.904Z,140.63
2019-04-21T11:43:27.541Z,140.63
2019-04-21T11:44:28.947Z,140.63
2019-04-21T11:46:20.517Z,140.63
2019-04-21T11:47:20.513Z,140.63
2019-04-21T11:49:13.075Z,140.63
2019-04-21T11:50:13.043Z,140.63
2019-04-21T11:52:07.031Z,140.63
2019-04-21T11:53:07.018Z,140.63
2019-04-21T11:54:58.854Z,140.63
2019-04-21T11:55:58.867Z,140.63
2019-04-21T11:57:51.761Z,140.63
2019-04-21T11:58:51.906Z,140.63
2019-04-21T12:00:45.306Z,140.63
2019-04-21T12:01:44.003Z,140.63
2019-04-21T12:03:37.766Z,140.63
2019-04-21T12:04:37.177Z,140.63
2019-04-21T12:06:37.179Z,140.63
2019-04-21T12:07:29.761Z,140.63
2019-04-21T12:09:23.123Z,140.63
2019-04-21T12:10:23.683Z,140.63
2019-04-21T12:12:15.418Z,140.63
2019-04-21T12:13:16.245Z,135.00
2019-04-21T12:15:08.192Z,135.00
2019-04-21T12:16:07.992Z,135.00
2019-04-21T12:18:01.743Z,135.00
2019-04-21T12:19:00.978Z,135.00
2019-04-21T12:20:53.804Z,135.00
2019-04-21T12:22:04.993Z,135.00
2019-04-21T12:23:46.379Z,135.00
2019-04-21T12:24:47.085Z,135.00
2019-04-21T12:26:40.161Z,135.00
2019-04-21T12:27:40.080Z,135.00
2019-04-21T12:29:31.795Z,135.00
2019-04-21T12:30:31.744Z,135.00
2019-04-21T12:32:24.613Z,135.00
2019-04-21T12:33:24.462Z,135.00
2019-04-21T12:35:17.705Z,135.00
2019-04-21T12:36:17.886Z,135.00
2019-04-21T12:38:10.967Z,135.00
2019-04-21T12:39:10.719Z,135.00
2019-04-21T12:41:02.763Z,135.00
2019-04-21T12:42:02.709Z,135.00
2019-04-21T12:43:56.857Z,135.00
2019-04-21T12:44:57.239Z,135.00
2019-04-21T12:46:49.541Z,135.00
2019-04-21T12:47:50.249Z,135.00
2019-04-21T12:49:41.438Z,135.00
2019-04-21T12:50:41.724Z,135.00
2019-04-21T12:52:33.860Z,135.00
2019-04-21T12:53:34.073Z,135.00
2019-04-21T12:55:31.887Z,135.00
2019-04-21T12:56:27.542Z,135.00
2019-04-21T12:58:19.469Z,135.00
2019-04-21T12:59:19.379Z,135.00
2019-04-21T13:01:12.557Z,135.00
2019-04-21T13:02:13.625Z,135.00
2019-04-21T13:04:05.904Z,135.00
2019-04-21T13:05:05.065Z,135.00
2019-04-21T13:06:59.376Z,135.00
2019-04-21T13:07:57.798Z,135.00
2019-04-21T13:09:50.618Z,135.00
2019-04-21T13:10:51.874Z,135.00
2019-04-21T13:12:43.889Z,135.00
2019-04-21T13:13:43.882Z,135.00
2019-04-21T13:15:37.525Z,135.00
2019-04-21T13:16:37.174Z,135.00
2019-04-21T13:18:29.166Z,135.00
2019-04-21T13:19:29.391Z,129.38
2019-04-21T13:21:22.443Z,135.00
2019-04-21T13:22:21.744Z,135.00
2019-04-21T13:24:15.824Z,135.00
2019-04-21T13:25:16.037Z,135.00
2019-04-21T13:27:08.955Z,135.00
2019-04-21T13:28:07.293Z,135.00
2019-04-21T13:30:00.208Z,135.00
2019-04-21T13:31:00.229Z,129.38
2019-04-21T13:32:53.406Z,135.00
2019-04-21T13:33:52.814Z,129.38
2019-04-21T13:35:46.778Z,129.38
2019-04-21T13:36:45.694Z,129.38
2019-04-21T13:38:45.920Z,129.38
2019-04-21T13:40:01.808Z,129.38
2019-04-21T13:41:42.973Z,129.38
2019-04-21T13:42:39.386Z,129.38
2019-04-21T13:44:24.111Z,129.38
2019-04-21T13:45:24.099Z,129.38
2019-04-21T13:47:17.037Z,129.38
2019-04-21T13:48:16.873Z,129.38
2019-04-21T13:50:11.071Z,123.75
2019-04-21T13:51:09.483Z,123.75
2019-04-21T13:53:02.804Z,135.00
2019-04-21T13:54:02.241Z,129.38
2019-04-21T13:55:56.439Z,129.38
2019-04-21T13:56:56.428Z,135.00
2019-04-21T13:58:48.357Z,129.38
2019-04-21T13:59:49.430Z,129.38
2019-04-21T14:01:41.404Z,129.38
2019-04-21T14:02:42.546Z,129.38
2019-04-21T14:04:33.691Z,135.00
2019-04-21T14:05:33.239Z,129.38
2019-04-21T14:07:26.212Z,129.38
2019-04-21T14:08:27.352Z,129.38
2019-04-21T14:10:19.862Z,129.38
2019-04-21T14:11:19.762Z,129.38
2019-04-21T14:13:12.146Z,129.38
2019-04-21T14:14:12.420Z,129.38
2019-04-21T14:16:04.319Z,129.38
2019-04-21T14:17:05.523Z,129.38
2019-04-21T14:18:57.236Z,129.38
2019-04-21T14:19:57.288Z,129.38
2019-04-21T14:21:52.687Z,129.38
2019-04-21T14:22:49.748Z,129.38
2019-04-21T14:24:43.788Z,129.38
2019-04-21T14:25:43.743Z,129.38
2019-04-21T14:27:36.359Z,129.38
2019-04-21T14:28:36.645Z,129.38
2019-04-21T14:30:28.437Z,129.38
2019-04-21T14:31:28.413Z,129.38
2019-04-21T14:33:23.488Z,123.75
2019-04-21T14:34:21.836Z,123.75
2019-04-21T14:36:14.814Z,123.75
2019-04-21T14:37:14.747Z,123.75
2019-04-21T14:39:06.512Z,123.75
2019-04-21T14:40:09.060Z,123.75
2019-04-21T14:42:00.171Z,123.75
2019-04-21T14:43:00.194Z,123.75
2019-04-21T14:44:51.764Z,123.75
2019-04-21T14:45:52.776Z,123.75
2019-04-21T14:47:44.532Z,123.75
2019-04-21T14:48:45.389Z,123.75
2019-04-21T14:50:37.205Z,123.75
2019-04-21T14:51:37.151Z,123.75
2019-04-21T14:53:30.006Z,123.75
2019-04-21T14:54:30.957Z,123.75
2019-04-21T14:56:22.983Z,118.13
2019-04-21T14:57:23.088Z,118.13
2019-04-21T14:59:15.620Z,118.13
2019-04-21T15:00:15.602Z,118.13
2019-04-21T15:02:09.753Z,118.13
2019-04-21T15:03:09.604Z,118.13
2019-04-21T15:05:02.112Z,118.13
2019-04-21T15:06:01.236Z,118.13
2019-04-21T15:07:55.149Z,118.13
2019-04-21T15:08:55.413Z,118.13
2019-04-21T15:10:47.209Z,112.50
2019-04-21T15:11:47.705Z,112.50
2019-04-21T15:13:39.790Z,112.50
2019-04-21T15:14:40.256Z,118.13
2019-04-21T15:16:33.230Z,118.13
2019-04-21T15:17:33.649Z,112.50
2019-04-21T15:19:26.511Z,106.88
2019-04-21T15:20:25.722Z,106.88
2019-04-21T15:22:18.546Z,112.50
2019-04-21T15:23:18.031Z,112.50
2019-04-21T15:25:11.969Z,112.50
2019-04-21T15:26:10.551Z,112.50
2019-04-21T15:28:03.601Z,106.88
2019-04-21T15:29:04.597Z,106.88
2019-04-21T15:30:56.670Z,106.88
2019-04-21T15:31:56.840Z,106.88
2019-04-21T15:33:49.569Z,106.88
2019-04-21T15:34:49.903Z,106.88
2019-04-21T15:36:42.012Z,106.88
2019-04-21T15:37:42.060Z,101.25
2019-04-21T15:39:34.645Z,101.25
2019-04-21T15:40:41.880Z,101.25
2019-04-21T15:42:28.381Z,101.25
2019-04-21T15:43:28.505Z,101.25
2019-04-21T15:45:21.022Z,101.25
2019-04-21T15:46:20.566Z,101.25
2019-04-21T15:48:13.847Z,101.25
2019-04-21T15:49:13.320Z,95.63
2019-04-21T15:51:08.454Z,95.63
2019-04-21T15:52:05.389Z,95.63
2019-04-21T15:53:58.234Z,95.63
2019-04-21T15:54:58.968Z,95.63
2019-04-21T15:56:51.376Z,95.63
2019-04-21T15:57:52.203Z,95.63
2019-04-21T15:59:44.317Z,90.00
2019-04-21T16:00:44.688Z,90.00
2019-04-21T16:02:36.854Z,90.00
2019-04-21T16:03:36.576Z,90.00
2019-04-21T16:05:29.152Z,90.00
2019-04-21T16:06:29.670Z,90.00
2019-04-21T16:08:22.051Z,90.00
2019-04-21T16:09:25.170Z,90.00
2019-04-21T16:11:15.768Z,90.00
2019-04-21T16:12:15.892Z,90.00
2019-04-21T16:14:08.061Z,90.00
2019-04-21T16:15:08.474Z,90.00
2019-04-21T16:17:01.221Z,90.00
2019-04-21T16:18:01.492Z,90.00
2019-04-21T16:19:54.008Z,90.00
2019-04-21T16:20:53.709Z,90.00
2019-04-21T16:22:46.471Z,90.00
2019-04-21T16:23:46.630Z,84.38
2019-04-21T16:25:38.986Z,84.38
2019-04-21T16:26:38.504Z,84.38
2019-04-21T16:28:31.235Z,84.38
2019-04-21T16:29:31.304Z,84.38
2019-04-21T16:31:24.726Z,84.38
2019-04-21T16:32:24.023Z,78.75
2019-04-21T16:34:17.772Z,78.75
2019-04-21T16:35:17.094Z,78.75
2019-04-21T16:37:09.771Z,78.75
2019-04-21T16:38:09.071Z,78.75
2019-04-21T16:40:03.231Z,78.75
2019-04-21T16:41:05.495Z,73.13
2019-04-21T16:42:54.567Z,73.13
2019-04-21T16:43:55.425Z,73.13
2019-04-21T16:45:48.702Z,67.50
2019-04-21T16:46:47.589Z,67.50
2019-04-21T16:48:39.995Z,67.50
2019-04-21T16:49:40.109Z,67.50
2019-04-21T16:51:33.895Z,67.50
2019-04-21T16:52:34.117Z,61.88
2019-04-21T16:54:26.272Z,61.88
2019-04-21T16:55:26.493Z,61.88
2019-04-21T16:57:19.622Z,56.25
2019-04-21T16:58:23.101Z,56.25
2019-04-21T17:00:10.843Z,56.25
2019-04-21T17:01:15.925Z,56.25
2019-04-21T17:03:04.319Z,56.25
2019-04-21T17:04:04.599Z,56.25
2019-04-21T17:05:56.316Z,50.63
2019-04-21T17:06:56.321Z,50.63
2019-04-21T17:08:50.462Z,50.63
2019-04-21T17:09:50.535Z,50.63
2019-04-21T17:11:44.647Z,45.00
2019-04-21T17:12:43.250Z,45.00
2019-04-21T17:14:51.177Z,45.00
2019-04-21T17:15:51.754Z,45.00
2019-04-21T17:17:50.018Z,45.00
2019-04-21T17:18:44.883Z,39.38
2019-04-21T17:20:34.166Z,39.38
2019-04-21T17:21:21.554Z,39.38
2019-04-21T17:23:13.461Z,39.38
2019-04-21T17:24:14.482Z,39.38
2019-04-21T17:26:05.918Z,39.38
2019-04-21T17:27:07.002Z,33.75
2019-04-21T17:28:58.814Z,33.75
2019-04-21T17:29:59.009Z,33.75
2019-04-21T17:31:51.324Z,33.75
2019-04-21T17:32:51.939Z,33.75
2019-04-21T17:34:44.028Z,28.13
2019-04-21T17:35:44.909Z,28.13
2019-04-21T17:37:38.230Z,28.13
2019-04-21T17:38:36.673Z,28.13
2019-04-21T17:40:29.698Z,28.13
2019-04-21T17:41:37.696Z,22.50
2019-04-21T17:43:23.625Z,22.50
2019-04-21T17:44:23.390Z,22.50
2019-04-21T17:46:23.074Z,22.50
2019-04-21T17:47:22.478Z,22.50
2019-04-21T17:49:08.629Z,16.88
2019-04-21T17:50:07.867Z,16.88
2019-04-21T17:52:03.954Z,16.88
2019-04-21T17:53:06.332Z,16.88
2019-04-21T17:54:59.408Z,16.88
2019-04-21T17:56:15.233Z,11.25
2019-04-21T17:58:03.152Z,11.25
2019-04-21T17:59:07.261Z,11.25
2019-04-21T18:01:20.919Z,11.25
2019-04-21T18:02:02.425Z,11.25
2019-04-21T18:03:58.993Z,11.25
2019-04-21T18:04:58.473Z,5.63
2019-04-21T18:06:39.353Z,5.63
2019-04-21T18:07:45.378Z,5.63
2019-04-21T18:09:47.048Z,5.63
2019-04-21T18:10:30.641Z,5.63
2019-04-21T18:12:26.607Z,5.63
2019-04-21T18:13:12.782Z,5.63
2019-04-21T18:15:18.175Z,0.00
2019-04-21T18:16:13.346Z,0.00
2019-04-21T18:17:54.711Z,0.00
2019-04-21T18:18:55.123Z,0.00
2019-04-21T18:20:47.964Z,0.00
2019-04-21T18:21:54.118Z,0.00
2019-04-21T18:23:50.636Z,0.00
2019-04-21T18:24:48.927Z,0.00
2019-04-21T18:26:40.678Z,0.00
2019-04-21T18:27:32.721Z,0.00
2019-04-21T18:29:25.622Z,0.00
2019-04-21T18:30:26.523Z,0.00
2019-04-21T18:32:27.635Z,0.00
2019-04-21T18:33:27.093Z,0.00
2019-04-21T18:35:13.517Z,0.00
2019-04-21T18:36:15.825Z,0.00
2019-04-21T18:38:13.278Z,0.00
2019-04-21T18:39:19.774Z,0.00
2019-04-21T18:40:57.945Z,0.00
2019-04-21T18:42:17.246Z,0.00
2019-04-21T18:44:15.468Z,0.00
2019-04-21T18:45:29.620Z,0.00
2019-04-21T18:47:07.234Z,0.00
2019-04-21T18:47:53.959Z,0.00
2019-04-21T18:49:35.342Z,0.00
2019-04-21T18:50:41.838Z,0.00
2019-04-21T18:52:45.590Z,0.00
2019-04-21T18:53:35.197Z,0.00
2019-04-21T18:55:29.463Z,0.00
2019-04-21T18:56:20.875Z,0.00
2019-04-21T18:58:15.276Z,0.00
2019-04-21T18:59:12.468Z,0.00
2019-04-21T19:01:11.834Z,0.00
2019-04-21T19:02:09.603Z,0.00
2019-04-21T19:03:58.288Z,0.00
2019-04-21T19:05:04.461Z,0.00
2019-04-21T19:07:10.845Z,0.00
2019-04-21T19:08:13.356Z,0.00
2019-04-21T19:10:19.210Z,0.00
2019-04-21T19:11:01.113Z,0.00
2019-04-21T19:13:20.079Z,0.00
2019-04-21T19:14:10.747Z,0.00