createdAt,value
2022-10-01T00:01:18.059Z,95024.06
2022-10-01T00:03:45.271Z,95022.16
2022-10-01T00:06:18.111Z,95023.41
2022-10-01T00:08:49.039Z,95016.41
2022-10-01T00:11:25.475Z,95014.28
2022-10-01T00:13:53.720Z,95020.50
2022-10-01T00:16:23.904Z,95017.31
2022-10-01T00:18:51.327Z,95010.31
2022-10-01T00:21:21.414Z,95018.44
2022-10-01T00:23:53.484Z,95015.31
2022-10-01T00:26:23.150Z,95019.50
2022-10-01T00:28:55.876Z,95010.38
2022-10-01T00:31:23.118Z,95015.22
2022-10-01T00:33:53.303Z,95006.28
2022-10-01T00:36:20.452Z,95003.22
2022-10-01T00:38:48.475Z,95003.38
2022-10-01T00:41:17.074Z,95002.91
2022-10-01T00:44:25.322Z,95007.28
2022-10-01T00:46:54.142Z,95002.06
2022-10-01T00:49:26.355Z,95006.72
2022-10-01T00:52:02.698Z,94996.31
2022-10-01T00:54:39.624Z,94996.78
2022-10-01T00:57:07.503Z,95001.09
2022-10-01T00:59:35.658Z,95007.00
2022-10-01T01:02:02.549Z,95002.69
2022-10-01T01:04:29.731Z,95000.63
2022-10-01T01:07:00.006Z,95008.28
2022-10-01T01:09:33.911Z,94997.31
2022-10-01T01:12:26.847Z,94996.97
2022-10-01T01:15:49.099Z,94997.94
2022-10-01T01:18:28.581Z,94992.84
2022-10-01T01:21:43.733Z,94986.16
2022-10-01T01:24:46.362Z,94992.09
2022-10-01T01:27:30.447Z,94985.72
2022-10-01T01:30:18.543Z,94992.25
2022-10-01T01:32:55.437Z,94996.56
2022-10-01T01:35:31.757Z,94985.06
2022-10-01T01:38:03.510Z,95002.00
2022-10-01T01:40:39.065Z,94999.94
2022-10-01T01:43:11.346Z,95006.63
2022-10-01T01:45:40.515Z,95002.50
2022-10-01T01:48:10.146Z,94996.13
2022-10-01T01:50:52.593Z,95001.69
2022-10-01T01:53:20.422Z,95003.31
2022-10-01T01:55:49.472Z,95003.31
2022-10-01T01:58:20.405Z,95000.78
2022-10-01T02:00:52.578Z,95002.03
2022-10-01T02:03:26.049Z,95000.44
2022-10-01T02:06:33.604Z,95013.66
2022-10-01T02:09:11.601Z,95013.19
2022-10-01T02:11:50.687Z,95006.16
2022-10-01T02:14:37.301Z,95006.81
2022-10-01T02:17:29.619Z,95015.25
2022-10-01T02:20:05.939Z,95011.28
2022-10-01T02:23:25.024Z,95022.91
2022-10-01T02:25:58.588Z,95021.94
2022-10-01T02:28:25.660Z,95031.34
2022-10-01T02:30:56.228Z,95034.84
2022-10-01T02:33:30.932Z,95034.41
2022-10-01T02:35:59.861Z,95039.31
2022-10-01T02:38:28.458Z,95036.47
2022-10-01T02:41:01.178Z,95029.75
2022-10-01T02:43:33.227Z,95028.97
2022-10-01T02:46:07.131Z,95037.88
2022-10-01T02:48:34.429Z,95040.13
2022-10-01T02:51:35.030Z,95037.56
2022-10-01T02:54:38.902Z,95045.03
2022-10-01T02:57:24.935Z,95030.72
2022-10-01T02:59:52.591Z,95019.22
2022-10-01T03:02:20.735Z,95024.84
2022-10-01T03:04:48.682Z,95027.84
2022-10-01T03:07:16.945Z,95025.28
2022-10-01T03:09:43.947Z,95023.69
2022-10-01T03:12:11.137Z,95030.25
2022-10-01T03:14:39.593Z,95036.13
2022-10-01T03:17:07.417Z,95042.31
2022-10-01T03:19:34.365Z,95043.53
2022-10-01T03:22:01.290Z,95052.66
2022-10-01T03:24:28.498Z,95045.66
2022-10-01T03:26:57.008Z,95045.34
2022-10-01T03:29:24.952Z,95061.94
2022-10-01T03:31:52.420Z,95055.91
2022-10-01T03:34:19.691Z,95060.69
2022-10-01T03:36:47.172Z,95048.72
2022-10-01T03:39:15.356Z,95043.47
2022-10-01T03:41:42.284Z,95045.66
2022-10-01T03:44:09.195Z,95043.91
2022-10-01T03:46:36.253Z,95032.94
2022-10-01T03:49:04.044Z,95027.84
2022-10-01T03:51:31.896Z,95029.75
2022-10-01T03:53:59.412Z,95016.69
2022-10-01T03:56:26.518Z,95023.38
2022-10-01T03:58:53.502Z,95022.09
2022-10-01T04:01:20.973Z,95017.47
2022-10-01T04:03:49.424Z,95013.03
2022-10-01T04:06:16.980Z,95006.31
2022-10-01T04:08:44.322Z,95005.53
2022-10-01T04:11:11.813Z,95020.13
2022-10-01T04:13:38.736Z,95031.56
2022-10-01T04:16:07.227Z,95051.31
2022-10-01T04:18:34.441Z,95050.69
2022-10-01T04:21:01.558Z,95055.47
2022-10-01T04:23:28.557Z,95037.00
2022-10-01T04:25:59.266Z,95049.09
2022-10-01T04:28:26.331Z,95037.31
2022-10-01T04:31:13.267Z,95020.03
2022-10-01T04:33:40.403Z,95016.84
2022-10-01T04:36:07.531Z,95009.34
2022-10-01T04:38:34.951Z,95013.66
2022-10-01T04:41:01.942Z,95008.41
2022-10-01T04:43:28.823Z,95016.69
2022-10-01T04:45:55.853Z,95028.47
2022-10-01T04:48:22.846Z,95045.06
2022-10-01T04:50:49.873Z,95049.53
2022-10-01T04:53:16.865Z,95055.44
2022-10-01T04:55:43.909Z,95047.47
2022-10-01T04:58:10.949Z,95051.75
2022-10-01T05:00:38.031Z,95056.72
2022-10-01T05:03:05.028Z,95057.50
2022-10-01T05:05:33.282Z,95064.34
2022-10-01T05:08:00.359Z,95076.31
2022-10-01T05:10:27.770Z,95068.00
2022-10-01T05:12:54.907Z,95072.50
2022-10-01T05:15:22.418Z,95075.03
2022-10-01T05:17:49.395Z,95063.38
2022-10-01T05:20:19.037Z,95063.50
2022-10-01T05:22:47.511Z,95060.31
2022-10-01T05:25:14.769Z,95064.91
2022-10-01T05:27:42.079Z,95075.91
2022-10-01T05:30:11.014Z,95072.19
2022-10-01T05:32:38.347Z,95079.97
2022-10-01T05:35:07.334Z,95081.22
2022-10-01T05:37:34.710Z,95091.75
2022-10-01T05:40:02.266Z,95061.72
2022-10-01T05:42:29.326Z,95053.19
2022-10-01T05:44:56.354Z,95042.91
2022-10-01T05:47:23.595Z,95039.47
2022-10-01T05:49:50.608Z,95039.91
2022-10-01T05:52:17.622Z,95045.91
2022-10-01T05:54:44.652Z,95027.66
2022-10-01T05:57:11.906Z,95034.69
2022-10-01T05:59:38.841Z,95042.31
2022-10-01T06:02:05.906Z,95076.97
2022-10-01T06:04:34.790Z,95066.53
2022-10-01T06:07:04.877Z,95079.19
2022-10-01T06:09:31.878Z,95078.31
2022-10-01T06:11:58.859Z,95082.22
2022-10-01T06:14:25.874Z,95122.94
2022-10-01T06:16:55.752Z,95111.00
2022-10-01T06:19:22.685Z,95106.75
2022-10-01T06:21:49.677Z,95112.53
2022-10-01T06:24:16.614Z,95114.19
2022-10-01T06:26:44.014Z,95146.78
2022-10-01T06:29:11.137Z,95095.28
2022-10-01T06:31:38.675Z,95121.56
2022-10-01T06:34:05.961Z,95106.56
2022-10-01T06:36:34.148Z,95111.94
2022-10-01T06:39:01.154Z,95088.59
2022-10-01T06:41:28.199Z,95097.94
2022-10-01T06:43:55.196Z,95104.06
2022-10-01T06:46:22.219Z,95076.78
2022-10-01T06:48:49.297Z,95062.91
2022-10-01T06:51:16.126Z,95088.13
2022-10-01T06:53:43.103Z,95093.13
2022-10-01T06:56:10.141Z,95094.47
2022-10-01T06:58:37.608Z,95091.91
2022-10-01T07:01:04.657Z,95087.88
2022-10-01T07:03:31.834Z,95081.97
2022-10-01T07:06:05.916Z,95099.16
2022-10-01T07:08:33.516Z,95109.25
2022-10-01T07:11:02.892Z,95131.53
2022-10-01T07:13:30.532Z,95124.28
2022-10-01T07:15:57.431Z,95135.78
2022-10-01T07:18:24.528Z,95140.66
2022-10-01T07:20:51.619Z,95132.88
2022-10-01T07:23:18.651Z,95127.84
2022-10-01T07:25:45.870Z,95113.47
2022-10-01T07:28:18.827Z,95104.59
2022-10-01T07:30:56.757Z,95093.81
2022-10-01T07:33:23.831Z,95090.06
2022-10-01T07:35:50.816Z,95084.44
2022-10-01T07:38:17.877Z,95081.50
2022-10-01T07:40:44.919Z,95075.19
2022-10-01T07:43:14.824Z,95081.91
2022-10-01T07:45:41.863Z,95087.44
2022-10-01T07:48:08.890Z,95094.41
2022-10-01T07:50:35.959Z,95092.72
2022-10-01T07:53:02.953Z,95100.81
2022-10-01T07:55:30.952Z,95111.19
2022-10-01T07:58:01.658Z,95103.59
2022-10-01T08:00:30.940Z,95096.69
2022-10-01T08:02:57.908Z,95086.53
2022-10-01T08:05:29.075Z,95087.25
2022-10-01T08:08:07.503Z,95069.38
2022-10-01T08:10:36.795Z,95056.97
2022-10-01T08:13:14.983Z,95062.88
2022-10-01T08:15:47.598Z,95057.50
2022-10-01T08:18:14.854Z,95074.41
2022-10-01T08:20:41.864Z,95058.41
2022-10-01T08:23:11.692Z,95051.59
2022-10-01T08:25:39.866Z,95052.03
2022-10-01T08:28:07.872Z,95056.06
2022-10-01T08:30:37.850Z,95059.59
2022-10-01T08:33:04.921Z,95061.47
2022-10-01T08:35:31.963Z,95055.94
2022-10-01T08:38:03.201Z,95036.16
2022-10-01T08:40:36.901Z,95053.59
2022-10-01T08:43:07.293Z,95040.06
2022-10-01T08:45:48.027Z,95040.38
2022-10-01T08:48:28.293Z,95011.53
2022-10-01T08:51:03.473Z,95032.06
2022-10-01T08:53:36.823Z,95042.28
2022-10-01T08:56:05.679Z,95063.31
2022-10-01T08:58:43.606Z,95065.03
2022-10-01T09:01:12.094Z,95054.63
2022-10-01T09:03:39.532Z,95056.84
2022-10-01T09:06:27.890Z,95081.69
2022-10-01T09:09:38.025Z,95105.50
2022-10-01T09:12:42.581Z,95086.47
2022-10-01T09:15:33.317Z,95108.50
2022-10-01T09:19:01.873Z,95124.53
2022-10-01T09:21:44.490Z,95139.28
2022-10-01T09:24:18.041Z,95153.00
2022-10-01T09:26:51.077Z,95148.84
2022-10-01T09:29:26.169Z,95157.22
2022-10-01T09:31:55.259Z,95155.72
2022-10-01T09:34:37.498Z,95163.94
2022-10-01T09:37:32.774Z,95141.22
2022-10-01T09:40:58.222Z,95161.44
2022-10-01T09:43:31.377Z,95144.94
2022-10-01T09:45:58.818Z,95130.84
2022-10-01T09:48:55.424Z,95118.16
2022-10-01T09:51:29.175Z,95091.31
2022-10-01T09:54:32.666Z,95079.53
2022-10-01T09:57:14.144Z,95068.94
2022-10-01T09:59:51.138Z,95092.84
2022-10-01T10:02:25.791Z,95098.38
2022-10-01T10:05:03.790Z,95106.06
2022-10-01T10:07:32.629Z,95105.22
2022-10-01T10:10:16.750Z,95099.22
2022-10-01T10:12:44.325Z,95060.56
2022-10-01T10:15:18.108Z,95082.09
2022-10-01T10:17:50.271Z,95099.94
2022-10-01T10:20:39.984Z,95097.31
2022-10-01T10:23:16.253Z,95080.66
2022-10-01T10:25:43.592Z,95069.94
2022-10-01T10:28:21.613Z,95081.59
2022-10-01T10:30:49.176Z,95084.94
2022-10-01T10:33:18.324Z,95104.63
2022-10-01T10:35:45.268Z,95110.63
2022-10-01T10:38:18.806Z,95085.84
2022-10-01T10:40:46.219Z,95092.84
2022-10-01T10:43:21.186Z,95079.00
2022-10-01T10:45:56.562Z,95058.41
2022-10-01T10:48:31.831Z,95060.72
2022-10-01T10:51:02.093Z,95065.72
2022-10-01T10:53:39.803Z,95059.41
2022-10-01T10:56:24.411Z,95059.47
2022-10-01T10:58:52.734Z,95064.22
2022-10-01T11:01:28.733Z,95044.25
2022-10-01T11:03:59.022Z,95052.25
2022-10-01T11:06:26.229Z,95047.22
2022-10-01T11:09:02.214Z,95035.47
2022-10-01T11:12:05.551Z,95020.88
2022-10-01T11:15:09.497Z,95010.97
2022-10-01T11:18:16.563Z,94989.94
2022-10-01T11:21:37.383Z,94980.00
2022-10-01T11:24:46.319Z,94968.56
2022-10-01T11:27:59.004Z,94981.72
2022-10-01T11:30:37.580Z,94996.09
2022-10-01T11:33:39.161Z,95004.59
2022-10-01T11:36:55.506Z,94962.59
2022-10-01T11:39:26.598Z,94958.94
2022-10-01T11:42:03.177Z,94970.94
2022-10-01T11:44:38.203Z,94927.28
2022-10-01T11:47:32.785Z,94926.00
2022-10-01T11:50:22.712Z,94920.81
2022-10-01T11:53:00.802Z,94908.72
2022-10-01T11:56:01.540Z,94905.34
2022-10-01T11:58:55.901Z,94922.22
2022-10-01T12:01:45.568Z,94908.97
2022-10-01T12:04:47.117Z,94904.38
2022-10-01T12:08:03.423Z,94902.44
2022-10-01T12:10:38.987Z,94901.31
2022-10-01T12:13:22.968Z,94898.25
2022-10-01T12:16:08.816Z,94886.13
2022-10-01T12:18:54.705Z,94891.31
2022-10-01T12:21:37.416Z,94904.56
2022-10-01T12:24:18.566Z,94920.69
2022-10-01T12:27:24.213Z,94924.06
2022-10-01T12:30:02.345Z,94898.81
2022-10-01T12:33:12.818Z,94874.66
2022-10-01T12:36:20.135Z,94888.09
2022-10-01T12:39:16.667Z,94897.16
2022-10-01T12:42:20.420Z,94905.75
2022-10-01T12:45:43.264Z,94903.38
2022-10-01T12:48:32.380Z,94948.69
2022-10-01T12:51:53.222Z,94935.66
2022-10-01T12:55:04.462Z,94875.00
2022-10-01T12:57:43.575Z,94859.06
2022-10-01T13:00:17.376Z,94818.50
2022-10-01T13:03:35.413Z,94723.22
2022-10-01T13:06:08.885Z,94733.38
2022-10-01T13:15:03.278Z,94767.03
2022-10-01T13:17:48.839Z,94771.72
2022-10-01T13:20:31.345Z,94784.06
2022-10-01T13:23:24.900Z,94787.84
2022-10-01T13:26:39.772Z,94793.63
2022-10-01T13:29:56.733Z,94812.63
2022-10-01T13:32:37.461Z,94821.16
2022-10-01T13:35:43.472Z,94824.97
2022-10-01T13:38:29.364Z,94833.63
2022-10-01T13:41:05.221Z,94849.75
2022-10-01T13:43:34.336Z,94853.59
2022-10-01T13:46:09.014Z,94834.00
2022-10-01T13:48:38.145Z,94816.88
2022-10-01T13:51:15.493Z,94806.22
2022-10-01T13:53:54.961Z,94795.50
2022-10-01T13:56:32.186Z,94794.88
2022-10-01T13:58:59.546Z,94787.56
2022-10-01T14:01:38.467Z,94787.69
2022-10-01T14:04:28.599Z,94783.00
2022-10-01T14:07:01.459Z,94766.13
2022-10-01T14:09:41.258Z,94749.25
2022-10-01T14:12:43.669Z,94737.50
2022-10-01T14:15:39.592Z,94730.50
2022-10-01T14:18:16.379Z,94723.00
2022-10-01T14:21:15.471Z,94726.50
2022-10-01T14:24:05.483Z,94710.88
2022-10-01T14:27:34.046Z,94705.38
2022-10-01T14:30:24.512Z,94696.31
2022-10-01T14:33:25.195Z,94695.09
2022-10-01T14:36:29.813Z,94693.06
2022-10-01T14:39:23.062Z,94691.03
2022-10-01T14:41:52.840Z,94683.13
2022-10-01T14:44:40.454Z,94679.94
2022-10-01T14:47:24.317Z,94668.72
2022-10-01T14:49:52.075Z,94652.03
2022-10-01T14:52:32.973Z,94637.06
2022-10-01T14:55:06.122Z,94642.44
2022-10-01T14:57:49.630Z,94643.50
2022-10-01T15:00:22.623Z,94648.13
2022-10-01T15:03:15.798Z,94648.41
2022-10-01T15:05:44.062Z,94655.31
2022-10-01T15:08:20.563Z,94646.63
2022-10-01T15:10:53.077Z,94642.53
2022-10-01T15:13:33.454Z,94643.94
2022-10-01T15:16:00.778Z,94648.56
2022-10-01T15:18:28.572Z,94637.84
2022-10-01T15:21:05.768Z,94633.34
2022-10-01T15:23:41.896Z,94632.88
2022-10-01T15:26:12.295Z,94634.75
2022-10-01T15:28:39.296Z,94640.88
2022-10-01T15:31:07.878Z,94641.97
2022-10-01T15:33:38.051Z,94628.09
2022-10-01T15:36:07.495Z,94625.69
2022-10-01T15:38:35.221Z,94635.81
2022-10-01T15:41:29.891Z,94633.38
2022-10-01T15:43:52.525Z,94635.94
2022-10-01T15:46:31.546Z,94632.72
2022-10-01T15:49:19.675Z,94630.66
2022-10-01T15:52:19.721Z,94622.72
2022-10-01T15:54:47.622Z,94616.28
2022-10-01T15:57:23.740Z,94613.03
2022-10-01T15:59:52.824Z,94618.38
2022-10-01T16:02:26.551Z,94617.09
2022-10-01T16:04:56.790Z,94612.75
2022-10-01T16:07:29.812Z,94598.59
2022-10-01T16:09:59.423Z,94585.22
2022-10-01T16:12:28.535Z,94574.19
2022-10-01T16:15:00.720Z,94560.41
2022-10-01T16:17:35.453Z,94549.63
2022-10-01T16:20:39.253Z,94549.09
2022-10-01T16:23:26.198Z,94539.19
2022-10-01T16:25:53.150Z,94539.13
2022-10-01T16:28:28.953Z,94533.59
2022-10-01T16:30:56.168Z,94525.34
2022-10-01T16:33:23.083Z,94526.41
2022-10-01T16:35:50.446Z,94527.94
2022-10-01T16:38:17.400Z,94512.34
2022-10-01T16:40:48.067Z,94516.28
2022-10-01T16:43:24.481Z,94500.25
2022-10-01T16:45:51.803Z,94487.69
2022-10-01T16:48:22.500Z,94480.19
2022-10-01T16:50:49.810Z,94475.31
2022-10-01T16:53:18.393Z,94478.22
2022-10-01T16:55:46.328Z,94466.38
2022-10-01T16:58:13.551Z,94468.22
2022-10-01T17:00:40.786Z,94450.94
2022-10-01T17:03:15.495Z,94441.09
2022-10-01T17:05:42.526Z,94430.00
2022-10-01T17:08:12.731Z,94431.81
2022-10-01T17:10:44.028Z,94437.59
2022-10-01T17:13:15.490Z,94439.22
2022-10-01T17:15:43.361Z,94434.66
2022-10-01T17:18:10.325Z,94436.38
2022-10-01T17:20:40.264Z,94424.88
2022-10-01T17:23:07.742Z,94426.44
2022-10-01T17:25:37.307Z,94424.94
2022-10-01T17:28:08.345Z,94428.09
2022-10-01T17:30:35.609Z,94422.72
2022-10-01T17:33:02.683Z,94440.06
2022-10-01T17:35:31.141Z,94447.84
2022-10-01T17:37:58.803Z,94438.16
2022-10-01T17:40:26.188Z,94437.16
2022-10-01T17:42:53.161Z,94445.19
2022-10-01T17:45:20.326Z,94455.72
2022-10-01T17:47:49.238Z,94439.06
2022-10-01T17:50:16.991Z,94435.19
2022-10-01T17:52:47.763Z,94439.34
2022-10-01T17:55:14.839Z,94422.94
2022-10-01T17:57:41.805Z,94402.63
2022-10-01T18:00:09.561Z,94399.72
2022-10-01T18:02:42.612Z,94401.59
2022-10-01T18:05:12.864Z,94393.31
2022-10-01T18:07:40.568Z,94389.69
2022-10-01T18:10:10.370Z,94403.91
2022-10-01T18:12:37.289Z,94404.34
2022-10-01T18:15:04.622Z,94406.78
2022-10-01T18:17:36.585Z,94407.63
2022-10-01T18:20:06.326Z,94408.94
2022-10-01T18:22:34.343Z,94417.13
2022-10-01T18:25:01.403Z,94431.84
2022-10-01T18:27:28.371Z,94412.81
2022-10-01T18:29:55.335Z,94405.91
2022-10-01T18:32:24.950Z,94403.56
2022-10-01T18:35:00.328Z,94427.88
2022-10-01T18:37:44.049Z,94401.25
2022-10-01T18:40:19.376Z,94398.25
2022-10-01T18:42:54.409Z,94396.09
2022-10-01T18:46:04.331Z,94364.47
2022-10-01T18:49:16.806Z,94365.44
2022-10-01T18:52:31.436Z,94359.84
2022-10-01T18:55:40.616Z,94343.19
2022-10-01T18:58:57.115Z,94323.69
2022-10-01T19:02:01.253Z,94306.19
2022-10-01T19:05:20.183Z,94311.66
2022-10-01T19:08:27.194Z,94297.66
2022-10-01T19:11:18.128Z,94304.69
2022-10-01T19:13:59.398Z,94312.88
2022-10-01T19:16:45.998Z,94311.72
2022-10-01T19:22:50.827Z,94319.41
2022-10-01T19:25:35.399Z,94318.16
2022-10-01T19:40:21.869Z,94557.25
2022-10-01T19:43:18.153Z,94540.31
2022-10-01T19:45:55.196Z,94496.78
2022-10-01T19:48:30.296Z,94458.69
2022-10-01T19:51:08.260Z,94437.38
2022-10-01T19:53:40.116Z,94449.13
2022-10-01T19:56:11.213Z,94429.59
2022-10-01T19:58:38.134Z,94422.66
2022-10-01T20:01:05.394Z,94421.88
2022-10-01T20:03:38.387Z,94414.22
2022-10-01T20:06:30.600Z,94421.44
2022-10-01T20:09:07.386Z,94401.38
2022-10-01T20:11:44.209Z,94387.84
2022-10-01T20:15:08.736Z,94392.94
2022-10-01T20:18:14.746Z,94390.84
2022-10-01T20:21:10.728Z,94378.28
2022-10-01T20:23:58.605Z,94350.03
2022-10-01T20:26:40.349Z,94359.31
2022-10-01T20:29:46.057Z,94353.16
2022-10-01T20:32:21.935Z,94354.47
2022-10-01T20:35:23.903Z,94360.34
2022-10-01T20:38:07.121Z,94372.13
2022-10-01T20:40:55.910Z,94396.56
2022-10-01T20:43:33.803Z,94401.09
2022-10-01T20:46:09.291Z,94395.41
2022-10-01T20:48:38.402Z,94373.72
2022-10-01T20:51:43.095Z,94317.09
2022-10-01T20:54:24.402Z,94265.59
2022-10-01T20:57:07.652Z,94243.66
2022-10-01T20:59:41.369Z,94238.22
2022-10-01T21:03:07.193Z,94251.13
2022-10-01T21:05:41.859Z,94332.81
2022-10-01T21:08:35.886Z,94349.69
2022-10-01T21:11:09.387Z,94325.81
2022-10-01T21:13:43.893Z,94320.47
2022-10-01T21:16:54.695Z,94320.97
2022-10-01T21:20:02.791Z,94304.47
2022-10-01T21:23:41.086Z,94316.69
2022-10-01T21:26:29.538Z,94267.78
2022-10-01T21:32:19.907Z,94317.56
2022-10-01T21:35:11.707Z,94334.06
2022-10-01T21:37:47.379Z,94378.81
2022-10-01T21:41:15.534Z,94370.22
2022-10-01T21:44:21.452Z,94359.69
2022-10-01T21:47:33.611Z,94371.47
2022-10-01T21:56:55.306Z,94371.38
2022-10-01T21:59:52.484Z,94369.53
2022-10-01T22:02:38.167Z,94353.81
2022-10-01T22:05:37.920Z,94360.16
2022-10-01T22:11:40.246Z,94377.78
2022-10-01T22:14:19.380Z,94385.50
2022-10-01T22:16:52.684Z,94389.44
2022-10-01T22:19:33.261Z,94380.59
2022-10-01T22:22:13.146Z,94377.78
2022-10-01T22:24:54.430Z,94377.03
2022-10-01T22:27:32.269Z,94362.06
2022-10-01T22:30:11.373Z,94357.22
2022-10-01T22:32:49.825Z,94346.00
2022-10-01T22:35:22.642Z,94358.09
2022-10-01T22:38:00.283Z,94346.69
2022-10-01T22:40:32.592Z,94355.56
2022-10-01T22:43:09.637Z,94351.00
2022-10-01T22:46:14.901Z,94349.94
2022-10-01T22:48:55.750Z,94356.31
2022-10-01T22:52:07.470Z,94362.47
2022-10-01T22:55:16.376Z,94355.91
2022-10-01T22:58:44.595Z,94343.88
2022-10-01T23:01:50.782Z,94343.88
2022-10-01T23:05:09.534Z,94347.50
2022-10-01T23:08:07.546Z,94342.19
2022-10-01T23:10:52.799Z,94349.44
2022-10-01T23:13:30.174Z,94354.56
2022-10-01T23:16:23.588Z,94351.28
2022-10-01T23:19:23.653Z,94359.25
2022-10-01T23:22:12.076Z,94368.78
2022-10-01T23:25:06.247Z,94371.44
2022-10-01T23:28:07.137Z,94371.94
2022-10-01T23:30:59.645Z,94371.06
2022-10-01T23:34:23.796Z,94364.69
2022-10-01T23:37:31.023Z,94378.81
2022-10-01T23:40:11.643Z,94377.66
2022-10-01T23:43:25.257Z,94369.78
2022-10-01T23:46:00.278Z,94379.25
2022-10-01T23:49:16.008Z,94373.25
2022-10-01T23:52:06.156Z,94382.13
2022-10-01T23:55:23.477Z,94383.66
2022-10-01T23:57:58.631Z,94380.63
