createdAt,value
2023-04-21T00:00:00.000Z,8.09
2023-04-21T00:15:00.000Z,7.85
2023-04-21T00:30:00.000Z,7.56
2023-04-21T00:45:00.000Z,7.39
2023-04-21T01:00:00.000Z,7.23
2023-04-21T01:15:00.000Z,7.08
2023-04-21T01:30:00.000Z,6.86
2023-04-21T01:45:00.000Z,6.75
2023-04-21T02:00:00.000Z,6.51
2023-04-21T02:15:00.000Z,6.34
2023-04-21T02:30:00.000Z,6.28
2023-04-21T02:45:00.000Z,6.2
2023-04-21T03:00:00.000Z,5.97
2023-04-21T03:15:00.000Z,5.95
2023-04-21T03:30:00.000Z,6.06
2023-04-21T03:45:00.000Z,6.25
2023-04-21T04:00:00.000Z,6.38
2023-04-21T04:15:00.000Z,6.34
2023-04-21T04:30:00.000Z,6.37
2023-04-21T04:45:00.000Z,6.51
2023-04-21T05:00:00.000Z,6.5
2023-04-21T05:15:00.000Z,7
2023-04-21T05:30:00.000Z,7.53
2023-04-21T05:45:00.000Z,8.21
2023-04-21T06:00:00.000Z,8.81
2023-04-21T06:15:00.000Z,9.18
2023-04-21T06:30:00.000Z,9.59
2023-04-21T06:45:00.000Z,10.27
2023-04-21T07:00:00.000Z,11.15
2023-04-21T07:15:00.000Z,11.79
2023-04-21T07:30:00.000Z,11.6
2023-04-21T07:45:00.000Z,12.14
2023-04-21T08:00:00.000Z,13.92
2023-04-21T08:15:00.000Z,18.27
2023-04-21T08:30:00.000Z,20.02
2023-04-21T08:45:00.000Z,20.74
2023-04-21T09:00:00.000Z,20.88
2023-04-21T09:15:00.000Z,21.68
2023-04-21T09:45:00.000Z,22.49
2023-04-21T10:00:00.000Z,22.69
2023-04-21T10:15:00.000Z,22.16
2023-04-21T10:30:00.000Z,22.24
2023-04-21T10:45:00.000Z,22.18
2023-04-21T11:00:00.000Z,22.21
2023-04-21T11:15:00.000Z,22.53
2023-04-21T11:30:00.000Z,22.21
2023-04-21T11:45:00.000Z,21.91
2023-04-21T12:00:00.000Z,21.69
2023-04-21T12:15:00.000Z,22.23
2023-04-21T12:30:00.000Z,22.05
2023-04-21T12:45:00.000Z,22.22
2023-04-21T13:00:00.000Z,22.18
2023-04-21T13:15:00.000Z,21.93
2023-04-21T13:30:00.000Z,21.54
2023-04-21T13:45:00.000Z,20.76
2023-04-21T14:00:00.000Z,20.34
2023-04-21T14:15:00.000Z,20.28
2023-04-21T14:30:00.000Z,20.3
2023-04-21T14:45:00.000Z,20.39
2023-04-21T15:00:00.000Z,20.5
2023-04-21T15:15:00.000Z,20.24
2023-04-21T15:30:00.000Z,19.74
2023-04-21T15:45:00.000Z,19.86
2023-04-21T16:00:00.000Z,19.93
2023-04-21T16:15:00.000Z,19.62
2023-04-21T16:30:00.000Z,19.38
2023-04-21T16:45:00.000Z,18.88
2023-04-21T17:00:00.000Z,18.4
2023-04-21T17:15:00.000Z,18
2023-04-21T17:30:00.000Z,17.62
2023-04-21T17:45:00.000Z,17.26
2023-04-21T18:00:00.000Z,16.68
2023-04-21T18:15:00.000Z,15.97
2023-04-21T18:30:00.000Z,15.55
2023-04-21T18:45:00.000Z,15.09
2023-04-21T19:00:00.000Z,14.63
2023-04-21T19:15:00.000Z,14.32
2023-04-21T19:30:00.000Z,14.07
2023-04-21T19:45:00.000Z,13.47
2023-04-21T20:00:00.000Z,13.13
2023-04-21T20:15:00.000Z,13.04
2023-04-21T20:30:00.000Z,12.83
2023-04-21T20:45:00.000Z,12.41
2023-04-21T21:00:00.000Z,12.02
2023-04-21T21:15:00.000Z,11.77
2023-04-21T21:30:00.000Z,11.7
2023-04-21T21:45:00.000Z,11.19
2023-04-21T22:00:00.000Z,10.93
2023-04-21T22:15:00.000Z,10.9
2023-04-21T22:30:00.000Z,10.73
2023-04-21T22:45:00.000Z,10.51
2023-04-21T23:00:00.000Z,10.27
2023-04-21T23:15:00.000Z,10.26
2023-04-21T23:30:00.000Z,10.28
2023-04-21T23:45:00.000Z,9.8
