createdAt,value
2019-06-01T00:01:04.460Z,95781.82
2019-06-01T00:04:11.716Z,95784.72
2019-06-01T00:07:18.878Z,95783.98
2019-06-01T00:10:26.225Z,95782.80
2019-06-01T00:13:33.774Z,95785.77
2019-06-01T00:16:42.002Z,95787.23
2019-06-01T00:19:50.331Z,95787.53
2019-06-01T00:22:57.593Z,95782.12
2019-06-01T00:26:04.972Z,95788.56
2019-06-01T00:29:12.135Z,95785.13
2019-06-01T00:32:19.307Z,95782.22
2019-06-01T00:35:26.815Z,95779.28
2019-06-01T00:38:34.473Z,95775.98
2019-06-01T00:41:42.130Z,95773.93
2019-06-01T00:44:50.437Z,95770.80
2019-06-01T00:47:57.860Z,95771.28
2019-06-01T00:51:05.119Z,95764.16
2019-06-01T00:54:12.585Z,95765.39
2019-06-01T00:57:22.124Z,95768.14
2019-06-01T01:00:42.878Z,95767.06
2019-06-01T01:03:38.537Z,95766.12
2019-06-01T01:06:46.490Z,95763.70
2019-06-01T01:09:55.019Z,95766.71
2019-06-01T01:13:04.961Z,95775.21
2019-06-01T01:16:12.326Z,95772.56
2019-06-01T01:19:19.699Z,95769.50
2019-06-01T01:22:26.978Z,95771.31
2019-06-01T01:25:34.372Z,95762.25
2019-06-01T01:28:41.630Z,95765.95
2019-06-01T01:31:49.137Z,95764.73
2019-06-01T01:34:57.819Z,95767.70
2019-06-01T01:38:05.555Z,95764.02
2019-06-01T01:41:12.705Z,95759.41
2019-06-01T01:44:19.955Z,95762.67
2019-06-01T01:47:27.320Z,95756.23
2019-06-01T01:50:34.873Z,95757.03
2019-06-01T01:53:42.312Z,95760.28
2019-06-01T01:56:49.956Z,95759.92
2019-06-01T01:59:57.435Z,95759.38
2019-06-01T02:03:08.574Z,95754.84
2019-06-01T02:06:16.064Z,95748.84
2019-06-01T02:09:23.872Z,95756.91
2019-06-01T02:12:31.069Z,95756.25
2019-06-01T02:15:40.332Z,95759.98
2019-06-01T02:18:47.827Z,95758.41
2019-06-01T02:21:54.981Z,95752.40
2019-06-01T02:25:04.027Z,95744.45
2019-06-01T02:28:11.279Z,95748.42
2019-06-01T02:31:18.415Z,95744.45
2019-06-01T02:34:25.787Z,95749.25
2019-06-01T02:37:33.401Z,95744.25
2019-06-01T02:40:40.862Z,95740.70
2019-06-01T02:43:48.124Z,95742.85
2019-06-01T02:46:55.776Z,95739.13
2019-06-01T02:50:06.417Z,95737.16
2019-06-01T02:53:13.873Z,95741.36
2019-06-01T02:56:21.534Z,95742.56
2019-06-01T02:59:28.912Z,95740.50
2019-06-01T03:02:36.847Z,95744.98
2019-06-01T03:05:46.100Z,95743.47
2019-06-01T03:08:57.690Z,95746.29
2019-06-01T03:12:08.229Z,95751.75
2019-06-01T03:15:16.464Z,95746.55
2019-06-01T03:18:26.231Z,95746.30
2019-06-01T03:21:33.794Z,95751.26
2019-06-01T03:24:46.690Z,95751.50
2019-06-01T03:27:58.257Z,95750.50
2019-06-01T03:31:08.140Z,95755.06
2019-06-01T03:34:15.130Z,95753.94
2019-06-01T03:37:22.873Z,95752.17
2019-06-01T03:40:30.343Z,95748.03
2019-06-01T03:43:37.718Z,95747.00
2019-06-01T03:46:45.477Z,95744.59
2019-06-01T03:49:53.240Z,95744.55
2019-06-01T03:53:01.661Z,95745.70
2019-06-01T03:56:09.146Z,95748.03
2019-06-01T03:59:16.410Z,95748.66
2019-06-01T04:02:32.866Z,95746.25
2019-06-01T04:05:33.292Z,95744.31
2019-06-01T04:08:40.598Z,95753.95
2019-06-01T04:11:47.734Z,95749.97
2019-06-01T04:14:54.906Z,95751.98
2019-06-01T04:18:03.801Z,95747.80
2019-06-01T04:21:12.154Z,95755.42
2019-06-01T04:24:19.451Z,95760.19
2019-06-01T04:27:27.059Z,95754.66
2019-06-01T04:30:34.778Z,95756.37
2019-06-01T04:33:42.030Z,95757.46
2019-06-01T04:36:49.356Z,95758.52
2019-06-01T04:39:56.511Z,95757.41
2019-06-01T04:43:03.973Z,95758.30
2019-06-01T04:46:12.381Z,95758.96
2019-06-01T04:49:19.800Z,95760.39
2019-06-01T04:52:26.958Z,95760.55
2019-06-01T04:55:34.429Z,95759.38
2019-06-01T04:58:41.678Z,95756.78
2019-06-01T05:01:48.931Z,95758.13
2019-06-01T05:04:56.448Z,95765.38
2019-06-01T05:08:05.063Z,95762.20
2019-06-01T05:11:13.517Z,95770.00
2019-06-01T05:14:21.194Z,95763.63
2019-06-01T05:17:28.793Z,95760.61
2019-06-01T05:20:36.502Z,95747.36
2019-06-01T05:23:43.638Z,95749.48
2019-06-01T05:26:50.814Z,95743.53
2019-06-01T05:29:58.323Z,95754.41
2019-06-01T05:33:22.429Z,95751.80
2019-06-01T05:36:16.164Z,95756.72
2019-06-01T05:39:24.033Z,95754.67
2019-06-01T05:42:31.536Z,95757.52
2019-06-01T05:45:38.698Z,95747.41
2019-06-01T05:48:46.224Z,95752.50
2019-06-01T05:51:53.494Z,95743.38
2019-06-01T05:55:00.756Z,95745.02
2019-06-01T05:58:07.923Z,95743.80
2019-06-01T06:01:16.360Z,95737.20
2019-06-01T06:04:24.614Z,95735.16
2019-06-01T06:07:32.156Z,95731.77
2019-06-01T06:10:39.451Z,95729.55
2019-06-01T06:13:46.706Z,95735.25
2019-06-01T06:16:54.421Z,95724.97
2019-06-01T06:20:02.086Z,95724.08
2019-06-01T06:23:09.404Z,95721.56
2019-06-01T06:26:18.376Z,95714.94
2019-06-01T06:29:26.034Z,95726.85
2019-06-01T06:32:33.816Z,95725.38
2019-06-01T06:35:41.020Z,95725.02
2019-06-01T06:38:48.191Z,95722.01
2019-06-01T06:41:55.476Z,95719.39
2019-06-01T06:45:03.816Z,95721.66
2019-06-01T06:48:11.213Z,95721.31
2019-06-01T06:51:19.301Z,95723.35
2019-06-01T06:54:26.555Z,95722.96
2019-06-01T06:57:33.816Z,95719.06
2019-06-01T07:00:41.430Z,95721.88
2019-06-01T07:03:48.570Z,95717.59
2019-06-01T07:06:56.068Z,95714.77
2019-06-01T07:10:04.166Z,95725.77
2019-06-01T07:13:11.424Z,95716.73
2019-06-01T07:16:19.327Z,95723.35
2019-06-01T07:19:27.910Z,95726.05
2019-06-01T07:22:35.359Z,95727.98
2019-06-01T07:25:42.542Z,95732.20
2019-06-01T07:28:49.929Z,95729.89
2019-06-01T07:31:57.148Z,95729.03
2019-06-01T07:35:04.785Z,95735.94
2019-06-01T07:38:12.466Z,95732.13
2019-06-01T07:41:20.667Z,95745.23
2019-06-01T07:44:29.248Z,95729.83
2019-06-01T07:47:36.798Z,95734.67
2019-06-01T07:50:44.061Z,95732.78
2019-06-01T07:53:51.240Z,95737.97
2019-06-01T07:56:58.583Z,95728.80
2019-06-01T08:00:06.795Z,95720.43
2019-06-01T08:03:14.568Z,95724.82
2019-06-01T08:06:23.833Z,95728.09
2019-06-01T08:09:31.840Z,95725.68
2019-06-01T08:12:39.285Z,95720.21
2019-06-01T08:15:47.025Z,95722.89
2019-06-01T08:18:54.540Z,95720.61
2019-06-01T08:22:02.029Z,95724.44
2019-06-01T08:25:09.825Z,95715.95
2019-06-01T08:28:17.479Z,95721.50
2019-06-01T08:31:26.544Z,95713.89
2019-06-01T08:34:34.358Z,95714.04
2019-06-01T08:37:41.663Z,95719.50
2019-06-01T08:40:49.448Z,95716.14
2019-06-01T08:43:56.956Z,95718.47
2019-06-01T08:47:04.529Z,95707.57
2019-06-01T08:50:12.176Z,95706.92
2019-06-01T08:53:19.525Z,95708.73
2019-06-01T08:56:28.149Z,95699.66
2019-06-01T08:59:35.861Z,95699.17
2019-06-01T09:02:43.968Z,95694.56
2019-06-01T09:05:51.466Z,95696.28
2019-06-01T09:08:59.221Z,95691.82
2019-06-01T09:12:06.756Z,95686.68
2019-06-01T09:15:16.303Z,95685.60
2019-06-01T09:18:25.737Z,95682.98
2019-06-01T09:21:33.616Z,95686.48
2019-06-01T09:24:41.561Z,95689.05
2019-06-01T09:27:49.063Z,95690.62
2019-06-01T09:30:56.498Z,95690.45
2019-06-01T09:34:04.071Z,95687.51
2019-06-01T09:37:11.578Z,95683.92
2019-06-01T09:40:19.283Z,95681.25
2019-06-01T09:43:26.801Z,95680.37
2019-06-01T09:46:35.621Z,95683.16
2019-06-01T09:49:42.914Z,95675.98
2019-06-01T09:52:50.090Z,95678.09
2019-06-01T09:55:57.489Z,95675.45
2019-06-01T09:59:05.658Z,95672.95
2019-06-01T10:02:13.164Z,95686.05
2019-06-01T10:05:20.655Z,95679.91
2019-06-01T10:08:27.899Z,95673.76
2019-06-01T10:11:36.096Z,95682.45
2019-06-01T10:14:43.447Z,95688.44
2019-06-01T10:17:51.889Z,95683.03
2019-06-01T10:20:59.280Z,95677.29
2019-06-01T10:24:06.422Z,95677.84
2019-06-01T10:27:13.804Z,95678.14
2019-06-01T10:30:21.554Z,95669.42
2019-06-01T10:33:28.719Z,95674.63
2019-06-01T10:36:36.108Z,95672.72
2019-06-01T10:39:43.528Z,95673.23
2019-06-01T10:42:51.480Z,95669.91
2019-06-01T10:45:59.021Z,95677.00
2019-06-01T10:49:06.824Z,95665.14
2019-06-01T10:52:14.342Z,95660.88
2019-06-01T10:55:22.727Z,95660.72
2019-06-01T10:58:30.025Z,95657.70
2019-06-01T11:01:38.874Z,95654.79
2019-06-01T11:04:46.260Z,95650.84
2019-06-01T11:07:53.441Z,95649.42
2019-06-01T11:11:00.938Z,95646.98
2019-06-01T11:14:08.540Z,95652.21
2019-06-01T11:17:16.250Z,95648.28
2019-06-01T11:20:23.543Z,95644.88
2019-06-01T11:23:31.536Z,95640.83
2019-06-01T11:26:39.740Z,95644.12
2019-06-01T11:29:51.459Z,95634.31
2019-06-01T11:32:56.534Z,95631.67
2019-06-01T11:36:04.158Z,95633.18
2019-06-01T11:39:12.000Z,95635.59
2019-06-01T11:42:20.156Z,95629.30
2019-06-01T11:45:29.380Z,95627.26
2019-06-01T11:48:37.182Z,95631.72
2019-06-01T11:51:45.262Z,95626.67
2019-06-01T11:54:53.336Z,95614.56
2019-06-01T11:58:00.895Z,95621.70
2019-06-01T12:01:08.444Z,95620.98
2019-06-01T12:04:15.799Z,95613.88
2019-06-01T12:07:23.409Z,95609.56
2019-06-01T12:10:31.117Z,95599.55
2019-06-01T12:13:38.271Z,95605.89
2019-06-01T12:16:46.810Z,95603.36
2019-06-01T12:19:54.562Z,95594.16
2019-06-01T12:23:02.051Z,95588.31
2019-06-01T12:26:09.204Z,95590.39
2019-06-01T12:29:16.637Z,95585.97
2019-06-01T12:32:24.159Z,95585.47
2019-06-01T12:35:31.407Z,95581.42
2019-06-01T12:38:51.233Z,95574.70
2019-06-01T12:41:58.387Z,95571.69
2019-06-01T12:45:08.553Z,95569.88
2019-06-01T12:48:16.373Z,95565.52
2019-06-01T12:51:24.383Z,95565.98
2019-06-01T12:54:31.635Z,95570.58
2019-06-01T12:57:39.056Z,95567.30
2019-06-01T13:00:46.305Z,95555.02
2019-06-01T13:03:53.607Z,95559.95
2019-06-01T13:07:01.022Z,95552.30
2019-06-01T13:10:09.242Z,95555.45
2019-06-01T13:13:16.763Z,95550.28
2019-06-01T13:16:24.213Z,95548.22
2019-06-01T13:19:32.162Z,95548.09
2019-06-01T13:22:41.189Z,95542.02
2019-06-01T13:25:49.700Z,95533.27
2019-06-01T13:28:57.509Z,95529.91
2019-06-01T13:32:04.985Z,95533.52
2019-06-01T13:35:12.753Z,95526.94
2019-06-01T13:38:20.331Z,95525.28
2019-06-01T13:41:27.791Z,95519.58
2019-06-01T13:44:35.283Z,95513.57
2019-06-01T13:47:43.395Z,95514.38
2019-06-01T13:50:52.011Z,95508.38
2019-06-01T13:53:59.393Z,95502.53
2019-06-01T13:57:06.686Z,95502.09
2019-06-01T14:00:15.805Z,95502.09
2019-06-01T14:03:45.001Z,95497.72
2019-06-01T14:06:53.223Z,95489.37
2019-06-01T14:10:03.308Z,95490.78
2019-06-01T14:13:10.708Z,95486.88
2019-06-01T14:16:17.909Z,95478.92
2019-06-01T14:19:25.376Z,95475.52
2019-06-01T14:22:32.885Z,95477.31
2019-06-01T14:25:40.841Z,95484.02
2019-06-01T14:28:48.334Z,95480.11
2019-06-01T14:31:57.137Z,95476.50
2019-06-01T14:35:05.445Z,95474.92
2019-06-01T14:38:12.699Z,95471.82
2019-06-01T14:41:20.223Z,95474.62
2019-06-01T14:44:27.974Z,95473.80
2019-06-01T14:47:35.282Z,95471.69
2019-06-01T14:50:42.909Z,95468.14
2019-06-01T14:53:51.656Z,95470.20
2019-06-01T14:56:59.063Z,95471.58
2019-06-01T15:00:07.673Z,95460.78
2019-06-01T15:03:15.442Z,95465.37
2019-06-01T15:06:23.261Z,95456.34
2019-06-01T15:09:30.858Z,95456.05
2019-06-01T15:12:38.574Z,95450.53
2019-06-01T15:15:46.087Z,95448.02
2019-06-01T15:18:54.777Z,95437.66
2019-06-01T15:22:04.149Z,95441.48
2019-06-01T15:25:12.093Z,95438.16
2019-06-01T15:28:19.461Z,95434.38
2019-06-01T15:31:26.692Z,95436.79
2019-06-01T15:34:33.863Z,95440.91
2019-06-01T15:37:41.139Z,95431.14
2019-06-01T15:40:48.686Z,95434.86
2019-06-01T15:43:57.022Z,95434.69
2019-06-01T15:47:05.134Z,95432.89
2019-06-01T15:50:13.456Z,95427.46
2019-06-01T15:53:21.540Z,95432.53
2019-06-01T15:56:29.239Z,95428.86
2019-06-01T15:59:36.882Z,95430.00
2019-06-01T16:02:44.765Z,95423.73
2019-06-01T16:05:53.024Z,95421.21
2019-06-01T16:09:01.664Z,95418.56
2019-06-01T16:12:09.257Z,95418.39
2019-06-01T16:15:16.811Z,95414.97
2019-06-01T16:18:24.990Z,95407.99
2019-06-01T16:21:32.325Z,95405.87
2019-06-01T16:24:40.523Z,95407.30
2019-06-01T16:27:48.338Z,95407.52
2019-06-01T16:30:56.367Z,95400.25
2019-06-01T16:34:05.229Z,95405.72
2019-06-01T16:37:13.250Z,95402.34
2019-06-01T16:40:20.778Z,95406.78
2019-06-01T16:43:28.095Z,95397.53
2019-06-01T16:46:35.509Z,95398.17
2019-06-01T16:49:43.717Z,95393.75
2019-06-01T16:52:51.135Z,95394.16
2019-06-01T16:55:59.666Z,95392.61
2019-06-01T16:59:07.379Z,95387.44
2019-06-01T17:02:15.447Z,95393.43
2019-06-01T17:05:23.310Z,95394.22
2019-06-01T17:08:31.048Z,95398.16
2019-06-01T17:11:38.702Z,95398.06
2019-06-01T17:14:46.503Z,95396.20
2019-06-01T17:17:53.901Z,95393.28
2019-06-01T17:21:01.536Z,95395.69
2019-06-01T17:24:09.052Z,95395.77
2019-06-01T17:27:16.966Z,95395.56
2019-06-01T17:30:25.088Z,95396.78
2019-06-01T17:33:34.947Z,95397.11
2019-06-01T17:36:42.692Z,95394.20
2019-06-01T17:39:50.680Z,95398.06
2019-06-01T17:42:58.214Z,95397.16
2019-06-01T17:46:07.281Z,95388.91
2019-06-01T17:49:15.110Z,95389.55
2019-06-01T17:52:22.813Z,95393.81
2019-06-01T17:55:33.736Z,95392.07
2019-06-01T17:58:41.267Z,95395.42
2019-06-01T18:01:50.529Z,95395.59
2019-06-01T18:04:57.724Z,95396.31
2019-06-01T18:08:06.139Z,95392.59
2019-06-01T18:11:14.275Z,95399.64
2019-06-01T18:14:22.364Z,95395.23
2019-06-01T18:17:29.930Z,95397.06
2019-06-01T18:20:37.713Z,95394.83
2019-06-01T18:23:49.022Z,95394.09
2019-06-01T18:26:55.246Z,95394.67
2019-06-01T18:30:04.747Z,95403.36
2019-06-01T18:33:13.229Z,95399.92
2019-06-01T18:36:21.281Z,95405.89
2019-06-01T18:39:28.977Z,95395.88
2019-06-01T18:42:36.893Z,95391.38
2019-06-01T18:45:46.334Z,95390.01
2019-06-01T18:48:53.748Z,95395.00
2019-06-01T18:52:01.431Z,95393.42
2019-06-01T18:55:10.593Z,95399.33
2019-06-01T18:58:18.996Z,95390.17
2019-06-01T19:01:26.443Z,95396.21
2019-06-01T19:04:33.843Z,95394.14
2019-06-01T19:07:41.886Z,95401.50
2019-06-01T19:10:50.010Z,95395.58
2019-06-01T19:13:57.419Z,95403.13
2019-06-01T19:17:06.130Z,95395.14
2019-06-01T19:20:15.420Z,95401.00
2019-06-01T19:23:23.108Z,95409.98
2019-06-01T19:26:32.010Z,95414.31
2019-06-01T19:29:39.368Z,95417.97
2019-06-01T19:32:46.771Z,95416.02
2019-06-01T19:35:55.828Z,95419.50
2019-06-01T19:39:07.070Z,95417.75
2019-06-01T19:42:15.493Z,95423.13
2019-06-01T19:45:28.777Z,95418.23
2019-06-01T19:48:33.045Z,95424.69
2019-06-01T19:51:40.611Z,95434.25
2019-06-01T19:54:47.888Z,95436.48
2019-06-01T19:57:55.395Z,95437.47
2019-06-01T20:01:03.734Z,95438.92
2019-06-01T20:04:12.336Z,95445.03
2019-06-01T20:07:21.287Z,95442.30
2019-06-01T20:10:29.071Z,95442.78
2019-06-01T20:13:36.573Z,95447.98
2019-06-01T20:16:46.594Z,95450.09
2019-06-01T20:19:54.200Z,95444.40
2019-06-01T20:23:02.209Z,95439.72
2019-06-01T20:26:09.647Z,95442.03
2019-06-01T20:29:17.658Z,95441.83
2019-06-01T20:32:25.205Z,95436.53
2019-06-01T20:35:33.101Z,95435.32
2019-06-01T20:38:40.801Z,95437.06
2019-06-01T20:41:48.226Z,95446.00
2019-06-01T20:44:55.865Z,95440.48
2019-06-01T20:48:03.357Z,95441.45
2019-06-01T20:51:11.070Z,95441.91
2019-06-01T20:54:19.055Z,95436.37
2019-06-01T20:57:27.660Z,95439.94
2019-06-01T21:00:35.464Z,95442.23
2019-06-01T21:03:43.079Z,95449.85
2019-06-01T21:06:50.950Z,95441.77
2019-06-01T21:09:58.537Z,95445.61
2019-06-01T21:13:08.031Z,95443.87
2019-06-01T21:16:16.090Z,95439.70
2019-06-01T21:19:24.504Z,95438.62
2019-06-01T21:22:33.949Z,95441.53
2019-06-01T21:25:41.526Z,95436.11
2019-06-01T21:28:49.346Z,95439.27
2019-06-01T21:31:57.083Z,95439.19
2019-06-01T21:35:05.532Z,95441.05
2019-06-01T21:38:15.275Z,95439.64
2019-06-01T21:41:24.074Z,95448.70
2019-06-01T21:44:31.814Z,95444.92
2019-06-01T21:47:39.226Z,95445.87
2019-06-01T21:50:46.633Z,95436.88
2019-06-01T21:53:54.175Z,95440.67
2019-06-01T21:57:01.621Z,95447.48
2019-06-01T22:00:11.294Z,95448.45
2019-06-01T22:03:19.211Z,95447.48
2019-06-01T22:06:27.675Z,95449.48
2019-06-01T22:09:34.950Z,95449.84
2019-06-01T22:12:43.441Z,95449.09
2019-06-01T22:15:50.759Z,95446.44
2019-06-01T22:18:58.351Z,95450.66
2019-06-01T22:25:15.387Z,95450.89
2019-06-01T22:28:22.559Z,95448.89
2019-06-01T22:31:29.896Z,95445.02
2019-06-01T22:34:37.467Z,95445.80
2019-06-01T22:37:44.872Z,95438.56
2019-06-01T22:40:52.127Z,95449.05
2019-06-01T22:43:59.655Z,95442.58
2019-06-01T22:47:07.068Z,95441.81
2019-06-01T22:50:15.050Z,95442.61
2019-06-01T22:53:22.305Z,95439.05
2019-06-01T22:56:29.570Z,95434.16
2019-06-01T22:59:37.026Z,95439.52
2019-06-01T23:02:44.626Z,95444.06
2019-06-01T23:05:52.122Z,95438.51
2019-06-01T23:08:59.397Z,95442.16
2019-06-01T23:12:06.927Z,95441.38
2019-06-01T23:15:14.507Z,95438.95
2019-06-01T23:18:21.861Z,95431.83
2019-06-01T23:21:30.019Z,95434.06
2019-06-01T23:24:37.793Z,95430.61
2019-06-01T23:27:45.134Z,95434.04
2019-06-01T23:30:52.282Z,95436.37
2019-06-01T23:33:59.528Z,95426.37
2019-06-01T23:37:06.892Z,95429.27
2019-06-01T23:40:14.382Z,95423.22
2019-06-01T23:43:22.684Z,95425.78
2019-06-01T23:46:31.065Z,95420.22
2019-06-01T23:49:38.288Z,95421.00
2019-06-01T23:52:45.476Z,95417.78
2019-06-01T23:55:52.871Z,95416.31
2019-06-01T23:59:00.118Z,95411.08
