createdAt,value
2017-10-27T00:02:52.499Z,17.13
2017-10-27T00:05:57.465Z,17.40
2017-10-27T00:09:02.206Z,17.87
2017-10-27T00:12:14.209Z,17.10
2017-10-27T00:15:20.944Z,17.27
2017-10-27T00:18:34.594Z,19.37
2017-10-27T00:21:40.356Z,18.23
2017-10-27T00:24:49.337Z,17.83
2017-10-27T00:27:57.125Z,17.67
2017-10-27T00:31:02.971Z,18.40
2017-10-27T00:34:08.851Z,17.20
2017-10-27T00:37:20.814Z,19.03
2017-10-27T00:40:39.621Z,19.23
2017-10-27T00:43:47.196Z,19.27
2017-10-27T00:46:55.170Z,19.07
2017-10-27T00:50:00.933Z,19.13
2017-10-27T00:53:06.500Z,17.83
2017-10-27T00:56:12.103Z,18.57
2017-10-27T00:59:17.787Z,20.23
2017-10-27T01:02:34.352Z,19.13
2017-10-27T01:05:41.940Z,18.90
2017-10-27T01:08:48.760Z,17.90
2017-10-27T01:11:53.383Z,17.27
2017-10-27T01:14:59.756Z,18.20
2017-10-27T01:18:11.592Z,19.83
2017-10-27T01:21:19.254Z,19.30
2017-10-27T01:24:27.042Z,18.43
2017-10-27T01:27:32.507Z,18.90
2017-10-27T01:30:39.175Z,18.70
2017-10-27T01:33:57.984Z,18.07
2017-10-27T01:37:03.771Z,18.67
2017-10-27T01:40:09.618Z,19.10
2017-10-27T01:43:15.335Z,18.77
2017-10-27T01:46:20.928Z,19.07
2017-10-27T01:49:25.718Z,16.70
2017-10-27T01:52:39.348Z,19.30
2017-10-27T01:55:54.062Z,19.07
2017-10-27T01:59:01.780Z,18.27
2017-10-27T02:02:08.571Z,18.90
2017-10-27T02:05:20.234Z,19.40
2017-10-27T02:08:26.000Z,17.87
2017-10-27T02:11:31.698Z,17.60
2017-10-27T02:14:39.236Z,17.53
2017-10-27T02:18:05.056Z,19.20
2017-10-27T02:21:28.010Z,17.73
2017-10-27T02:24:32.816Z,19.30
2017-10-27T02:27:37.839Z,19.63
2017-10-27T02:30:50.770Z,18.47
2017-10-27T02:34:05.457Z,19.07
2017-10-27T02:37:13.120Z,19.03
2017-10-27T02:40:21.620Z,19.50
2017-10-27T02:43:26.474Z,19.47
2017-10-27T02:46:34.329Z,19.30
2017-10-27T02:49:39.192Z,19.80
2017-10-27T02:52:59.035Z,18.80
2017-10-27T02:56:09.973Z,21.40
2017-10-27T02:59:27.625Z,21.40
2017-10-27T03:02:35.314Z,21.40
2017-10-27T03:05:49.049Z,21.80
2017-10-27T03:09:00.024Z,18.20
2017-10-27T03:12:05.846Z,21.17
2017-10-27T03:15:12.376Z,21.03
2017-10-27T03:18:20.360Z,17.90
2017-10-27T03:21:26.797Z,16.77
2017-10-27T03:24:44.334Z,17.27
2017-10-27T03:27:52.939Z,15.33
2017-10-27T03:31:01.529Z,17.50
2017-10-27T03:34:13.412Z,16.90
2017-10-27T03:37:19.134Z,18.00
2017-10-27T03:40:23.781Z,19.40
2017-10-27T03:43:29.305Z,20.37
2017-10-27T03:46:34.807Z,18.33
2017-10-27T03:49:40.714Z,18.20
2017-10-27T03:52:52.233Z,17.60
2017-10-27T03:55:59.802Z,18.93
2017-10-27T03:59:07.342Z,18.97
2017-10-27T04:02:13.089Z,18.30
2017-10-27T04:05:20.928Z,21.10
2017-10-27T04:08:26.780Z,21.03
2017-10-27T04:11:32.424Z,21.53
2017-10-27T04:14:42.298Z,21.70
2017-10-27T04:17:49.028Z,18.70
2017-10-27T04:20:53.836Z,18.70
2017-10-27T04:24:02.441Z,17.77
2017-10-27T04:27:07.185Z,19.13
2017-10-27T04:30:14.805Z,18.43
2017-10-27T04:33:25.582Z,18.70
2017-10-27T04:36:31.404Z,19.87
2017-10-27T04:39:39.209Z,20.13
2017-10-27T04:42:46.948Z,20.90
2017-10-27T04:45:56.057Z,19.60
2017-10-27T04:49:00.402Z,21.87
2017-10-27T04:52:08.082Z,22.00
2017-10-27T04:55:14.672Z,21.67
2017-10-27T04:58:19.521Z,19.90
2017-10-27T05:01:25.208Z,20.67
2017-10-27T05:04:30.963Z,21.97
2017-10-27T05:07:36.517Z,21.90
2017-10-27T05:10:42.237Z,20.37
2017-10-27T05:13:48.836Z,19.80
2017-10-27T05:17:02.496Z,20.50
2017-10-27T05:20:14.128Z,20.03
2017-10-27T05:23:29.754Z,17.70
2017-10-27T05:26:37.163Z,18.03
2017-10-27T05:29:42.740Z,17.33
2017-10-27T05:32:51.270Z,17.90
2017-10-27T05:35:59.048Z,16.37
2017-10-27T05:39:07.605Z,17.60
2017-10-27T05:42:17.180Z,18.03
2017-10-27T05:45:33.013Z,20.13
2017-10-27T05:48:40.629Z,18.70
2017-10-27T05:51:49.465Z,18.33
2017-10-27T05:54:55.185Z,18.07
2017-10-27T05:58:06.675Z,17.13
2017-10-27T06:01:12.368Z,18.67
2017-10-27T06:04:17.834Z,12.00
2017-10-27T06:07:23.448Z,6.50
2017-10-27T06:10:28.216Z,4.00
2017-10-27T06:13:33.092Z,4.57
2017-10-27T06:16:37.880Z,4.60
2017-10-27T06:19:51.824Z,4.17
2017-10-27T06:22:57.522Z,3.27
2017-10-27T06:26:04.268Z,2.50
2017-10-27T06:29:08.933Z,2.40
2017-10-27T06:32:22.493Z,2.47
2017-10-27T06:35:30.237Z,2.93
2017-10-27T06:38:41.156Z,2.73
2017-10-27T06:41:50.024Z,2.30
2017-10-27T06:44:58.629Z,2.70
2017-10-27T06:48:10.696Z,2.20
2017-10-27T06:54:49.251Z,2.30
2017-10-27T06:58:00.788Z,3.13
2017-10-27T07:01:12.793Z,2.47
2017-10-27T07:04:24.565Z,2.80
2017-10-27T07:07:30.247Z,2.43
2017-10-27T07:10:34.912Z,2.67
2017-10-27T07:13:41.653Z,2.47
2017-10-27T07:16:49.213Z,2.30
2017-10-27T07:19:54.856Z,2.47
2017-10-27T07:23:04.416Z,3.10
2017-10-27T07:26:14.009Z,3.20
2017-10-27T07:29:19.580Z,2.50
2017-10-27T07:32:27.167Z,2.13
2017-10-27T07:35:32.632Z,1.97
2017-10-27T07:38:43.584Z,2.43
2017-10-27T07:41:50.349Z,2.57
2017-10-27T07:44:57.241Z,2.53
2017-10-27T07:48:04.898Z,2.80
2017-10-27T07:51:11.647Z,2.00
2017-10-27T07:54:16.566Z,2.20
2017-10-27T07:57:22.364Z,2.40
2017-10-27T08:00:34.054Z,2.10
2017-10-27T08:03:38.924Z,2.10
2017-10-27T08:06:43.508Z,2.40
2017-10-27T08:09:49.021Z,2.40
2017-10-27T08:12:57.085Z,2.63
2017-10-27T08:16:02.736Z,2.47
2017-10-27T08:19:08.240Z,2.87
2017-10-27T08:22:27.912Z,3.83
2017-10-27T08:25:44.586Z,4.07
2017-10-27T08:28:50.307Z,2.70
2017-10-27T08:31:56.661Z,2.77
2017-10-27T08:35:02.049Z,2.50
2017-10-27T08:38:12.872Z,2.50
2017-10-27T08:41:31.763Z,2.57
2017-10-27T08:44:38.577Z,2.30
2017-10-27T08:47:52.152Z,2.53
2017-10-27T08:50:57.021Z,2.33
2017-10-27T08:54:03.740Z,2.27
2017-10-27T08:57:08.783Z,2.20
2017-10-27T09:00:13.460Z,2.10
2017-10-27T09:03:19.522Z,2.73
2017-10-27T09:06:27.172Z,2.27
2017-10-27T09:09:36.004Z,2.00
2017-10-27T09:12:41.013Z,1.90
2017-10-27T09:15:45.560Z,1.97
2017-10-27T09:19:00.375Z,1.93
2017-10-27T09:22:07.974Z,2.00
2017-10-27T09:25:15.622Z,2.23
2017-10-27T09:28:20.480Z,2.03
2017-10-27T09:31:26.208Z,2.07
2017-10-27T09:34:31.701Z,1.73
2017-10-27T09:37:38.446Z,2.10
2017-10-27T09:40:44.060Z,1.80
2017-10-27T09:43:49.725Z,1.73
2017-10-27T09:46:58.404Z,2.00
2017-10-27T09:50:04.053Z,1.70
2017-10-27T09:53:15.828Z,2.50
2017-10-27T09:56:20.596Z,1.67
2017-10-27T09:59:26.360Z,1.63
2017-10-27T10:02:34.076Z,2.00
2017-10-27T10:05:39.520Z,1.60
2017-10-27T10:08:56.151Z,1.90
2017-10-27T10:12:01.885Z,1.47
2017-10-27T10:15:09.259Z,1.80
2017-10-27T10:18:15.797Z,1.47
2017-10-27T10:21:21.187Z,1.70
2017-10-27T10:24:28.733Z,1.73
2017-10-27T10:27:37.240Z,1.80
2017-10-27T10:30:42.772Z,1.67
2017-10-27T10:33:49.544Z,1.67
2017-10-27T10:36:58.222Z,1.97
2017-10-27T10:40:02.868Z,1.73
2017-10-27T10:43:08.655Z,1.30
2017-10-27T10:46:15.364Z,1.73
2017-10-27T10:49:22.105Z,1.77
2017-10-27T10:52:27.864Z,1.60
2017-10-27T10:55:34.368Z,1.53
2017-10-27T10:58:39.869Z,1.50
2017-10-27T11:01:46.717Z,1.50
2017-10-27T11:04:52.297Z,1.60
2017-10-27T11:07:57.759Z,1.70
2017-10-27T11:11:09.485Z,1.60
2017-10-27T11:14:15.954Z,1.90
2017-10-27T11:17:20.666Z,2.13
2017-10-27T11:20:27.385Z,1.33
2017-10-27T11:23:31.990Z,1.60
2017-10-27T11:26:40.720Z,1.30
2017-10-27T11:29:47.626Z,1.40
2017-10-27T11:33:00.412Z,1.47
2017-10-27T11:36:05.817Z,1.80
2017-10-27T11:39:14.763Z,1.50
2017-10-27T11:42:20.437Z,1.70
2017-10-27T11:45:26.415Z,1.90
2017-10-27T11:48:33.252Z,1.70
2017-10-27T11:51:40.519Z,1.87
2017-10-27T11:54:49.730Z,1.70
2017-10-27T11:57:55.334Z,1.70
2017-10-27T12:01:00.832Z,2.13
2017-10-27T12:04:06.521Z,2.00
2017-10-27T12:07:13.025Z,1.90
2017-10-27T12:10:19.988Z,1.87
2017-10-27T12:16:55.328Z,1.90
2017-10-27T12:20:00.854Z,1.60
2017-10-27T12:23:07.467Z,1.47
2017-10-27T12:26:12.195Z,1.70
2017-10-27T12:29:17.840Z,1.80
2017-10-27T12:32:24.491Z,1.60
2017-10-27T12:35:31.010Z,2.10
2017-10-27T12:38:36.724Z,1.97
2017-10-27T12:41:51.329Z,1.80
2017-10-27T12:44:56.069Z,1.93
2017-10-27T12:48:12.845Z,1.97
2017-10-27T12:51:18.683Z,1.57
2017-10-27T12:54:24.403Z,1.80
2017-10-27T12:57:29.964Z,1.80
2017-10-27T13:00:45.596Z,2.10
2017-10-27T13:03:52.275Z,1.93
2017-10-27T13:06:56.985Z,2.73
2017-10-27T13:10:07.722Z,2.50
2017-10-27T13:13:13.366Z,1.40
2017-10-27T13:16:20.281Z,1.80
2017-10-27T13:19:27.201Z,0.90
2017-10-27T13:22:33.923Z,1.20
2017-10-27T13:25:52.621Z,1.53
2017-10-27T13:28:57.371Z,1.67
2017-10-27T13:32:03.048Z,1.30
2017-10-27T13:35:07.904Z,1.10
2017-10-27T13:38:14.613Z,1.30
2017-10-27T13:41:20.405Z,1.33
2017-10-27T13:44:25.292Z,1.43
2017-10-27T13:47:30.100Z,1.67
2017-10-27T13:50:46.708Z,1.60
2017-10-27T13:53:53.565Z,1.40
2017-10-27T13:57:07.370Z,1.60
2017-10-27T14:00:13.220Z,1.70
2017-10-27T14:03:19.467Z,1.90
2017-10-27T14:06:25.080Z,1.57
2017-10-27T14:13:00.167Z,1.67
2017-10-27T14:16:08.681Z,1.63
2017-10-27T14:19:20.382Z,1.40
2017-10-27T14:22:25.210Z,2.07
2017-10-27T14:25:31.940Z,1.60
2017-10-27T14:28:37.600Z,1.60
2017-10-27T14:31:59.471Z,1.67
2017-10-27T14:35:04.210Z,1.87
2017-10-27T14:38:08.854Z,2.40
2017-10-27T14:41:21.843Z,2.77
2017-10-27T14:44:26.712Z,3.40
2017-10-27T14:47:33.415Z,2.20
2017-10-27T14:50:51.153Z,2.20
2017-10-27T14:54:18.058Z,2.97
2017-10-27T14:57:22.709Z,2.10
2017-10-27T15:00:36.436Z,2.30
2017-10-27T15:03:42.274Z,2.10
2017-10-27T15:06:53.746Z,2.30
2017-10-27T15:10:09.476Z,2.17
2017-10-27T15:13:16.344Z,1.83
2017-10-27T15:16:30.130Z,2.00
2017-10-27T15:19:55.958Z,2.30
2017-10-27T15:23:02.559Z,2.00
2017-10-27T15:26:08.282Z,1.90
2017-10-27T15:29:13.292Z,2.07
2017-10-27T15:32:19.939Z,1.60
2017-10-27T15:35:24.586Z,1.87
2017-10-27T15:38:30.473Z,1.80
2017-10-27T15:41:36.837Z,2.30
2017-10-27T15:44:42.389Z,2.27
2017-10-27T15:47:54.065Z,1.70
2017-10-27T15:51:02.640Z,1.73
2017-10-27T15:54:08.406Z,1.70
2017-10-27T15:57:22.284Z,1.97
2017-10-27T16:00:29.793Z,1.90
2017-10-27T16:03:38.598Z,1.70
2017-10-27T16:06:56.310Z,2.00
2017-10-27T16:10:04.226Z,2.00
2017-10-27T16:13:15.885Z,2.33
2017-10-27T16:16:21.492Z,1.90
2017-10-27T16:19:26.218Z,1.90
2017-10-27T16:22:31.751Z,2.20
2017-10-27T16:25:36.522Z,2.23
2017-10-27T16:28:41.419Z,2.27
2017-10-27T16:31:46.934Z,2.20
2017-10-27T16:34:53.546Z,2.07
2017-10-27T16:38:00.355Z,3.00
2017-10-27T16:41:17.073Z,2.07
2017-10-27T16:44:21.801Z,2.10
2017-10-27T16:47:27.662Z,1.83
2017-10-27T16:50:37.316Z,1.80
2017-10-27T16:53:49.032Z,1.97
2017-10-27T16:56:55.553Z,2.00
2017-10-27T17:00:01.155Z,3.90
2017-10-27T17:03:17.046Z,3.00
2017-10-27T17:06:24.716Z,3.23
2017-10-27T17:09:29.585Z,3.23
2017-10-27T17:12:37.219Z,2.67
2017-10-27T17:15:41.876Z,2.80
2017-10-27T17:18:47.548Z,2.57
2017-10-27T17:21:53.352Z,2.00
2017-10-27T17:25:02.966Z,2.90
2017-10-27T17:28:17.831Z,2.50
2017-10-27T17:31:23.552Z,2.20
2017-10-27T17:34:42.486Z,2.83
2017-10-27T17:37:47.076Z,2.67
2017-10-27T17:40:59.192Z,2.83
2017-10-27T17:44:04.049Z,2.83
2017-10-27T17:47:08.835Z,3.13
2017-10-27T17:50:16.461Z,2.40
2017-10-27T17:53:22.113Z,1.83
2017-10-27T17:56:30.905Z,2.20
2017-10-27T17:59:44.471Z,1.70
2017-10-27T18:02:49.324Z,2.03
2017-10-27T18:05:54.864Z,2.80
2017-10-27T18:09:00.803Z,2.63
2017-10-27T18:12:05.455Z,4.33
2017-10-27T18:15:12.055Z,3.30
2017-10-27T18:18:23.876Z,2.47
2017-10-27T18:21:28.805Z,3.07
2017-10-27T18:24:34.308Z,3.10
2017-10-27T18:27:48.258Z,3.50
2017-10-27T18:30:53.783Z,2.60
2017-10-27T18:33:59.554Z,3.00
2017-10-27T18:37:07.221Z,2.43
2017-10-27T18:40:13.772Z,2.30
2017-10-27T18:43:19.333Z,2.50
2017-10-27T18:46:27.037Z,3.37
2017-10-27T18:49:32.642Z,2.70
2017-10-27T18:52:37.342Z,4.70
2017-10-27T18:55:41.977Z,3.33
2017-10-27T18:58:51.605Z,2.83
2017-10-27T19:01:57.256Z,4.47
2017-10-27T19:05:04.109Z,3.87
2017-10-27T19:08:09.570Z,4.63
2017-10-27T19:11:26.348Z,3.93
2017-10-27T19:14:32.154Z,4.87
2017-10-27T19:17:37.729Z,5.70
2017-10-27T19:20:56.433Z,4.93
2017-10-27T19:24:02.170Z,4.00
2017-10-27T19:27:07.909Z,3.83
2017-10-27T19:30:12.332Z,4.63
2017-10-27T19:33:17.048Z,4.73
2017-10-27T19:36:21.920Z,4.23
2017-10-27T19:39:29.652Z,5.47
2017-10-27T19:42:49.542Z,4.73
2017-10-27T19:45:55.282Z,4.97
2017-10-27T19:49:06.792Z,5.80
2017-10-27T19:52:18.420Z,4.10
2017-10-27T19:55:23.279Z,4.90
2017-10-27T19:58:32.108Z,3.33
2017-10-27T20:01:57.056Z,3.70
2017-10-27T20:05:01.851Z,3.10
2017-10-27T20:08:12.957Z,4.00
2017-10-27T20:11:35.844Z,3.63
2017-10-27T20:14:46.448Z,3.50
2017-10-27T20:17:54.275Z,3.60
2017-10-27T20:21:01.877Z,3.23
2017-10-27T20:24:13.754Z,3.53
2017-10-27T20:27:20.488Z,3.20
2017-10-27T20:30:25.980Z,3.60
2017-10-27T20:33:33.695Z,3.10
2017-10-27T20:36:46.334Z,3.20
2017-10-27T20:39:51.151Z,3.90
2017-10-27T20:42:55.928Z,3.70
2017-10-27T20:46:07.585Z,4.03
2017-10-27T20:49:24.677Z,4.03
2017-10-27T20:52:32.321Z,4.03
2017-10-27T20:55:39.214Z,3.40
2017-10-27T20:58:55.906Z,4.30
2017-10-27T21:02:04.748Z,4.70
2017-10-27T21:05:15.524Z,5.27
2017-10-27T21:08:22.249Z,4.50
2017-10-27T21:11:27.967Z,4.90
2017-10-27T21:14:33.725Z,6.13
2017-10-27T21:17:39.381Z,5.37
2017-10-27T21:20:47.080Z,5.47
2017-10-27T21:24:00.001Z,5.53
2017-10-27T21:27:13.890Z,6.43
2017-10-27T21:30:25.459Z,8.23
2017-10-27T21:33:31.180Z,6.50
2017-10-27T21:36:37.973Z,4.50
2017-10-27T21:39:43.484Z,4.67
2017-10-27T21:42:50.167Z,4.37
2017-10-27T21:45:55.828Z,5.10
2017-10-27T21:49:03.513Z,4.40
2017-10-27T21:52:14.341Z,5.30
2017-10-27T21:55:19.908Z,4.90
2017-10-27T21:58:34.582Z,5.00
2017-10-27T22:01:39.995Z,4.77
2017-10-27T22:04:48.884Z,4.50
2017-10-27T22:07:58.550Z,4.17
2017-10-27T22:11:03.362Z,4.03
2017-10-27T22:14:09.089Z,3.80
2017-10-27T22:17:13.597Z,3.80
2017-10-27T22:20:21.332Z,4.57
2017-10-27T22:23:28.884Z,4.27
2017-10-27T22:26:37.872Z,4.40
2017-10-27T22:29:44.815Z,4.20
2017-10-27T22:33:00.524Z,4.20
2017-10-27T22:36:07.234Z,4.67
2017-10-27T22:39:12.918Z,4.53
2017-10-27T22:42:20.678Z,4.13
2017-10-27T22:45:28.300Z,4.43
2017-10-27T22:48:39.036Z,3.63
2017-10-27T22:51:54.744Z,3.13
2017-10-27T22:55:01.845Z,3.00
2017-10-27T22:58:24.592Z,2.97
2017-10-27T23:01:35.288Z,4.07
2017-10-27T23:04:40.876Z,3.97
2017-10-27T23:07:57.425Z,4.13
2017-10-27T23:11:03.185Z,3.20
2017-10-27T23:14:08.173Z,3.60
2017-10-27T23:17:12.866Z,3.80
2017-10-27T23:20:17.584Z,3.63
2017-10-27T23:23:23.145Z,3.60
2017-10-27T23:26:46.070Z,3.93
2017-10-27T23:29:51.560Z,4.20
2017-10-27T23:32:58.383Z,4.20
2017-10-27T23:36:13.156Z,3.70
2017-10-27T23:39:17.889Z,4.50
2017-10-27T23:42:23.518Z,3.70
2017-10-27T23:45:29.293Z,4.27
2017-10-27T23:48:42.177Z,3.50
2017-10-27T23:51:47.690Z,3.20
2017-10-27T23:54:55.244Z,3.20
2017-10-27T23:58:00.042Z,3.47
