createdAt,value
2023-04-07T00:00:18.532Z,4.80
2023-04-07T00:02:47.285Z,4.80
2023-04-07T00:05:15.907Z,4.90
2023-04-07T00:07:52.990Z,4.90
2023-04-07T00:10:24.305Z,4.80
2023-04-07T00:12:54.904Z,5.00
2023-04-07T00:15:23.488Z,4.80
2023-04-07T00:17:52.135Z,4.80
2023-04-07T00:20:21.020Z,4.90
2023-04-07T00:22:49.532Z,4.90
2023-04-07T00:25:18.295Z,4.90
2023-04-07T00:27:46.977Z,4.90
2023-04-07T00:30:22.022Z,4.90
2023-04-07T00:32:51.649Z,5.00
2023-04-07T00:35:20.560Z,5.00
2023-04-07T00:37:49.200Z,5.00
2023-04-07T00:40:18.620Z,5.00
2023-04-07T00:42:47.162Z,5.00
2023-04-07T00:45:17.182Z,5.00
2023-04-07T00:47:48.624Z,5.00
2023-04-07T00:50:17.315Z,5.10
2023-04-07T00:52:46.386Z,5.10
2023-04-07T00:55:14.896Z,5.20
2023-04-07T00:57:43.515Z,5.20
2023-04-07T01:00:12.775Z,5.20
2023-04-07T01:02:46.925Z,5.20
2023-04-07T01:05:19.901Z,5.20
2023-04-07T01:07:57.291Z,5.20
2023-04-07T01:10:30.066Z,5.20
2023-04-07T01:13:05.175Z,5.20
2023-04-07T01:15:35.603Z,5.30
2023-04-07T01:18:12.086Z,5.30
2023-04-07T01:20:42.206Z,5.30
2023-04-07T01:23:15.569Z,5.30
2023-04-07T01:26:02.383Z,5.30
2023-04-07T01:28:46.693Z,5.30
2023-04-07T01:31:18.297Z,5.30
2023-04-07T01:33:47.665Z,5.30
2023-04-07T01:36:18.013Z,5.30
2023-04-07T01:38:47.510Z,5.40
2023-04-07T01:41:17.197Z,5.40
2023-04-07T01:43:47.073Z,5.40
2023-04-07T01:46:17.677Z,5.50
2023-04-07T01:48:46.976Z,5.50
2023-04-07T01:51:19.042Z,5.50
2023-04-07T01:53:48.588Z,5.50
2023-04-07T01:56:18.036Z,5.60
2023-04-07T01:58:46.611Z,5.60
2023-04-07T02:01:17.008Z,5.60
2023-04-07T02:03:49.796Z,5.50
2023-04-07T02:06:23.714Z,5.60
2023-04-07T02:08:59.564Z,5.60
2023-04-07T02:11:28.800Z,5.60
2023-04-07T02:13:58.980Z,5.70
2023-04-07T02:16:30.182Z,5.60
2023-04-07T02:18:59.896Z,5.60
2023-04-07T02:21:30.652Z,5.60
2023-04-07T02:24:02.946Z,5.60
2023-04-07T02:26:36.313Z,5.70
2023-04-07T02:29:04.950Z,5.70
2023-04-07T02:31:34.991Z,5.70
2023-04-07T02:34:03.592Z,5.70
2023-04-07T02:36:32.236Z,5.70
2023-04-07T02:39:01.094Z,5.80
2023-04-07T02:41:29.622Z,5.80
2023-04-07T02:43:58.498Z,5.80
2023-04-07T02:46:27.180Z,5.80
2023-04-07T02:48:57.151Z,5.80
2023-04-07T02:51:27.246Z,5.80
2023-04-07T02:53:56.145Z,5.80
2023-04-07T02:56:24.906Z,5.80
2023-04-07T02:58:53.440Z,5.80
2023-04-07T03:01:22.238Z,5.80
2023-04-07T03:03:51.100Z,5.80
2023-04-07T03:06:21.258Z,5.90
2023-04-07T03:08:50.052Z,5.90
2023-04-07T03:11:18.593Z,5.90
2023-04-07T03:13:47.174Z,6.00
2023-04-07T03:16:15.718Z,5.90
2023-04-07T03:18:44.230Z,6.00
2023-04-07T03:21:12.832Z,5.90
2023-04-07T03:23:42.807Z,6.00
2023-04-07T03:26:11.315Z,6.00
2023-04-07T03:28:40.067Z,6.10
2023-04-07T03:31:08.729Z,6.10
2023-04-07T03:33:37.475Z,6.00
2023-04-07T03:36:06.836Z,6.10
2023-04-07T03:38:35.493Z,6.10
2023-04-07T03:41:05.771Z,6.10
2023-04-07T03:43:34.370Z,6.10
2023-04-07T03:46:02.955Z,6.10
2023-04-07T03:48:32.088Z,6.10
2023-04-07T03:51:00.919Z,6.10
2023-04-07T03:53:29.462Z,6.10
2023-04-07T03:55:58.060Z,6.10
2023-04-07T03:58:28.145Z,6.20
2023-04-07T04:00:56.796Z,6.20
2023-04-07T04:03:25.558Z,6.20
2023-04-07T04:05:54.236Z,6.20
2023-04-07T04:08:23.055Z,6.30
2023-04-07T04:10:56.213Z,6.30
2023-04-07T04:13:24.871Z,6.20
2023-04-07T04:15:55.096Z,6.20
2023-04-07T04:18:23.813Z,6.20
2023-04-07T04:20:52.318Z,6.30
2023-04-07T04:23:20.994Z,6.30
2023-04-07T04:25:49.573Z,6.30
2023-04-07T04:28:18.191Z,6.30
2023-04-07T04:30:46.841Z,6.30
2023-04-07T04:33:16.781Z,6.40
2023-04-07T04:35:47.319Z,6.40
2023-04-07T04:38:16.066Z,6.40
2023-04-07T04:40:44.927Z,6.40
2023-04-07T04:43:13.593Z,6.40
2023-04-07T04:45:42.211Z,6.40
2023-04-07T04:48:11.240Z,6.40
2023-04-07T04:50:41.543Z,6.40
2023-04-07T04:53:10.409Z,6.50
2023-04-07T04:55:41.041Z,6.50
2023-04-07T04:58:09.685Z,6.50
2023-04-07T05:00:39.436Z,6.50
2023-04-07T05:03:10.818Z,6.50
2023-04-07T05:05:40.997Z,6.60
2023-04-07T05:08:12.445Z,6.60
2023-04-07T05:10:41.639Z,6.60
2023-04-07T05:13:10.221Z,6.60
2023-04-07T05:15:38.810Z,6.60
2023-04-07T05:18:07.344Z,6.70
2023-04-07T05:20:35.859Z,6.70
2023-04-07T05:23:05.883Z,6.70
2023-04-07T05:25:34.848Z,6.80
2023-04-07T05:28:03.379Z,6.80
2023-04-07T05:30:31.941Z,6.80
2023-04-07T05:33:00.527Z,6.90
2023-04-07T05:35:29.136Z,6.90
2023-04-07T05:37:57.748Z,7.00
2023-04-07T05:40:28.795Z,7.00
2023-04-07T05:42:57.588Z,7.00
2023-04-07T05:45:27.496Z,7.00
2023-04-07T05:47:56.516Z,7.10
2023-04-07T05:50:25.265Z,7.00
2023-04-07T05:52:53.908Z,7.00
2023-04-07T05:55:23.107Z,7.00
2023-04-07T05:57:53.233Z,7.00
2023-04-07T06:00:22.424Z,7.10
2023-04-07T06:02:51.220Z,7.10
2023-04-07T06:05:20.391Z,7.10
2023-04-07T06:07:49.256Z,7.10
2023-04-07T06:10:18.123Z,7.10
2023-04-07T06:12:46.887Z,7.10
2023-04-07T06:15:17.044Z,7.20
2023-04-07T06:17:46.522Z,7.30
2023-04-07T06:20:15.302Z,7.40
2023-04-07T06:22:43.980Z,7.60
2023-04-07T06:25:12.811Z,7.80
2023-04-07T06:27:41.387Z,8.00
2023-04-07T06:30:11.357Z,8.10
2023-04-07T06:32:41.514Z,8.20
2023-04-07T06:35:10.776Z,8.20
2023-04-07T06:37:39.476Z,8.30
2023-04-07T06:40:09.724Z,8.40
2023-04-07T06:42:38.215Z,8.40
2023-04-07T06:45:07.531Z,8.50
2023-04-07T06:47:36.167Z,8.60
2023-04-07T06:50:06.853Z,8.60
2023-04-07T06:52:35.423Z,8.70
2023-04-07T06:55:03.964Z,8.70
2023-04-07T06:57:32.564Z,8.60
2023-04-07T07:00:01.325Z,8.50
2023-04-07T07:02:30.140Z,8.50
2023-04-07T07:04:58.814Z,8.50
2023-04-07T07:07:28.868Z,8.50
2023-04-07T07:09:57.609Z,8.60
2023-04-07T07:12:26.411Z,8.70
2023-04-07T07:14:54.978Z,8.70
2023-04-07T07:17:35.400Z,8.90
2023-04-07T07:20:04.732Z,9.00
2023-04-07T07:22:34.976Z,9.20
2023-04-07T07:25:03.686Z,9.40
2023-04-07T07:27:32.503Z,9.50
2023-04-07T07:30:01.358Z,9.60
2023-04-07T07:32:30.133Z,9.60
2023-04-07T07:34:58.957Z,9.60
2023-04-07T07:37:28.251Z,9.70
2023-04-07T07:39:58.297Z,9.70
2023-04-07T07:42:27.713Z,9.70
2023-04-07T07:44:56.722Z,9.80
2023-04-07T07:47:25.809Z,9.70
2023-04-07T07:49:54.655Z,9.70
2023-04-07T07:52:23.351Z,9.60
2023-04-07T07:54:52.885Z,9.50
2023-04-07T07:57:23.184Z,9.50
2023-04-07T07:59:51.751Z,9.40
2023-04-07T08:02:20.490Z,9.40
2023-04-07T08:04:49.309Z,9.30
2023-04-07T08:07:17.988Z,9.40
2023-04-07T08:09:46.582Z,9.50
2023-04-07T08:12:15.382Z,9.60
2023-04-07T08:14:45.535Z,9.70
2023-04-07T08:17:14.092Z,9.80
2023-04-07T08:19:42.637Z,10.00
2023-04-07T08:22:13.576Z,10.20
2023-04-07T08:24:42.216Z,10.30
2023-04-07T08:27:11.355Z,10.30
2023-04-07T08:29:40.193Z,10.30
2023-04-07T08:32:10.123Z,10.40
2023-04-07T08:34:38.753Z,10.50
2023-04-07T08:37:09.367Z,10.60
2023-04-07T08:39:37.963Z,10.80
2023-04-07T08:42:07.356Z,11.10
2023-04-07T08:44:38.397Z,11.30
2023-04-07T08:47:11.958Z,11.30
2023-04-07T08:49:44.428Z,11.40
2023-04-07T08:52:14.977Z,11.50
2023-04-07T08:54:44.592Z,11.50
2023-04-07T08:57:14.685Z,11.40
2023-04-07T08:59:45.599Z,11.40
2023-04-07T09:02:16.990Z,11.30
2023-04-07T09:04:46.345Z,11.30
2023-04-07T09:07:14.959Z,11.50
2023-04-07T09:09:43.513Z,11.60
2023-04-07T09:12:12.589Z,11.70
2023-04-07T09:14:41.574Z,11.80
2023-04-07T09:17:10.301Z,11.80
2023-04-07T09:19:40.467Z,11.70
2023-04-07T09:22:12.827Z,11.70
2023-04-07T09:24:42.044Z,11.60
2023-04-07T09:27:15.255Z,11.50
2023-04-07T09:29:46.479Z,11.50
2023-04-07T09:32:23.357Z,11.60
2023-04-07T09:35:00.756Z,11.60
2023-04-07T09:37:29.437Z,11.80
2023-04-07T09:39:58.038Z,12.00
2023-04-07T09:42:27.136Z,12.20
2023-04-07T09:44:55.875Z,12.50
2023-04-07T09:47:30.040Z,12.50
2023-04-07T09:50:06.948Z,12.40
2023-04-07T09:52:52.586Z,12.50
2023-04-07T09:55:30.754Z,12.60
2023-04-07T09:57:59.796Z,12.70
2023-04-07T10:00:28.562Z,12.70
2023-04-07T10:02:58.223Z,12.70
2023-04-07T10:05:29.912Z,12.90
2023-04-07T10:07:58.702Z,13.10
2023-04-07T10:10:28.919Z,13.30
2023-04-07T10:12:59.378Z,13.30
2023-04-07T10:15:28.087Z,13.30
2023-04-07T10:17:58.019Z,13.30
2023-04-07T10:20:30.073Z,13.10
2023-04-07T10:23:16.644Z,13.00
2023-04-07T10:25:47.328Z,13.00
2023-04-07T10:28:17.392Z,12.90
2023-04-07T10:30:46.451Z,12.90
2023-04-07T10:33:15.054Z,13.00
2023-04-07T10:36:08.787Z,13.00
2023-04-07T10:38:37.612Z,13.10
2023-04-07T10:41:33.522Z,13.10
2023-04-07T10:44:03.257Z,13.10
2023-04-07T10:47:05.783Z,13.00
2023-04-07T10:49:35.443Z,12.90
2023-04-07T10:52:26.720Z,12.90
2023-04-07T10:55:33.082Z,12.90
2023-04-07T10:58:23.281Z,12.90
2023-04-07T11:01:22.702Z,13.10
2023-04-07T11:03:56.976Z,13.40
2023-04-07T11:06:26.728Z,13.70
2023-04-07T11:08:56.995Z,14.10
2023-04-07T11:11:40.983Z,14.50
2023-04-07T11:14:09.574Z,15.10
2023-04-07T11:16:43.098Z,15.50
2023-04-07T11:19:11.879Z,15.40
2023-04-07T11:21:40.901Z,14.90
2023-04-07T11:24:11.086Z,14.40
2023-04-07T11:26:41.772Z,13.80
2023-04-07T11:29:11.965Z,13.30
2023-04-07T11:31:40.659Z,12.90
2023-04-07T11:34:09.370Z,12.60
2023-04-07T11:36:41.216Z,12.30
2023-04-07T11:39:21.959Z,12.10
2023-04-07T11:41:51.668Z,12.00
2023-04-07T11:44:20.522Z,11.90
2023-04-07T11:46:56.427Z,11.90
2023-04-07T11:49:26.285Z,11.90
2023-04-07T11:52:01.100Z,11.90
2023-04-07T11:54:42.023Z,11.80
2023-04-07T11:57:13.132Z,11.90
2023-04-07T11:59:42.624Z,11.90
2023-04-07T12:02:11.263Z,11.90
2023-04-07T12:04:41.370Z,11.90
2023-04-07T12:07:12.357Z,12.00
2023-04-07T12:09:42.279Z,12.00
2023-04-07T12:12:10.926Z,12.00
2023-04-07T12:14:40.073Z,12.10
2023-04-07T12:17:09.643Z,12.40
2023-04-07T12:19:39.763Z,12.90
2023-04-07T12:22:08.956Z,13.40
2023-04-07T12:24:37.506Z,13.80
2023-04-07T12:27:07.839Z,14.00
2023-04-07T12:29:36.793Z,13.90
2023-04-07T12:32:05.967Z,13.80
2023-04-07T12:34:37.593Z,13.70
2023-04-07T12:37:06.335Z,13.70
2023-04-07T12:39:34.841Z,13.50
2023-04-07T12:42:03.495Z,13.40
2023-04-07T12:44:33.433Z,13.20
2023-04-07T12:47:02.724Z,12.90
2023-04-07T12:49:31.344Z,12.70
2023-04-07T12:52:00.247Z,12.50
2023-04-07T12:54:30.364Z,12.40
2023-04-07T12:56:58.967Z,12.20
2023-04-07T12:59:27.756Z,12.10
2023-04-07T13:01:57.877Z,12.10
2023-04-07T13:04:27.199Z,12.00
2023-04-07T13:06:55.942Z,12.10
2023-04-07T13:09:24.857Z,12.20
2023-04-07T13:11:53.636Z,12.50
2023-04-07T13:14:22.240Z,12.80
2023-04-07T13:16:51.202Z,13.10
2023-04-07T13:19:21.658Z,13.10
2023-04-07T13:21:51.224Z,13.10
2023-04-07T13:24:21.809Z,13.00
2023-04-07T13:26:50.458Z,13.00
2023-04-07T13:29:19.379Z,13.00
2023-04-07T13:31:48.812Z,13.00
2023-04-07T13:34:17.584Z,12.90
2023-04-07T13:36:47.739Z,12.90
2023-04-07T13:39:16.276Z,12.90
2023-04-07T13:41:44.922Z,12.90
2023-04-07T13:44:13.533Z,13.00
2023-04-07T13:46:42.144Z,13.20
2023-04-07T13:49:10.828Z,13.40
2023-04-07T13:51:39.350Z,13.40
2023-04-07T13:54:09.563Z,13.40
2023-04-07T13:56:38.692Z,13.50
2023-04-07T13:59:08.043Z,13.60
2023-04-07T14:01:39.290Z,13.60
2023-04-07T14:04:08.153Z,13.50
2023-04-07T14:06:38.215Z,13.60
2023-04-07T14:09:07.330Z,13.50
2023-04-07T14:11:38.425Z,13.50
2023-04-07T14:14:07.312Z,13.30
2023-04-07T14:16:35.865Z,13.40
2023-04-07T14:19:05.001Z,13.50
2023-04-07T14:21:39.317Z,13.50
2023-04-07T14:24:09.604Z,13.50
2023-04-07T14:26:39.985Z,13.50
2023-04-07T14:29:08.781Z,13.50
2023-04-07T14:31:37.396Z,13.40
2023-04-07T14:34:06.574Z,13.30
2023-04-07T14:36:35.275Z,13.20
2023-04-07T14:39:04.144Z,13.10
2023-04-07T14:41:33.157Z,12.90
2023-04-07T14:44:03.280Z,12.70
2023-04-07T14:46:31.865Z,12.60
2023-04-07T14:49:00.503Z,12.40
2023-04-07T14:51:29.053Z,12.30
2023-04-07T14:53:57.927Z,12.30
2023-04-07T14:56:26.471Z,12.30
2023-04-07T14:58:55.591Z,12.20
2023-04-07T15:01:25.645Z,12.10
2023-04-07T15:03:54.506Z,12.10
2023-04-07T15:06:23.772Z,12.00
2023-04-07T15:08:52.523Z,11.90
2023-04-07T15:11:21.805Z,11.80
2023-04-07T15:13:50.941Z,11.70
2023-04-07T15:16:19.812Z,11.60
2023-04-07T15:18:51.237Z,11.40
2023-04-07T15:21:19.931Z,11.40
2023-04-07T15:23:48.772Z,11.40
2023-04-07T15:26:17.541Z,11.30
2023-04-07T15:28:46.111Z,11.30
2023-04-07T15:31:15.137Z,11.30
2023-04-07T15:33:44.438Z,11.30
2023-04-07T15:36:14.487Z,11.40
2023-04-07T15:38:43.009Z,11.40
2023-04-07T15:41:15.415Z,11.40
2023-04-07T15:43:44.141Z,11.40
2023-04-07T15:46:12.779Z,11.30
2023-04-07T15:48:41.302Z,11.30
2023-04-07T15:51:09.839Z,11.30
2023-04-07T15:53:39.879Z,11.40
2023-04-07T15:56:08.791Z,11.40
2023-04-07T15:58:37.930Z,11.40
2023-04-07T16:01:06.607Z,11.30
2023-04-07T16:03:35.322Z,11.30
2023-04-07T16:06:03.936Z,11.30
2023-04-07T16:08:32.450Z,11.30
2023-04-07T16:11:02.380Z,11.20
2023-04-07T16:13:30.949Z,11.10
2023-04-07T16:15:59.844Z,11.00
2023-04-07T16:18:28.432Z,10.80
2023-04-07T16:20:57.212Z,10.70
2023-04-07T16:23:25.857Z,10.70
2023-04-07T16:25:54.379Z,10.60
2023-04-07T16:28:24.546Z,10.60
2023-04-07T16:30:53.044Z,10.60
2023-04-07T16:33:21.585Z,10.60
2023-04-07T16:35:50.285Z,10.60
2023-04-07T16:38:18.838Z,10.50
2023-04-07T16:41:02.868Z,10.40
2023-04-07T16:43:34.309Z,10.30
2023-04-07T16:46:03.168Z,10.30
2023-04-07T16:48:31.757Z,10.20
2023-04-07T16:51:00.339Z,10.20
2023-04-07T16:53:28.970Z,10.10
2023-04-07T16:55:57.902Z,10.10
2023-04-07T16:58:26.784Z,10.00
2023-04-07T17:00:56.898Z,9.80
2023-04-07T17:03:25.777Z,9.70
2023-04-07T17:05:54.914Z,9.60
2023-04-07T17:08:26.183Z,9.60
2023-04-07T17:10:54.756Z,9.40
2023-04-07T17:13:23.341Z,9.40
2023-04-07T17:15:51.942Z,9.40
2023-04-07T17:18:21.863Z,9.40
2023-04-07T17:20:50.448Z,9.30
2023-04-07T17:23:19.374Z,9.20
2023-04-07T17:25:50.821Z,9.20
2023-04-07T17:28:19.479Z,9.10
2023-04-07T17:30:48.113Z,9.00
2023-04-07T17:33:16.850Z,8.90
2023-04-07T17:35:49.923Z,8.80
2023-04-07T17:38:18.548Z,8.80
2023-04-07T17:40:47.051Z,8.90
2023-04-07T17:43:15.879Z,8.80
2023-04-07T17:45:44.390Z,8.90
2023-04-07T17:48:13.213Z,8.90
2023-04-07T17:50:42.240Z,8.80
2023-04-07T17:53:12.158Z,8.80
2023-04-07T17:55:40.711Z,8.80
2023-04-07T17:58:09.959Z,8.80
2023-04-07T18:00:38.724Z,8.80
2023-04-07T18:03:08.197Z,8.90
2023-04-07T18:05:37.526Z,8.90
2023-04-07T18:08:06.511Z,8.90
2023-04-07T18:10:36.616Z,8.90
2023-04-07T18:13:05.856Z,8.80
2023-04-07T18:15:34.667Z,8.80
2023-04-07T18:18:03.259Z,8.80
2023-04-07T18:20:31.851Z,8.70
2023-04-07T18:23:00.479Z,8.70
2023-04-07T18:25:29.108Z,8.70
2023-04-07T18:27:59.147Z,8.80
2023-04-07T18:30:27.726Z,8.80
2023-04-07T18:32:56.481Z,8.80
2023-04-07T18:35:25.655Z,8.80
2023-04-07T18:37:54.875Z,8.80
2023-04-07T18:40:23.394Z,8.70
2023-04-07T18:42:52.892Z,8.80
2023-04-07T18:45:23.121Z,8.70
2023-04-07T18:47:52.053Z,8.70
2023-04-07T18:50:20.671Z,8.70
2023-04-07T18:52:49.502Z,8.60
2023-04-07T18:55:18.105Z,8.60
2023-04-07T18:57:46.920Z,8.60
2023-04-07T19:00:15.732Z,8.50
2023-04-07T19:02:46.356Z,8.50
2023-04-07T19:05:15.585Z,8.50
2023-04-07T19:07:44.314Z,8.50
2023-04-07T19:10:13.194Z,8.40
2023-04-07T19:12:41.796Z,8.30
2023-04-07T19:15:16.432Z,8.30
2023-04-07T19:17:46.866Z,8.20
2023-04-07T19:20:15.694Z,8.10
2023-04-07T19:22:44.665Z,8.10
2023-04-07T19:25:13.250Z,8.10
2023-04-07T19:27:42.167Z,8.20
2023-04-07T19:30:11.478Z,8.10
2023-04-07T19:32:40.252Z,8.00
2023-04-07T19:35:11.444Z,7.90
2023-04-07T19:37:40.509Z,7.70
2023-04-07T19:40:10.147Z,7.60
2023-04-07T19:42:39.450Z,7.60
2023-04-07T19:45:09.368Z,7.50
2023-04-07T19:47:39.229Z,7.50
2023-04-07T19:50:11.380Z,7.50
2023-04-07T19:52:40.196Z,7.40
2023-04-07T19:55:10.744Z,7.40
2023-04-07T19:58:09.797Z,7.30
2023-04-07T20:00:38.893Z,7.10
2023-04-07T20:03:07.876Z,7.00
2023-04-07T20:05:38.522Z,7.00
2023-04-07T20:08:07.253Z,6.90
2023-04-07T20:10:35.775Z,6.80
2023-04-07T20:13:06.300Z,6.80
2023-04-07T20:15:35.134Z,6.80
2023-04-07T20:18:04.085Z,6.80
2023-04-07T20:20:35.898Z,6.70
2023-04-07T20:23:10.543Z,6.70
2023-04-07T20:25:39.364Z,6.60
2023-04-07T20:28:07.992Z,6.60
2023-04-07T20:30:36.895Z,6.90
2023-04-07T20:33:05.811Z,6.60
2023-04-07T20:35:34.846Z,6.80
2023-04-07T20:38:03.516Z,6.70
2023-04-07T20:40:36.094Z,6.70
2023-04-07T20:43:05.203Z,6.50
2023-04-07T20:45:35.706Z,6.40
2023-04-07T20:48:04.932Z,6.30
2023-04-07T20:50:34.915Z,6.10
2023-04-07T20:53:08.449Z,6.00
2023-04-07T20:55:48.788Z,5.90
2023-04-07T20:58:17.955Z,5.80
2023-04-07T21:00:47.006Z,5.90
2023-04-07T21:03:16.203Z,6.00
2023-04-07T21:05:46.696Z,5.70
2023-04-07T21:08:15.758Z,6.30
2023-04-07T21:10:45.105Z,6.30
2023-04-07T21:13:16.861Z,6.30
2023-04-07T21:15:46.271Z,6.30
2023-04-07T21:18:15.080Z,6.40
2023-04-07T21:20:43.923Z,6.50
2023-04-07T21:23:12.924Z,6.50
2023-04-07T21:25:41.999Z,6.50
2023-04-07T21:28:10.758Z,6.60
2023-04-07T21:30:43.361Z,6.70
2023-04-07T21:33:13.763Z,6.70
2023-04-07T21:35:42.618Z,6.70
2023-04-07T21:38:11.337Z,6.70
2023-04-07T21:40:40.614Z,6.70
2023-04-07T21:43:09.264Z,6.60
2023-04-07T21:45:38.196Z,6.60
2023-04-07T21:48:08.416Z,6.60
2023-04-07T21:50:38.348Z,6.50
2023-04-07T21:53:09.121Z,6.60
2023-04-07T21:55:37.710Z,6.60
2023-04-07T21:58:06.406Z,6.60
2023-04-07T22:00:36.487Z,6.50
2023-04-07T22:03:05.948Z,6.60
2023-04-07T22:05:36.264Z,6.60
2023-04-07T22:08:05.197Z,6.50
2023-04-07T22:10:33.897Z,6.50
2023-04-07T22:13:02.475Z,6.50
2023-04-07T22:15:31.234Z,6.50
2023-04-07T22:18:00.232Z,6.60
2023-04-07T22:20:28.890Z,6.50
2023-04-07T22:22:58.908Z,6.60
2023-04-07T22:25:27.496Z,6.20
2023-04-07T22:27:57.024Z,6.50
2023-04-07T22:30:25.986Z,6.60
2023-04-07T22:32:54.755Z,6.60
2023-04-07T22:35:23.444Z,6.50
2023-04-07T22:37:51.992Z,6.50
2023-04-07T22:40:22.436Z,6.50
2023-04-07T22:42:50.999Z,6.50
2023-04-07T22:45:20.866Z,6.60
2023-04-07T22:47:49.423Z,6.50
2023-04-07T22:50:19.753Z,6.50
2023-04-07T22:52:56.139Z,6.60
2023-04-07T22:55:26.496Z,6.50
2023-04-07T22:57:55.001Z,6.50
2023-04-07T23:00:24.257Z,6.50
2023-04-07T23:02:53.559Z,6.50
2023-04-07T23:05:22.241Z,6.50
2023-04-07T23:07:53.666Z,6.50
2023-04-07T23:10:22.304Z,6.40
2023-04-07T23:12:54.132Z,6.40
2023-04-07T23:15:22.670Z,6.40
2023-04-07T23:17:51.453Z,6.40
2023-04-07T23:20:20.556Z,6.30
2023-04-07T23:22:49.047Z,6.40
2023-04-07T23:25:17.601Z,6.30
2023-04-07T23:27:46.269Z,6.40
2023-04-07T23:30:16.452Z,6.30
2023-04-07T23:32:45.222Z,6.40
2023-04-07T23:35:14.113Z,6.30
2023-04-07T23:37:43.869Z,6.30
2023-04-07T23:40:13.315Z,6.30
2023-04-07T23:42:42.034Z,6.30
2023-04-07T23:45:11.450Z,6.20
2023-04-07T23:47:41.610Z,6.20
2023-04-07T23:50:10.830Z,6.20
2023-04-07T23:52:39.560Z,6.20
2023-04-07T23:55:08.781Z,6.20
2023-04-07T23:57:37.617Z,6.20
