createdAt,value
2023-12-31T00:02:07.669Z,0.80
2023-12-31T00:04:34.630Z,0.70
2023-12-31T00:07:01.559Z,1.00
2023-12-31T00:09:28.523Z,0.85
2023-12-31T00:11:55.442Z,1.10
2023-12-31T00:14:22.507Z,0.77
2023-12-31T00:16:50.746Z,0.80
2023-12-31T00:19:17.914Z,1.35
2023-12-31T00:21:45.022Z,0.60
2023-12-31T00:24:12.055Z,0.70
2023-12-31T00:26:39.000Z,0.73
2023-12-31T00:29:09.880Z,1.13
2023-12-31T00:31:37.046Z,0.77
2023-12-31T00:34:04.092Z,0.93
2023-12-31T00:36:32.403Z,0.98
2023-12-31T00:38:59.454Z,1.08
2023-12-31T00:41:26.757Z,1.13
2023-12-31T00:43:53.802Z,0.90
2023-12-31T00:46:21.165Z,1.20
2023-12-31T00:48:48.334Z,0.98
2023-12-31T00:51:15.749Z,1.05
2023-12-31T00:53:42.730Z,1.15
2023-12-31T00:56:10.550Z,1.10
2023-12-31T00:58:38.095Z,1.10
2023-12-31T01:01:05.574Z,1.40
2023-12-31T01:03:34.524Z,1.20
2023-12-31T01:06:07.041Z,1.00
2023-12-31T01:08:34.602Z,1.30
2023-12-31T01:11:01.851Z,0.98
2023-12-31T01:13:29.304Z,1.15
2023-12-31T01:15:56.259Z,2.38
2023-12-31T01:18:23.308Z,1.90
2023-12-31T01:20:50.250Z,2.80
2023-12-31T01:23:17.225Z,1.15
2023-12-31T01:25:45.796Z,1.80
2023-12-31T01:28:13.954Z,2.58
2023-12-31T01:30:41.590Z,1.38
2023-12-31T01:33:09.014Z,2.03
2023-12-31T01:35:37.314Z,1.85
2023-12-31T01:38:04.575Z,2.50
2023-12-31T01:40:31.718Z,1.20
2023-12-31T01:42:58.672Z,1.67
2023-12-31T01:45:25.663Z,1.67
2023-12-31T01:47:53.888Z,1.92
2023-12-31T01:50:22.679Z,1.42
2023-12-31T01:52:53.874Z,1.55
2023-12-31T01:55:21.751Z,1.50
2023-12-31T01:57:49.963Z,1.27
2023-12-31T02:00:20.470Z,1.50
2023-12-31T02:02:50.408Z,1.30
2023-12-31T02:05:17.786Z,1.42
2023-12-31T02:07:45.066Z,1.20
2023-12-31T02:10:12.520Z,1.65
2023-12-31T02:12:41.117Z,1.50
2023-12-31T02:15:09.543Z,1.80
2023-12-31T02:17:37.188Z,2.00
2023-12-31T02:20:05.510Z,2.45
2023-12-31T02:22:34.083Z,2.60
2023-12-31T02:25:09.139Z,1.90
2023-12-31T02:27:36.384Z,1.33
2023-12-31T02:30:03.655Z,1.70
2023-12-31T02:32:30.766Z,1.58
2023-12-31T02:34:58.954Z,1.35
2023-12-31T02:37:25.956Z,1.80
2023-12-31T02:39:52.904Z,1.30
2023-12-31T02:42:19.853Z,1.23
2023-12-31T02:44:47.078Z,1.60
2023-12-31T02:47:15.282Z,1.40
2023-12-31T02:49:42.374Z,1.40
2023-12-31T02:52:11.284Z,1.13
2023-12-31T02:54:38.851Z,1.50
2023-12-31T02:57:08.239Z,1.73
2023-12-31T02:59:35.579Z,1.30
2023-12-31T03:02:03.529Z,1.50
2023-12-31T03:04:31.375Z,1.60
2023-12-31T03:06:58.890Z,1.40
2023-12-31T03:09:25.864Z,1.17
2023-12-31T03:11:53.083Z,1.45
2023-12-31T03:14:20.171Z,1.85
2023-12-31T03:16:48.337Z,1.45
2023-12-31T03:19:16.958Z,1.60
2023-12-31T03:21:44.043Z,1.48
2023-12-31T03:24:11.855Z,1.23
2023-12-31T03:26:38.803Z,1.30
2023-12-31T03:29:05.705Z,1.30
2023-12-31T03:31:32.779Z,1.27
2023-12-31T03:33:59.808Z,1.25
2023-12-31T03:36:26.865Z,1.23
2023-12-31T03:38:55.076Z,1.23
2023-12-31T03:41:22.279Z,1.30
2023-12-31T03:43:49.211Z,1.38
2023-12-31T03:46:16.482Z,1.35
2023-12-31T03:48:43.674Z,1.45
2023-12-31T03:51:11.101Z,1.60
2023-12-31T03:53:41.833Z,1.50
2023-12-31T03:56:12.035Z,1.60
2023-12-31T03:58:39.137Z,1.50
2023-12-31T04:01:06.255Z,1.33
2023-12-31T04:03:33.618Z,1.45
2023-12-31T04:06:00.854Z,1.40
2023-12-31T04:08:27.955Z,1.40
2023-12-31T04:10:55.348Z,1.73
2023-12-31T04:13:22.690Z,1.42
2023-12-31T04:15:49.715Z,1.40
2023-12-31T04:18:17.953Z,1.90
2023-12-31T04:20:44.979Z,1.52
2023-12-31T04:23:11.974Z,1.67
2023-12-31T04:25:38.938Z,1.40
2023-12-31T04:28:06.703Z,1.52
2023-12-31T04:30:33.658Z,1.45
2023-12-31T04:33:00.943Z,1.40
2023-12-31T04:35:27.925Z,1.70
2023-12-31T04:37:54.880Z,2.05
2023-12-31T04:40:21.828Z,1.70
2023-12-31T04:42:48.817Z,1.52
2023-12-31T04:45:15.795Z,1.40
2023-12-31T04:47:42.824Z,1.88
2023-12-31T04:50:10.125Z,1.38
2023-12-31T04:52:37.198Z,1.08
2023-12-31T04:55:04.522Z,1.50
2023-12-31T04:57:32.699Z,1.77
2023-12-31T04:59:59.711Z,1.55
2023-12-31T05:02:28.427Z,1.50
2023-12-31T05:04:55.474Z,1.75
2023-12-31T05:07:22.577Z,1.38
2023-12-31T05:09:49.538Z,1.80
2023-12-31T05:12:16.580Z,1.70
2023-12-31T05:14:43.521Z,1.70
2023-12-31T05:17:10.576Z,1.55
2023-12-31T05:19:37.607Z,1.42
2023-12-31T05:22:04.896Z,1.38
2023-12-31T05:24:31.852Z,1.55
2023-12-31T05:26:58.739Z,1.40
2023-12-31T05:29:25.675Z,1.77
2023-12-31T05:31:53.131Z,1.52
2023-12-31T05:34:20.459Z,1.60
2023-12-31T05:36:47.421Z,1.35
2023-12-31T05:39:15.705Z,1.48
2023-12-31T05:41:42.809Z,2.03
2023-12-31T05:44:09.727Z,1.30
2023-12-31T05:46:36.648Z,1.40
2023-12-31T05:49:04.222Z,1.30
2023-12-31T05:51:31.320Z,1.35
2023-12-31T05:53:58.237Z,1.40
2023-12-31T05:56:25.662Z,1.33
2023-12-31T05:58:52.614Z,1.10
2023-12-31T06:01:19.576Z,1.35
2023-12-31T06:03:46.492Z,1.30
2023-12-31T06:06:13.530Z,1.45
2023-12-31T06:08:40.415Z,1.48
2023-12-31T06:11:07.431Z,1.13
2023-12-31T06:13:34.404Z,1.45
2023-12-31T06:16:02.051Z,1.40
2023-12-31T06:18:28.971Z,1.40
2023-12-31T06:20:56.469Z,1.50
2023-12-31T06:23:23.361Z,1.38
2023-12-31T06:25:50.476Z,1.27
2023-12-31T06:28:17.513Z,1.45
2023-12-31T06:30:44.512Z,1.40
2023-12-31T06:33:11.508Z,1.40
2023-12-31T06:35:39.206Z,1.42
2023-12-31T06:38:06.848Z,1.30
2023-12-31T06:40:33.826Z,1.60
2023-12-31T06:43:01.063Z,1.48
2023-12-31T06:45:28.230Z,1.52
2023-12-31T06:47:55.195Z,1.45
2023-12-31T06:50:22.209Z,1.33
2023-12-31T06:52:49.230Z,1.80
2023-12-31T06:55:16.210Z,1.38
2023-12-31T06:57:43.231Z,1.85
2023-12-31T07:00:10.879Z,1.50
2023-12-31T07:02:39.946Z,1.60
2023-12-31T07:05:08.869Z,1.95
2023-12-31T07:07:36.891Z,1.80
2023-12-31T07:10:04.877Z,1.55
2023-12-31T07:12:32.434Z,1.45
2023-12-31T07:14:59.375Z,1.50
2023-12-31T07:17:30.156Z,1.70
2023-12-31T07:19:58.756Z,1.25
2023-12-31T07:22:26.030Z,1.25
2023-12-31T07:24:53.139Z,1.52
2023-12-31T07:27:20.093Z,1.30
2023-12-31T07:29:46.983Z,1.88
2023-12-31T07:32:13.970Z,1.45
2023-12-31T07:34:40.926Z,1.73
2023-12-31T07:37:08.049Z,1.80
2023-12-31T07:39:35.032Z,1.42
2023-12-31T07:42:04.839Z,1.50
2023-12-31T07:44:33.548Z,1.40
2023-12-31T07:47:00.910Z,1.70
2023-12-31T07:49:27.947Z,1.95
2023-12-31T07:51:54.963Z,1.88
2023-12-31T07:54:22.061Z,1.80
2023-12-31T07:56:49.125Z,1.30
2023-12-31T07:59:16.276Z,1.67
2023-12-31T08:01:43.818Z,1.50
2023-12-31T08:04:11.203Z,1.48
2023-12-31T08:06:38.144Z,1.77
2023-12-31T08:09:05.139Z,1.60
2023-12-31T08:11:32.077Z,1.70
2023-12-31T08:13:59.004Z,1.75
2023-12-31T08:16:26.009Z,1.70
2023-12-31T08:18:52.964Z,1.20
2023-12-31T08:21:19.949Z,1.98
2023-12-31T08:23:48.243Z,1.50
2023-12-31T08:26:16.000Z,1.50
2023-12-31T08:28:43.187Z,1.70
2023-12-31T08:31:17.431Z,1.60
2023-12-31T08:33:45.089Z,1.92
2023-12-31T08:36:12.406Z,1.52
2023-12-31T08:38:39.411Z,1.40
2023-12-31T08:41:07.044Z,1.13
2023-12-31T08:43:36.630Z,1.50
2023-12-31T08:46:05.498Z,1.42
2023-12-31T08:48:32.729Z,1.65
2023-12-31T08:50:59.724Z,1.65
2023-12-31T08:53:26.614Z,1.80
2023-12-31T08:55:53.616Z,1.40
2023-12-31T08:58:20.683Z,1.55
2023-12-31T09:00:48.008Z,1.50
2023-12-31T09:03:15.146Z,1.67
2023-12-31T09:05:42.308Z,1.73
2023-12-31T09:08:09.247Z,1.40
2023-12-31T09:10:36.575Z,1.67
2023-12-31T09:13:04.928Z,1.48
2023-12-31T09:15:32.098Z,2.00
2023-12-31T09:17:59.075Z,1.85
2023-12-31T09:20:26.009Z,1.92
2023-12-31T09:22:54.420Z,1.98
2023-12-31T09:25:21.943Z,1.70
2023-12-31T09:27:49.762Z,1.80
2023-12-31T09:30:16.946Z,2.08
2023-12-31T09:32:44.303Z,1.98
2023-12-31T09:35:11.368Z,1.80
2023-12-31T09:37:38.412Z,1.60
2023-12-31T09:40:06.697Z,1.60
2023-12-31T09:42:52.059Z,1.70
2023-12-31T09:47:54.629Z,1.42
2023-12-31T09:50:24.053Z,2.03
2023-12-31T09:52:51.909Z,1.60
2023-12-31T09:55:20.427Z,1.85
2023-12-31T09:57:48.677Z,1.73
2023-12-31T10:00:16.477Z,1.63
2023-12-31T10:02:44.988Z,1.77
2023-12-31T10:05:13.574Z,1.77
2023-12-31T10:07:40.897Z,1.77
2023-12-31T10:10:10.540Z,1.70
2023-12-31T10:12:37.802Z,1.85
2023-12-31T10:15:05.487Z,1.95
2023-12-31T10:17:33.364Z,1.50
2023-12-31T10:20:00.589Z,2.10
2023-12-31T10:22:31.720Z,1.85
2023-12-31T10:25:15.359Z,1.83
2023-12-31T10:27:47.767Z,2.00
2023-12-31T10:30:17.475Z,2.00
2023-12-31T10:32:47.062Z,1.77
2023-12-31T10:35:21.122Z,1.90
2023-12-31T10:37:49.988Z,2.03
2023-12-31T10:40:50.011Z,1.42
2023-12-31T10:43:35.343Z,1.80
2023-12-31T10:46:05.314Z,1.92
2023-12-31T10:48:47.261Z,1.60
2023-12-31T10:51:28.066Z,2.65
2023-12-31T10:54:33.565Z,2.00
2023-12-31T11:02:54.617Z,2.45
2023-12-31T11:05:24.391Z,1.23
2023-12-31T11:07:52.513Z,1.33
2023-12-31T11:10:20.663Z,1.90
2023-12-31T11:12:49.946Z,2.20
2023-12-31T11:15:21.460Z,2.83
2023-12-31T11:18:58.078Z,1.73
2023-12-31T11:22:04.891Z,1.42
2023-12-31T11:24:33.022Z,1.30
2023-12-31T11:27:20.175Z,1.02
2023-12-31T11:29:55.950Z,1.10
2023-12-31T11:32:22.994Z,2.13
2023-12-31T11:34:53.603Z,1.45
2023-12-31T11:37:22.560Z,1.48
2023-12-31T11:39:54.605Z,1.00
2023-12-31T11:42:22.587Z,1.08
2023-12-31T11:44:50.139Z,2.03
2023-12-31T11:47:28.459Z,1.25
2023-12-31T11:50:21.145Z,1.50
2023-12-31T11:52:50.257Z,1.48
2023-12-31T11:55:19.264Z,1.40
2023-12-31T11:57:49.646Z,1.35
2023-12-31T12:00:16.649Z,1.10
2023-12-31T12:02:44.905Z,1.27
2023-12-31T12:05:11.970Z,0.93
2023-12-31T12:07:42.416Z,1.15
2023-12-31T12:10:10.315Z,1.30
2023-12-31T12:12:37.228Z,1.13
2023-12-31T12:15:04.799Z,0.93
2023-12-31T12:17:32.091Z,1.00
2023-12-31T12:19:59.415Z,0.73
2023-12-31T12:22:27.764Z,0.80
2023-12-31T12:24:56.965Z,0.60
2023-12-31T12:27:24.520Z,0.88
2023-12-31T12:29:51.562Z,1.30
2023-12-31T12:32:20.036Z,1.02
2023-12-31T12:34:53.007Z,2.00
2023-12-31T12:37:20.055Z,2.10
2023-12-31T12:39:54.518Z,2.03
2023-12-31T12:42:27.401Z,1.98
2023-12-31T12:44:58.201Z,1.30
2023-12-31T12:47:25.352Z,1.50
2023-12-31T12:49:52.452Z,1.00
2023-12-31T12:52:19.427Z,1.05
2023-12-31T12:54:46.418Z,1.00
2023-12-31T12:57:13.314Z,0.93
2023-12-31T12:59:40.198Z,1.25
2023-12-31T13:02:07.122Z,1.33
2023-12-31T13:04:34.002Z,1.73
2023-12-31T13:07:00.939Z,1.40
2023-12-31T13:09:27.948Z,1.85
2023-12-31T13:11:54.967Z,2.42
2023-12-31T13:14:21.905Z,2.10
2023-12-31T13:16:50.695Z,2.10
2023-12-31T13:19:19.885Z,1.75
2023-12-31T13:21:48.334Z,1.25
2023-12-31T13:24:16.723Z,1.17
2023-12-31T13:26:43.975Z,1.10
2023-12-31T13:29:11.170Z,1.83
2023-12-31T13:31:39.522Z,1.65
2023-12-31T13:34:08.917Z,1.70
2023-12-31T13:36:36.007Z,1.17
2023-12-31T13:39:03.955Z,1.20
2023-12-31T13:41:31.358Z,1.58
2023-12-31T13:43:58.308Z,1.10
2023-12-31T13:46:25.210Z,1.13
2023-12-31T13:48:52.436Z,1.02
2023-12-31T13:51:21.082Z,1.88
2023-12-31T13:53:48.072Z,1.73
2023-12-31T13:56:15.001Z,1.58
2023-12-31T13:58:41.907Z,2.08
2023-12-31T14:01:08.900Z,2.00
2023-12-31T14:03:35.937Z,1.90
2023-12-31T14:06:02.974Z,1.63
2023-12-31T14:08:29.854Z,1.38
2023-12-31T14:10:56.781Z,1.35
2023-12-31T14:13:23.771Z,1.50
2023-12-31T14:15:50.735Z,0.80
2023-12-31T14:18:17.678Z,1.40
2023-12-31T14:20:44.680Z,1.17
2023-12-31T14:23:12.346Z,2.05
2023-12-31T14:25:39.577Z,2.80
2023-12-31T14:28:06.646Z,3.33
2023-12-31T14:30:33.767Z,2.60
2023-12-31T14:33:00.965Z,2.53
2023-12-31T14:35:29.226Z,4.05
2023-12-31T14:37:56.217Z,3.63
2023-12-31T14:40:23.216Z,3.60
2023-12-31T14:42:50.452Z,3.42
2023-12-31T14:45:17.383Z,2.55
2023-12-31T14:47:44.589Z,3.00
2023-12-31T14:50:11.925Z,2.00
2023-12-31T14:52:39.135Z,2.75
2023-12-31T14:55:06.784Z,1.80
2023-12-31T14:57:34.895Z,2.33
2023-12-31T15:00:01.952Z,2.17
2023-12-31T15:02:29.038Z,2.30
2023-12-31T15:05:03.834Z,1.30
2023-12-31T15:07:38.821Z,2.33
2023-12-31T15:10:08.375Z,2.00
2023-12-31T15:12:35.940Z,1.52
2023-12-31T15:15:03.109Z,1.75
2023-12-31T15:17:30.079Z,2.47
2023-12-31T15:19:57.253Z,2.22
2023-12-31T15:22:24.681Z,3.83
2023-12-31T15:24:51.641Z,4.15
2023-12-31T15:27:18.877Z,3.20
2023-12-31T15:29:49.368Z,2.47
2023-12-31T15:32:17.501Z,3.08
2023-12-31T15:34:44.588Z,5.00
2023-12-31T15:37:11.668Z,5.05
2023-12-31T15:39:38.781Z,3.05
2023-12-31T15:42:06.303Z,3.15
2023-12-31T15:44:33.301Z,5.15
2023-12-31T15:47:00.357Z,5.57
2023-12-31T15:49:28.390Z,5.50
2023-12-31T15:51:57.063Z,3.38
2023-12-31T15:54:24.209Z,3.03
2023-12-31T15:56:51.227Z,2.25
2023-12-31T15:59:18.288Z,5.07
2023-12-31T16:01:45.332Z,4.40
2023-12-31T16:04:12.406Z,2.95
2023-12-31T16:06:39.571Z,2.65
2023-12-31T16:09:07.289Z,4.63
2023-12-31T16:11:34.385Z,2.30
2023-12-31T16:14:01.489Z,2.60
2023-12-31T16:16:28.627Z,3.05
2023-12-31T16:18:55.717Z,3.92
2023-12-31T16:21:22.787Z,3.63
2023-12-31T16:23:49.746Z,2.28
2023-12-31T16:26:17.735Z,2.60
2023-12-31T16:28:44.708Z,3.53
2023-12-31T16:31:11.726Z,2.50
2023-12-31T16:33:38.879Z,3.50
2023-12-31T16:36:06.426Z,2.60
2023-12-31T16:38:33.381Z,3.45
2023-12-31T16:41:00.452Z,3.30
2023-12-31T16:43:27.457Z,4.20
2023-12-31T16:45:54.350Z,3.20
2023-12-31T16:48:22.132Z,2.67
2023-12-31T16:50:49.228Z,5.40
2023-12-31T16:53:16.845Z,4.70
2023-12-31T16:55:44.247Z,3.63
2023-12-31T16:58:11.930Z,3.55
2023-12-31T17:00:38.974Z,3.17
2023-12-31T17:03:06.091Z,3.60
2023-12-31T17:05:33.364Z,3.20
2023-12-31T17:08:00.669Z,3.30
2023-12-31T17:10:27.653Z,3.25
2023-12-31T17:12:57.811Z,3.60
2023-12-31T17:15:28.214Z,3.65
2023-12-31T17:17:55.883Z,3.13
2023-12-31T17:20:23.014Z,4.72
2023-12-31T17:22:50.168Z,3.67
2023-12-31T17:25:17.348Z,3.42
2023-12-31T17:27:46.569Z,5.05
2023-12-31T17:30:14.236Z,3.97
2023-12-31T17:32:41.815Z,3.20
2023-12-31T17:35:11.338Z,3.88
2023-12-31T17:37:38.393Z,3.40
2023-12-31T17:40:06.520Z,4.68
2023-12-31T17:42:33.612Z,4.00
2023-12-31T17:45:00.537Z,5.03
2023-12-31T17:47:27.615Z,4.25
2023-12-31T17:49:54.763Z,2.95
2023-12-31T17:52:21.768Z,3.35
2023-12-31T17:54:48.735Z,2.67
2023-12-31T17:57:15.745Z,4.22
2023-12-31T17:59:42.768Z,3.00
2023-12-31T18:02:09.772Z,3.70
2023-12-31T18:04:38.109Z,4.32
2023-12-31T18:07:05.479Z,4.22
2023-12-31T18:09:32.444Z,4.90
2023-12-31T18:11:59.365Z,4.35
2023-12-31T18:14:26.351Z,3.08
2023-12-31T18:16:53.742Z,3.05
2023-12-31T18:19:21.219Z,3.38
2023-12-31T18:21:48.188Z,3.70
2023-12-31T18:24:15.257Z,2.90
2023-12-31T18:26:42.742Z,3.50
2023-12-31T18:29:09.767Z,3.55
2023-12-31T18:31:37.056Z,2.60
2023-12-31T18:34:04.684Z,2.92
2023-12-31T18:36:31.772Z,3.53
2023-12-31T18:38:58.816Z,2.55
2023-12-31T18:41:25.757Z,4.25
2023-12-31T18:43:52.778Z,4.53
2023-12-31T18:46:21.888Z,3.90
2023-12-31T18:48:49.180Z,3.25
2023-12-31T18:51:16.478Z,4.07
2023-12-31T18:53:43.779Z,3.97
2023-12-31T18:56:11.816Z,4.40
2023-12-31T18:58:39.530Z,4.10
2023-12-31T19:01:06.783Z,3.10
2023-12-31T19:03:34.218Z,3.55
2023-12-31T19:06:01.299Z,2.53
2023-12-31T19:08:28.382Z,2.38
2023-12-31T19:10:55.481Z,2.90
2023-12-31T19:13:22.685Z,3.17
2023-12-31T19:15:49.665Z,3.40
2023-12-31T19:18:18.169Z,2.28
2023-12-31T19:20:45.892Z,2.30
2023-12-31T19:23:13.962Z,3.35
2023-12-31T19:25:41.274Z,3.92
2023-12-31T19:28:08.682Z,3.70
2023-12-31T19:30:37.103Z,3.72
2023-12-31T19:33:08.391Z,3.30
2023-12-31T19:35:37.438Z,3.05
2023-12-31T19:38:05.085Z,3.28
2023-12-31T19:40:32.338Z,3.17
2023-12-31T19:43:09.309Z,3.35
2023-12-31T19:45:45.708Z,2.65
2023-12-31T19:48:14.469Z,3.33
2023-12-31T19:50:41.672Z,2.58
2023-12-31T19:53:09.256Z,2.53
2023-12-31T19:55:38.334Z,2.75
2023-12-31T19:58:05.326Z,2.35
2023-12-31T20:00:32.955Z,2.55
2023-12-31T20:02:59.892Z,2.25
2023-12-31T20:05:27.855Z,1.95
2023-12-31T20:07:56.747Z,2.03
2023-12-31T20:10:23.722Z,2.45
2023-12-31T20:12:51.243Z,2.78
2023-12-31T20:15:18.888Z,3.33
2023-12-31T20:17:46.017Z,3.17
2023-12-31T20:20:13.286Z,3.65
2023-12-31T20:22:40.247Z,2.88
2023-12-31T20:25:07.974Z,2.58
2023-12-31T20:27:35.246Z,5.60
2023-12-31T20:30:02.508Z,4.43
2023-12-31T20:32:29.487Z,2.30
2023-12-31T20:34:57.795Z,3.47
2023-12-31T20:37:26.107Z,4.00
2023-12-31T20:39:53.686Z,3.05
2023-12-31T20:42:23.752Z,3.28
2023-12-31T20:44:53.412Z,5.15
2023-12-31T20:47:20.862Z,4.28
2023-12-31T20:49:48.348Z,3.50
2023-12-31T20:52:18.844Z,3.55
2023-12-31T20:54:47.089Z,3.88
2023-12-31T20:57:14.759Z,3.67
2023-12-31T20:59:42.622Z,4.00
2023-12-31T21:02:11.072Z,4.05
2023-12-31T21:04:39.453Z,3.05
2023-12-31T21:07:07.235Z,2.90
2023-12-31T21:09:36.324Z,2.35
2023-12-31T21:12:04.018Z,3.28
2023-12-31T21:14:32.801Z,3.75
2023-12-31T21:16:59.791Z,3.10
2023-12-31T21:19:26.921Z,1.70
2023-12-31T21:21:53.994Z,1.63
2023-12-31T21:24:20.940Z,1.88
2023-12-31T21:26:47.847Z,2.40
2023-12-31T21:29:15.208Z,1.40
2023-12-31T21:31:42.448Z,1.50
2023-12-31T21:34:09.906Z,2.13
2023-12-31T21:36:41.501Z,1.67
2023-12-31T21:39:10.646Z,1.80
2023-12-31T21:41:38.704Z,1.88
2023-12-31T21:44:09.545Z,1.58
2023-12-31T21:46:37.152Z,1.60
2023-12-31T21:49:05.224Z,1.85
2023-12-31T21:51:36.672Z,1.75
2023-12-31T21:54:04.022Z,3.50
2023-12-31T21:56:50.449Z,3.28
2023-12-31T21:59:18.278Z,2.42
2023-12-31T22:01:45.289Z,1.70
2023-12-31T22:04:12.673Z,2.25
2023-12-31T22:06:39.678Z,1.92
2023-12-31T22:09:07.704Z,2.75
2023-12-31T22:11:34.915Z,3.55
2023-12-31T22:14:01.931Z,2.40
2023-12-31T22:16:28.989Z,2.55
2023-12-31T22:18:56.018Z,2.90
2023-12-31T22:21:23.043Z,2.70
2023-12-31T22:23:50.191Z,3.22
2023-12-31T22:26:17.190Z,3.15
2023-12-31T22:28:44.135Z,4.38
2023-12-31T22:31:11.397Z,2.40
2023-12-31T22:33:38.469Z,4.35
2023-12-31T22:36:05.836Z,2.42
2023-12-31T22:38:32.894Z,2.45
2023-12-31T22:40:59.851Z,3.05
2023-12-31T22:43:26.841Z,3.50
2023-12-31T22:45:53.859Z,4.95
2023-12-31T22:48:20.882Z,4.95
2023-12-31T22:50:47.913Z,5.72
2023-12-31T22:53:15.370Z,4.43
2023-12-31T22:55:42.456Z,4.35
2023-12-31T22:58:09.673Z,7.82
2023-12-31T23:00:36.720Z,7.47
2023-12-31T23:03:05.116Z,47.65
2023-12-31T23:05:33.825Z,102.90
2023-12-31T23:08:01.840Z,75.53
2023-12-31T23:10:29.015Z,97.13
2023-12-31T23:12:56.070Z,129.82
2023-12-31T23:15:23.262Z,38.05
2023-12-31T23:17:50.440Z,51.63
2023-12-31T23:20:17.537Z,59.50
2023-12-31T23:22:44.649Z,45.95
2023-12-31T23:25:11.901Z,48.97
2023-12-31T23:27:38.936Z,31.17
2023-12-31T23:30:06.834Z,26.55
2023-12-31T23:32:33.844Z,26.40
2023-12-31T23:35:00.972Z,26.33
2023-12-31T23:37:28.640Z,25.00
2023-12-31T23:39:55.596Z,22.13
2023-12-31T23:42:22.657Z,18.27
2023-12-31T23:44:49.721Z,21.00
2023-12-31T23:47:16.823Z,20.25
2023-12-31T23:49:43.809Z,19.42
2023-12-31T23:52:10.773Z,15.75
2023-12-31T23:54:37.788Z,15.25
2023-12-31T23:57:04.859Z,15.23
2023-12-31T23:59:31.836Z,14.32
