createdAt,value
2023-02-25T00:02:02.775Z,18.30
2023-02-25T00:04:32.554Z,18.30
2023-02-25T00:07:02.006Z,18.30
2023-02-25T00:09:30.841Z,18.30
2023-02-25T00:11:59.656Z,18.30
2023-02-25T00:14:28.590Z,18.30
2023-02-25T00:16:57.666Z,18.30
2023-02-25T00:19:26.424Z,18.30
2023-02-25T00:21:55.142Z,18.20
2023-02-25T00:24:23.651Z,18.20
2023-02-25T00:26:53.991Z,18.20
2023-02-25T00:29:23.189Z,18.20
2023-02-25T00:31:52.145Z,18.20
2023-02-25T00:34:20.667Z,18.20
2023-02-25T00:36:50.377Z,18.20
2023-02-25T00:39:18.999Z,18.20
2023-02-25T00:41:47.677Z,18.20
2023-02-25T00:44:16.229Z,18.20
2023-02-25T00:46:45.035Z,18.20
2023-02-25T00:49:21.242Z,18.20
2023-02-25T00:52:00.225Z,18.10
2023-02-25T00:54:28.868Z,18.10
2023-02-25T00:56:57.821Z,18.10
2023-02-25T00:59:26.218Z,18.10
2023-02-25T01:01:55.257Z,18.10
2023-02-25T01:04:23.735Z,18.10
2023-02-25T01:06:54.504Z,18.10
2023-02-25T01:09:22.948Z,18.10
2023-02-25T01:11:52.364Z,18.10
2023-02-25T01:14:23.598Z,18.10
2023-02-25T01:16:52.863Z,18.10
2023-02-25T01:19:24.704Z,18.10
2023-02-25T01:21:58.545Z,18.10
2023-02-25T01:24:30.006Z,18.00
2023-02-25T01:27:01.382Z,18.00
2023-02-25T01:29:33.059Z,18.00
2023-02-25T01:32:03.505Z,18.10
2023-02-25T01:34:32.191Z,18.00
2023-02-25T01:37:04.723Z,18.00
2023-02-25T01:39:33.225Z,18.00
2023-02-25T01:42:05.055Z,18.00
2023-02-25T01:45:00.294Z,18.00
2023-02-25T01:47:29.227Z,18.00
2023-02-25T01:49:57.609Z,18.00
2023-02-25T01:52:26.341Z,18.00
2023-02-25T01:54:56.365Z,18.00
2023-02-25T01:57:25.181Z,18.00
2023-02-25T01:59:54.312Z,18.00
2023-02-25T02:02:24.662Z,18.00
2023-02-25T02:04:53.953Z,18.00
2023-02-25T02:07:24.897Z,18.00
2023-02-25T02:09:56.291Z,18.00
2023-02-25T02:12:30.619Z,17.90
2023-02-25T02:14:59.848Z,18.00
2023-02-25T02:18:00.479Z,17.90
2023-02-25T02:21:46.241Z,18.00
2023-02-25T02:25:16.748Z,17.90
2023-02-25T02:28:03.334Z,17.90
2023-02-25T02:30:45.836Z,17.90
2023-02-25T02:33:27.648Z,17.90
2023-02-25T02:36:10.639Z,17.90
2023-02-25T02:38:53.449Z,17.90
2023-02-25T02:41:41.471Z,17.90
2023-02-25T02:44:38.428Z,17.80
2023-02-25T02:47:12.329Z,17.80
2023-02-25T02:49:58.059Z,17.80
2023-02-25T02:52:30.435Z,17.90
2023-02-25T02:55:30.744Z,17.80
2023-02-25T02:58:05.597Z,17.80
2023-02-25T03:00:40.067Z,17.80
2023-02-25T03:03:15.191Z,17.80
2023-02-25T03:05:45.643Z,17.80
2023-02-25T03:08:27.213Z,17.80
2023-02-25T03:10:55.820Z,17.80
2023-02-25T03:13:24.538Z,17.80
2023-02-25T03:15:53.224Z,17.80
2023-02-25T03:18:37.100Z,17.80
2023-02-25T03:21:18.894Z,17.80
2023-02-25T03:23:47.936Z,17.80
2023-02-25T03:26:31.354Z,17.80
2023-02-25T03:29:05.546Z,17.70
2023-02-25T03:31:43.196Z,17.80
2023-02-25T03:34:22.555Z,17.70
2023-02-25T03:37:05.941Z,17.80
2023-02-25T03:39:40.451Z,17.80
2023-02-25T03:42:12.421Z,17.70
2023-02-25T03:44:51.543Z,17.70
2023-02-25T03:47:21.349Z,17.70
2023-02-25T03:50:10.884Z,17.70
2023-02-25T03:52:41.683Z,17.70
2023-02-25T03:55:22.409Z,17.70
2023-02-25T03:57:51.272Z,17.70
2023-02-25T04:00:28.221Z,17.70
2023-02-25T04:02:56.655Z,17.70
2023-02-25T04:05:28.447Z,17.70
2023-02-25T04:07:58.364Z,17.60
2023-02-25T04:10:29.716Z,17.60
2023-02-25T04:12:58.008Z,17.60
2023-02-25T04:15:27.890Z,17.70
2023-02-25T04:17:56.296Z,17.60
2023-02-25T04:20:25.006Z,17.60
2023-02-25T04:22:53.316Z,17.60
2023-02-25T04:25:22.041Z,17.60
2023-02-25T04:27:50.408Z,17.60
2023-02-25T04:30:19.389Z,17.60
2023-02-25T04:32:47.727Z,17.60
2023-02-25T04:35:16.484Z,17.60
2023-02-25T04:37:44.849Z,17.60
2023-02-25T04:40:21.750Z,17.60
2023-02-25T04:42:50.243Z,17.60
2023-02-25T04:45:19.156Z,17.60
2023-02-25T04:47:47.583Z,17.60
2023-02-25T04:50:16.185Z,17.60
2023-02-25T04:52:44.495Z,17.60
2023-02-25T04:55:13.448Z,17.60
2023-02-25T04:57:42.918Z,17.60
2023-02-25T05:00:20.639Z,17.60
2023-02-25T05:02:49.112Z,17.50
2023-02-25T05:05:18.650Z,17.50
2023-02-25T05:07:46.899Z,17.50
2023-02-25T05:10:15.825Z,17.50
2023-02-25T05:12:44.130Z,17.50
2023-02-25T05:15:12.881Z,17.60
2023-02-25T05:17:41.260Z,17.60
2023-02-25T05:20:12.942Z,17.60
2023-02-25T05:22:41.990Z,17.70
2023-02-25T05:25:10.772Z,17.70
2023-02-25T05:27:39.108Z,17.80
2023-02-25T05:30:09.878Z,17.80
2023-02-25T05:32:39.082Z,17.90
2023-02-25T05:35:11.697Z,18.00
2023-02-25T05:37:40.412Z,18.10
2023-02-25T05:40:10.227Z,18.10
2023-02-25T05:42:38.672Z,18.20
2023-02-25T05:45:09.254Z,18.30
2023-02-25T05:47:37.731Z,18.40
2023-02-25T05:50:06.944Z,18.40
2023-02-25T05:52:35.209Z,18.50
2023-02-25T05:55:04.230Z,18.40
2023-02-25T05:57:32.526Z,18.40
2023-02-25T06:00:01.798Z,18.50
2023-02-25T06:02:41.298Z,18.50
2023-02-25T06:05:10.084Z,18.50
2023-02-25T06:07:38.447Z,18.40
2023-02-25T06:10:07.528Z,18.40
2023-02-25T06:12:38.329Z,18.40
2023-02-25T06:15:07.944Z,18.40
2023-02-25T06:17:36.224Z,18.40
2023-02-25T06:20:06.431Z,18.40
2023-02-25T06:22:34.784Z,18.30
2023-02-25T06:25:03.625Z,18.30
2023-02-25T06:27:31.972Z,18.30
2023-02-25T06:30:02.755Z,18.30
2023-02-25T06:32:31.278Z,18.30
2023-02-25T06:34:59.952Z,18.30
2023-02-25T06:37:28.317Z,18.30
2023-02-25T06:39:57.072Z,18.30
2023-02-25T06:42:25.547Z,18.20
2023-02-25T06:44:54.133Z,18.20
2023-02-25T06:47:23.316Z,18.20
2023-02-25T06:49:51.870Z,18.20
2023-02-25T06:52:20.160Z,18.20
2023-02-25T06:54:50.059Z,18.20
2023-02-25T06:57:18.345Z,18.20
2023-02-25T06:59:47.604Z,18.10
2023-02-25T07:02:15.894Z,18.10
2023-02-25T07:04:44.552Z,18.10
2023-02-25T07:07:12.876Z,18.10
2023-02-25T07:09:41.506Z,18.10
2023-02-25T07:12:09.837Z,18.10
2023-02-25T07:14:38.549Z,18.10
2023-02-25T07:17:06.995Z,18.10
2023-02-25T07:19:35.618Z,18.10
2023-02-25T07:22:05.656Z,18.10
2023-02-25T07:24:34.246Z,18.10
2023-02-25T07:27:02.618Z,18.10
2023-02-25T07:29:31.930Z,18.10
2023-02-25T07:32:00.607Z,18.10
2023-02-25T07:34:29.620Z,18.10
2023-02-25T07:36:58.062Z,18.00
2023-02-25T07:39:26.664Z,18.00
2023-02-25T07:41:54.961Z,18.00
2023-02-25T07:44:23.804Z,18.00
2023-02-25T07:46:52.052Z,18.00
2023-02-25T07:49:20.683Z,18.00
2023-02-25T07:51:48.927Z,18.00
2023-02-25T07:54:21.337Z,18.00
2023-02-25T07:56:52.624Z,18.00
2023-02-25T07:59:22.503Z,18.00
2023-02-25T08:01:50.914Z,18.00
2023-02-25T08:04:19.838Z,18.00
2023-02-25T08:06:48.204Z,18.00
2023-02-25T08:09:17.043Z,17.90
2023-02-25T08:11:45.748Z,18.00
2023-02-25T08:14:14.829Z,17.90
2023-02-25T08:16:43.402Z,17.90
2023-02-25T08:19:12.988Z,17.90
2023-02-25T08:21:43.180Z,17.90
2023-02-25T08:24:12.000Z,17.90
2023-02-25T08:26:41.521Z,17.90
2023-02-25T08:29:10.311Z,17.90
2023-02-25T08:31:39.072Z,17.90
2023-02-25T08:34:08.157Z,17.90
2023-02-25T08:36:37.434Z,17.90
2023-02-25T08:39:06.449Z,17.90
2023-02-25T08:41:34.967Z,17.90
2023-02-25T08:44:04.029Z,17.90
2023-02-25T08:46:36.246Z,17.90
2023-02-25T08:49:05.460Z,17.90
2023-02-25T08:51:38.775Z,17.90
2023-02-25T08:54:12.176Z,17.90
2023-02-25T08:56:44.745Z,17.90
2023-02-25T08:59:16.074Z,17.90
2023-02-25T09:01:49.207Z,17.80
2023-02-25T09:04:21.731Z,17.90
2023-02-25T09:06:52.264Z,17.80
2023-02-25T09:09:21.549Z,17.90
2023-02-25T09:11:50.183Z,17.90
2023-02-25T09:14:19.017Z,17.90
2023-02-25T09:16:47.516Z,17.90
2023-02-25T09:19:18.242Z,17.90
2023-02-25T09:21:48.718Z,17.90
2023-02-25T09:24:17.763Z,17.90
2023-02-25T09:26:47.021Z,17.90
2023-02-25T09:29:16.118Z,17.90
2023-02-25T09:31:44.661Z,17.90
2023-02-25T09:34:15.516Z,17.90
2023-02-25T09:36:44.341Z,17.90
2023-02-25T09:39:13.737Z,17.90
2023-02-25T09:42:14.076Z,17.90
2023-02-25T09:44:52.446Z,17.90
2023-02-25T09:47:44.236Z,17.90
2023-02-25T09:50:23.695Z,17.90
2023-02-25T09:53:20.958Z,17.90
2023-02-25T09:55:52.183Z,17.90
2023-02-25T09:58:51.398Z,17.90
2023-02-25T10:01:34.829Z,17.90
2023-02-25T10:04:28.742Z,17.90
2023-02-25T10:06:57.821Z,17.90
2023-02-25T10:09:58.311Z,17.90
2023-02-25T10:12:52.103Z,17.90
2023-02-25T10:15:37.412Z,17.90
2023-02-25T10:18:26.925Z,17.90
2023-02-25T10:21:35.369Z,17.90
2023-02-25T10:24:36.362Z,17.90
2023-02-25T10:28:11.868Z,17.90
2023-02-25T10:31:18.942Z,17.90
2023-02-25T10:33:50.311Z,17.90
2023-02-25T10:36:29.354Z,17.90
2023-02-25T10:38:58.066Z,17.90
2023-02-25T10:41:27.185Z,18.00
2023-02-25T10:43:55.944Z,18.00
2023-02-25T10:47:01.671Z,18.00
2023-02-25T10:49:30.707Z,18.10
2023-02-25T10:52:16.171Z,18.10
2023-02-25T10:54:52.762Z,18.20
2023-02-25T10:57:28.723Z,18.30
2023-02-25T11:00:32.992Z,18.30
2023-02-25T11:03:02.165Z,18.50
2023-02-25T11:05:41.627Z,18.50
2023-02-25T11:08:28.116Z,18.50
2023-02-25T11:11:32.092Z,18.60
2023-02-25T11:14:10.374Z,18.60
2023-02-25T11:16:40.217Z,18.60
2023-02-25T11:19:24.141Z,18.70
2023-02-25T11:21:52.622Z,18.70
2023-02-25T11:24:35.265Z,18.70
2023-02-25T11:27:05.098Z,18.70
2023-02-25T11:29:38.734Z,18.70
2023-02-25T11:32:13.224Z,18.70
2023-02-25T11:34:56.053Z,18.70
2023-02-25T11:37:45.524Z,18.70
2023-02-25T11:40:28.320Z,18.70
2023-02-25T11:43:05.349Z,18.70
2023-02-25T11:45:53.433Z,18.60
2023-02-25T11:48:41.225Z,18.50
2023-02-25T11:51:26.681Z,18.50
2023-02-25T11:54:06.756Z,18.40
2023-02-25T11:56:45.239Z,18.40
2023-02-25T11:59:20.012Z,18.40
2023-02-25T12:03:01.314Z,18.40
2023-02-25T12:06:00.472Z,18.40
2023-02-25T12:08:40.761Z,18.40
2023-02-25T12:11:45.772Z,18.40
2023-02-25T12:15:04.902Z,18.40
2023-02-25T12:17:58.751Z,18.40
2023-02-25T12:21:08.812Z,18.40
2023-02-25T12:24:16.475Z,18.40
2023-02-25T12:27:10.175Z,18.40
2023-02-25T12:30:04.274Z,18.40
2023-02-25T12:33:18.432Z,18.40
2023-02-25T12:36:20.202Z,18.30
2023-02-25T12:39:06.302Z,18.30
2023-02-25T12:42:11.127Z,18.40
2023-02-25T12:45:00.942Z,18.40
2023-02-25T12:47:53.024Z,18.40
2023-02-25T12:50:54.631Z,18.40
2023-02-25T12:53:51.712Z,18.50
2023-02-25T12:56:47.882Z,18.50
2023-02-25T12:59:37.274Z,18.50
2023-02-25T13:02:35.784Z,18.50
2023-02-25T13:05:36.853Z,18.50
2023-02-25T13:08:26.736Z,18.50
2023-02-25T13:11:24.085Z,18.60
2023-02-25T13:14:42.272Z,18.60
2023-02-25T13:17:34.592Z,18.50
2023-02-25T13:20:47.925Z,18.50
2023-02-25T13:24:06.465Z,18.50
2023-02-25T13:27:14.064Z,18.50
2023-02-25T13:29:45.456Z,18.40
2023-02-25T13:32:31.941Z,18.40
2023-02-25T13:35:25.872Z,18.40
2023-02-25T13:38:19.818Z,18.40
2023-02-25T13:41:25.638Z,18.40
2023-02-25T13:44:28.023Z,18.40
2023-02-25T13:47:48.121Z,18.30
2023-02-25T13:50:35.390Z,18.30
2023-02-25T13:53:45.123Z,18.20
2023-02-25T13:57:00.964Z,18.20
2023-02-25T13:59:55.534Z,18.20
2023-02-25T14:02:27.355Z,18.20
2023-02-25T14:05:26.645Z,18.20
2023-02-25T14:08:12.718Z,18.20
2023-02-25T14:11:18.384Z,18.30
2023-02-25T14:14:38.363Z,18.30
2023-02-25T14:17:26.961Z,18.30
2023-02-25T14:20:23.572Z,18.20
2023-02-25T14:23:19.444Z,18.20
2023-02-25T14:26:22.881Z,18.20
2023-02-25T14:29:37.124Z,18.20
2023-02-25T14:33:02.260Z,18.20
2023-02-25T14:36:03.395Z,18.30
2023-02-25T14:38:55.637Z,18.30
2023-02-25T14:42:06.053Z,18.30
2023-02-25T14:45:09.867Z,18.30
2023-02-25T14:48:14.201Z,18.30
2023-02-25T14:50:54.554Z,18.30
2023-02-25T14:53:46.213Z,18.30
2023-02-25T14:57:12.421Z,18.30
2023-02-25T14:59:46.473Z,18.30
2023-02-25T15:02:59.679Z,18.30
2023-02-25T15:05:49.722Z,18.30
2023-02-25T15:08:53.690Z,18.20
2023-02-25T15:11:46.182Z,18.20
2023-02-25T15:14:53.380Z,18.20
2023-02-25T15:17:59.700Z,18.20
2023-02-25T15:20:34.499Z,18.20
2023-02-25T15:23:07.361Z,18.20
2023-02-25T15:25:45.764Z,18.20
2023-02-25T15:28:42.175Z,18.10
2023-02-25T15:31:28.697Z,18.20
2023-02-25T15:34:22.734Z,18.10
2023-02-25T15:36:52.668Z,18.10
2023-02-25T15:39:41.404Z,18.10
2023-02-25T15:42:14.277Z,18.10
2023-02-25T15:44:44.238Z,18.10
2023-02-25T15:47:21.887Z,18.10
2023-02-25T15:49:50.907Z,18.10
2023-02-25T15:52:56.547Z,18.10
2023-02-25T15:55:43.300Z,18.10
2023-02-25T15:58:24.225Z,18.10
2023-02-25T16:01:00.143Z,18.10
2023-02-25T16:03:35.017Z,18.10
2023-02-25T16:06:22.555Z,18.10
2023-02-25T16:08:59.425Z,18.10
2023-02-25T16:11:42.557Z,18.10
2023-02-25T16:14:27.669Z,18.00
2023-02-25T16:17:06.160Z,18.10
2023-02-25T16:19:36.996Z,18.00
2023-02-25T16:22:26.232Z,18.00
2023-02-25T16:24:57.781Z,18.00
2023-02-25T16:27:54.096Z,18.00
2023-02-25T16:31:07.900Z,18.00
2023-02-25T16:34:31.164Z,18.00
2023-02-25T16:37:10.786Z,18.10
2023-02-25T16:39:39.245Z,18.20
2023-02-25T16:42:16.068Z,18.30
2023-02-25T16:44:57.459Z,18.30
2023-02-25T16:47:32.393Z,18.40
2023-02-25T16:50:03.829Z,18.50
2023-02-25T16:52:40.566Z,18.60
2023-02-25T16:55:12.855Z,18.70
2023-02-25T16:57:41.705Z,18.80
2023-02-25T17:00:19.614Z,18.90
2023-02-25T17:02:52.733Z,19.00
2023-02-25T17:05:33.210Z,19.10
2023-02-25T17:08:05.125Z,19.20
2023-02-25T17:10:50.979Z,19.30
2023-02-25T17:13:29.946Z,19.30
2023-02-25T17:16:00.879Z,19.40
2023-02-25T17:18:35.816Z,19.50
2023-02-25T17:21:16.285Z,19.50
2023-02-25T17:23:45.559Z,19.60
2023-02-25T17:26:17.210Z,19.70
2023-02-25T17:28:47.576Z,19.70
2023-02-25T17:31:19.429Z,19.70
2023-02-25T17:33:51.996Z,19.70
2023-02-25T17:36:24.729Z,19.70
2023-02-25T17:38:59.897Z,19.70
2023-02-25T17:41:28.729Z,19.70
2023-02-25T17:43:57.520Z,19.70
2023-02-25T17:46:38.314Z,19.60
2023-02-25T17:49:32.288Z,19.60
2023-02-25T17:52:04.841Z,19.60
2023-02-25T17:54:37.471Z,19.60
2023-02-25T17:57:20.543Z,19.60
2023-02-25T17:59:56.010Z,19.50
2023-02-25T18:02:37.097Z,19.50
2023-02-25T18:05:18.724Z,19.40
2023-02-25T18:08:08.534Z,19.40
2023-02-25T18:10:37.090Z,19.40
2023-02-25T18:13:05.450Z,19.30
2023-02-25T18:15:34.436Z,19.30
2023-02-25T18:18:05.217Z,19.30
2023-02-25T18:20:36.015Z,19.30
2023-02-25T18:23:25.744Z,19.20
2023-02-25T18:26:21.354Z,19.30
2023-02-25T18:28:51.502Z,19.30
2023-02-25T18:31:20.498Z,19.40
2023-02-25T18:33:49.129Z,19.50
2023-02-25T18:36:27.220Z,19.60
2023-02-25T18:38:59.041Z,19.60
2023-02-25T18:41:27.633Z,19.70
2023-02-25T18:43:55.954Z,19.70
2023-02-25T18:46:24.754Z,19.70
2023-02-25T18:48:53.427Z,19.70
2023-02-25T18:51:22.062Z,19.70
2023-02-25T18:53:50.504Z,19.70
2023-02-25T18:56:19.160Z,19.70
2023-02-25T18:58:47.554Z,19.60
2023-02-25T19:01:24.125Z,19.60
2023-02-25T19:03:54.029Z,19.60
2023-02-25T19:06:22.898Z,19.60
2023-02-25T19:08:51.445Z,19.60
2023-02-25T19:11:24.447Z,19.60
2023-02-25T19:13:53.189Z,19.60
2023-02-25T19:16:23.748Z,19.50
2023-02-25T19:18:52.420Z,19.50
2023-02-25T19:21:21.505Z,19.50
2023-02-25T19:23:54.095Z,19.40
2023-02-25T19:26:23.025Z,19.40
2023-02-25T19:28:51.572Z,19.40
2023-02-25T19:31:20.579Z,19.30
2023-02-25T19:33:48.953Z,19.30
2023-02-25T19:36:18.780Z,19.40
2023-02-25T19:38:47.073Z,19.30
2023-02-25T19:41:15.702Z,19.30
2023-02-25T19:43:44.013Z,19.30
2023-02-25T19:46:12.739Z,19.20
2023-02-25T19:48:41.067Z,19.20
2023-02-25T19:51:10.488Z,19.20
2023-02-25T19:53:38.865Z,19.20
2023-02-25T19:56:08.182Z,19.20
2023-02-25T19:58:36.582Z,19.10
2023-02-25T20:01:08.347Z,19.10
2023-02-25T20:03:36.815Z,19.10
2023-02-25T20:06:12.289Z,19.10
2023-02-25T20:08:41.802Z,19.10
2023-02-25T20:11:11.099Z,19.10
2023-02-25T20:13:39.482Z,19.10
2023-02-25T20:16:09.473Z,19.00
2023-02-25T20:18:37.939Z,19.00
2023-02-25T20:21:06.895Z,19.00
2023-02-25T20:23:35.096Z,19.00
2023-02-25T20:26:06.653Z,19.00
2023-02-25T20:28:34.914Z,19.00
2023-02-25T20:31:11.591Z,19.00
2023-02-25T20:33:40.378Z,19.00
2023-02-25T20:36:26.806Z,19.00
2023-02-25T20:39:12.929Z,19.00
2023-02-25T20:41:45.480Z,19.10
2023-02-25T20:44:14.342Z,19.10
2023-02-25T20:46:43.403Z,19.20
2023-02-25T20:49:18.212Z,19.30
2023-02-25T20:51:47.620Z,19.40
2023-02-25T20:54:17.444Z,19.50
2023-02-25T20:56:47.206Z,19.60
2023-02-25T20:59:15.909Z,19.60
2023-02-25T21:01:44.523Z,19.60
2023-02-25T21:04:12.936Z,19.70
2023-02-25T21:06:41.584Z,19.70
2023-02-25T21:09:10.456Z,19.70
2023-02-25T21:11:39.107Z,19.60
2023-02-25T21:14:10.475Z,19.60
2023-02-25T21:16:39.471Z,19.60
2023-02-25T21:19:08.235Z,19.60
2023-02-25T21:21:37.489Z,19.60
2023-02-25T21:24:07.657Z,19.50
2023-02-25T21:26:39.565Z,19.50
2023-02-25T21:29:08.305Z,19.50
2023-02-25T21:31:37.384Z,19.50
2023-02-25T21:34:06.064Z,19.50
2023-02-25T21:36:34.822Z,19.40
2023-02-25T21:39:03.610Z,19.40
2023-02-25T21:41:32.231Z,19.40
2023-02-25T21:44:00.539Z,19.30
2023-02-25T21:46:29.294Z,19.30
2023-02-25T21:48:57.702Z,19.40
2023-02-25T21:51:27.667Z,19.30
2023-02-25T21:53:57.745Z,19.30
2023-02-25T21:56:26.865Z,19.30
2023-02-25T21:58:56.798Z,19.30
2023-02-25T22:01:31.018Z,19.20
2023-02-25T22:03:59.395Z,19.20
2023-02-25T22:06:28.669Z,19.20
2023-02-25T22:08:57.313Z,19.20
2023-02-25T22:11:31.546Z,19.10
2023-02-25T22:14:01.086Z,19.10
2023-02-25T22:16:29.906Z,19.10
2023-02-25T22:18:58.817Z,19.10
2023-02-25T22:21:29.827Z,19.10
2023-02-25T22:24:00.323Z,19.10
2023-02-25T22:26:33.392Z,19.00
2023-02-25T22:29:07.327Z,19.00
2023-02-25T22:31:36.372Z,19.00
2023-02-25T22:34:05.560Z,19.00
2023-02-25T22:36:34.176Z,19.00
2023-02-25T22:39:05.899Z,19.00
2023-02-25T22:41:34.625Z,19.00
2023-02-25T22:44:03.591Z,18.90
2023-02-25T22:46:36.326Z,18.90
2023-02-25T22:49:05.902Z,18.90
2023-02-25T22:51:42.983Z,18.90
2023-02-25T22:54:16.397Z,18.90
2023-02-25T22:56:46.093Z,18.90
2023-02-25T22:59:14.667Z,18.90
2023-02-25T23:01:43.516Z,18.90
2023-02-25T23:04:11.914Z,18.80
2023-02-25T23:06:44.324Z,18.80
2023-02-25T23:09:14.196Z,18.80
2023-02-25T23:11:43.743Z,18.80
2023-02-25T23:14:12.280Z,18.80
2023-02-25T23:16:43.656Z,18.80
2023-02-25T23:19:16.111Z,18.80
2023-02-25T23:21:45.244Z,18.70
2023-02-25T23:24:16.553Z,18.70
2023-02-25T23:26:45.911Z,18.80
2023-02-25T23:29:14.239Z,18.70
2023-02-25T23:31:46.181Z,18.70
2023-02-25T23:34:23.239Z,18.70
2023-02-25T23:36:57.357Z,18.70
2023-02-25T23:39:25.659Z,18.70
2023-02-25T23:41:54.354Z,18.70
2023-02-25T23:44:22.757Z,18.60
2023-02-25T23:46:51.615Z,18.70
2023-02-25T23:49:19.936Z,18.70
2023-02-25T23:51:48.739Z,18.60
2023-02-25T23:54:21.704Z,18.60
2023-02-25T23:56:50.531Z,18.60
2023-02-25T23:59:18.828Z,18.60
