createdAt,value
2022-11-12T00:00:19.479Z,1025.75
2022-11-12T00:01:19.703Z,1025.75
2022-11-12T00:02:19.925Z,1025.75
2022-11-12T00:03:20.124Z,1025.76
2022-11-12T00:04:20.390Z,1025.72
2022-11-12T00:05:20.478Z,1025.73
2022-11-12T00:06:20.708Z,1025.71
2022-11-12T00:07:20.920Z,1025.74
2022-11-12T00:08:21.126Z,1025.78
2022-11-12T00:09:21.333Z,1025.74
2022-11-12T00:10:21.545Z,1025.75
2022-11-12T00:11:21.771Z,1025.74
2022-11-12T00:12:21.980Z,1025.70
2022-11-12T00:13:22.196Z,1025.73
2022-11-12T00:14:22.409Z,1025.74
2022-11-12T00:15:22.616Z,1025.71
2022-11-12T00:16:22.844Z,1025.70
2022-11-12T00:17:23.051Z,1025.71
2022-11-12T00:18:23.384Z,1025.73
2022-11-12T00:19:23.407Z,1025.71
2022-11-12T00:20:23.614Z,1025.70
2022-11-12T00:21:23.830Z,1025.68
2022-11-12T00:22:24.038Z,1025.69
2022-11-12T00:23:24.243Z,1025.66
2022-11-12T00:24:24.458Z,1025.66
2022-11-12T00:25:24.663Z,1025.63
2022-11-12T00:26:24.901Z,1025.63
2022-11-12T00:27:25.112Z,1025.64
2022-11-12T00:28:25.703Z,1025.61
2022-11-12T00:29:25.574Z,1025.61
2022-11-12T00:30:25.793Z,1025.62
2022-11-12T00:31:26.034Z,1025.62
2022-11-12T00:32:26.193Z,1025.65
2022-11-12T00:33:26.406Z,1025.67
2022-11-12T00:34:26.607Z,1025.66
2022-11-12T00:35:26.846Z,1025.66
2022-11-12T00:36:27.086Z,1025.68
2022-11-12T00:37:27.298Z,1025.68
2022-11-12T00:38:27.805Z,1025.68
2022-11-12T00:39:27.675Z,1025.71
2022-11-12T00:40:27.898Z,1025.69
2022-11-12T00:41:28.132Z,1025.72
2022-11-12T00:42:28.351Z,1025.67
2022-11-12T00:43:28.576Z,1025.69
2022-11-12T00:44:28.803Z,1025.70
2022-11-12T00:45:29.020Z,1025.72
2022-11-12T00:46:29.262Z,1025.73
2022-11-12T00:47:29.484Z,1025.72
2022-11-12T00:48:29.798Z,1025.73
2022-11-12T00:49:29.917Z,1025.74
2022-11-12T00:50:30.141Z,1025.73
2022-11-12T00:51:30.379Z,1025.69
2022-11-12T00:52:30.602Z,1025.76
2022-11-12T00:53:30.831Z,1025.76
2022-11-12T00:54:31.051Z,1025.72
2022-11-12T00:55:31.271Z,1025.75
2022-11-12T00:56:35.396Z,1025.74
2022-11-12T00:57:31.731Z,1025.76
2022-11-12T00:58:31.969Z,1025.75
2022-11-12T00:59:32.200Z,1025.73
2022-11-12T01:00:32.431Z,1025.72
2022-11-12T01:01:32.704Z,1025.75
2022-11-12T01:02:37.021Z,1025.74
2022-11-12T01:03:34.112Z,1025.70
2022-11-12T01:04:33.317Z,1025.74
2022-11-12T01:05:33.537Z,1025.71
2022-11-12T01:06:33.822Z,1025.67
2022-11-12T01:07:34.008Z,1025.71
2022-11-12T01:08:34.258Z,1025.69
2022-11-12T01:09:34.445Z,1025.68
2022-11-12T01:10:34.650Z,1025.70
2022-11-12T01:11:34.869Z,1025.71
2022-11-12T01:12:35.075Z,1025.67
2022-11-12T01:13:38.790Z,1025.68
2022-11-12T01:14:36.451Z,1025.62
2022-11-12T01:15:35.666Z,1025.68
2022-11-12T01:16:35.907Z,1025.68
2022-11-12T01:17:43.153Z,1025.67
2022-11-12T01:18:36.332Z,1025.66
2022-11-12T01:19:36.548Z,1025.61
2022-11-12T01:20:36.761Z,1025.67
2022-11-12T01:21:36.984Z,1025.64
2022-11-12T01:22:37.216Z,1025.64
2022-11-12T01:23:37.430Z,1025.65
2022-11-12T01:24:37.731Z,1025.60
2022-11-12T01:25:37.830Z,1025.64
2022-11-12T01:26:38.089Z,1025.59
2022-11-12T01:27:38.229Z,1025.62
2022-11-12T01:28:38.489Z,1025.63
2022-11-12T01:29:38.702Z,1025.62
2022-11-12T01:30:38.908Z,1025.66
2022-11-12T01:31:39.145Z,1025.65
2022-11-12T01:32:39.357Z,1025.66
2022-11-12T01:33:39.589Z,1025.70
2022-11-12T01:34:39.807Z,1025.68
2022-11-12T01:35:40.019Z,1025.69
2022-11-12T01:36:40.357Z,1025.71
2022-11-12T01:37:40.490Z,1025.67
2022-11-12T01:38:40.760Z,1025.71
2022-11-12T01:39:40.976Z,1025.75
2022-11-12T01:40:41.096Z,1025.71
2022-11-12T01:41:41.360Z,1025.74
2022-11-12T01:42:42.023Z,1025.73
2022-11-12T01:43:42.193Z,1025.74
2022-11-12T01:44:41.838Z,1025.76
2022-11-12T01:45:42.048Z,1025.76
2022-11-12T01:46:42.282Z,1025.77
2022-11-12T01:47:42.487Z,1025.78
2022-11-12T01:48:42.703Z,1025.72
2022-11-12T01:49:46.094Z,1025.78
2022-11-12T01:50:44.070Z,1025.75
2022-11-12T01:51:43.310Z,1025.79
2022-11-12T01:52:43.525Z,1025.76
2022-11-12T01:53:43.725Z,1025.75
2022-11-12T01:54:43.943Z,1025.77
2022-11-12T01:55:44.177Z,1025.77
2022-11-12T01:56:44.411Z,1025.78
2022-11-12T01:57:44.628Z,1025.78
2022-11-12T01:58:44.840Z,1025.80
2022-11-12T01:59:45.044Z,1025.80
2022-11-12T02:00:45.293Z,1025.83
2022-11-12T02:01:45.516Z,1025.83
2022-11-12T02:02:45.741Z,1025.81
2022-11-12T02:03:45.956Z,1025.79
2022-11-12T02:04:46.173Z,1025.80
2022-11-12T02:05:46.377Z,1025.79
2022-11-12T02:06:46.635Z,1025.77
2022-11-12T02:07:46.831Z,1025.75
2022-11-12T02:08:47.056Z,1025.75
2022-11-12T02:09:47.270Z,1025.73
2022-11-12T02:10:47.494Z,1025.85
2022-11-12T02:11:47.737Z,1025.81
2022-11-12T02:12:47.957Z,1025.80
2022-11-12T02:13:48.208Z,1025.80
2022-11-12T02:14:49.372Z,1025.81
2022-11-12T02:15:48.668Z,1025.84
2022-11-12T02:16:48.873Z,1025.83
2022-11-12T02:17:49.111Z,1025.78
2022-11-12T02:18:49.332Z,1025.83
2022-11-12T02:19:49.545Z,1025.79
2022-11-12T02:20:49.765Z,1025.82
2022-11-12T02:21:50.012Z,1025.78
2022-11-12T02:22:50.224Z,1025.85
2022-11-12T02:23:50.437Z,1025.84
2022-11-12T02:24:57.601Z,1025.83
2022-11-12T02:25:50.902Z,1025.82
2022-11-12T02:26:51.158Z,1025.82
2022-11-12T02:27:51.378Z,1025.79
2022-11-12T02:28:52.547Z,1025.82
2022-11-12T02:29:51.760Z,1025.81
2022-11-12T02:30:51.991Z,1025.82
2022-11-12T02:31:52.405Z,1025.84
2022-11-12T02:32:52.918Z,1025.81
2022-11-12T02:33:52.578Z,1025.82
2022-11-12T02:34:52.803Z,1025.79
2022-11-12T02:35:53.028Z,1025.81
2022-11-12T02:36:53.263Z,1025.85
2022-11-12T02:37:53.504Z,1025.86
2022-11-12T02:38:53.724Z,1025.84
2022-11-12T02:39:53.949Z,1025.87
2022-11-12T02:40:54.181Z,1025.90
2022-11-12T02:41:54.432Z,1025.94
2022-11-12T02:42:54.657Z,1025.95
2022-11-12T02:43:54.883Z,1025.97
2022-11-12T02:44:55.105Z,1026.04
2022-11-12T02:45:55.802Z,1026.07
2022-11-12T02:46:55.616Z,1026.08
2022-11-12T02:47:55.835Z,1026.07
2022-11-12T02:48:56.059Z,1026.07
2022-11-12T02:49:56.289Z,1026.11
2022-11-12T02:50:56.501Z,1026.09
2022-11-12T02:51:56.747Z,1026.09
2022-11-12T02:52:56.964Z,1026.11
2022-11-12T02:53:57.155Z,1026.10
2022-11-12T02:54:57.386Z,1026.15
2022-11-12T02:55:57.611Z,1026.10
2022-11-12T02:56:57.851Z,1026.12
2022-11-12T02:57:58.055Z,1026.14
2022-11-12T02:58:58.272Z,1026.14
2022-11-12T02:59:58.542Z,1026.16
2022-11-12T03:00:58.735Z,1026.18
2022-11-12T03:01:58.911Z,1026.20
2022-11-12T03:02:59.395Z,1026.20
2022-11-12T03:04:03.167Z,1026.22
2022-11-12T03:04:59.485Z,1026.24
2022-11-12T03:06:00.080Z,1026.19
2022-11-12T03:07:00.015Z,1026.23
2022-11-12T03:08:00.196Z,1026.25
2022-11-12T03:09:00.411Z,1026.24
2022-11-12T03:10:00.621Z,1026.23
2022-11-12T03:11:01.789Z,1026.26
2022-11-12T03:12:01.037Z,1026.28
2022-11-12T03:13:01.244Z,1026.26
2022-11-12T03:14:01.459Z,1026.25
2022-11-12T03:15:01.672Z,1026.30
2022-11-12T03:16:01.884Z,1026.31
2022-11-12T03:17:02.117Z,1026.29
2022-11-12T03:18:02.335Z,1026.27
2022-11-12T03:19:02.999Z,1026.29
2022-11-12T03:20:02.784Z,1026.29
2022-11-12T03:21:02.978Z,1026.36
2022-11-12T03:22:03.209Z,1026.32
2022-11-12T03:23:03.412Z,1026.33
2022-11-12T03:24:03.635Z,1026.31
2022-11-12T03:25:03.860Z,1026.27
2022-11-12T03:26:04.063Z,1026.29
2022-11-12T03:27:04.295Z,1026.29
2022-11-12T03:28:04.495Z,1026.29
2022-11-12T03:29:04.710Z,1026.32
2022-11-12T03:30:04.914Z,1026.34
2022-11-12T03:31:05.118Z,1026.30
2022-11-12T03:32:05.343Z,1026.28
2022-11-12T03:33:05.537Z,1026.29
2022-11-12T03:34:05.754Z,1026.31
2022-11-12T03:35:05.965Z,1026.33
2022-11-12T03:36:06.172Z,1026.34
2022-11-12T03:37:06.393Z,1026.30
2022-11-12T03:38:06.703Z,1026.29
2022-11-12T03:39:06.790Z,1026.30
2022-11-12T03:40:06.996Z,1026.32
2022-11-12T03:41:07.201Z,1026.29
2022-11-12T03:42:07.421Z,1026.31
2022-11-12T03:43:07.625Z,1026.32
2022-11-12T03:44:07.835Z,1026.32
2022-11-12T03:45:08.045Z,1026.30
2022-11-12T03:46:08.251Z,1026.29
2022-11-12T03:47:08.479Z,1026.27
2022-11-12T03:48:08.693Z,1026.26
2022-11-12T03:49:08.885Z,1026.35
2022-11-12T03:50:09.087Z,1026.34
2022-11-12T03:51:09.293Z,1026.29
2022-11-12T03:52:09.538Z,1026.31
2022-11-12T03:53:09.730Z,1026.38
2022-11-12T03:54:09.940Z,1026.36
2022-11-12T03:55:10.153Z,1026.36
2022-11-12T03:56:10.370Z,1026.36
2022-11-12T03:57:10.599Z,1026.32
2022-11-12T03:58:10.820Z,1026.32
2022-11-12T03:59:11.039Z,1026.35
2022-11-12T04:00:11.277Z,1026.36
2022-11-12T04:01:11.517Z,1026.33
2022-11-12T04:02:11.756Z,1026.34
2022-11-12T04:03:11.967Z,1026.35
2022-11-12T04:04:12.201Z,1026.36
2022-11-12T04:05:12.402Z,1026.30
2022-11-12T04:06:12.622Z,1026.31
2022-11-12T04:07:12.910Z,1026.31
2022-11-12T04:08:13.116Z,1026.33
2022-11-12T04:09:13.345Z,1026.33
2022-11-12T04:10:13.572Z,1026.34
2022-11-12T04:11:13.813Z,1026.31
2022-11-12T04:12:14.075Z,1026.35
2022-11-12T04:13:14.303Z,1026.33
2022-11-12T04:14:14.530Z,1026.38
2022-11-12T04:15:14.769Z,1026.34
2022-11-12T04:16:14.990Z,1026.37
2022-11-12T04:17:15.224Z,1026.36
2022-11-12T04:18:15.451Z,1026.38
2022-11-12T04:19:15.673Z,1026.36
2022-11-12T04:20:15.893Z,1026.38
2022-11-12T04:21:16.120Z,1026.36
2022-11-12T04:22:16.495Z,1026.35
2022-11-12T04:23:16.570Z,1026.37
2022-11-12T04:24:16.980Z,1026.38
2022-11-12T04:25:16.971Z,1026.33
2022-11-12T04:26:17.205Z,1026.39
2022-11-12T04:27:17.440Z,1026.37
2022-11-12T04:28:17.651Z,1026.40
2022-11-12T04:29:17.858Z,1026.46
2022-11-12T04:30:18.076Z,1026.48
2022-11-12T04:31:18.370Z,1026.44
2022-11-12T04:32:18.508Z,1026.43
2022-11-12T04:33:18.718Z,1026.43
2022-11-12T04:34:18.984Z,1026.48
2022-11-12T04:35:19.181Z,1026.48
2022-11-12T04:36:19.412Z,1026.46
2022-11-12T04:37:23.334Z,1026.46
2022-11-12T04:38:19.857Z,1026.45
2022-11-12T04:39:20.072Z,1026.40
2022-11-12T04:40:20.286Z,1026.42
2022-11-12T04:41:20.495Z,1026.41
2022-11-12T04:42:20.733Z,1026.44
2022-11-12T04:43:20.956Z,1026.45
2022-11-12T04:44:21.180Z,1026.46
2022-11-12T04:45:22.355Z,1026.45
2022-11-12T04:46:21.563Z,1026.43
2022-11-12T04:47:21.809Z,1026.47
2022-11-12T04:48:22.035Z,1026.50
2022-11-12T04:49:22.262Z,1026.47
2022-11-12T04:50:22.464Z,1026.46
2022-11-12T04:51:26.683Z,1026.46
2022-11-12T04:52:22.909Z,1026.46
2022-11-12T04:53:23.124Z,1026.47
2022-11-12T04:54:23.353Z,1026.50
2022-11-12T04:55:23.570Z,1026.51
2022-11-12T04:56:23.793Z,1026.55
2022-11-12T04:57:24.067Z,1026.54
2022-11-12T04:58:24.493Z,1026.49
2022-11-12T04:59:24.345Z,1026.51
2022-11-12T05:00:24.571Z,1026.52
2022-11-12T05:01:24.772Z,1026.52
2022-11-12T05:02:24.960Z,1026.52
2022-11-12T05:03:25.118Z,1026.52
2022-11-12T05:04:25.272Z,1026.56
2022-11-12T05:05:28.575Z,1026.58
2022-11-12T05:06:26.764Z,1026.59
2022-11-12T05:07:25.938Z,1026.59
2022-11-12T05:08:26.524Z,1026.55
2022-11-12T05:09:30.077Z,1026.56
2022-11-12T05:10:26.498Z,1026.59
2022-11-12T05:11:26.723Z,1026.58
2022-11-12T05:12:26.951Z,1026.56
2022-11-12T05:13:27.172Z,1026.52
2022-11-12T05:14:27.407Z,1026.54
2022-11-12T05:15:27.629Z,1026.58
2022-11-12T05:16:27.846Z,1026.59
2022-11-12T05:17:28.078Z,1026.61
2022-11-12T05:18:28.488Z,1026.57
2022-11-12T05:19:28.576Z,1026.59
2022-11-12T05:20:28.785Z,1026.64
2022-11-12T05:21:29.005Z,1026.66
2022-11-12T05:22:43.415Z,1026.69
2022-11-12T05:23:30.429Z,1026.72
2022-11-12T05:24:41.688Z,1026.74
2022-11-12T05:25:30.836Z,1026.73
2022-11-12T05:26:30.065Z,1026.69
2022-11-12T05:27:30.304Z,1026.74
2022-11-12T05:28:30.543Z,1026.75
2022-11-12T05:29:30.761Z,1026.72
2022-11-12T05:30:31.935Z,1026.73
2022-11-12T05:31:31.158Z,1026.74
2022-11-12T05:32:31.398Z,1026.77
2022-11-12T05:33:31.635Z,1026.75
2022-11-12T05:34:31.869Z,1026.72
2022-11-12T05:35:32.119Z,1026.69
2022-11-12T05:36:32.365Z,1026.72
2022-11-12T05:37:32.605Z,1026.73
2022-11-12T05:38:32.842Z,1026.73
2022-11-12T05:39:33.056Z,1026.69
2022-11-12T05:40:33.280Z,1026.66
2022-11-12T05:41:58.075Z,1026.66
2022-11-12T05:42:34.687Z,1026.66
2022-11-12T05:43:33.839Z,1026.67
2022-11-12T05:44:35.007Z,1026.62
2022-11-12T05:45:35.297Z,1026.66
2022-11-12T05:46:34.533Z,1026.67
2022-11-12T05:47:34.754Z,1026.66
2022-11-12T05:48:35.014Z,1026.71
2022-11-12T05:49:35.152Z,1026.74
2022-11-12T05:50:51.360Z,1026.74
2022-11-12T05:51:36.560Z,1026.78
2022-11-12T05:52:35.806Z,1026.80
2022-11-12T05:53:36.058Z,1026.79
2022-11-12T05:54:36.302Z,1026.75
2022-11-12T05:55:37.279Z,1026.76
2022-11-12T05:56:36.803Z,1026.78
2022-11-12T05:57:37.064Z,1026.77
2022-11-12T05:58:37.315Z,1026.81
2022-11-12T05:59:37.554Z,1026.82
2022-11-12T06:00:37.794Z,1026.78
2022-11-12T06:01:38.037Z,1026.76
2022-11-12T06:02:38.387Z,1026.76
2022-11-12T06:03:38.522Z,1026.79
2022-11-12T06:04:38.771Z,1026.81
2022-11-12T06:05:39.041Z,1026.83
2022-11-12T06:06:39.235Z,1026.79
2022-11-12T06:07:39.475Z,1026.79
2022-11-12T06:08:39.707Z,1026.78
2022-11-12T06:09:39.926Z,1026.78
2022-11-12T06:10:40.154Z,1026.75
2022-11-12T06:11:40.370Z,1026.79
2022-11-12T06:12:40.623Z,1026.80
2022-11-12T06:13:40.851Z,1026.78
2022-11-12T06:14:41.079Z,1026.76
2022-11-12T06:15:41.299Z,1026.80
2022-11-12T06:16:41.563Z,1026.79
2022-11-12T06:17:41.787Z,1026.80
2022-11-12T06:18:42.027Z,1026.76
2022-11-12T06:19:42.246Z,1026.81
2022-11-12T06:20:42.498Z,1026.80
2022-11-12T06:21:42.728Z,1026.83
2022-11-12T06:22:42.956Z,1026.84
2022-11-12T06:23:43.201Z,1026.85
2022-11-12T06:24:43.415Z,1026.84
2022-11-12T06:25:44.586Z,1026.79
2022-11-12T06:26:43.916Z,1026.78
2022-11-12T06:27:44.153Z,1026.77
2022-11-12T06:28:44.418Z,1026.74
2022-11-12T06:29:44.550Z,1026.75
2022-11-12T06:30:44.779Z,1026.75
2022-11-12T06:31:45.004Z,1026.81
2022-11-12T06:32:45.269Z,1026.83
2022-11-12T06:33:45.499Z,1026.82
2022-11-12T06:34:45.720Z,1026.88
2022-11-12T06:35:45.959Z,1026.90
2022-11-12T06:36:46.208Z,1026.90
2022-11-12T06:37:46.437Z,1026.91
2022-11-12T06:38:46.678Z,1026.91
2022-11-12T06:39:46.905Z,1026.92
2022-11-12T06:40:47.137Z,1026.91
2022-11-12T06:41:47.356Z,1026.99
2022-11-12T06:42:47.601Z,1026.95
2022-11-12T06:43:47.824Z,1026.99
2022-11-12T06:44:48.094Z,1027.06
2022-11-12T06:45:48.292Z,1027.09
2022-11-12T06:46:48.510Z,1027.08
2022-11-12T06:47:48.754Z,1027.06
2022-11-12T06:48:48.985Z,1027.06
2022-11-12T06:49:49.210Z,1027.07
2022-11-12T06:50:49.440Z,1027.07
2022-11-12T06:51:49.654Z,1027.15
2022-11-12T06:52:49.895Z,1027.20
2022-11-12T06:53:50.108Z,1027.22
2022-11-12T06:54:50.324Z,1027.14
2022-11-12T06:55:50.541Z,1027.16
2022-11-12T06:56:50.758Z,1027.14
2022-11-12T06:57:51.017Z,1027.18
2022-11-12T06:58:51.240Z,1027.21
2022-11-12T06:59:51.462Z,1027.24
2022-11-12T07:00:51.683Z,1027.25
2022-11-12T07:01:51.937Z,1027.25
2022-11-12T07:02:52.175Z,1027.25
2022-11-12T07:03:52.411Z,1027.20
2022-11-12T07:04:52.632Z,1027.21
2022-11-12T07:05:53.802Z,1027.20
2022-11-12T07:06:53.085Z,1027.20
2022-11-12T07:07:53.205Z,1027.22
2022-11-12T07:08:53.423Z,1027.21
2022-11-12T07:09:53.642Z,1027.26
2022-11-12T07:10:54.824Z,1027.28
2022-11-12T07:11:54.997Z,1027.29
2022-11-12T07:12:54.242Z,1027.25
2022-11-12T07:13:55.405Z,1027.23
2022-11-12T07:14:54.629Z,1027.25
2022-11-12T07:15:54.990Z,1027.31
2022-11-12T07:16:55.112Z,1027.31
2022-11-12T07:17:55.430Z,1027.31
2022-11-12T07:18:55.510Z,1027.30
2022-11-12T07:20:00.735Z,1027.35
2022-11-12T07:20:56.892Z,1027.35
2022-11-12T07:21:56.103Z,1027.38
2022-11-12T07:22:56.324Z,1027.35
2022-11-12T07:23:56.530Z,1027.30
2022-11-12T07:24:56.725Z,1027.27
2022-11-12T07:25:56.953Z,1027.32
2022-11-12T07:26:57.161Z,1027.34
2022-11-12T07:27:57.369Z,1027.41
2022-11-12T07:28:58.513Z,1027.40
2022-11-12T07:29:57.858Z,1027.42
2022-11-12T07:30:57.933Z,1027.47
2022-11-12T07:31:58.117Z,1027.46
2022-11-12T07:32:58.322Z,1027.42
2022-11-12T07:33:58.506Z,1027.34
2022-11-12T07:34:58.690Z,1027.39
2022-11-12T07:35:58.878Z,1027.39
2022-11-12T07:36:59.053Z,1027.48
2022-11-12T07:37:59.753Z,1027.48
2022-11-12T07:38:59.380Z,1027.53
2022-11-12T07:39:59.538Z,1027.46
2022-11-12T07:40:59.747Z,1027.50
2022-11-12T07:41:59.927Z,1027.40
2022-11-12T07:43:00.105Z,1027.40
2022-11-12T07:44:00.269Z,1027.41
2022-11-12T07:45:00.444Z,1027.39
2022-11-12T07:46:02.713Z,1027.42
2022-11-12T07:47:01.758Z,1027.35
2022-11-12T07:48:00.946Z,1027.36
2022-11-12T07:49:01.110Z,1027.39
2022-11-12T07:50:01.287Z,1027.38
2022-11-12T07:51:02.207Z,1027.45
2022-11-12T07:52:01.649Z,1027.45
2022-11-12T07:53:02.777Z,1027.46
2022-11-12T07:54:01.839Z,1027.43
2022-11-12T07:55:02.081Z,1027.38
2022-11-12T07:56:02.133Z,1027.35
2022-11-12T07:57:02.594Z,1027.37
2022-11-12T07:58:02.433Z,1027.42
2022-11-12T07:59:06.330Z,1027.47
2022-11-12T08:00:02.760Z,1027.49
2022-11-12T08:01:02.827Z,1027.43
2022-11-12T08:02:02.973Z,1027.35
2022-11-12T08:03:03.143Z,1027.38
2022-11-12T08:04:03.289Z,1027.42
2022-11-12T08:05:06.190Z,1027.49
2022-11-12T08:06:04.524Z,1027.50
2022-11-12T08:07:03.773Z,1027.48
2022-11-12T08:08:03.996Z,1027.42
2022-11-12T08:09:04.188Z,1027.43
2022-11-12T08:10:04.079Z,1027.37
2022-11-12T08:11:05.324Z,1027.38
2022-11-12T08:12:04.371Z,1027.39
2022-11-12T08:13:04.576Z,1027.46
2022-11-12T08:14:04.729Z,1027.48
2022-11-12T08:15:04.770Z,1027.51
2022-11-12T08:16:04.897Z,1027.49
2022-11-12T08:17:05.037Z,1027.48
2022-11-12T08:18:05.180Z,1027.45
2022-11-12T08:19:05.317Z,1027.43
2022-11-12T08:20:05.535Z,1027.39
2022-11-12T08:21:05.536Z,1027.43
2022-11-12T08:22:05.662Z,1027.43
2022-11-12T08:23:05.837Z,1027.50
2022-11-12T08:24:05.967Z,1027.45
2022-11-12T08:25:06.097Z,1027.46
2022-11-12T08:26:06.208Z,1027.42
2022-11-12T08:27:06.337Z,1027.42
2022-11-12T08:28:06.473Z,1027.39
2022-11-12T08:29:08.526Z,1027.35
2022-11-12T08:30:06.759Z,1027.40
2022-11-12T08:31:07.019Z,1027.45
2022-11-12T08:32:07.083Z,1027.40
2022-11-12T08:33:07.133Z,1027.39
2022-11-12T08:34:07.254Z,1027.34
2022-11-12T08:35:07.374Z,1027.35
2022-11-12T08:36:07.478Z,1027.31
2022-11-12T08:37:07.600Z,1027.34
2022-11-12T08:38:07.739Z,1027.36
2022-11-12T08:39:07.845Z,1027.38
2022-11-12T08:40:07.952Z,1027.45
2022-11-12T08:41:08.065Z,1027.45
2022-11-12T08:42:08.203Z,1027.44
2022-11-12T08:43:08.312Z,1027.41
2022-11-12T08:44:08.997Z,1027.38
2022-11-12T08:45:08.512Z,1027.38
2022-11-12T08:46:08.637Z,1027.39
2022-11-12T08:47:08.869Z,1027.33
2022-11-12T08:48:08.887Z,1027.38
2022-11-12T08:49:08.985Z,1027.39
2022-11-12T08:50:09.074Z,1027.41
2022-11-12T08:51:09.166Z,1027.43
2022-11-12T08:52:09.272Z,1027.39
2022-11-12T08:53:09.397Z,1027.39
2022-11-12T08:54:09.492Z,1027.37
2022-11-12T08:55:09.576Z,1027.29
2022-11-12T08:56:09.661Z,1027.32
2022-11-12T08:57:09.757Z,1027.31
2022-11-12T08:58:09.864Z,1027.30
2022-11-12T08:59:10.001Z,1027.31
2022-11-12T09:00:10.023Z,1027.35
2022-11-12T09:01:10.088Z,1027.38
2022-11-12T09:02:10.021Z,1027.45
2022-11-12T09:03:10.157Z,1027.37
2022-11-12T09:04:10.134Z,1027.37
2022-11-12T09:05:10.219Z,1027.37
2022-11-12T09:06:10.367Z,1027.34
2022-11-12T09:07:28.571Z,1027.33
2022-11-12T09:08:11.439Z,1027.38
2022-11-12T09:09:10.453Z,1027.39
2022-11-12T09:10:10.431Z,1027.37
2022-11-12T09:11:10.518Z,1027.34
2022-11-12T09:12:16.369Z,1027.31
2022-11-12T09:13:11.627Z,1027.33
2022-11-12T09:14:10.731Z,1027.29
2022-11-12T09:16:11.894Z,1027.32
2022-11-12T09:17:10.840Z,1027.38
2022-11-12T09:18:10.920Z,1027.43
2022-11-12T09:19:11.006Z,1027.42
2022-11-12T09:20:11.086Z,1027.44
2022-11-12T09:21:11.309Z,1027.45
2022-11-12T09:22:11.262Z,1027.39
2022-11-12T09:23:11.333Z,1027.42
2022-11-12T09:24:11.434Z,1027.44
2022-11-12T09:25:11.498Z,1027.38
2022-11-12T09:26:11.573Z,1027.39
2022-11-12T09:27:11.665Z,1027.47
2022-11-12T09:28:11.740Z,1027.49
2022-11-12T09:29:11.824Z,1027.52
2022-11-12T09:30:11.882Z,1027.53
2022-11-12T09:31:11.942Z,1027.48
2022-11-12T09:32:12.065Z,1027.43
2022-11-12T09:33:12.045Z,1027.41
2022-11-12T09:34:12.134Z,1027.37
2022-11-12T09:35:12.204Z,1027.37
2022-11-12T09:36:12.366Z,1027.34
2022-11-12T09:37:12.347Z,1027.36
2022-11-12T09:38:12.420Z,1027.37
2022-11-12T09:39:12.524Z,1027.44
2022-11-12T09:40:13.196Z,1027.46
2022-11-12T09:41:12.598Z,1027.53
2022-11-12T09:42:12.674Z,1027.55
2022-11-12T09:43:12.742Z,1027.49
2022-11-12T09:44:12.845Z,1027.45
2022-11-12T09:45:12.907Z,1027.44
2022-11-12T09:46:27.363Z,1027.45
2022-11-12T09:47:13.985Z,1027.44
2022-11-12T09:48:13.079Z,1027.42
2022-11-12T09:49:13.379Z,1027.39
2022-11-12T09:50:13.020Z,1027.31
2022-11-12T09:51:13.207Z,1027.38
2022-11-12T09:52:13.165Z,1027.39
2022-11-12T09:53:13.112Z,1027.44
2022-11-12T09:54:13.153Z,1027.44
2022-11-12T09:55:13.253Z,1027.47
2022-11-12T09:56:13.243Z,1027.42
2022-11-12T09:57:13.237Z,1027.42
2022-11-12T09:58:13.232Z,1027.42
2022-11-12T09:59:13.145Z,1027.37
2022-11-12T10:00:13.205Z,1027.30
2022-11-12T10:01:13.284Z,1027.31
2022-11-12T10:02:13.204Z,1027.30
2022-11-12T10:03:13.226Z,1027.36
2022-11-12T10:04:13.268Z,1027.33
2022-11-12T10:05:13.316Z,1027.25
2022-11-12T10:06:18.182Z,1027.28
2022-11-12T10:07:14.385Z,1027.29
2022-11-12T10:08:13.404Z,1027.25
2022-11-12T10:09:13.416Z,1027.27
2022-11-12T10:10:13.482Z,1027.28
2022-11-12T10:11:13.531Z,1027.20
2022-11-12T10:12:13.596Z,1027.17
2022-11-12T10:13:13.669Z,1027.09
2022-11-12T10:14:13.745Z,1027.08
2022-11-12T10:15:13.956Z,1027.11
2022-11-12T10:16:13.876Z,1027.15
2022-11-12T10:17:13.923Z,1027.14
2022-11-12T10:18:14.070Z,1027.16
2022-11-12T10:19:14.006Z,1027.21
2022-11-12T10:20:14.686Z,1027.23
2022-11-12T10:21:14.009Z,1027.23
2022-11-12T10:22:14.098Z,1027.24
2022-11-12T10:23:14.182Z,1027.18
2022-11-12T10:24:14.290Z,1027.14
2022-11-12T10:25:14.292Z,1027.10
2022-11-12T10:26:14.409Z,1027.14
2022-11-12T10:27:14.425Z,1027.17
2022-11-12T10:28:14.666Z,1027.24
2022-11-12T10:29:14.649Z,1027.25
2022-11-12T10:30:14.791Z,1027.26
2022-11-12T10:31:14.823Z,1027.22
2022-11-12T10:32:14.920Z,1027.22
2022-11-12T10:33:15.046Z,1027.15
2022-11-12T10:34:15.131Z,1027.11
2022-11-12T10:35:15.078Z,1027.06
2022-11-12T10:36:15.180Z,1027.04
2022-11-12T10:37:15.276Z,1027.11
2022-11-12T10:38:15.987Z,1027.17
2022-11-12T10:39:15.417Z,1027.28
2022-11-12T10:40:15.732Z,1027.33
2022-11-12T10:41:15.710Z,1027.30
2022-11-12T10:42:15.717Z,1027.25
2022-11-12T10:43:15.831Z,1027.13
2022-11-12T10:44:15.927Z,1027.01
2022-11-12T10:45:16.121Z,1026.97
2022-11-12T10:46:16.095Z,1026.94
2022-11-12T10:47:16.206Z,1027.03
2022-11-12T10:48:16.396Z,1027.15
2022-11-12T10:49:16.461Z,1027.27
2022-11-12T10:50:16.714Z,1027.31
2022-11-12T10:51:16.587Z,1027.31
2022-11-12T10:52:16.717Z,1027.18
2022-11-12T10:53:16.805Z,1027.12
2022-11-12T10:54:16.890Z,1027.08
2022-11-12T10:55:17.005Z,1027.08
2022-11-12T10:56:17.101Z,1027.08
2022-11-12T10:57:17.245Z,1027.09
2022-11-12T10:58:17.230Z,1027.14
2022-11-12T10:59:17.304Z,1027.18
2022-11-12T11:00:17.464Z,1027.23
2022-11-12T11:01:17.707Z,1027.18
2022-11-12T11:02:17.590Z,1027.16
2022-11-12T11:03:17.584Z,1027.11
2022-11-12T11:04:17.716Z,1027.12
2022-11-12T11:05:17.806Z,1027.08
2022-11-12T11:06:18.080Z,1027.14
2022-11-12T11:07:18.173Z,1027.18
2022-11-12T11:08:18.056Z,1027.17
2022-11-12T11:09:18.009Z,1027.18
2022-11-12T11:10:18.119Z,1027.14
2022-11-12T11:11:18.489Z,1027.07
2022-11-12T11:12:18.276Z,1027.01
2022-11-12T11:13:18.275Z,1027.04
2022-11-12T11:14:18.931Z,1027.03
2022-11-12T11:15:18.482Z,1027.06
2022-11-12T11:16:18.480Z,1027.07
2022-11-12T11:17:18.632Z,1027.06
2022-11-12T11:18:18.594Z,1027.04
2022-11-12T11:19:18.706Z,1026.99
2022-11-12T11:20:18.849Z,1026.95
2022-11-12T11:21:18.831Z,1026.95
2022-11-12T11:22:18.887Z,1026.94
2022-11-12T11:23:18.980Z,1027.07
2022-11-12T11:24:19.063Z,1027.04
2022-11-12T11:25:19.190Z,1027.10
2022-11-12T11:26:19.973Z,1027.09
2022-11-12T11:27:19.280Z,1027.01
2022-11-12T11:28:19.380Z,1026.97
2022-11-12T11:29:19.471Z,1026.92
2022-11-12T11:30:19.604Z,1026.87
2022-11-12T11:31:19.648Z,1026.87
2022-11-12T11:32:19.884Z,1026.92
2022-11-12T11:33:20.203Z,1026.95
2022-11-12T11:34:19.884Z,1026.96
2022-11-12T11:35:20.000Z,1026.96
2022-11-12T11:36:19.997Z,1026.96
2022-11-12T11:37:20.112Z,1026.96
2022-11-12T11:38:20.208Z,1026.88
2022-11-12T11:39:20.303Z,1026.81
2022-11-12T11:40:20.437Z,1026.77
2022-11-12T11:41:20.445Z,1026.82
2022-11-12T11:42:20.543Z,1026.81
2022-11-12T11:43:20.678Z,1026.86
2022-11-12T11:44:20.728Z,1026.88
2022-11-12T11:45:20.769Z,1026.89
2022-11-12T11:46:20.772Z,1026.85
2022-11-12T11:47:20.883Z,1026.82
2022-11-12T11:48:21.378Z,1026.75
2022-11-12T11:49:21.053Z,1026.75
2022-11-12T11:50:21.238Z,1026.70
2022-11-12T11:51:25.856Z,1026.78
2022-11-12T11:52:22.290Z,1026.82
2022-11-12T11:53:21.402Z,1026.84
2022-11-12T11:54:21.563Z,1026.82
2022-11-12T11:55:21.752Z,1026.80
2022-11-12T11:56:21.689Z,1026.80
2022-11-12T11:57:21.717Z,1026.80
2022-11-12T11:58:21.849Z,1026.82
2022-11-12T11:59:22.016Z,1026.83
2022-11-12T12:00:22.134Z,1026.85
2022-11-12T12:01:21.996Z,1026.88
2022-11-12T12:02:21.980Z,1026.93
2022-11-12T12:03:22.144Z,1026.93
2022-11-12T12:04:22.198Z,1026.92
2022-11-12T12:05:22.215Z,1026.90
2022-11-12T12:06:23.166Z,1026.91
2022-11-12T12:07:22.300Z,1026.84
2022-11-12T12:08:22.324Z,1026.78