createdAt,value
2022-09-28T00:18:53.106Z,95.1
2022-09-28T00:38:52.962Z,95
2022-09-28T00:58:52.938Z,94.5
2022-09-28T01:18:52.925Z,93.7
2022-09-28T01:38:52.850Z,93.7
2022-09-28T01:58:52.809Z,93.5
2022-09-28T02:18:52.796Z,93.7
2022-09-28T02:38:52.719Z,93.6
2022-09-28T02:58:52.754Z,94.1
2022-09-28T03:18:52.662Z,94.7
2022-09-28T03:38:52.706Z,94.9
2022-09-28T03:58:52.590Z,95.4
2022-09-28T04:18:52.554Z,96
2022-09-28T04:38:53.576Z,96.4
2022-09-28T04:58:52.901Z,96.7
2022-09-28T05:18:52.554Z,96.7
2022-09-28T05:38:52.427Z,94.6
2022-09-28T05:58:52.381Z,87.7
2022-09-28T06:18:52.356Z,78.1
2022-09-28T06:38:52.316Z,76
2022-09-28T07:18:52.209Z,83
2022-09-28T07:38:52.159Z,87
2022-09-28T07:58:52.139Z,87.1
2022-09-28T08:18:52.101Z,87.2
2022-09-28T08:38:52.082Z,85.4
2022-09-28T08:58:52.004Z,84.9
2022-09-28T09:18:51.957Z,86.2
2022-09-28T09:38:51.943Z,87.7
2022-09-28T09:58:51.904Z,87.9
2022-09-28T10:18:51.830Z,88.5
2022-09-28T10:38:51.797Z,88.7
2022-09-28T10:58:51.752Z,90.8
2022-09-28T11:18:51.714Z,91.9
2022-09-28T11:38:51.674Z,91.9
2022-09-28T11:58:51.717Z,91.1
2022-09-28T12:39:08.731Z,87.9
2022-09-28T12:58:51.510Z,89
2022-09-28T13:18:51.482Z,88.3
2022-09-28T13:38:51.425Z,86.4
2022-09-28T14:18:51.404Z,81.2
2022-09-28T14:38:51.300Z,79.5
2022-09-28T14:58:51.355Z,78.9
2022-09-28T15:18:51.244Z,81.9
2022-09-28T16:38:51.095Z,86.3
2022-09-28T16:58:51.103Z,88
2022-09-28T17:18:50.986Z,89.9
2022-09-28T17:38:51.042Z,91.5
2022-09-28T17:58:50.927Z,92.3
2022-09-28T18:18:50.887Z,92.8
2022-09-28T18:38:57.855Z,93.3
2022-09-28T18:58:50.777Z,94.1
2022-09-28T19:18:50.747Z,94.5
2022-09-28T19:38:50.764Z,94.8
2022-09-28T19:58:50.752Z,94.7
2022-09-28T20:18:50.793Z,95.3
2022-09-28T20:38:50.677Z,95.4
2022-09-28T20:58:50.558Z,96
2022-09-28T21:18:50.659Z,96.1
2022-09-28T21:38:50.477Z,95.7
2022-09-28T21:58:50.463Z,95.9
2022-09-28T22:18:50.499Z,97
2022-09-28T22:38:50.415Z,97.2
2022-09-28T22:58:50.354Z,97
2022-09-28T23:18:50.289Z,96.9
2022-09-28T23:38:50.278Z,96.2
2022-09-28T23:58:50.345Z,96.6
