createdAt,value
2018-03-02T00:00:24.305Z,999.6
2018-03-02T00:00:50.402Z,999.58
2018-03-02T00:01:16.503Z,999.6
2018-03-02T00:01:42.620Z,999.51
2018-03-02T00:02:08.719Z,999.48
2018-03-02T00:02:34.816Z,999.57
2018-03-02T00:03:00.913Z,999.45
2018-03-02T00:03:27.012Z,999.57
2018-03-02T00:03:53.108Z,999.49
2018-03-02T00:04:19.207Z,999.55
2018-03-02T00:04:45.302Z,999.61
2018-03-02T00:05:11.402Z,999.5
2018-03-02T00:05:37.500Z,999.45
2018-03-02T00:06:03.596Z,999.51
2018-03-02T00:06:29.703Z,999.5
2018-03-02T00:06:55.798Z,999.5
2018-03-02T00:07:21.910Z,999.49
2018-03-02T00:07:48.009Z,999.46
2018-03-02T00:08:14.106Z,999.46
2018-03-02T00:08:40.196Z,999.47
2018-03-02T00:09:06.298Z,999.42
2018-03-02T00:09:32.397Z,999.37
2018-03-02T00:09:58.547Z,999.39
2018-03-02T00:10:24.598Z,999.52
2018-03-02T00:10:50.716Z,999.52
2018-03-02T00:11:16.818Z,999.37
2018-03-02T00:11:42.911Z,999.37
2018-03-02T00:12:09.014Z,999.35
2018-03-02T00:12:35.111Z,999.34
2018-03-02T00:13:01.210Z,999.37
2018-03-02T00:13:27.298Z,999.35
2018-03-02T00:13:53.394Z,999.4
2018-03-02T00:14:19.490Z,999.4
2018-03-02T00:14:45.586Z,999.44
2018-03-02T00:15:11.687Z,999.5
2018-03-02T00:15:37.797Z,999.36
2018-03-02T00:16:03.900Z,999.41
2018-03-02T00:16:30.001Z,999.39
2018-03-02T00:16:56.101Z,999.35
2018-03-02T00:17:22.196Z,999.38
2018-03-02T00:17:48.289Z,999.32
2018-03-02T00:18:14.387Z,999.32
2018-03-02T00:18:40.496Z,999.36
2018-03-02T00:19:06.599Z,999.18
2018-03-02T00:19:32.707Z,999.27
2018-03-02T00:19:58.808Z,999.31
2018-03-02T00:20:24.900Z,999.36
2018-03-02T00:20:51.002Z,999.25
2018-03-02T00:21:17.100Z,999.16
2018-03-02T00:21:43.192Z,999.2
2018-03-02T00:22:09.298Z,999.22
2018-03-02T00:22:35.396Z,999.16
2018-03-02T00:23:01.489Z,999.21
2018-03-02T00:23:27.584Z,999.27
2018-03-02T00:23:53.682Z,999.2
2018-03-02T00:24:19.775Z,999.21
2018-03-02T00:24:45.895Z,999.21
2018-03-02T00:25:11.991Z,999.21
2018-03-02T00:25:38.092Z,999.2
2018-03-02T00:26:04.189Z,999.17
2018-03-02T00:26:30.286Z,999.18
2018-03-02T00:26:56.383Z,999.18
2018-03-02T00:27:22.480Z,999.18
2018-03-02T00:27:48.573Z,999.16
2018-03-02T00:28:14.668Z,999.17
2018-03-02T00:28:40.771Z,999.21
2018-03-02T00:29:06.881Z,999.16
2018-03-02T00:29:32.979Z,999.2
2018-03-02T00:29:59.079Z,999.17
2018-03-02T00:30:25.173Z,999.2
2018-03-02T00:30:51.277Z,999.27
2018-03-02T00:31:17.391Z,999.23
2018-03-02T00:31:43.485Z,999.11
2018-03-02T00:32:09.582Z,999.11
2018-03-02T00:32:35.673Z,999.11
2018-03-02T00:33:01.778Z,999.16
2018-03-02T00:33:27.874Z,999.14
2018-03-02T00:33:53.969Z,999.21
2018-03-02T00:34:20.068Z,999.08
2018-03-02T00:34:46.168Z,999.09
2018-03-02T00:35:12.270Z,999.1
2018-03-02T00:35:38.364Z,999.14
2018-03-02T00:36:04.460Z,999.18
2018-03-02T00:36:30.556Z,999.21
2018-03-02T00:36:56.645Z,999.37
2018-03-02T00:37:22.740Z,999.11
2018-03-02T00:37:48.838Z,999.16
2018-03-02T00:38:14.934Z,999.15
2018-03-02T00:38:41.035Z,999.14
2018-03-02T00:39:07.134Z,999.13
2018-03-02T00:39:33.243Z,999.16
2018-03-02T00:39:59.343Z,999.2
2018-03-02T00:40:25.439Z,999.2
2018-03-02T00:40:51.537Z,999.13
2018-03-02T00:41:17.640Z,999.17
2018-03-02T00:41:43.751Z,999.28
2018-03-02T00:42:09.850Z,999.19
2018-03-02T00:42:35.946Z,999.17
2018-03-02T00:43:02.065Z,999.24
2018-03-02T00:43:28.156Z,999.2
2018-03-02T00:43:54.257Z,999.01
2018-03-02T00:44:20.351Z,999.1
2018-03-02T00:44:46.448Z,999.14
2018-03-02T00:45:12.550Z,999.11
2018-03-02T00:45:38.661Z,999.1
2018-03-02T00:46:04.759Z,999.02
2018-03-02T00:46:30.857Z,999.1
2018-03-02T00:46:56.960Z,999.02
2018-03-02T00:47:23.053Z,999.07
2018-03-02T00:47:49.149Z,999.13
2018-03-02T00:48:15.245Z,999.07
2018-03-02T00:48:41.347Z,999.08
2018-03-02T00:49:07.447Z,998.99
2018-03-02T00:49:33.547Z,999.08
2018-03-02T00:49:59.642Z,998.97
2018-03-02T00:50:25.738Z,998.98
2018-03-02T00:50:51.874Z,999.06
2018-03-02T00:51:17.967Z,999.01
2018-03-02T00:51:44.065Z,998.96
2018-03-02T00:52:10.166Z,999.15
2018-03-02T00:52:36.261Z,999.03
2018-03-02T00:53:02.360Z,998.93
2018-03-02T00:53:28.458Z,998.95
2018-03-02T00:53:54.576Z,999.03
2018-03-02T00:54:20.677Z,999.02
2018-03-02T00:54:46.776Z,998.95
2018-03-02T00:55:12.887Z,998.95
2018-03-02T00:55:38.985Z,999.12
2018-03-02T00:56:05.088Z,999.01
2018-03-02T00:56:31.176Z,998.96
2018-03-02T00:56:57.275Z,998.93
2018-03-02T00:57:23.375Z,999.02
2018-03-02T00:57:49.467Z,999
2018-03-02T00:58:15.558Z,999.03
2018-03-02T00:58:41.658Z,999.15
2018-03-02T00:59:07.758Z,999.04
2018-03-02T00:59:33.868Z,999.03
2018-03-02T00:59:59.967Z,998.95
2018-03-02T01:00:26.060Z,998.97
2018-03-02T01:00:52.155Z,998.94
2018-03-02T01:01:18.258Z,998.96
2018-03-02T01:01:44.349Z,998.92
2018-03-02T01:02:10.452Z,998.87
2018-03-02T01:02:36.549Z,998.87
2018-03-02T01:03:02.645Z,998.81
2018-03-02T01:03:28.746Z,998.95
2018-03-02T01:03:54.840Z,999.05
2018-03-02T01:04:20.943Z,998.98
2018-03-02T01:04:47.036Z,998.92
2018-03-02T01:05:13.134Z,998.9
2018-03-02T01:05:39.232Z,998.8
2018-03-02T01:06:05.342Z,998.89
2018-03-02T01:06:31.443Z,998.86
2018-03-02T01:06:57.534Z,998.87
2018-03-02T01:07:23.640Z,998.84
2018-03-02T01:07:49.738Z,998.84
2018-03-02T01:08:15.831Z,998.88
2018-03-02T01:08:41.933Z,998.9
2018-03-02T01:09:08.023Z,998.88
2018-03-02T01:09:34.121Z,998.85
2018-03-02T01:10:00.223Z,998.89
2018-03-02T01:10:26.335Z,998.75
2018-03-02T01:10:52.434Z,998.86
2018-03-02T01:11:18.527Z,998.87
2018-03-02T01:11:44.620Z,998.85
2018-03-02T01:12:10.726Z,998.86
2018-03-02T01:12:36.821Z,998.84
2018-03-02T01:13:02.916Z,998.83
2018-03-02T01:13:29.014Z,998.9
2018-03-02T01:13:55.127Z,998.95
2018-03-02T01:14:21.231Z,998.93
2018-03-02T01:14:47.320Z,998.82
2018-03-02T01:15:13.420Z,998.87
2018-03-02T01:15:39.513Z,998.75
2018-03-02T01:16:05.612Z,998.82
2018-03-02T01:16:31.706Z,998.85
2018-03-02T01:16:57.819Z,998.81
2018-03-02T01:17:23.928Z,998.8
2018-03-02T01:17:50.022Z,998.85
2018-03-02T01:18:16.136Z,998.81
2018-03-02T01:18:42.233Z,998.78
2018-03-02T01:19:08.325Z,998.84
2018-03-02T01:19:34.429Z,998.72
2018-03-02T01:20:00.519Z,998.81
2018-03-02T01:20:26.618Z,998.83
2018-03-02T01:20:52.724Z,998.67
2018-03-02T01:21:18.825Z,998.76
2018-03-02T01:21:44.925Z,998.74
2018-03-02T01:22:11.018Z,998.73
2018-03-02T01:22:37.121Z,998.79
2018-03-02T01:23:03.211Z,998.72
2018-03-02T01:23:29.305Z,998.75
2018-03-02T01:23:55.406Z,998.8
2018-03-02T01:24:21.507Z,998.77
2018-03-02T01:24:47.596Z,998.75
2018-03-02T01:25:13.710Z,998.74
2018-03-02T01:25:39.811Z,998.76
2018-03-02T01:26:05.903Z,998.84
2018-03-02T01:26:32.001Z,998.85
2018-03-02T01:26:58.098Z,998.8
2018-03-02T01:27:24.195Z,998.82
2018-03-02T01:27:50.311Z,998.85
2018-03-02T01:28:16.430Z,998.87
2018-03-02T01:28:42.503Z,998.86
2018-03-02T01:29:08.606Z,998.81
2018-03-02T01:29:34.694Z,998.81
2018-03-02T01:30:00.806Z,998.79
2018-03-02T01:30:26.905Z,998.76
2018-03-02T01:30:52.998Z,998.79
2018-03-02T01:31:19.095Z,998.78
2018-03-02T01:31:45.195Z,998.75
2018-03-02T01:32:11.298Z,998.8
2018-03-02T01:32:37.413Z,998.81
2018-03-02T01:33:03.517Z,998.84
2018-03-02T01:33:29.637Z,998.73
2018-03-02T01:33:55.737Z,998.68
2018-03-02T01:34:21.834Z,998.75
2018-03-02T01:34:47.940Z,998.77
2018-03-02T01:35:14.053Z,998.75
2018-03-02T01:35:40.141Z,998.71
2018-03-02T01:36:06.243Z,998.76
2018-03-02T01:36:32.347Z,998.68
2018-03-02T01:36:58.442Z,998.67
2018-03-02T01:37:24.544Z,998.68
2018-03-02T01:37:50.640Z,998.64
2018-03-02T01:38:16.735Z,998.7
2018-03-02T01:38:42.835Z,998.6
2018-03-02T01:39:08.935Z,998.61
2018-03-02T01:39:35.031Z,998.59
2018-03-02T01:40:01.127Z,998.59
2018-03-02T01:40:27.235Z,998.72
2018-03-02T01:40:53.336Z,998.61
2018-03-02T01:41:19.448Z,998.58
2018-03-02T01:41:45.542Z,998.55
2018-03-02T01:42:11.638Z,998.64
2018-03-02T01:42:37.735Z,998.55
2018-03-02T01:43:03.830Z,998.55
2018-03-02T01:43:29.927Z,998.59
2018-03-02T01:43:56.032Z,998.49
2018-03-02T01:44:22.128Z,998.49
2018-03-02T01:44:48.226Z,998.45
2018-03-02T01:45:14.324Z,998.45
2018-03-02T01:45:40.416Z,998.56
2018-03-02T01:46:06.533Z,998.42
2018-03-02T01:46:32.626Z,998.44
2018-03-02T01:46:58.729Z,998.4
2018-03-02T01:47:24.816Z,998.39
2018-03-02T01:47:50.911Z,998.43
2018-03-02T01:48:17.006Z,998.31
2018-03-02T01:48:43.102Z,998.37
2018-03-02T01:49:09.209Z,998.37
2018-03-02T01:49:35.300Z,998.37
2018-03-02T01:50:01.392Z,998.37
2018-03-02T01:50:27.494Z,998.36
2018-03-02T01:50:53.607Z,998.34
2018-03-02T01:51:22.734Z,998.36
2018-03-02T01:51:48.833Z,998.42
2018-03-02T01:52:14.948Z,998.32
2018-03-02T01:52:41.057Z,998.36
2018-03-02T01:53:07.158Z,998.32
2018-03-02T01:53:33.257Z,998.33
2018-03-02T01:53:59.350Z,998.37
2018-03-02T01:54:25.455Z,998.3
2018-03-02T01:54:51.548Z,998.34
2018-03-02T01:55:17.648Z,998.28
2018-03-02T01:55:43.760Z,998.32
2018-03-02T01:56:09.858Z,998.37
2018-03-02T01:56:35.954Z,998.25
2018-03-02T01:57:02.056Z,998.36
2018-03-02T01:57:28.153Z,998.28
2018-03-02T01:57:54.251Z,998.28
2018-03-02T01:58:20.348Z,998.29
2018-03-02T01:58:46.446Z,998.43
2018-03-02T01:59:12.545Z,998.28
2018-03-02T01:59:38.640Z,998.3
2018-03-02T02:00:04.735Z,998.32
2018-03-02T02:00:30.838Z,998.4
2018-03-02T02:00:56.936Z,998.37
2018-03-02T02:01:23.031Z,998.42
2018-03-02T02:01:49.130Z,998.34
2018-03-02T02:02:15.223Z,998.44
2018-03-02T02:02:41.326Z,998.34
2018-03-02T02:03:07.426Z,998.38
2018-03-02T02:03:33.528Z,998.38
2018-03-02T02:03:59.623Z,998.38
2018-03-02T02:04:25.721Z,998.35
2018-03-02T02:04:51.830Z,998.32
2018-03-02T02:05:17.922Z,998.37
2018-03-02T02:05:44.021Z,998.32
2018-03-02T02:06:10.124Z,998.32
2018-03-02T02:06:36.217Z,998.3
2018-03-02T02:07:02.317Z,998.34
2018-03-02T02:07:28.417Z,998.35
2018-03-02T02:07:54.509Z,998.32
2018-03-02T02:08:20.613Z,998.33
2018-03-02T02:08:46.714Z,998.36
2018-03-02T02:09:12.812Z,998.29
2018-03-02T02:09:38.909Z,998.26
2018-03-02T02:10:05.017Z,998.29
2018-03-02T02:10:31.120Z,998.3
2018-03-02T02:10:57.236Z,998.35
2018-03-02T02:11:23.339Z,998.25
2018-03-02T02:11:49.433Z,998.29
2018-03-02T02:12:15.532Z,998.25
2018-03-02T02:12:41.630Z,998.28
2018-03-02T02:13:07.728Z,998.58
2018-03-02T02:13:33.823Z,998.39
2018-03-02T02:13:59.924Z,998.4
2018-03-02T02:14:26.020Z,998.28
2018-03-02T02:14:52.118Z,998.33
2018-03-02T02:15:18.217Z,998.4
2018-03-02T02:15:44.314Z,998.27
2018-03-02T02:16:10.414Z,998.33
2018-03-02T02:16:36.516Z,998.34
2018-03-02T02:17:02.618Z,998.39
2018-03-02T02:17:28.734Z,998.38
2018-03-02T02:17:54.827Z,998.34
2018-03-02T02:18:20.921Z,998.26
2018-03-02T02:18:47.022Z,998.31
2018-03-02T02:19:13.114Z,998.34
2018-03-02T02:19:39.215Z,998.26
2018-03-02T02:20:05.315Z,998.23
2018-03-02T02:20:31.408Z,998.26
2018-03-02T02:20:57.505Z,998.27
2018-03-02T02:21:23.615Z,998.2
2018-03-02T02:21:49.699Z,998.2
2018-03-02T02:22:15.805Z,998.18
2018-03-02T02:22:41.907Z,998.21
2018-03-02T02:23:08.004Z,998.21
2018-03-02T02:23:34.100Z,998.27
2018-03-02T02:24:00.207Z,998.16
2018-03-02T02:24:26.328Z,998.23
2018-03-02T02:24:52.424Z,998.19
2018-03-02T02:25:18.524Z,998.21
2018-03-02T02:25:44.624Z,998.13
2018-03-02T02:26:10.716Z,998.14
2018-03-02T02:26:36.817Z,998.19
2018-03-02T02:27:02.924Z,998.21
2018-03-02T02:27:29.016Z,998.15
2018-03-02T02:27:55.108Z,998.13
2018-03-02T02:28:21.209Z,998.14
2018-03-02T02:28:47.302Z,998.14
2018-03-02T02:29:13.403Z,998.12
2018-03-02T02:29:39.502Z,998.16
2018-03-02T02:30:05.602Z,998.15
2018-03-02T02:30:31.697Z,998.11
2018-03-02T02:30:57.795Z,998.14
2018-03-02T02:31:23.897Z,998.15
2018-03-02T02:31:50.008Z,998.14
2018-03-02T02:32:16.108Z,998.16
2018-03-02T02:32:42.226Z,998.13
2018-03-02T02:33:08.356Z,998.06
2018-03-02T02:33:34.458Z,998.18
2018-03-02T02:34:00.553Z,998.12
2018-03-02T02:34:26.655Z,998.05
2018-03-02T02:34:52.749Z,998.12
2018-03-02T02:35:18.851Z,998.11
2018-03-02T02:35:44.950Z,998.07
2018-03-02T02:36:11.042Z,998.04
2018-03-02T02:36:37.160Z,998.02
2018-03-02T02:37:03.253Z,998.01
2018-03-02T02:37:29.349Z,998.02
2018-03-02T02:37:55.451Z,998.04
2018-03-02T02:38:21.564Z,997.94
2018-03-02T02:38:47.683Z,997.96
2018-03-02T02:39:13.795Z,997.9
2018-03-02T02:39:39.895Z,997.87
2018-03-02T02:40:05.991Z,997.9
2018-03-02T02:40:32.092Z,997.93
2018-03-02T02:40:58.202Z,997.96
2018-03-02T02:41:24.303Z,998.06
2018-03-02T02:41:50.401Z,998.06
2018-03-02T02:42:16.503Z,997.93
2018-03-02T02:42:42.619Z,998.01
2018-03-02T02:43:08.720Z,997.97
2018-03-02T02:43:34.821Z,997.96
2018-03-02T02:44:00.918Z,998.04
2018-03-02T02:44:27.010Z,998
2018-03-02T02:44:53.126Z,997.91
2018-03-02T02:45:19.237Z,998.02
2018-03-02T02:45:45.338Z,997.99
2018-03-02T02:46:11.439Z,998.02
2018-03-02T02:46:37.549Z,998.05
2018-03-02T02:47:03.648Z,997.96
2018-03-02T02:47:29.767Z,997.98
2018-03-02T02:47:55.863Z,997.95
2018-03-02T02:48:21.983Z,998.13
2018-03-02T02:48:48.079Z,997.9
2018-03-02T02:49:14.198Z,997.94
2018-03-02T02:49:40.287Z,998.01
2018-03-02T02:50:06.382Z,997.98
2018-03-02T02:50:32.489Z,997.97
2018-03-02T02:50:58.581Z,997.95
2018-03-02T02:51:24.693Z,997.94
2018-03-02T02:51:50.780Z,997.99
2018-03-02T02:52:16.875Z,998
2018-03-02T02:52:43.011Z,998
2018-03-02T02:53:09.100Z,997.97
2018-03-02T02:53:35.202Z,997.92
2018-03-02T02:54:01.302Z,998.02
2018-03-02T02:54:27.398Z,997.94
2018-03-02T02:54:53.519Z,997.89
2018-03-02T02:55:19.613Z,998.05
2018-03-02T02:55:45.730Z,997.9
2018-03-02T02:56:11.824Z,997.92
2018-03-02T02:56:37.925Z,997.99
2018-03-02T02:57:04.040Z,997.92
2018-03-02T02:57:30.138Z,997.84
2018-03-02T02:57:56.238Z,998.01
2018-03-02T02:58:22.350Z,997.9
2018-03-02T02:58:48.453Z,997.96
2018-03-02T02:59:14.549Z,997.95
2018-03-02T02:59:40.643Z,997.96
2018-03-02T03:00:06.740Z,997.93
2018-03-02T03:00:32.839Z,998.03
2018-03-02T03:00:58.938Z,997.95
2018-03-02T03:01:25.035Z,998.02
2018-03-02T03:01:51.135Z,997.94
2018-03-02T03:02:17.237Z,998.02
2018-03-02T03:02:43.329Z,998.06
2018-03-02T03:03:09.450Z,997.91
2018-03-02T03:03:35.597Z,997.9
2018-03-02T03:04:01.679Z,998
2018-03-02T03:04:27.776Z,998.02
2018-03-02T03:04:53.878Z,998.02
2018-03-02T03:05:19.969Z,998.03
2018-03-02T03:05:46.088Z,997.97
2018-03-02T03:06:12.202Z,998.04
2018-03-02T03:06:38.295Z,998.04
2018-03-02T03:07:04.398Z,998.05
2018-03-02T03:07:30.491Z,998
2018-03-02T03:07:56.599Z,998
2018-03-02T03:08:22.694Z,998.04
2018-03-02T03:08:48.791Z,998.03
2018-03-02T03:09:14.887Z,997.97
2018-03-02T03:09:40.987Z,998.04
2018-03-02T03:10:07.102Z,997.95
2018-03-02T03:10:33.201Z,997.9
2018-03-02T03:10:59.294Z,997.91
2018-03-02T03:11:25.393Z,997.96
2018-03-02T03:11:51.496Z,998
2018-03-02T03:12:17.594Z,997.89
2018-03-02T03:12:43.689Z,997.94
2018-03-02T03:13:09.792Z,997.88
2018-03-02T03:13:35.889Z,997.91
2018-03-02T03:14:01.986Z,998.02
2018-03-02T03:14:28.085Z,997.95
2018-03-02T03:14:54.177Z,997.97
2018-03-02T03:15:20.278Z,997.89
2018-03-02T03:15:46.379Z,997.94
2018-03-02T03:16:12.473Z,997.89
2018-03-02T03:16:38.572Z,997.99
2018-03-02T03:17:04.667Z,998.01
2018-03-02T03:17:30.767Z,997.99
2018-03-02T03:17:56.860Z,997.96
2018-03-02T03:18:22.958Z,997.92
2018-03-02T03:18:49.083Z,997.89
2018-03-02T03:19:15.158Z,997.89
2018-03-02T03:19:41.270Z,997.9
2018-03-02T03:20:07.370Z,997.79
2018-03-02T03:20:33.466Z,997.84
2018-03-02T03:20:59.563Z,997.89
2018-03-02T03:21:25.666Z,997.88
2018-03-02T03:21:51.766Z,997.83
2018-03-02T03:22:17.858Z,997.8
2018-03-02T03:22:43.961Z,997.77
2018-03-02T03:23:10.060Z,997.8
2018-03-02T03:23:36.165Z,997.85
2018-03-02T03:24:02.268Z,997.77
2018-03-02T03:24:28.363Z,997.8
2018-03-02T03:24:54.466Z,997.83
2018-03-02T03:25:20.565Z,997.89
2018-03-02T03:25:46.672Z,997.76
2018-03-02T03:26:12.770Z,997.78
2018-03-02T03:26:38.895Z,997.75
2018-03-02T03:27:04.994Z,997.72
2018-03-02T03:27:31.100Z,997.73
2018-03-02T03:27:57.197Z,997.78
2018-03-02T03:28:23.293Z,997.74
2018-03-02T03:28:49.391Z,997.75
2018-03-02T03:29:15.493Z,997.71
2018-03-02T03:29:41.590Z,997.84
2018-03-02T03:30:07.685Z,997.75
2018-03-02T03:30:33.800Z,997.78
2018-03-02T03:30:59.900Z,997.75
2018-03-02T03:31:26.012Z,997.79
2018-03-02T03:31:52.107Z,997.84
2018-03-02T03:32:18.207Z,997.72
2018-03-02T03:32:44.304Z,997.7
2018-03-02T03:33:10.407Z,997.74
2018-03-02T03:33:36.521Z,997.85
2018-03-02T03:34:02.617Z,997.79
2018-03-02T03:34:28.720Z,997.76
2018-03-02T03:34:54.813Z,997.74
2018-03-02T03:35:20.920Z,997.68
2018-03-02T03:35:47.016Z,997.67
2018-03-02T03:36:13.108Z,997.64
2018-03-02T03:36:39.212Z,997.75
2018-03-02T03:37:05.303Z,997.76
2018-03-02T03:37:31.398Z,997.59
2018-03-02T03:37:57.501Z,997.68
2018-03-02T03:38:23.600Z,997.68
2018-03-02T03:38:49.695Z,997.7
2018-03-02T03:39:15.809Z,997.7
2018-03-02T03:39:41.919Z,997.66
2018-03-02T03:40:08.014Z,997.78
2018-03-02T03:40:34.128Z,997.63
2018-03-02T03:41:00.229Z,997.66
2018-03-02T03:41:26.320Z,997.63
2018-03-02T03:41:52.420Z,997.63
2018-03-02T03:42:18.524Z,997.59
2018-03-02T03:42:44.634Z,997.59
2018-03-02T03:43:10.731Z,997.59
2018-03-02T03:43:36.834Z,997.52
2018-03-02T03:44:02.928Z,997.66
2018-03-02T03:44:29.027Z,997.55
2018-03-02T03:44:55.132Z,997.55
2018-03-02T03:45:21.215Z,997.55
2018-03-02T03:45:47.314Z,997.54
2018-03-02T03:46:13.434Z,997.59
2018-03-02T03:46:39.540Z,997.57
2018-03-02T03:47:05.632Z,997.68
2018-03-02T03:47:31.731Z,997.59
2018-03-02T03:47:57.848Z,997.57
2018-03-02T03:48:23.951Z,997.58
2018-03-02T03:48:50.049Z,997.53
2018-03-02T03:49:16.140Z,997.54
2018-03-02T03:49:42.236Z,997.55
2018-03-02T03:50:08.331Z,997.54
2018-03-02T03:50:34.426Z,997.56
2018-03-02T03:51:00.528Z,997.47
2018-03-02T03:51:26.625Z,997.56
2018-03-02T03:51:52.724Z,997.5
2018-03-02T03:52:18.827Z,997.51
2018-03-02T03:52:44.927Z,997.56
2018-03-02T03:53:11.037Z,997.45
2018-03-02T03:53:37.135Z,997.49
2018-03-02T03:54:03.237Z,997.48
2018-03-02T03:54:29.334Z,997.61
2018-03-02T03:54:55.436Z,997.49
2018-03-02T03:55:21.530Z,997.41
2018-03-02T03:55:47.627Z,997.44
2018-03-02T03:56:13.728Z,997.6
2018-03-02T03:56:39.818Z,997.51
2018-03-02T03:57:05.915Z,997.47
2018-03-02T03:57:32.016Z,997.57
2018-03-02T03:57:58.111Z,997.47
2018-03-02T03:58:24.225Z,997.39
2018-03-02T03:58:50.326Z,997.47
2018-03-02T03:59:16.418Z,997.44
2018-03-02T03:59:42.518Z,997.4
2018-03-02T04:00:08.622Z,997.41
2018-03-02T04:00:34.714Z,997.41
2018-03-02T04:01:00.809Z,997.48
2018-03-02T04:01:26.910Z,997.4
2018-03-02T04:01:53.011Z,997.41
2018-03-02T04:02:19.119Z,997.42
2018-03-02T04:02:45.225Z,997.43
2018-03-02T04:03:11.335Z,997.44
2018-03-02T04:03:37.438Z,997.38
2018-03-02T04:04:03.530Z,997.42
2018-03-02T04:04:29.627Z,997.42
2018-03-02T04:04:55.726Z,997.48
2018-03-02T04:05:21.819Z,997.39
2018-03-02T04:05:47.919Z,997.43
2018-03-02T04:06:14.031Z,997.36
2018-03-02T04:06:40.130Z,997.39
2018-03-02T04:07:06.237Z,997.47
2018-03-02T04:07:32.363Z,997.47
2018-03-02T04:07:58.449Z,997.38
2018-03-02T04:08:24.550Z,997.42
2018-03-02T04:08:50.656Z,997.39
2018-03-02T04:09:16.757Z,997.38
2018-03-02T04:09:42.851Z,997.31
2018-03-02T04:10:08.948Z,997.43
2018-03-02T04:10:35.048Z,997.33
2018-03-02T04:11:01.147Z,997.43
2018-03-02T04:11:27.247Z,997.45
2018-03-02T04:11:53.342Z,997.44
2018-03-02T04:12:19.444Z,997.4
2018-03-02T04:12:45.534Z,997.46
2018-03-02T04:13:11.630Z,997.35
2018-03-02T04:13:37.731Z,997.41
2018-03-02T04:14:03.849Z,997.37
2018-03-02T04:14:29.944Z,997.41
2018-03-02T04:14:56.044Z,997.36
2018-03-02T04:15:22.138Z,997.38
2018-03-02T04:15:48.233Z,997.33
2018-03-02T04:16:14.352Z,997.38
2018-03-02T04:16:40.442Z,997.34
2018-03-02T04:17:06.533Z,997.34
2018-03-02T04:17:32.626Z,997.33
2018-03-02T04:17:58.749Z,997.48
2018-03-02T04:18:24.844Z,997.3
2018-03-02T04:18:50.947Z,997.36
2018-03-02T04:19:17.036Z,997.37
2018-03-02T04:19:43.138Z,997.33
2018-03-02T04:20:09.231Z,997.48
2018-03-02T04:20:35.330Z,997.42
2018-03-02T04:21:01.430Z,997.32
2018-03-02T04:21:27.525Z,997.31
2018-03-02T04:21:53.626Z,997.35
2018-03-02T04:22:19.720Z,997.32
2018-03-02T04:22:45.817Z,997.31
2018-03-02T04:23:11.919Z,997.31
2018-03-02T04:23:38.012Z,997.32
2018-03-02T04:24:04.116Z,997.3
2018-03-02T04:24:30.211Z,997.35
2018-03-02T04:24:56.325Z,997.27
2018-03-02T04:25:22.422Z,997.26
2018-03-02T04:25:48.523Z,997.27
2018-03-02T04:26:14.623Z,997.26
2018-03-02T04:26:40.716Z,997.2
2018-03-02T04:27:06.830Z,997.26
2018-03-02T04:27:32.954Z,997.29
2018-03-02T04:27:59.046Z,997.26
2018-03-02T04:28:25.140Z,997.2
2018-03-02T04:28:51.231Z,997.22
2018-03-02T04:29:17.354Z,997.25
2018-03-02T04:29:43.448Z,997.24
2018-03-02T04:30:09.544Z,997.14
2018-03-02T04:30:35.637Z,997.27
2018-03-02T04:31:01.731Z,997.3
2018-03-02T04:31:27.827Z,997.2
2018-03-02T04:31:53.931Z,997.25
2018-03-02T04:32:20.028Z,997.27
2018-03-02T04:32:46.131Z,997.32
2018-03-02T04:33:12.220Z,997.3
2018-03-02T04:33:38.328Z,997.26
2018-03-02T04:34:04.427Z,997.3
2018-03-02T04:34:30.523Z,997.28
2018-03-02T04:34:56.618Z,997.21
2018-03-02T04:35:22.711Z,997.26
2018-03-02T04:35:48.811Z,997.44
2018-03-02T04:36:14.914Z,997.36
2018-03-02T04:36:41.017Z,997.27
2018-03-02T04:37:07.107Z,997.36
2018-03-02T04:37:33.207Z,997.31
2018-03-02T04:37:59.300Z,997.32
2018-03-02T04:38:25.393Z,997.24
2018-03-02T04:38:51.493Z,997.3
2018-03-02T04:39:17.596Z,997.28
2018-03-02T04:39:43.689Z,997.31
2018-03-02T04:40:09.789Z,997.23
2018-03-02T04:40:35.879Z,997.22
2018-03-02T04:41:01.975Z,997.25
2018-03-02T04:41:28.077Z,997.22
2018-03-02T04:41:54.171Z,997.23
2018-03-02T04:42:20.286Z,997.22
2018-03-02T04:42:46.377Z,997.32
2018-03-02T04:43:12.478Z,997.28
2018-03-02T04:43:38.595Z,997.22
2018-03-02T04:44:04.698Z,997.21
2018-03-02T04:44:30.793Z,997.23
2018-03-02T04:44:56.890Z,997.21
2018-03-02T04:45:22.995Z,997.32
2018-03-02T04:45:49.089Z,997.24
2018-03-02T04:46:15.194Z,997.29
2018-03-02T04:46:41.289Z,997.27
2018-03-02T04:47:07.384Z,997.23
2018-03-02T04:47:33.485Z,997.23
2018-03-02T04:47:59.587Z,997.18
2018-03-02T04:48:25.685Z,997.16
2018-03-02T04:48:51.779Z,997.23
2018-03-02T04:49:17.875Z,997.17
2018-03-02T04:49:43.994Z,997.26
2018-03-02T04:50:10.093Z,997.25
2018-03-02T04:50:36.184Z,997.2
2018-03-02T04:51:02.282Z,997.28
2018-03-02T04:51:28.399Z,997.24
2018-03-02T04:51:54.494Z,997.26
2018-03-02T04:52:20.591Z,997.18
2018-03-02T04:52:46.686Z,997.28
2018-03-02T04:53:12.795Z,997.22
2018-03-02T04:53:38.875Z,997.19
2018-03-02T04:54:04.971Z,997.31
2018-03-02T04:54:31.072Z,997.32
2018-03-02T04:54:57.187Z,997.25
2018-03-02T04:55:23.285Z,997.17
2018-03-02T04:55:49.382Z,997.21
2018-03-02T04:56:15.480Z,997.23
2018-03-02T04:56:41.583Z,997.16
2018-03-02T04:57:07.677Z,997.21
2018-03-02T04:57:33.774Z,997.28
2018-03-02T04:57:59.873Z,997.17
2018-03-02T04:58:25.967Z,997.14
2018-03-02T04:58:52.066Z,997.2
2018-03-02T04:59:18.168Z,997.14
2018-03-02T04:59:44.264Z,997.21
2018-03-02T05:00:10.371Z,997.19
2018-03-02T05:00:36.468Z,997.15
2018-03-02T05:01:02.564Z,997.17
2018-03-02T05:01:28.668Z,997.1
2018-03-02T05:01:54.786Z,997.22
2018-03-02T05:02:20.879Z,997.19
2018-03-02T05:02:46.980Z,997.13
2018-03-02T05:03:13.072Z,997.22
2018-03-02T05:03:39.174Z,997.13
2018-03-02T05:04:05.278Z,997.17
2018-03-02T05:04:31.368Z,997.2
2018-03-02T05:04:57.470Z,997.2
2018-03-02T05:05:23.572Z,997.15
2018-03-02T05:05:49.666Z,997.14
2018-03-02T05:06:15.762Z,997.13
2018-03-02T05:06:41.859Z,997.1
2018-03-02T05:07:07.952Z,997.13
2018-03-02T05:07:34.058Z,997.14
2018-03-02T05:08:00.156Z,997.16
2018-03-02T05:08:26.267Z,997.14
2018-03-02T05:08:52.367Z,997.14
2018-03-02T05:09:18.465Z,997.14
2018-03-02T05:09:44.582Z,997.22
2018-03-02T05:10:10.678Z,997.16
2018-03-02T05:10:36.778Z,997.21
2018-03-02T05:11:02.868Z,997.12
2018-03-02T05:11:28.962Z,997.13
2018-03-02T05:11:55.067Z,997.08
2018-03-02T05:12:21.163Z,997.1
2018-03-02T05:12:47.258Z,997.24
2018-03-02T05:13:13.352Z,997.16
2018-03-02T05:13:39.450Z,997.22
2018-03-02T05:14:05.556Z,997.11
2018-03-02T05:14:31.657Z,997.21
2018-03-02T05:14:57.751Z,997.14
2018-03-02T05:15:23.853Z,997.1
2018-03-02T05:15:49.951Z,997.08
2018-03-02T05:16:16.048Z,997.14
2018-03-02T05:16:42.148Z,997.2
2018-03-02T05:17:08.244Z,997.08
2018-03-02T05:17:34.339Z,997.31
2018-03-02T05:18:00.441Z,997.09
2018-03-02T05:18:26.535Z,997.14
2018-03-02T05:18:52.633Z,997.22
2018-03-02T05:19:18.736Z,997.17
2018-03-02T05:19:44.833Z,997.11
2018-03-02T05:20:10.931Z,997.14
2018-03-02T05:20:37.029Z,997.09
2018-03-02T05:21:03.142Z,997.23
2018-03-02T05:21:29.223Z,997.07
2018-03-02T05:21:55.323Z,997.1
2018-03-02T05:22:21.413Z,997.1
2018-03-02T05:22:47.515Z,997.04
2018-03-02T05:23:13.612Z,997.08
2018-03-02T05:23:39.703Z,997.01
2018-03-02T05:24:05.801Z,997.04
2018-03-02T05:24:31.902Z,997.06
2018-03-02T05:24:57.998Z,997.04
2018-03-02T05:25:24.149Z,997.07
2018-03-02T05:25:50.200Z,996.97
2018-03-02T05:26:16.310Z,997.04
2018-03-02T05:26:42.410Z,997.04
2018-03-02T05:27:08.518Z,997