createdAt,value
2023-04-18T00:00:57.340Z,5.10
2023-04-18T00:03:25.357Z,4.95
2023-04-18T00:05:53.768Z,6.23
2023-04-18T00:08:21.620Z,8.52
2023-04-18T00:10:49.538Z,5.60
2023-04-18T00:13:18.718Z,6.10
2023-04-18T00:15:46.654Z,6.60
2023-04-18T00:18:17.508Z,5.63
2023-04-18T00:20:46.571Z,4.93
2023-04-18T00:23:16.966Z,5.32
2023-04-18T00:25:44.952Z,4.88
2023-04-18T00:28:12.562Z,5.47
2023-04-18T00:30:40.698Z,5.33
2023-04-18T00:33:09.218Z,7.30
2023-04-18T00:35:38.445Z,4.97
2023-04-18T00:38:06.048Z,4.65
2023-04-18T00:40:34.470Z,7.55
2023-04-18T00:43:02.465Z,4.97
2023-04-18T00:45:30.593Z,5.72
2023-04-18T00:47:58.133Z,6.82
2023-04-18T00:50:26.953Z,9.88
2023-04-18T00:52:55.196Z,4.85
2023-04-18T00:55:24.327Z,4.70
2023-04-18T00:57:52.458Z,6.30
2023-04-18T01:00:20.499Z,7.85
2023-04-18T01:02:50.052Z,5.88
2023-04-18T01:05:21.578Z,6.45
2023-04-18T01:07:49.581Z,6.30
2023-04-18T01:10:17.388Z,5.28
2023-04-18T01:12:45.060Z,4.93
2023-04-18T01:15:13.032Z,5.57
2023-04-18T01:17:41.162Z,6.45
2023-04-18T01:20:09.768Z,6.37
2023-04-18T01:22:37.260Z,5.63
2023-04-18T01:25:09.290Z,5.72
2023-04-18T01:27:36.954Z,7.60
2023-04-18T01:30:05.224Z,6.90
2023-04-18T01:32:32.803Z,7.73
2023-04-18T01:35:00.665Z,6.38
2023-04-18T01:37:28.223Z,6.82
2023-04-18T01:39:56.136Z,5.15
2023-04-18T01:42:23.620Z,6.22
2023-04-18T01:44:51.292Z,5.53
2023-04-18T01:47:18.861Z,7.20
2023-04-18T01:49:48.550Z,6.95
2023-04-18T01:52:17.648Z,7.25
2023-04-18T01:54:45.557Z,8.90
2023-04-18T01:57:13.175Z,8.10
2023-04-18T01:59:40.929Z,5.13
2023-04-18T02:02:08.695Z,9.35
2023-04-18T02:04:36.665Z,5.75
2023-04-18T02:07:04.171Z,6.15
2023-04-18T02:09:32.295Z,5.47
2023-04-18T02:12:02.281Z,5.07
2023-04-18T02:14:32.121Z,5.47
2023-04-18T02:17:01.531Z,5.57
2023-04-18T02:19:30.725Z,5.60
2023-04-18T02:21:58.298Z,5.33
2023-04-18T02:24:26.288Z,12.77
2023-04-18T02:26:53.899Z,6.22
2023-04-18T02:29:21.557Z,7.50
2023-04-18T02:31:49.146Z,5.25
2023-04-18T02:34:17.080Z,6.13
2023-04-18T02:36:44.738Z,7.90
2023-04-18T02:39:12.561Z,6.53
2023-04-18T02:41:42.926Z,5.45
2023-04-18T02:44:11.033Z,6.22
2023-04-18T02:46:40.153Z,6.13
2023-04-18T02:49:12.504Z,8.57
2023-04-18T02:51:40.211Z,6.28
2023-04-18T02:54:07.977Z,7.60
2023-04-18T02:56:54.239Z,6.38
2023-04-18T02:59:30.892Z,11.20
2023-04-18T03:02:14.035Z,8.30
2023-04-18T03:04:49.389Z,9.82
2023-04-18T03:07:17.208Z,11.00
2023-04-18T03:09:45.584Z,11.18
2023-04-18T03:12:25.011Z,9.90
2023-04-18T03:14:52.913Z,9.00
2023-04-18T03:17:21.707Z,8.60
2023-04-18T03:19:50.445Z,10.52
2023-04-18T03:22:20.620Z,8.23
2023-04-18T03:24:56.137Z,10.30
2023-04-18T03:27:36.023Z,8.93
2023-04-18T03:30:04.438Z,7.95
2023-04-18T03:32:34.100Z,7.47
2023-04-18T03:35:03.293Z,6.47
2023-04-18T03:37:31.352Z,8.70
2023-04-18T03:40:00.591Z,7.68
2023-04-18T03:42:30.435Z,10.23
2023-04-18T03:44:58.494Z,11.05
2023-04-18T03:47:26.444Z,11.18
2023-04-18T03:49:58.040Z,12.97
2023-04-18T03:52:29.193Z,12.70
2023-04-18T03:54:57.837Z,14.32
2023-04-18T03:57:30.967Z,12.25
2023-04-18T03:59:59.733Z,15.02
2023-04-18T04:02:30.143Z,10.90
2023-04-18T04:04:58.220Z,9.77
2023-04-18T04:07:26.072Z,14.38
2023-04-18T04:09:54.028Z,10.77
2023-04-18T04:12:21.630Z,14.18
2023-04-18T04:14:49.645Z,11.60
2023-04-18T04:17:17.446Z,13.25
2023-04-18T04:19:45.314Z,13.35
2023-04-18T04:22:17.055Z,14.15
2023-04-18T04:24:47.158Z,10.15
2023-04-18T04:27:19.183Z,9.27
2023-04-18T04:29:49.596Z,9.43
2023-04-18T04:32:20.618Z,9.93
2023-04-18T04:34:49.727Z,11.60
2023-04-18T04:37:19.064Z,10.85
2023-04-18T04:40:01.289Z,8.43
2023-04-18T04:42:49.411Z,16.27
2023-04-18T04:45:24.671Z,11.25
2023-04-18T04:47:53.324Z,22.13
2023-04-18T04:50:22.329Z,7.70
2023-04-18T04:52:50.379Z,8.33
2023-04-18T04:55:19.248Z,10.57
2023-04-18T04:57:48.079Z,10.88
2023-04-18T05:00:30.253Z,9.68
2023-04-18T05:02:57.955Z,11.45
2023-04-18T05:05:27.478Z,8.10
2023-04-18T05:07:55.454Z,15.43
2023-04-18T05:10:23.502Z,10.10
2023-04-18T05:12:51.302Z,13.23
2023-04-18T05:15:19.380Z,10.35
2023-04-18T05:17:47.070Z,16.27
2023-04-18T05:20:15.516Z,15.73
2023-04-18T05:22:43.520Z,10.98
2023-04-18T05:25:19.422Z,12.43
2023-04-18T05:27:47.480Z,12.40
2023-04-18T05:30:15.683Z,8.97
2023-04-18T05:32:43.148Z,7.95
2023-04-18T05:35:11.173Z,11.45
2023-04-18T05:37:39.235Z,9.90
2023-04-18T05:40:09.369Z,8.30
2023-04-18T05:42:36.951Z,7.70
2023-04-18T05:45:05.285Z,8.43
2023-04-18T05:47:33.909Z,5.50
2023-04-18T05:50:02.007Z,9.68
2023-04-18T05:52:29.578Z,8.68
2023-04-18T05:54:57.591Z,6.67
2023-04-18T05:57:25.133Z,6.30
2023-04-18T05:59:53.092Z,6.18
2023-04-18T06:02:22.481Z,10.38
2023-04-18T06:04:57.055Z,7.22
2023-04-18T06:07:25.856Z,9.60
2023-04-18T06:09:54.490Z,7.18
2023-04-18T06:12:27.057Z,5.45
2023-04-18T06:15:07.201Z,6.63
2023-04-18T06:17:47.209Z,7.07
2023-04-18T06:20:15.814Z,8.17
2023-04-18T06:22:48.124Z,5.70
2023-04-18T06:25:17.400Z,6.38
2023-04-18T06:27:44.886Z,7.78
2023-04-18T06:30:15.364Z,8.73
2023-04-18T06:32:44.057Z,6.97
2023-04-18T06:35:12.126Z,6.40
2023-04-18T06:37:42.816Z,7.07
2023-04-18T06:40:12.541Z,9.57
2023-04-18T06:42:40.110Z,6.70
2023-04-18T06:45:08.512Z,8.60
2023-04-18T06:47:39.503Z,8.75
2023-04-18T06:50:08.277Z,12.25
2023-04-18T06:52:41.165Z,7.85
2023-04-18T06:55:09.850Z,6.95
2023-04-18T06:57:57.723Z,6.80
2023-04-18T07:00:26.982Z,5.20
2023-04-18T07:02:54.773Z,8.30
2023-04-18T07:05:22.919Z,8.73
2023-04-18T07:07:50.628Z,7.53
2023-04-18T07:10:18.593Z,9.10
2023-04-18T07:12:46.120Z,9.02
2023-04-18T07:15:14.154Z,6.40
2023-04-18T07:17:41.770Z,5.93
2023-04-18T07:20:10.837Z,9.63
2023-04-18T07:22:41.501Z,5.40
2023-04-18T07:25:09.632Z,8.70
2023-04-18T07:27:40.236Z,6.40
2023-04-18T07:30:08.926Z,6.93
2023-04-18T07:32:36.619Z,8.38
2023-04-18T07:35:07.428Z,7.47
2023-04-18T07:37:35.262Z,7.00
2023-04-18T07:40:03.733Z,6.43
2023-04-18T07:42:31.490Z,6.00
2023-04-18T07:44:59.753Z,9.18
2023-04-18T07:47:29.951Z,9.23
2023-04-18T07:49:59.189Z,7.75
2023-04-18T07:52:29.746Z,8.85
2023-04-18T07:54:58.052Z,11.68
2023-04-18T07:57:26.184Z,8.85
2023-04-18T07:59:55.256Z,10.47
2023-04-18T08:02:23.086Z,9.73
2023-04-18T08:04:52.482Z,9.60
2023-04-18T08:07:20.128Z,12.60
2023-04-18T08:09:48.639Z,10.13
2023-04-18T08:12:16.251Z,10.10
2023-04-18T08:14:44.248Z,7.30
2023-04-18T08:17:11.801Z,7.28
2023-04-18T08:19:42.108Z,5.15
2023-04-18T08:22:11.280Z,6.35
2023-04-18T08:24:39.609Z,5.83
2023-04-18T08:27:07.735Z,5.97
2023-04-18T08:29:35.943Z,5.75
2023-04-18T08:32:06.967Z,7.05
2023-04-18T08:34:37.300Z,6.07
2023-04-18T08:37:04.952Z,6.23
2023-04-18T08:39:33.022Z,7.80
2023-04-18T08:42:00.856Z,6.15
2023-04-18T08:44:29.769Z,10.95
2023-04-18T08:46:58.162Z,7.60
2023-04-18T08:49:28.797Z,9.13
2023-04-18T08:51:58.310Z,6.80
2023-04-18T08:54:27.450Z,6.60
2023-04-18T08:57:05.206Z,7.40
2023-04-18T08:59:35.761Z,5.22
2023-04-18T09:02:04.858Z,7.40
2023-04-18T09:04:39.912Z,7.80
2023-04-18T09:07:11.347Z,9.95
2023-04-18T09:09:49.486Z,5.50
2023-04-18T09:12:22.810Z,5.75
2023-04-18T09:14:52.619Z,5.90
2023-04-18T09:17:43.850Z,8.45
2023-04-18T09:20:59.494Z,5.38
2023-04-18T09:23:38.911Z,8.07
2023-04-18T09:26:07.404Z,8.35
2023-04-18T09:28:37.798Z,6.40
2023-04-18T09:31:21.567Z,6.80
2023-04-18T09:33:57.470Z,6.97
2023-04-18T09:36:28.231Z,5.72
2023-04-18T09:38:57.152Z,7.80
2023-04-18T09:41:40.618Z,10.60
2023-04-18T09:44:15.484Z,6.15
2023-04-18T09:46:47.595Z,9.95
2023-04-18T09:49:17.330Z,9.00
2023-04-18T09:51:46.774Z,8.40
2023-04-18T09:54:18.759Z,5.10
2023-04-18T09:56:50.765Z,6.20
2023-04-18T09:59:31.581Z,7.10
2023-04-18T10:02:04.706Z,6.40
2023-04-18T10:04:34.029Z,15.20
2023-04-18T10:07:05.482Z,12.33
2023-04-18T10:09:34.496Z,13.73
2023-04-18T10:12:05.333Z,5.07
2023-04-18T10:14:52.743Z,5.28
2023-04-18T10:17:21.332Z,8.38
2023-04-18T10:20:05.181Z,5.30
2023-04-18T10:22:33.734Z,7.78
2023-04-18T10:25:01.704Z,5.00
2023-04-18T10:27:59.529Z,10.02
2023-04-18T10:30:42.566Z,6.47
2023-04-18T10:33:40.991Z,3.73
2023-04-18T10:36:17.691Z,4.28
2023-04-18T10:38:53.091Z,8.00
2023-04-18T10:41:34.758Z,6.47
2023-04-18T10:44:23.494Z,8.82
2023-04-18T10:46:51.558Z,8.93
2023-04-18T10:49:32.637Z,7.32
2023-04-18T10:52:02.328Z,5.78
2023-04-18T10:54:59.187Z,6.72
2023-04-18T10:57:38.979Z,5.07
2023-04-18T11:00:42.660Z,8.97
2023-04-18T11:03:12.034Z,6.88
2023-04-18T11:05:51.055Z,5.40
2023-04-18T11:08:24.542Z,8.27
2023-04-18T11:11:18.701Z,6.53
2023-04-18T11:13:59.162Z,4.97
2023-04-18T11:16:47.449Z,7.07
2023-04-18T11:19:32.198Z,5.13
2023-04-18T11:22:05.184Z,7.90
2023-04-18T11:24:33.135Z,6.22
2023-04-18T11:27:02.159Z,6.30
2023-04-18T11:30:04.193Z,6.53
2023-04-18T11:32:34.706Z,6.85
2023-04-18T11:35:03.964Z,10.32
2023-04-18T11:37:32.881Z,17.75
2023-04-18T11:40:00.665Z,8.20
2023-04-18T11:42:45.032Z,6.68
2023-04-18T11:45:15.537Z,10.50
2023-04-18T11:47:46.850Z,7.30
2023-04-18T11:50:17.812Z,7.53
2023-04-18T11:53:15.411Z,4.90
2023-04-18T11:55:58.306Z,4.72
2023-04-18T11:58:41.902Z,5.90
2023-04-18T12:01:24.110Z,6.85
2023-04-18T12:04:08.294Z,5.95
2023-04-18T12:06:47.034Z,8.97
2023-04-18T12:09:18.892Z,8.32
2023-04-18T12:12:08.519Z,7.28
2023-04-18T12:14:41.095Z,5.95
2023-04-18T12:17:08.915Z,9.88
2023-04-18T12:19:37.588Z,12.57
2023-04-18T12:22:08.448Z,5.55
2023-04-18T12:24:38.401Z,10.90
2023-04-18T12:27:06.365Z,7.13
2023-04-18T12:29:47.464Z,8.68
2023-04-18T12:32:17.295Z,6.83
2023-04-18T12:34:46.945Z,5.88
2023-04-18T12:37:14.961Z,10.85
2023-04-18T12:39:43.289Z,7.22
2023-04-18T12:46:39.030Z,6.87
2023-04-18T12:49:45.219Z,4.85
2023-04-18T12:52:13.381Z,5.18
2023-04-18T12:54:41.068Z,7.43
2023-04-18T12:57:09.145Z,6.60
2023-04-18T12:59:36.838Z,4.90
2023-04-18T13:02:05.554Z,6.70
2023-04-18T13:04:33.835Z,7.55
2023-04-18T13:07:02.975Z,7.15
2023-04-18T13:09:31.961Z,6.80
2023-04-18T13:12:00.165Z,7.03
2023-04-18T13:14:27.978Z,8.13
2023-04-18T13:17:06.787Z,8.43
2023-04-18T13:19:34.834Z,6.82
2023-04-18T13:22:12.917Z,8.80
2023-04-18T13:24:45.658Z,17.20
2023-04-18T13:27:15.458Z,5.45
2023-04-18T13:29:44.074Z,11.07
2023-04-18T13:32:13.710Z,4.50
2023-04-18T13:34:46.605Z,8.75
2023-04-18T13:37:15.547Z,6.77
2023-04-18T13:39:43.397Z,10.65
2023-04-18T13:42:13.051Z,12.35
2023-04-18T13:44:47.701Z,5.45
2023-04-18T13:47:15.730Z,5.70
2023-04-18T13:49:48.978Z,8.83
2023-04-18T13:52:45.388Z,8.70
2023-04-18T13:55:14.192Z,9.40
2023-04-18T13:57:42.144Z,5.65
2023-04-18T14:00:11.589Z,4.75
2023-04-18T14:02:48.400Z,5.37
2023-04-18T14:05:19.361Z,6.88
2023-04-18T14:07:48.920Z,7.45
2023-04-18T14:10:16.791Z,9.70
2023-04-18T14:12:44.642Z,6.22
2023-04-18T14:15:12.529Z,6.97
2023-04-18T14:17:41.486Z,6.75
2023-04-18T14:20:11.321Z,6.28
2023-04-18T14:22:39.527Z,9.45
2023-04-18T14:25:08.994Z,5.95
2023-04-18T14:27:39.401Z,7.27
2023-04-18T14:30:09.080Z,8.30
2023-04-18T14:32:39.492Z,10.02
2023-04-18T14:35:08.002Z,9.43
2023-04-18T14:37:36.276Z,9.02
2023-04-18T14:40:05.823Z,8.93
2023-04-18T14:42:34.107Z,9.52
2023-04-18T14:45:02.158Z,13.55
2023-04-18T14:47:37.200Z,11.93
2023-04-18T14:50:07.903Z,8.10
2023-04-18T14:52:36.713Z,7.90
2023-04-18T14:55:05.737Z,10.52
2023-04-18T14:57:37.112Z,17.50
2023-04-18T15:00:11.542Z,26.25
2023-04-18T15:02:40.502Z,12.27
2023-04-18T15:05:10.333Z,17.17
2023-04-18T15:07:38.553Z,8.18
2023-04-18T15:10:06.943Z,8.93
2023-04-18T15:12:37.380Z,19.45
2023-04-18T15:15:05.569Z,9.73
2023-04-18T15:17:33.618Z,7.73
2023-04-18T15:20:01.658Z,11.63
2023-04-18T15:22:40.478Z,23.02
2023-04-18T15:25:12.207Z,14.85
2023-04-18T15:27:45.903Z,14.77
2023-04-18T15:30:14.755Z,6.80
2023-04-18T15:32:50.389Z,15.07
2023-04-18T15:35:18.443Z,6.68
2023-04-18T15:37:49.532Z,8.55
2023-04-18T15:40:18.912Z,15.27
2023-04-18T15:42:50.691Z,12.67
2023-04-18T15:45:18.998Z,7.55
2023-04-18T15:47:56.132Z,7.78
2023-04-18T15:50:32.096Z,6.60
2023-04-18T15:53:02.401Z,9.05
2023-04-18T15:56:01.865Z,18.63
2023-04-18T15:59:23.999Z,8.73
2023-04-18T16:02:14.743Z,9.07
2023-04-18T16:04:42.794Z,6.70
2023-04-18T16:07:11.420Z,9.80
2023-04-18T16:09:39.357Z,10.87
2023-04-18T16:12:15.197Z,15.07
2023-04-18T16:14:43.426Z,7.68
2023-04-18T16:17:24.908Z,7.53
2023-04-18T16:19:58.733Z,7.93
2023-04-18T16:22:26.584Z,9.00
2023-04-18T16:24:54.689Z,12.13
2023-04-18T16:27:22.565Z,12.68
2023-04-18T16:29:50.801Z,10.43
2023-04-18T16:32:18.584Z,12.18
2023-04-18T16:34:46.535Z,10.77
2023-04-18T16:37:14.420Z,9.23
2023-04-18T16:39:42.507Z,11.77
2023-04-18T16:42:10.551Z,7.30
2023-04-18T16:44:39.700Z,6.65
2023-04-18T16:47:08.581Z,9.67
2023-04-18T16:49:37.866Z,7.32
2023-04-18T16:52:05.835Z,10.23
2023-04-18T16:54:33.865Z,8.40
2023-04-18T16:57:17.183Z,7.80
2023-04-18T17:06:59.964Z,12.75
2023-04-18T17:09:28.004Z,11.32
2023-04-18T17:12:03.130Z,12.55
2023-04-18T17:14:55.467Z,7.17
2023-04-18T17:17:25.840Z,8.00
2023-04-18T17:20:04.900Z,9.38
2023-04-18T17:23:14.566Z,13.38
2023-04-18T17:28:58.060Z,13.17
2023-04-18T17:31:26.038Z,13.68
2023-04-18T17:34:00.290Z,12.05
2023-04-18T17:36:28.777Z,16.08
2023-04-18T17:39:08.652Z,12.95
2023-04-18T17:41:38.457Z,9.87
2023-04-18T17:44:20.444Z,15.07
2023-04-18T17:47:11.873Z,67.75
2023-04-18T17:49:46.041Z,49.30
2023-04-18T17:52:14.980Z,60.92
2023-04-18T17:54:48.822Z,31.87
2023-04-18T17:57:51.227Z,27.98
2023-04-18T18:00:23.764Z,27.02
2023-04-18T18:02:53.071Z,20.08
2023-04-18T18:05:27.120Z,22.42
2023-04-18T18:08:16.752Z,13.40
2023-04-18T18:10:55.267Z,22.70
2023-04-18T18:13:42.812Z,19.40
2023-04-18T18:16:51.278Z,12.00
2023-04-18T18:19:20.865Z,13.00
2023-04-18T18:21:52.181Z,11.77
2023-04-18T18:24:47.701Z,8.52
2023-04-18T18:27:23.562Z,22.52
2023-04-18T18:29:59.817Z,10.93
2023-04-18T18:33:31.768Z,11.68
2023-04-18T18:36:20.005Z,8.07
2023-04-18T18:38:47.950Z,8.85
2023-04-18T18:41:16.267Z,11.50
2023-04-18T18:43:44.219Z,9.65
2023-04-18T18:46:12.358Z,12.05
2023-04-18T18:48:40.356Z,12.20
2023-04-18T18:51:09.213Z,9.00
2023-04-18T18:53:40.222Z,11.50
2023-04-18T18:56:09.246Z,11.10
2023-04-18T18:58:37.084Z,14.70
2023-04-18T19:01:06.285Z,9.47
2023-04-18T19:03:35.127Z,10.43
2023-04-18T19:06:04.525Z,11.35
2023-04-18T19:08:32.053Z,11.88
2023-04-18T19:10:59.851Z,13.43
2023-04-18T19:13:27.350Z,10.97
2023-04-18T19:15:55.779Z,13.40
2023-04-18T19:18:23.706Z,14.40
2023-04-18T19:20:51.781Z,9.90
2023-04-18T19:23:19.832Z,10.38
2023-04-18T19:25:48.125Z,13.13
2023-04-18T19:28:16.549Z,19.95
2023-04-18T19:30:44.804Z,21.35
2023-04-18T19:33:13.038Z,18.75
2023-04-18T19:35:41.216Z,17.48
2023-04-18T19:38:08.855Z,15.80
2023-04-18T19:40:37.630Z,18.08
2023-04-18T19:43:05.260Z,15.68
2023-04-18T19:45:33.381Z,15.13
2023-04-18T19:48:01.028Z,14.30
2023-04-18T19:50:29.247Z,13.77
2023-04-18T19:52:57.061Z,16.35
2023-04-18T19:55:25.340Z,10.60
2023-04-18T19:57:56.989Z,11.77
2023-04-18T20:00:25.224Z,13.25
2023-04-18T20:02:53.755Z,12.33
2023-04-18T20:05:21.977Z,10.40
2023-04-18T20:07:49.719Z,12.55
2023-04-18T20:10:21.557Z,10.82
2023-04-18T20:12:50.123Z,9.07
2023-04-18T20:15:18.275Z,9.87
2023-04-18T20:17:45.895Z,10.18
2023-04-18T20:20:14.331Z,11.02
2023-04-18T20:22:43.383Z,16.20
2023-04-18T20:25:11.313Z,10.55
2023-04-18T20:27:39.078Z,11.13
2023-04-18T20:30:07.324Z,8.55
2023-04-18T20:32:35.091Z,13.55
2023-04-18T20:35:03.193Z,11.02
2023-04-18T20:37:30.770Z,18.25
2023-04-18T20:39:59.134Z,15.40
2023-04-18T20:42:27.693Z,15.75
2023-04-18T20:44:55.570Z,16.27
2023-04-18T20:47:23.355Z,10.45
2023-04-18T20:49:51.353Z,11.52
2023-04-18T20:52:19.458Z,12.93
2023-04-18T20:54:47.337Z,17.75
2023-04-18T20:57:14.956Z,19.23
2023-04-18T20:59:42.793Z,12.23
2023-04-18T21:02:10.637Z,12.90
2023-04-18T21:04:38.676Z,13.90
2023-04-18T21:07:06.482Z,15.82
2023-04-18T21:09:36.966Z,16.98
2023-04-18T21:12:06.405Z,15.75
2023-04-18T21:14:34.414Z,17.65
2023-04-18T21:17:02.281Z,18.40
2023-04-18T21:19:30.136Z,12.55
2023-04-18T21:21:57.905Z,15.35
2023-04-18T21:24:25.832Z,14.88
2023-04-18T21:26:53.608Z,15.85
2023-04-18T21:29:21.992Z,16.27
2023-04-18T21:31:50.619Z,13.10
2023-04-18T21:34:18.863Z,12.65
2023-04-18T21:36:46.618Z,13.32
2023-04-18T21:39:14.752Z,12.15
2023-04-18T21:41:42.854Z,12.87
2023-04-18T21:44:11.123Z,15.07
2023-04-18T21:46:38.838Z,15.77
2023-04-18T21:49:07.664Z,17.33
2023-04-18T21:51:35.245Z,13.38
2023-04-18T21:54:04.027Z,11.77
2023-04-18T21:56:31.531Z,19.90
2023-04-18T21:58:59.538Z,10.90
2023-04-18T22:01:27.304Z,15.57
2023-04-18T22:03:56.091Z,14.05
2023-04-18T22:06:25.417Z,13.40
2023-04-18T22:08:53.970Z,11.13
2023-04-18T22:11:23.907Z,11.57
2023-04-18T22:13:54.556Z,18.33
2023-04-18T22:16:22.481Z,13.18
2023-04-18T22:18:50.473Z,14.37
2023-04-18T22:21:18.105Z,11.13
2023-04-18T22:23:46.009Z,14.35
2023-04-18T22:26:13.507Z,14.75
2023-04-18T22:28:41.508Z,13.35
2023-04-18T22:31:09.476Z,10.83
2023-04-18T22:33:37.210Z,9.82
2023-04-18T22:36:05.211Z,12.00
2023-04-18T22:38:33.137Z,11.57
2023-04-18T22:41:00.775Z,10.35
2023-04-18T22:43:29.130Z,15.20
2023-04-18T22:45:57.010Z,11.55
2023-04-18T22:48:25.150Z,17.45
2023-04-18T22:50:52.938Z,13.80
2023-04-18T22:53:20.736Z,12.82
2023-04-18T22:55:48.200Z,11.80
2023-04-18T22:58:16.043Z,12.88
2023-04-18T23:00:43.578Z,9.40
2023-04-18T23:03:11.651Z,14.20
2023-04-18T23:05:39.341Z,9.07
2023-04-18T23:08:07.298Z,12.87
2023-04-18T23:10:34.865Z,12.13
2023-04-18T23:13:02.709Z,10.93
2023-04-18T23:15:30.174Z,10.63
2023-04-18T23:17:57.910Z,12.32
2023-04-18T23:20:25.567Z,13.17
2023-04-18T23:22:55.735Z,10.68
2023-04-18T23:25:23.265Z,12.38
2023-04-18T23:27:51.108Z,11.05
2023-04-18T23:30:19.284Z,10.00
2023-04-18T23:32:47.510Z,11.33
2023-04-18T23:35:15.016Z,10.80
2023-04-18T23:37:42.867Z,10.55
2023-04-18T23:40:10.374Z,9.43
2023-04-18T23:42:38.529Z,9.25
2023-04-18T23:45:06.866Z,10.93
2023-04-18T23:47:34.781Z,9.90
2023-04-18T23:50:02.687Z,10.32
2023-04-18T23:52:30.451Z,11.93
2023-04-18T23:55:01.491Z,8.68
2023-04-18T23:57:29.626Z,16.67
2023-04-18T23:59:57.092Z,8.98
