createdAt,value
2018-05-05T00:00:34.634Z,11.60
2018-05-05T00:03:00.750Z,11.60
2018-05-05T00:05:27.557Z,11.40
2018-05-05T00:07:53.724Z,11.30
2018-05-05T00:10:19.768Z,11.60
2018-05-05T00:12:45.818Z,11.40
2018-05-05T00:15:11.882Z,11.40
2018-05-05T00:17:37.974Z,11.30
2018-05-05T00:20:04.034Z,11.10
2018-05-05T00:22:30.193Z,11.10
2018-05-05T00:24:56.285Z,11.20
2018-05-05T00:27:22.433Z,11.10
2018-05-05T00:29:51.434Z,10.90
2018-05-05T00:32:17.463Z,10.90
2018-05-05T00:34:43.516Z,11.00
2018-05-05T00:37:10.331Z,11.10
2018-05-05T00:39:36.427Z,11.10
2018-05-05T00:42:02.478Z,10.90
2018-05-05T00:44:28.562Z,10.90
2018-05-05T00:46:54.643Z,10.80
2018-05-05T00:49:20.766Z,10.80
2018-05-05T00:51:47.645Z,10.90
2018-05-05T00:54:26.036Z,10.90
2018-05-05T00:56:52.810Z,10.50
2018-05-05T00:59:18.941Z,10.50
2018-05-05T01:01:45.744Z,10.40
2018-05-05T01:04:12.568Z,10.50
2018-05-05T01:06:38.660Z,10.40
2018-05-05T01:09:04.683Z,10.40
2018-05-05T01:11:30.761Z,10.50
2018-05-05T01:13:56.920Z,10.20
2018-05-05T01:16:22.982Z,10.20
2018-05-05T01:18:49.051Z,10.30
2018-05-05T01:21:15.869Z,10.40
2018-05-05T01:23:42.582Z,10.30
2018-05-05T01:26:08.611Z,10.20
2018-05-05T01:28:35.904Z,10.10
2018-05-05T01:31:01.967Z,10.10
2018-05-05T01:33:28.047Z,10.00
2018-05-05T01:35:54.104Z,10.00
2018-05-05T01:38:20.146Z,10.20
2018-05-05T01:40:46.237Z,10.00
2018-05-05T01:43:13.025Z,10.10
2018-05-05T01:45:39.117Z,10.10
2018-05-05T01:48:05.929Z,10.00
2018-05-05T01:50:31.990Z,10.00
2018-05-05T01:52:58.785Z,10.10
2018-05-05T01:55:24.889Z,10.00
2018-05-05T01:57:50.965Z,9.80
2018-05-05T02:00:17.815Z,9.70
2018-05-05T02:02:44.593Z,9.60
2018-05-05T02:05:10.640Z,9.60
2018-05-05T02:07:36.709Z,9.60
2018-05-05T02:10:02.780Z,9.70
2018-05-05T02:12:28.858Z,9.80
2018-05-05T02:14:54.931Z,9.90
2018-05-05T02:17:20.969Z,9.90
2018-05-05T02:19:46.998Z,9.60
2018-05-05T02:22:13.072Z,9.50
2018-05-05T02:24:39.910Z,9.50
2018-05-05T02:27:05.943Z,9.50
2018-05-05T02:29:31.943Z,9.40
2018-05-05T02:31:58.041Z,9.30
2018-05-05T02:34:24.057Z,9.10
2018-05-05T02:36:50.122Z,9.10
2018-05-05T02:39:16.150Z,8.80
2018-05-05T02:41:43.055Z,8.90
2018-05-05T02:44:09.272Z,8.80
2018-05-05T02:46:35.322Z,8.90
2018-05-05T02:49:01.387Z,8.70
2018-05-05T02:51:28.157Z,8.60
2018-05-05T02:53:54.205Z,8.60
2018-05-05T02:56:20.289Z,9.00
2018-05-05T02:58:47.093Z,9.20
2018-05-05T03:01:13.221Z,9.20
2018-05-05T03:03:39.266Z,9.10
2018-05-05T03:06:06.062Z,9.00
2018-05-05T03:08:32.149Z,9.00
2018-05-05T03:10:58.176Z,9.00
2018-05-05T03:13:24.905Z,9.10
2018-05-05T03:15:51.285Z,8.90
2018-05-05T03:18:17.546Z,9.20
2018-05-05T03:20:43.611Z,9.30
2018-05-05T03:23:09.638Z,9.30
2018-05-05T03:25:36.446Z,8.60
2018-05-05T03:28:02.483Z,8.60
2018-05-05T03:30:29.356Z,8.30
2018-05-05T03:32:55.384Z,8.30
2018-05-05T03:35:21.605Z,8.50
2018-05-05T03:37:47.699Z,8.80
2018-05-05T03:40:13.730Z,8.70
2018-05-05T03:42:40.525Z,8.40
2018-05-05T03:45:06.537Z,8.40
2018-05-05T03:47:32.593Z,8.20
2018-05-05T03:49:58.615Z,8.40
2018-05-05T03:52:24.690Z,8.70
2018-05-05T03:54:50.724Z,8.80
2018-05-05T03:57:17.553Z,8.70
2018-05-05T03:59:55.933Z,8.60
2018-05-05T04:02:34.337Z,8.80
2018-05-05T04:08:07.223Z,8.10
2018-05-05T04:10:33.284Z,7.90
2018-05-05T04:12:59.297Z,7.90
2018-05-05T04:15:25.397Z,7.90
2018-05-05T04:17:51.435Z,8.00
2018-05-05T04:20:17.464Z,8.00
2018-05-05T04:22:43.534Z,8.00
2018-05-05T04:25:09.648Z,8.00
2018-05-05T04:27:35.709Z,8.10
2018-05-05T04:30:01.729Z,8.00
2018-05-05T04:32:27.814Z,8.10
2018-05-05T04:34:53.840Z,8.20
2018-05-05T04:37:19.925Z,8.50
2018-05-05T04:39:46.646Z,8.60
2018-05-05T04:42:13.429Z,8.40
2018-05-05T04:44:39.489Z,8.40
2018-05-05T04:47:05.565Z,8.40
2018-05-05T04:49:31.614Z,8.50
2018-05-05T04:51:57.864Z,8.40
2018-05-05T04:54:23.941Z,8.40
2018-05-05T04:56:49.996Z,8.40
2018-05-05T04:59:16.115Z,8.50
2018-05-05T05:01:42.239Z,8.70
2018-05-05T05:04:08.325Z,8.60
2018-05-05T05:06:34.390Z,8.50
2018-05-05T05:09:00.482Z,8.60
2018-05-05T05:11:26.541Z,8.80
2018-05-05T05:13:53.183Z,8.90
2018-05-05T05:16:19.229Z,9.10
2018-05-05T05:18:45.293Z,9.30
2018-05-05T05:21:11.348Z,9.40
2018-05-05T05:23:37.473Z,9.50
2018-05-05T05:26:03.493Z,9.30
2018-05-05T05:28:29.540Z,9.40
2018-05-05T05:30:55.604Z,9.60
2018-05-05T05:33:21.766Z,9.60
2018-05-05T05:35:47.802Z,9.70
2018-05-05T05:38:13.840Z,9.70
2018-05-05T05:40:39.936Z,9.70
2018-05-05T05:43:06.008Z,9.60
2018-05-05T05:45:32.102Z,9.60
2018-05-05T05:47:58.124Z,9.50
2018-05-05T05:50:24.210Z,9.60
2018-05-05T05:52:50.276Z,9.60
2018-05-05T05:55:16.316Z,9.60
2018-05-05T05:57:43.464Z,9.60
2018-05-05T06:00:09.572Z,9.60
2018-05-05T06:02:35.653Z,9.60
2018-05-05T06:05:01.729Z,9.80
2018-05-05T06:07:27.785Z,10.00
2018-05-05T06:09:53.893Z,10.20
2018-05-05T06:12:20.008Z,10.10
2018-05-05T06:14:46.881Z,10.20
2018-05-05T06:17:13.031Z,10.10
2018-05-05T06:19:39.205Z,10.50
2018-05-05T06:22:05.335Z,10.50
2018-05-05T06:24:31.547Z,10.60
2018-05-05T06:26:57.560Z,10.80
2018-05-05T06:29:24.407Z,10.80
2018-05-05T06:31:51.320Z,10.80
2018-05-05T06:34:17.356Z,10.80
2018-05-05T06:36:43.406Z,11.00
2018-05-05T06:39:10.240Z,11.20
2018-05-05T06:41:37.110Z,11.30
2018-05-05T06:44:03.154Z,11.30
2018-05-05T06:46:29.251Z,11.40
2018-05-05T06:48:55.306Z,11.10
2018-05-05T06:51:21.432Z,11.00
2018-05-05T06:53:48.250Z,11.40
2018-05-05T06:56:14.315Z,11.30
2018-05-05T06:58:40.386Z,11.50
2018-05-05T07:01:07.270Z,11.70
2018-05-05T07:03:33.377Z,11.70
2018-05-05T07:05:59.445Z,11.90
2018-05-05T07:08:25.536Z,12.00
2018-05-05T07:10:51.609Z,12.00
2018-05-05T07:13:17.690Z,12.00
2018-05-05T07:15:43.808Z,12.30
2018-05-05T07:18:09.926Z,12.00
2018-05-05T07:20:36.475Z,12.00
2018-05-05T07:23:02.607Z,12.00
2018-05-05T07:25:28.790Z,12.30
2018-05-05T07:27:54.972Z,12.40
2018-05-05T07:30:21.172Z,12.30
2018-05-05T07:32:47.341Z,12.30
2018-05-05T07:35:13.487Z,12.40
2018-05-05T07:37:39.620Z,12.60
2018-05-05T07:40:05.839Z,12.70
2018-05-05T07:42:31.912Z,13.00
2018-05-05T07:44:58.120Z,13.10
2018-05-05T07:47:24.125Z,13.10
2018-05-05T07:49:50.237Z,13.30
2018-05-05T07:52:16.336Z,13.40
2018-05-05T07:54:42.447Z,13.50
2018-05-05T07:57:08.581Z,13.60
2018-05-05T07:59:34.746Z,13.70
2018-05-05T08:02:00.883Z,13.70
2018-05-05T08:04:26.970Z,13.60
2018-05-05T08:06:54.261Z,13.70
2018-05-05T08:09:20.309Z,13.90
2018-05-05T08:11:46.382Z,13.90
2018-05-05T08:14:12.865Z,14.00
2018-05-05T08:16:38.997Z,14.20
2018-05-05T08:19:05.150Z,14.20
2018-05-05T08:21:31.217Z,14.10
2018-05-05T08:23:57.322Z,14.20
2018-05-05T08:26:23.423Z,14.30
2018-05-05T08:28:50.221Z,14.30
2018-05-05T08:31:16.329Z,14.30
2018-05-05T08:33:42.356Z,14.50
2018-05-05T08:36:08.459Z,14.70
2018-05-05T08:38:34.572Z,14.90
2018-05-05T08:41:01.353Z,15.00
2018-05-05T08:43:27.532Z,15.00
2018-05-05T08:45:53.650Z,15.20
2018-05-05T08:48:19.731Z,15.40
2018-05-05T08:50:45.921Z,15.40
2018-05-05T08:53:12.730Z,15.50
2018-05-05T08:55:38.916Z,15.50
2018-05-05T08:58:05.023Z,15.60
2018-05-05T09:00:31.846Z,15.80
2018-05-05T09:02:57.895Z,15.70
2018-05-05T09:05:25.030Z,15.90
2018-05-05T09:07:51.875Z,15.90
2018-05-05T09:10:18.692Z,16.10
2018-05-05T09:12:44.763Z,16.10
2018-05-05T09:15:10.831Z,16.20
2018-05-05T09:17:36.999Z,16.30
2018-05-05T09:20:04.801Z,16.50
2018-05-05T09:22:30.917Z,16.50
2018-05-05T09:24:56.991Z,16.60
2018-05-05T09:27:23.064Z,16.20
2018-05-05T09:29:50.153Z,16.40
2018-05-05T09:32:16.244Z,16.50
2018-05-05T09:34:42.347Z,16.60
2018-05-05T09:37:09.182Z,16.60
2018-05-05T09:39:35.317Z,16.60
2018-05-05T09:42:01.416Z,16.40
2018-05-05T09:44:27.494Z,16.60
2018-05-05T09:46:53.580Z,16.80
2018-05-05T09:49:19.728Z,16.80
2018-05-05T09:51:45.879Z,17.00
2018-05-05T09:54:12.015Z,17.00
2018-05-05T09:56:38.106Z,17.10
2018-05-05T09:59:04.965Z,17.10
2018-05-05T10:01:31.063Z,17.10
2018-05-05T10:03:57.267Z,17.20
2018-05-05T10:06:23.365Z,17.40
2018-05-05T10:08:49.520Z,17.50
2018-05-05T10:11:16.292Z,17.50
2018-05-05T10:13:42.381Z,17.40
2018-05-05T10:16:08.457Z,17.70
2018-05-05T10:18:35.316Z,17.80
2018-05-05T10:21:02.089Z,17.70
2018-05-05T10:23:28.910Z,17.70
2018-05-05T10:25:54.938Z,17.70
2018-05-05T10:28:21.048Z,17.80
2018-05-05T10:30:47.850Z,18.00
2018-05-05T10:33:13.914Z,18.00
2018-05-05T10:35:40.691Z,18.20
2018-05-05T10:38:06.785Z,18.20
2018-05-05T10:40:33.571Z,18.10
2018-05-05T10:43:00.378Z,18.10
2018-05-05T10:45:26.437Z,18.10
2018-05-05T10:47:52.505Z,18.00
2018-05-05T10:50:19.336Z,18.20
2018-05-05T10:52:45.411Z,18.20
2018-05-05T10:55:11.486Z,18.40
2018-05-05T10:57:37.679Z,18.40
2018-05-05T11:00:03.729Z,18.50
2018-05-05T11:02:29.798Z,18.20
2018-05-05T11:04:55.919Z,18.00
2018-05-05T11:07:21.954Z,18.10
2018-05-05T11:09:48.001Z,18.30
2018-05-05T11:12:14.145Z,18.30
2018-05-05T11:14:40.304Z,18.50
2018-05-05T11:17:06.397Z,18.60
2018-05-05T11:19:32.448Z,18.70
2018-05-05T11:21:58.552Z,18.90
2018-05-05T11:24:24.648Z,19.00
2018-05-05T11:26:50.726Z,19.10
2018-05-05T11:29:16.786Z,19.30
2018-05-05T11:31:43.620Z,19.20
2018-05-05T11:34:09.663Z,19.20
2018-05-05T11:36:35.790Z,18.90
2018-05-05T11:39:01.850Z,19.00
2018-05-05T11:41:27.905Z,19.30
2018-05-05T11:43:54.017Z,19.60
2018-05-05T11:46:20.194Z,19.70
2018-05-05T11:48:46.308Z,19.50
2018-05-05T11:51:13.227Z,19.30
2018-05-05T11:53:39.632Z,19.30
2018-05-05T11:56:05.724Z,18.90
2018-05-05T11:58:31.797Z,19.20
2018-05-05T12:00:57.898Z,19.70
2018-05-05T12:03:23.957Z,20.00
2018-05-05T12:05:50.078Z,20.20
2018-05-05T12:08:16.239Z,20.40
2018-05-05T12:10:43.089Z,20.90
2018-05-05T12:13:09.162Z,20.90
2018-05-05T12:15:35.939Z,21.20
2018-05-05T12:18:02.019Z,21.70
2018-05-05T12:20:28.125Z,22.40
2018-05-05T12:22:54.173Z,23.40
2018-05-05T12:25:21.023Z,26.00
2018-05-05T12:27:47.077Z,25.90
2018-05-05T12:30:13.913Z,26.50
2018-05-05T12:32:40.065Z,28.70
2018-05-05T12:35:06.903Z,30.10
2018-05-05T12:37:33.463Z,30.00
2018-05-05T12:39:59.576Z,30.60
2018-05-05T12:42:25.679Z,30.80
2018-05-05T12:44:51.753Z,31.50
2018-05-05T12:47:17.867Z,31.10
2018-05-05T12:49:45.286Z,31.90
2018-05-05T12:52:12.446Z,31.80
2018-05-05T12:54:39.386Z,33.30
2018-05-05T12:57:05.734Z,33.20
2018-05-05T12:59:32.204Z,32.70
2018-05-05T13:01:58.405Z,33.60
2018-05-05T13:04:25.338Z,31.90
2018-05-05T13:06:51.392Z,31.80
2018-05-05T13:09:17.461Z,32.70
2018-05-05T13:11:43.561Z,33.00
2018-05-05T13:14:10.885Z,32.50
2018-05-05T13:16:37.074Z,32.50
2018-05-05T13:19:03.228Z,31.70
2018-05-05T13:21:29.490Z,33.70
2018-05-05T13:23:55.644Z,34.30
2018-05-05T13:26:21.933Z,33.40
2018-05-05T13:28:48.797Z,32.70
2018-05-05T13:31:14.937Z,32.70
2018-05-05T13:33:41.030Z,34.50
2018-05-05T13:36:07.307Z,35.00
2018-05-05T13:38:33.337Z,36.00
2018-05-05T13:40:59.633Z,37.20
2018-05-05T13:43:26.458Z,35.40
2018-05-05T13:45:53.417Z,38.10
2018-05-05T13:48:19.478Z,38.10
2018-05-05T13:50:45.651Z,35.60
2018-05-05T13:53:12.466Z,33.10
2018-05-05T13:55:38.591Z,33.00
2018-05-05T13:58:05.402Z,32.90
2018-05-05T14:00:31.524Z,32.90
2018-05-05T14:02:57.664Z,33.80
2018-05-05T14:05:24.190Z,35.30
2018-05-05T14:07:50.239Z,36.00
2018-05-05T14:10:16.488Z,36.00
2018-05-05T14:12:42.617Z,35.10
2018-05-05T14:15:08.733Z,36.20
2018-05-05T14:17:35.567Z,36.70
2018-05-05T14:20:01.754Z,37.60
2018-05-05T14:22:28.049Z,35.50
2018-05-05T14:24:54.257Z,31.80
2018-05-05T14:27:20.398Z,32.90
2018-05-05T14:29:46.685Z,33.90
2018-05-05T14:32:12.790Z,34.00
2018-05-05T14:34:39.702Z,32.30
2018-05-05T14:37:05.774Z,32.20
2018-05-05T14:39:32.576Z,31.50
2018-05-05T14:41:58.622Z,31.50
2018-05-05T14:44:24.950Z,31.90
2018-05-05T14:46:51.031Z,32.90
2018-05-05T14:49:17.165Z,34.10
2018-05-05T14:51:43.328Z,34.10
2018-05-05T14:54:10.494Z,33.90
2018-05-05T14:56:36.594Z,33.30
2018-05-05T14:59:02.936Z,33.00
2018-05-05T15:01:29.072Z,31.50
2018-05-05T15:03:55.263Z,31.20
2018-05-05T15:06:21.422Z,31.30
2018-05-05T15:08:47.503Z,30.50
2018-05-05T15:11:13.661Z,29.80
2018-05-05T15:13:39.822Z,28.80
2018-05-05T15:16:07.133Z,28.20
2018-05-05T15:18:34.291Z,28.20
2018-05-05T15:21:00.417Z,27.90
2018-05-05T15:23:26.514Z,27.60
2018-05-05T15:25:53.792Z,27.10
2018-05-05T15:28:19.896Z,27.30
2018-05-05T15:30:46.758Z,26.20
2018-05-05T15:33:12.869Z,26.10
2018-05-05T15:35:38.927Z,25.70
2018-05-05T15:38:05.118Z,25.20
2018-05-05T15:40:31.264Z,25.40
2018-05-05T15:42:57.373Z,25.10
2018-05-05T15:45:23.529Z,25.20
2018-05-05T15:47:49.624Z,24.80
2018-05-05T15:50:15.754Z,24.50
2018-05-05T15:52:42.353Z,24.40
2018-05-05T15:55:08.478Z,24.00
2018-05-05T15:57:34.606Z,23.90
2018-05-05T16:00:00.674Z,23.90
2018-05-05T16:02:26.905Z,24.10
2018-05-05T16:04:53.057Z,23.90
2018-05-05T16:07:19.231Z,23.90
2018-05-05T16:09:45.297Z,23.80
2018-05-05T16:12:11.350Z,23.80
2018-05-05T16:14:37.461Z,23.70
2018-05-05T16:17:03.543Z,23.80
2018-05-05T16:19:29.735Z,23.60
2018-05-05T16:21:55.810Z,23.60
2018-05-05T16:24:21.933Z,23.60
2018-05-05T16:26:48.043Z,23.60
2018-05-05T16:29:14.135Z,23.60
2018-05-05T16:31:40.197Z,23.70
2018-05-05T16:34:07.088Z,23.50
2018-05-05T16:36:33.287Z,23.50
2018-05-05T16:38:59.431Z,23.30
2018-05-05T16:41:25.884Z,23.00
2018-05-05T16:43:54.093Z,22.90
2018-05-05T16:46:20.428Z,22.50
2018-05-05T16:48:55.130Z,22.50
2018-05-05T16:51:21.225Z,22.50
2018-05-05T16:53:51.427Z,22.90
2018-05-05T16:56:17.567Z,22.80
2018-05-05T16:58:43.657Z,22.90
2018-05-05T17:01:10.481Z,22.80
2018-05-05T17:03:36.564Z,22.80
2018-05-05T17:06:02.697Z,22.70
2018-05-05T17:08:30.887Z,22.60
2018-05-05T17:10:56.997Z,22.60
2018-05-05T17:13:23.110Z,22.40
2018-05-05T17:15:49.402Z,22.30
2018-05-05T17:18:16.536Z,22.20
2018-05-05T17:20:44.669Z,22.00
2018-05-05T17:23:11.865Z,22.00
2018-05-05T17:25:38.037Z,22.00
2018-05-05T17:28:04.127Z,22.00
2018-05-05T17:30:30.338Z,22.00
2018-05-05T17:32:56.413Z,21.90
2018-05-05T17:35:23.254Z,21.50
2018-05-05T17:37:49.315Z,21.40
2018-05-05T17:40:15.371Z,21.30
2018-05-05T17:42:41.492Z,21.40
2018-05-05T17:45:07.617Z,21.20
2018-05-05T17:47:33.671Z,21.00
2018-05-05T17:49:59.812Z,20.50
2018-05-05T17:52:25.849Z,20.40
2018-05-05T17:54:51.924Z,20.30
2018-05-05T17:57:17.988Z,20.00
2018-05-05T17:59:44.035Z,19.70
2018-05-05T18:02:10.117Z,19.40
2018-05-05T18:04:36.170Z,19.20
2018-05-05T18:07:02.282Z,19.20
2018-05-05T18:09:28.393Z,18.90
2018-05-05T18:11:54.474Z,18.60
2018-05-05T18:14:20.540Z,18.40
2018-05-05T18:16:47.287Z,18.60
2018-05-05T18:19:13.510Z,18.30
2018-05-05T18:21:40.361Z,17.90
2018-05-05T18:24:07.191Z,17.70
2018-05-05T18:26:33.273Z,17.60
2018-05-05T18:28:59.357Z,17.50
2018-05-05T18:31:25.530Z,17.50
2018-05-05T18:33:51.645Z,17.40
2018-05-05T18:36:19.477Z,17.40
2018-05-05T18:38:46.317Z,17.30
2018-05-05T18:41:12.385Z,17.30
2018-05-05T18:43:38.533Z,17.10
2018-05-05T18:46:05.305Z,16.80
2018-05-05T18:48:31.438Z,16.80
2018-05-05T18:50:57.485Z,16.90
2018-05-05T18:53:23.510Z,16.80
2018-05-05T18:55:50.301Z,16.60
2018-05-05T18:58:16.453Z,16.60
2018-05-05T19:00:42.593Z,16.60
2018-05-05T19:03:08.693Z,16.50
2018-05-05T19:05:34.908Z,16.40
2018-05-05T19:08:00.992Z,16.20
2018-05-05T19:10:27.883Z,16.00
2018-05-05T19:12:53.981Z,16.00
2018-05-05T19:15:20.879Z,16.00
2018-05-05T19:17:46.993Z,16.00
2018-05-05T19:20:13.949Z,15.90
2018-05-05T19:22:40.179Z,15.90
2018-05-05T19:25:06.282Z,16.00
2018-05-05T19:27:32.458Z,15.80
2018-05-05T19:29:58.520Z,15.60
2018-05-05T19:32:24.646Z,15.60
2018-05-05T19:34:50.749Z,15.70
2018-05-05T19:37:16.960Z,16.00
2018-05-05T19:39:43.335Z,16.10
2018-05-05T19:42:09.465Z,16.00
2018-05-05T19:44:35.576Z,15.90
2018-05-05T19:47:02.512Z,15.90
2018-05-05T19:49:28.642Z,15.90
2018-05-05T19:51:56.686Z,15.80
2018-05-05T19:54:22.740Z,15.80
2018-05-05T19:56:49.566Z,15.50
2018-05-05T19:59:15.638Z,15.50
2018-05-05T20:01:41.741Z,15.50
2018-05-05T20:04:08.673Z,15.30
2018-05-05T20:06:34.775Z,15.30
2018-05-05T20:09:00.854Z,15.20
2018-05-05T20:11:26.964Z,15.50
2018-05-05T20:13:53.052Z,15.70
2018-05-05T20:16:19.108Z,15.60
2018-05-05T20:18:45.233Z,15.40
2018-05-05T20:21:11.340Z,15.00
2018-05-05T20:23:37.470Z,15.30
2018-05-05T20:26:03.593Z,15.40
2018-05-05T20:28:29.693Z,15.40
2018-05-05T20:30:55.783Z,15.40
2018-05-05T20:33:21.804Z,15.10
2018-05-05T20:35:48.650Z,14.70
2018-05-05T20:38:14.767Z,14.70
2018-05-05T20:40:41.577Z,14.60
2018-05-05T20:43:07.696Z,14.60
2018-05-05T20:45:33.805Z,14.60
2018-05-05T20:47:59.864Z,14.70
2018-05-05T20:50:26.049Z,14.70
2018-05-05T20:52:52.146Z,14.60
2018-05-05T20:55:18.956Z,14.60
2018-05-05T20:57:45.074Z,14.50
2018-05-05T21:00:11.153Z,14.50
2018-05-05T21:02:37.230Z,14.60
2018-05-05T21:05:03.317Z,14.20
2018-05-05T21:07:29.429Z,14.00
2018-05-05T21:09:55.506Z,14.10
2018-05-05T21:12:21.628Z,13.90
2018-05-05T21:14:47.704Z,13.50
2018-05-05T21:17:14.495Z,13.40
2018-05-05T21:19:40.730Z,13.40
2018-05-05T21:22:06.793Z,13.20
2018-05-05T21:24:33.596Z,13.00
2018-05-05T21:27:00.392Z,13.10
2018-05-05T21:29:26.505Z,13.00
2018-05-05T21:31:53.348Z,12.70
2018-05-05T21:34:20.150Z,12.60
2018-05-05T21:36:46.230Z,12.60
2018-05-05T21:39:12.348Z,12.60
2018-05-05T21:41:38.433Z,12.40
2018-05-05T21:44:04.528Z,12.30
2018-05-05T21:46:30.656Z,12.20
2018-05-05T21:48:56.689Z,12.20
2018-05-05T21:51:22.773Z,12.30
2018-05-05T21:53:48.814Z,12.30
2018-05-05T21:56:14.849Z,12.10
2018-05-05T21:58:41.683Z,11.70
2018-05-05T22:01:07.788Z,11.70
2018-05-05T22:03:33.848Z,11.70
2018-05-05T22:05:59.934Z,11.50
2018-05-05T22:08:26.026Z,11.70
2018-05-05T22:10:52.068Z,11.70
2018-05-05T22:13:19.647Z,11.40
2018-05-05T22:15:45.699Z,11.40
2018-05-05T22:18:11.776Z,11.50
2018-05-05T22:20:37.832Z,11.50
2018-05-05T22:23:04.679Z,11.50
2018-05-05T22:25:31.541Z,11.40
2018-05-05T22:27:57.629Z,11.40
2018-05-05T22:30:23.686Z,11.50
2018-05-05T22:32:50.540Z,11.10
2018-05-05T22:35:16.632Z,11.10
2018-05-05T22:37:42.729Z,10.90
2018-05-05T22:40:08.781Z,11.00
2018-05-05T22:42:34.818Z,11.40
2018-05-05T22:45:01.653Z,11.70
2018-05-05T22:47:27.733Z,11.70
2018-05-05T22:49:53.809Z,12.10
2018-05-05T22:52:20.605Z,11.90
2018-05-05T22:54:46.718Z,11.90
2018-05-05T22:57:13.514Z,11.50
2018-05-05T22:59:39.551Z,11.50
2018-05-05T23:02:05.649Z,11.30
2018-05-05T23:04:31.743Z,11.10
2018-05-05T23:06:57.784Z,10.70
2018-05-05T23:09:23.889Z,10.70
2018-05-05T23:11:49.968Z,10.50
2018-05-05T23:14:16.084Z,10.60
2018-05-05T23:16:42.109Z,10.50
2018-05-05T23:19:08.165Z,10.30
2018-05-05T23:21:35.026Z,10.20
2018-05-05T23:24:01.093Z,10.20
2018-05-05T23:26:27.165Z,10.30
2018-05-05T23:28:53.281Z,10.20
2018-05-05T23:31:19.376Z,10.30
2018-05-05T23:33:45.483Z,10.50
2018-05-05T23:36:11.528Z,10.60
2018-05-05T23:38:37.558Z,10.50
2018-05-05T23:41:03.666Z,10.30
2018-05-05T23:43:29.782Z,10.10
2018-05-05T23:45:55.908Z,9.90
2018-05-05T23:48:22.032Z,10.00
2018-05-05T23:50:48.090Z,10.00
2018-05-05T23:53:14.103Z,9.80
2018-05-05T23:55:40.213Z,9.90
2018-05-05T23:58:06.239Z,9.80
